createdAt,value
2018-07-13T00:02:32.492Z,15.50
2018-07-13T00:05:36.955Z,15.50
2018-07-13T00:08:41.805Z,15.30
2018-07-13T00:11:46.245Z,15.20
2018-07-13T00:15:07.540Z,15.20
2018-07-13T00:18:12.097Z,15.10
2018-07-13T00:21:16.417Z,15.10
2018-07-13T00:24:21.005Z,15.10
2018-07-13T00:27:25.695Z,15.10
2018-07-13T00:30:30.177Z,15.10
2018-07-13T00:33:34.980Z,15.10
2018-07-13T00:39:43.447Z,14.90
2018-07-13T00:42:47.924Z,14.80
2018-07-13T00:45:52.267Z,14.70
2018-07-13T00:48:56.640Z,14.90
2018-07-13T00:52:01.061Z,14.80
2018-07-13T00:55:05.513Z,14.70
2018-07-13T00:58:09.784Z,14.60
2018-07-13T01:01:14.113Z,14.50
2018-07-13T01:04:18.436Z,14.50
2018-07-13T01:07:23.214Z,14.70
2018-07-13T01:10:27.776Z,14.50
2018-07-13T01:13:32.596Z,14.50
2018-07-13T01:16:36.936Z,14.70
2018-07-13T01:19:41.327Z,14.80
2018-07-13T01:22:45.942Z,14.70
2018-07-13T01:25:50.399Z,14.60
2018-07-13T01:28:55.020Z,14.50
2018-07-13T01:31:59.405Z,14.60
2018-07-13T01:35:04.332Z,14.60
2018-07-13T01:38:08.729Z,14.60
2018-07-13T01:41:12.975Z,14.30
2018-07-13T01:44:17.163Z,14.20
2018-07-13T01:47:21.691Z,14.30
2018-07-13T01:50:26.330Z,14.20
2018-07-13T01:53:32.048Z,14.10
2018-07-13T01:56:36.432Z,14.00
2018-07-13T01:59:40.772Z,14.10
2018-07-13T02:02:45.226Z,14.10
2018-07-13T02:05:49.710Z,14.20
2018-07-13T02:08:54.051Z,14.20
2018-07-13T02:11:58.605Z,14.20
2018-07-13T02:15:03.134Z,14.20
2018-07-13T02:18:07.596Z,14.30
2018-07-13T02:21:12.075Z,14.20
2018-07-13T02:24:16.319Z,14.20
2018-07-13T02:27:20.765Z,14.10
2018-07-13T02:30:25.349Z,14.20
2018-07-13T02:33:30.160Z,14.20
2018-07-13T02:36:34.976Z,14.20
2018-07-13T02:39:39.291Z,14.10
2018-07-13T02:45:47.342Z,14.00
2018-07-13T02:48:51.804Z,14.00
2018-07-13T02:51:56.449Z,14.00
2018-07-13T02:55:00.793Z,13.90
2018-07-13T02:58:05.446Z,13.90
2018-07-13T03:01:10.724Z,14.00
2018-07-13T03:04:15.045Z,13.90
2018-07-13T03:07:19.466Z,13.90
2018-07-13T03:10:23.888Z,14.00
2018-07-13T03:13:28.322Z,13.90
2018-07-13T03:16:32.906Z,13.90
2018-07-13T03:19:42.871Z,14.10
2018-07-13T03:22:47.148Z,14.00
2018-07-13T03:25:51.535Z,14.10
2018-07-13T03:28:56.140Z,14.00
2018-07-13T03:32:00.682Z,14.00
2018-07-13T03:35:05.038Z,13.90
2018-07-13T03:38:09.537Z,14.00
2018-07-13T03:41:14.106Z,14.00
2018-07-13T03:44:18.696Z,14.10
2018-07-13T03:47:23.102Z,14.10
2018-07-13T03:50:27.655Z,14.00
2018-07-13T03:53:32.411Z,14.10
2018-07-13T03:56:37.239Z,14.00
2018-07-13T03:59:41.575Z,14.10
2018-07-13T04:02:46.208Z,14.30
2018-07-13T04:05:50.853Z,14.40
2018-07-13T04:08:55.491Z,14.40
2018-07-13T04:11:59.918Z,14.50
2018-07-13T04:15:04.655Z,14.50
2018-07-13T04:18:19.379Z,14.50
2018-07-13T04:21:23.832Z,14.40
2018-07-13T04:24:28.396Z,14.40
2018-07-13T04:27:34.424Z,14.40
2018-07-13T04:30:38.899Z,14.50
2018-07-13T04:33:43.504Z,14.50
2018-07-13T04:36:48.014Z,14.70
2018-07-13T04:39:52.825Z,14.90
2018-07-13T04:42:57.404Z,15.10
2018-07-13T04:46:02.136Z,15.20
2018-07-13T04:49:06.845Z,15.30
2018-07-13T04:52:11.403Z,15.40
2018-07-13T04:55:16.028Z,15.60
2018-07-13T04:58:20.599Z,15.80
2018-07-13T05:01:25.068Z,15.80
2018-07-13T05:04:29.539Z,15.70
2018-07-13T05:07:34.353Z,15.70
2018-07-13T05:10:38.966Z,15.80
2018-07-13T05:13:43.319Z,15.90
2018-07-13T05:16:47.921Z,15.90
2018-07-13T05:19:52.415Z,16.20
2018-07-13T05:22:56.902Z,16.40
2018-07-13T05:26:01.833Z,16.40
2018-07-13T05:29:06.165Z,16.40
2018-07-13T05:32:10.545Z,16.50
2018-07-13T05:35:14.948Z,16.60
2018-07-13T05:38:20.413Z,16.70
2018-07-13T05:41:24.919Z,16.70
2018-07-13T05:44:29.496Z,16.80
2018-07-13T05:47:34.222Z,17.00
2018-07-13T05:50:38.659Z,17.10
2018-07-13T05:53:43.206Z,17.30
2018-07-13T05:56:47.714Z,17.40
2018-07-13T05:59:52.037Z,17.60
2018-07-13T06:02:56.625Z,17.80
2018-07-13T06:06:01.038Z,17.80
2018-07-13T06:09:08.262Z,17.60
2018-07-13T06:12:13.228Z,17.70
2018-07-13T06:15:17.875Z,18.00
2018-07-13T06:18:22.134Z,18.90
2018-07-13T06:21:26.531Z,20.90
2018-07-13T06:24:30.892Z,23.10
2018-07-13T06:27:35.357Z,25.10
2018-07-13T06:30:39.738Z,25.90
2018-07-13T06:33:44.234Z,26.90
2018-07-13T06:36:48.707Z,28.10
2018-07-13T06:39:53.153Z,29.00
2018-07-13T06:42:57.590Z,29.40
2018-07-13T06:46:02.047Z,29.70
2018-07-13T06:49:06.555Z,30.30
2018-07-13T06:52:10.866Z,30.70
2018-07-13T06:55:20.697Z,30.10
2018-07-13T06:58:36.231Z,30.70
2018-07-13T07:01:45.556Z,31.10
2018-07-13T07:04:55.037Z,31.70
2018-07-13T07:08:17.872Z,31.80
2018-07-13T07:11:29.370Z,32.70
2018-07-13T07:14:50.082Z,32.60
2018-07-13T07:18:00.835Z,32.00
2018-07-13T07:21:20.513Z,32.40
2018-07-13T07:24:30.454Z,32.30
2018-07-13T07:31:08.635Z,33.20
2018-07-13T07:34:14.691Z,33.50
2018-07-13T07:37:24.354Z,33.80
2018-07-13T07:40:36.386Z,33.90
2018-07-13T07:43:44.077Z,33.50
2018-07-13T07:47:04.621Z,34.10
2018-07-13T07:50:18.142Z,33.80
2018-07-13T07:53:31.169Z,34.70
2018-07-13T07:56:46.284Z,34.50
2018-07-13T07:59:51.284Z,33.40
2018-07-13T08:02:56.155Z,34.30
2018-07-13T08:06:00.745Z,34.30
2018-07-13T08:09:06.925Z,34.10
2018-07-13T08:12:11.184Z,34.20
2018-07-13T08:15:15.540Z,34.00
2018-07-13T08:18:20.446Z,34.40
2018-07-13T08:21:28.195Z,33.80
2018-07-13T08:31:26.506Z,33.20
2018-07-13T08:43:19.326Z,35.00
2018-07-13T08:46:23.839Z,35.30
2018-07-13T08:49:28.352Z,34.40
2018-07-13T08:52:32.786Z,34.00
2018-07-13T08:55:38.219Z,33.60
2018-07-13T08:58:42.691Z,32.10
2018-07-13T09:01:47.439Z,31.90
2018-07-13T09:04:51.879Z,31.90
2018-07-13T09:07:56.413Z,32.90
2018-07-13T09:11:00.910Z,32.50
2018-07-13T09:14:05.296Z,32.90
2018-07-13T09:17:09.791Z,33.60
2018-07-13T09:20:14.334Z,33.30
2018-07-13T09:23:25.466Z,33.50
2018-07-13T09:26:31.049Z,34.00
2018-07-13T09:29:38.308Z,33.90
2018-07-13T09:32:44.619Z,33.40
2018-07-13T09:47:01.118Z,31.70
2018-07-13T09:50:08.866Z,32.80
2018-07-13T09:53:15.098Z,32.60
2018-07-13T10:06:58.688Z,31.40
2018-07-13T10:10:03.487Z,30.70
2018-07-13T10:13:08.268Z,31.40
2018-07-13T10:16:12.879Z,32.00
2018-07-13T10:19:18.045Z,30.90
2018-07-13T10:22:27.003Z,28.40
2018-07-13T10:25:32.015Z,28.30
2018-07-13T10:28:42.404Z,30.20
2018-07-13T10:31:47.312Z,31.10
2018-07-13T10:34:54.620Z,30.00
2018-07-13T10:37:59.395Z,29.30
2018-07-13T10:41:04.085Z,30.00
2018-07-13T10:44:08.869Z,30.00
2018-07-13T10:47:13.355Z,30.50
2018-07-13T10:50:19.393Z,29.00
2018-07-13T10:53:24.626Z,28.60
2018-07-13T10:56:29.221Z,29.90
2018-07-13T10:59:33.913Z,30.60
2018-07-13T11:02:38.476Z,31.90
2018-07-13T11:05:43.186Z,32.40
2018-07-13T11:08:58.225Z,32.70
2018-07-13T11:12:03.377Z,32.20
2018-07-13T11:15:09.447Z,31.50
2018-07-13T11:18:15.943Z,31.30
2018-07-13T11:21:20.937Z,31.80
2018-07-13T11:24:27.505Z,32.40
2018-07-13T11:27:32.418Z,32.60
2018-07-13T11:30:37.276Z,33.10
2018-07-13T11:33:42.074Z,33.00
2018-07-13T11:37:00.207Z,31.70
2018-07-13T11:40:08.191Z,31.40
2018-07-13T11:43:16.042Z,31.20
2018-07-13T11:46:26.283Z,30.90
2018-07-13T11:49:35.562Z,30.80
2018-07-13T11:52:48.582Z,30.00
2018-07-13T11:55:54.815Z,29.10
2018-07-13T11:59:01.295Z,28.70
2018-07-13T12:02:06.226Z,27.50
2018-07-13T12:05:11.947Z,27.50
2018-07-13T12:08:17.487Z,27.40
2018-07-13T12:11:22.424Z,27.00
2018-07-13T12:14:27.369Z,26.60
2018-07-13T12:17:33.391Z,26.70
2018-07-13T12:20:38.381Z,26.90
2018-07-13T12:23:45.467Z,27.10
2018-07-13T12:26:55.912Z,27.40
2018-07-13T12:30:02.219Z,27.50
2018-07-13T12:33:07.031Z,27.50
2018-07-13T12:36:16.593Z,27.20
2018-07-13T12:39:21.730Z,27.20
2018-07-13T12:42:52.493Z,27.40
2018-07-13T12:46:11.938Z,26.90
2018-07-13T12:49:40.219Z,26.80
2018-07-13T12:52:55.639Z,27.00
2018-07-13T12:56:00.391Z,27.20
2018-07-13T12:59:10.675Z,27.30
2018-07-13T13:02:21.409Z,27.20
2018-07-13T13:05:35.141Z,27.00
2018-07-13T13:08:46.845Z,26.90
2018-07-13T13:12:04.977Z,27.00
2018-07-13T13:15:12.323Z,26.90
2018-07-13T13:18:33.997Z,26.70
2018-07-13T13:21:41.465Z,27.00
2018-07-13T13:24:49.292Z,27.00
2018-07-13T13:31:21.810Z,27.00
2018-07-13T13:34:31.408Z,27.00
2018-07-13T13:37:38.486Z,26.90
2018-07-13T13:40:43.109Z,26.80
2018-07-13T13:43:49.476Z,26.90
2018-07-13T13:46:55.338Z,27.00
2018-07-13T13:50:00.460Z,27.10
2018-07-13T13:53:06.537Z,27.00
2018-07-13T13:56:11.114Z,27.30
2018-07-13T13:59:15.929Z,27.50
2018-07-13T14:02:21.032Z,27.40
2018-07-13T14:05:26.557Z,27.50
2018-07-13T14:08:31.048Z,27.60
2018-07-13T14:11:36.866Z,27.60
2018-07-13T14:14:47.667Z,27.50
2018-07-13T14:17:52.895Z,27.40
2018-07-13T14:20:58.332Z,26.90
2018-07-13T14:24:05.596Z,26.90
2018-07-13T14:27:11.964Z,27.10
2018-07-13T14:30:17.482Z,26.90
2018-07-13T14:33:26.708Z,26.90
2018-07-13T14:36:33.980Z,27.20
2018-07-13T14:39:39.653Z,27.40
2018-07-13T14:42:45.172Z,27.50
2018-07-13T14:45:51.093Z,27.30
2018-07-13T14:48:56.280Z,27.30
2018-07-13T14:52:01.538Z,27.40
2018-07-13T14:55:07.604Z,27.20
2018-07-13T14:58:12.003Z,26.80
2018-07-13T15:01:18.317Z,26.80
2018-07-13T15:04:24.416Z,26.80
2018-07-13T15:07:29.911Z,26.80
2018-07-13T15:10:39.387Z,26.50
2018-07-13T15:13:43.905Z,26.40
2018-07-13T15:16:48.372Z,26.40
2018-07-13T15:22:58.458Z,26.60
2018-07-13T15:26:02.929Z,26.70
2018-07-13T15:29:07.451Z,26.70
2018-07-13T15:32:12.126Z,26.90
2018-07-13T15:35:16.513Z,27.00
2018-07-13T15:38:21.445Z,27.00
2018-07-13T15:41:26.049Z,26.90
2018-07-13T15:44:36.152Z,26.80
2018-07-13T15:50:46.613Z,26.50
2018-07-13T15:53:51.040Z,26.50
2018-07-13T15:56:57.179Z,26.50
2018-07-13T16:00:01.835Z,26.20
2018-07-13T16:03:06.783Z,26.20
2018-07-13T16:06:11.419Z,26.10
2018-07-13T16:09:17.527Z,25.90
2018-07-13T16:12:22.631Z,25.80
2018-07-13T16:15:27.849Z,25.80
2018-07-13T16:18:34.501Z,25.80
2018-07-13T16:21:38.918Z,25.70
2018-07-13T16:24:44.718Z,25.70
2018-07-13T16:27:49.868Z,25.60
2018-07-13T16:30:54.615Z,25.40
2018-07-13T16:33:59.309Z,25.40
2018-07-13T16:37:03.874Z,25.20
2018-07-13T16:40:08.481Z,25.10
2018-07-13T16:43:13.108Z,25.30
2018-07-13T16:46:17.578Z,25.30
2018-07-13T16:49:22.664Z,25.40
2018-07-13T16:52:27.668Z,25.40
2018-07-13T16:55:32.968Z,25.40
2018-07-13T16:58:37.685Z,25.30
2018-07-13T17:01:42.355Z,25.30
2018-07-13T17:04:46.924Z,25.30
2018-07-13T17:07:51.512Z,25.30
2018-07-13T17:10:57.482Z,25.10
2018-07-13T17:14:02.927Z,25.20
2018-07-13T17:17:07.608Z,25.20
2018-07-13T17:20:11.887Z,25.20
2018-07-13T17:23:16.790Z,25.40
2018-07-13T17:26:21.403Z,25.60
2018-07-13T17:29:26.037Z,25.50
2018-07-13T17:32:30.994Z,25.30
2018-07-13T17:35:35.590Z,25.10
2018-07-13T17:38:40.154Z,25.00
2018-07-13T17:41:44.685Z,24.80
2018-07-13T17:44:49.068Z,24.80
2018-07-13T17:47:53.555Z,24.60
2018-07-13T17:50:57.893Z,24.60
2018-07-13T17:54:03.260Z,24.50
2018-07-13T17:57:08.013Z,24.40
2018-07-13T18:00:12.292Z,24.50
2018-07-13T18:03:16.728Z,24.40
2018-07-13T18:06:21.716Z,24.30
2018-07-13T18:09:26.244Z,24.30
2018-07-13T18:12:31.412Z,24.10
2018-07-13T18:15:37.589Z,24.10
2018-07-13T18:18:42.011Z,24.10
2018-07-13T18:21:46.482Z,24.00
2018-07-13T18:24:51.430Z,23.90
2018-07-13T18:27:55.935Z,23.80
2018-07-13T18:31:00.680Z,23.70
2018-07-13T18:34:05.131Z,23.60
2018-07-13T18:37:10.794Z,23.60
2018-07-13T18:40:15.189Z,23.40
2018-07-13T18:43:20.433Z,23.30
2018-07-13T18:46:25.063Z,23.30
2018-07-13T18:49:29.826Z,23.20
2018-07-13T18:52:34.405Z,23.10
2018-07-13T18:55:38.706Z,22.90
2018-07-13T18:58:43.735Z,22.90
2018-07-13T19:01:48.244Z,22.70
2018-07-13T19:04:52.989Z,22.70
2018-07-13T19:07:57.853Z,22.60
2018-07-13T19:11:02.610Z,22.40
2018-07-13T19:14:07.362Z,22.40
2018-07-13T19:17:12.062Z,22.20
2018-07-13T19:20:16.823Z,22.10
2018-07-13T19:23:21.478Z,22.10
2018-07-13T19:26:26.066Z,22.00
2018-07-13T19:29:31.019Z,21.90
2018-07-13T19:32:35.372Z,21.70
2018-07-13T19:35:39.727Z,21.60
2018-07-13T19:38:44.313Z,21.40
2018-07-13T19:41:49.534Z,21.40
2018-07-13T19:44:53.929Z,21.20
2018-07-13T19:47:58.255Z,21.00
2018-07-13T19:51:02.675Z,20.90
2018-07-13T19:54:07.150Z,20.70
2018-07-13T19:57:11.896Z,20.60
2018-07-13T20:00:16.472Z,20.50
2018-07-13T20:03:21.084Z,20.30
2018-07-13T20:06:26.521Z,20.10
2018-07-13T20:09:30.995Z,20.00
2018-07-13T20:12:35.561Z,19.90
2018-07-13T20:15:39.986Z,19.80
2018-07-13T20:18:44.835Z,19.70
2018-07-13T20:21:49.261Z,19.60
2018-07-13T20:24:54.189Z,19.50
2018-07-13T20:27:59.277Z,19.40
2018-07-13T20:31:03.912Z,19.30
2018-07-13T20:34:08.460Z,19.20
2018-07-13T20:37:12.855Z,19.10
2018-07-13T20:40:17.716Z,19.10
2018-07-13T20:43:22.060Z,18.90
2018-07-13T20:46:26.440Z,18.90
2018-07-13T20:49:32.083Z,18.70
2018-07-13T20:52:36.797Z,18.50
2018-07-13T20:55:41.364Z,18.50
2018-07-13T20:58:46.027Z,18.40
2018-07-13T21:01:50.598Z,18.30
2018-07-13T21:04:56.490Z,18.30
2018-07-13T21:08:01.206Z,18.20
2018-07-13T21:11:06.737Z,18.20
2018-07-13T21:14:11.437Z,18.00
2018-07-13T21:17:17.906Z,17.90
2018-07-13T21:20:25.600Z,17.90
2018-07-13T21:23:30.294Z,17.80
2018-07-13T21:26:34.867Z,17.60
2018-07-13T21:29:39.820Z,17.60
2018-07-13T21:32:44.881Z,17.60
2018-07-13T21:40:02.497Z,17.40
2018-07-13T21:43:08.552Z,17.40
2018-07-13T21:46:13.231Z,17.30
2018-07-13T21:52:22.057Z,17.40
2018-07-13T21:55:26.553Z,17.30
2018-07-13T21:58:31.406Z,17.20
2018-07-13T22:01:36.075Z,17.10
2018-07-13T22:04:42.829Z,17.20
2018-07-13T22:07:47.856Z,17.10
2018-07-13T22:10:59.475Z,17.10
2018-07-13T22:14:04.022Z,17.00
2018-07-13T22:17:09.448Z,16.90
2018-07-13T22:20:15.779Z,16.80
2018-07-13T22:23:20.772Z,16.90
2018-07-13T22:26:25.487Z,16.80
2018-07-13T22:29:30.076Z,16.70
2018-07-13T22:32:34.452Z,16.60
2018-07-13T22:35:38.968Z,16.50
2018-07-13T22:38:43.518Z,16.50
2018-07-13T22:41:48.615Z,16.40
2018-07-13T22:44:53.230Z,16.30
2018-07-13T22:47:57.798Z,16.30
2018-07-13T22:51:02.750Z,16.20
2018-07-13T22:54:08.234Z,16.30
2018-07-13T22:57:12.821Z,16.10
2018-07-13T23:00:18.047Z,16.00
2018-07-13T23:03:23.345Z,16.00
2018-07-13T23:06:27.947Z,16.10
2018-07-13T23:09:32.674Z,15.90
2018-07-13T23:12:37.061Z,15.80
2018-07-13T23:15:41.752Z,15.80
2018-07-13T23:18:46.385Z,15.80
2018-07-13T23:21:51.393Z,16.00
2018-07-13T23:24:56.560Z,15.90
2018-07-13T23:28:01.437Z,15.90
2018-07-13T23:31:06.116Z,16.00
2018-07-13T23:34:10.837Z,16.00
2018-07-13T23:37:15.813Z,15.70
2018-07-13T23:40:21.064Z,15.60
2018-07-13T23:43:25.774Z,15.60
2018-07-13T23:46:31.805Z,15.40
2018-07-13T23:49:36.560Z,15.30
2018-07-13T23:52:41.206Z,15.20
2018-07-13T23:55:45.828Z,15.10
2018-07-13T23:58:50.618Z,15.00
