createdAt,value
2017-10-28T00:02:17.943Z,9.29
2017-10-28T00:04:45.366Z,9.36
2017-10-28T00:07:12.804Z,9.33
2017-10-28T00:09:40.193Z,9.20
2017-10-28T00:12:07.751Z,9.22
2017-10-28T00:14:35.157Z,9.14
2017-10-28T00:17:02.584Z,9.15
2017-10-28T00:19:29.991Z,9.12
2017-10-28T00:21:57.420Z,9.13
2017-10-28T00:24:24.913Z,9.02
2017-10-28T00:26:52.349Z,8.95
2017-10-28T00:29:19.757Z,9.01
2017-10-28T00:34:56.844Z,8.94
2017-10-28T00:37:24.247Z,8.77
2017-10-28T00:39:51.692Z,8.83
2017-10-28T00:42:19.105Z,8.79
2017-10-28T00:44:46.564Z,8.79
2017-10-28T00:47:13.961Z,8.69
2017-10-28T00:49:41.376Z,8.76
2017-10-28T00:52:08.775Z,8.67
2017-10-28T00:54:36.211Z,8.39
2017-10-28T00:57:03.611Z,8.60
2017-10-28T00:59:31.045Z,8.67
2017-10-28T01:01:58.451Z,8.61
2017-10-28T01:04:25.890Z,8.64
2017-10-28T01:06:53.297Z,8.61
2017-10-28T01:09:20.714Z,8.65
2017-10-28T01:11:48.140Z,8.68
2017-10-28T01:14:15.525Z,8.68
2017-10-28T01:16:42.961Z,8.76
2017-10-28T01:19:10.371Z,8.76
2017-10-28T01:21:37.806Z,8.71
2017-10-28T01:24:05.195Z,8.72
2017-10-28T01:26:32.640Z,8.70
2017-10-28T01:29:00.039Z,8.67
2017-10-28T01:31:27.472Z,8.72
2017-10-28T01:33:54.927Z,8.73
2017-10-28T01:36:22.343Z,8.76
2017-10-28T01:38:49.802Z,8.80
2017-10-28T01:41:19.511Z,8.83
2017-10-28T01:43:47.215Z,8.86
2017-10-28T01:46:14.653Z,8.85
2017-10-28T01:48:42.065Z,8.80
2017-10-28T01:51:09.513Z,8.82
2017-10-28T01:53:36.952Z,8.78
2017-10-28T01:56:04.347Z,8.70
2017-10-28T01:58:31.777Z,8.63
2017-10-28T02:00:59.175Z,8.54
2017-10-28T02:03:26.602Z,8.48
2017-10-28T02:05:54.716Z,8.19
2017-10-28T02:08:22.152Z,8.13
2017-10-28T02:10:49.588Z,8.06
2017-10-28T02:13:17.012Z,8.12
2017-10-28T02:15:44.443Z,8.12
2017-10-28T02:18:11.870Z,8.15
2017-10-28T02:20:39.285Z,8.05
2017-10-28T02:23:06.685Z,8.04
2017-10-28T02:25:34.128Z,7.90
2017-10-28T02:28:01.540Z,7.71
2017-10-28T02:30:28.955Z,7.62
2017-10-28T02:32:56.385Z,7.67
2017-10-28T02:35:23.768Z,7.75
2017-10-28T02:37:51.220Z,7.75
2017-10-28T02:40:18.611Z,7.75
2017-10-28T02:42:46.056Z,7.82
2017-10-28T02:45:13.458Z,7.79
2017-10-28T02:47:40.877Z,7.87
2017-10-28T02:50:08.290Z,7.94
2017-10-28T02:52:35.726Z,7.94
2017-10-28T02:55:03.125Z,7.97
2017-10-28T02:57:30.520Z,8.01
2017-10-28T02:59:57.955Z,8.03
2017-10-28T03:02:25.344Z,8.12
2017-10-28T03:04:52.776Z,8.10
2017-10-28T03:07:20.167Z,8.05
2017-10-28T03:09:47.589Z,7.91
2017-10-28T03:12:15.003Z,7.91
2017-10-28T03:14:42.417Z,7.95
2017-10-28T03:17:09.835Z,8.05
2017-10-28T03:19:37.244Z,8.01
2017-10-28T03:22:04.693Z,7.93
2017-10-28T03:24:32.089Z,7.98
2017-10-28T03:26:59.521Z,7.96
2017-10-28T03:29:26.909Z,7.95
2017-10-28T03:31:54.347Z,7.87
2017-10-28T03:34:21.740Z,7.77
2017-10-28T03:36:49.157Z,7.70
2017-10-28T03:39:16.583Z,7.77
2017-10-28T03:41:44.042Z,7.81
2017-10-28T03:44:11.427Z,7.83
2017-10-28T03:46:38.839Z,7.74
2017-10-28T03:49:06.258Z,7.76
2017-10-28T03:51:33.693Z,7.74
2017-10-28T03:54:01.119Z,7.80
2017-10-28T03:56:28.506Z,7.75
2017-10-28T03:58:55.923Z,7.63
2017-10-28T04:01:23.312Z,7.59
2017-10-28T04:03:50.744Z,7.53
2017-10-28T04:06:18.149Z,7.53
2017-10-28T04:08:45.648Z,7.62
2017-10-28T04:11:13.046Z,7.69
2017-10-28T04:13:40.460Z,7.63
2017-10-28T04:16:07.885Z,7.67
2017-10-28T04:18:35.280Z,7.70
2017-10-28T04:21:02.713Z,7.78
2017-10-28T04:23:30.116Z,7.71
2017-10-28T04:25:57.575Z,7.62
2017-10-28T04:28:24.967Z,7.53
2017-10-28T04:30:52.383Z,7.45
2017-10-28T04:33:19.799Z,7.46
2017-10-28T04:35:47.222Z,7.48
2017-10-28T04:38:14.611Z,7.47
2017-10-28T04:40:42.004Z,7.42
2017-10-28T04:43:09.439Z,7.40
2017-10-28T04:45:36.824Z,7.39
2017-10-28T04:48:04.252Z,7.36
2017-10-28T04:50:31.663Z,7.41
2017-10-28T04:52:59.120Z,7.39
2017-10-28T04:55:26.519Z,7.43
2017-10-28T04:57:53.963Z,7.35
2017-10-28T05:00:21.365Z,7.07
2017-10-28T05:02:48.909Z,7.00
2017-10-28T05:05:16.325Z,7.01
2017-10-28T05:07:43.714Z,7.07
2017-10-28T05:10:11.133Z,7.12
2017-10-28T05:12:38.541Z,7.05
2017-10-28T05:15:05.959Z,6.92
2017-10-28T05:17:33.353Z,6.99
2017-10-28T05:20:00.775Z,7.04
2017-10-28T05:22:28.178Z,7.10
2017-10-28T05:24:55.627Z,7.09
2017-10-28T05:27:23.020Z,7.11
2017-10-28T05:29:50.448Z,7.06
2017-10-28T05:32:17.842Z,7.09
2017-10-28T05:34:45.365Z,7.09
2017-10-28T05:37:12.760Z,7.07
2017-10-28T05:39:40.161Z,7.03
2017-10-28T05:42:07.584Z,7.11
2017-10-28T05:44:34.986Z,7.18
2017-10-28T05:47:02.436Z,7.22
2017-10-28T05:49:29.849Z,7.10
2017-10-28T05:51:57.251Z,7.07
2017-10-28T05:54:24.647Z,7.08
2017-10-28T05:56:52.062Z,7.04
2017-10-28T05:59:19.476Z,7.03
2017-10-28T06:01:46.883Z,7.08
2017-10-28T06:04:14.278Z,7.11
2017-10-28T06:06:41.728Z,7.15
2017-10-28T06:09:09.184Z,7.25
2017-10-28T06:11:36.579Z,7.30
2017-10-28T06:14:04.052Z,7.33
2017-10-28T06:16:31.460Z,7.38
2017-10-28T06:18:58.904Z,7.48
2017-10-28T06:21:26.304Z,7.54
2017-10-28T06:23:53.753Z,7.47
2017-10-28T06:26:21.136Z,7.46
2017-10-28T06:28:48.575Z,7.57
2017-10-28T06:31:15.985Z,7.68
2017-10-28T06:33:43.410Z,7.72
2017-10-28T06:36:10.802Z,7.67
2017-10-28T06:38:38.253Z,7.61
2017-10-28T06:41:05.772Z,7.75
2017-10-28T06:43:33.173Z,7.99
2017-10-28T06:46:00.599Z,8.13
2017-10-28T06:48:27.999Z,8.18
2017-10-28T06:50:55.435Z,8.25
2017-10-28T06:53:22.831Z,8.27
2017-10-28T06:55:50.247Z,8.40
2017-10-28T06:58:17.640Z,8.50
2017-10-28T07:00:45.066Z,8.46
2017-10-28T07:03:12.461Z,8.50
2017-10-28T07:05:39.898Z,8.56
2017-10-28T07:08:07.284Z,8.59
2017-10-28T07:10:34.715Z,8.57
2017-10-28T07:13:02.135Z,8.68
2017-10-28T07:15:29.529Z,8.71
2017-10-28T07:17:56.968Z,8.85
2017-10-28T07:20:24.382Z,8.95
2017-10-28T07:22:51.822Z,8.99
2017-10-28T07:25:19.216Z,9.08
2017-10-28T07:27:46.655Z,8.10
2017-10-28T07:30:14.039Z,9.24
2017-10-28T07:32:41.472Z,9.33
2017-10-28T07:35:08.868Z,9.39
2017-10-28T07:37:36.406Z,9.47
2017-10-28T07:40:03.795Z,9.55
2017-10-28T07:42:31.220Z,9.57
2017-10-28T07:44:59.027Z,9.57
2017-10-28T07:47:26.424Z,9.57
2017-10-28T07:49:53.839Z,9.64
2017-10-28T07:52:21.253Z,9.69
2017-10-28T07:54:48.699Z,9.63
2017-10-28T07:57:16.109Z,9.71
2017-10-28T07:59:43.526Z,9.74
2017-10-28T08:02:10.967Z,9.78
2017-10-28T08:04:38.919Z,9.80
2017-10-28T08:07:06.358Z,9.86
2017-10-28T08:09:33.746Z,9.91
2017-10-28T08:12:01.200Z,9.98
2017-10-28T08:14:28.636Z,10.04
2017-10-28T08:16:56.069Z,10.12
2017-10-28T08:19:23.513Z,10.18
2017-10-28T08:21:50.964Z,10.21
2017-10-28T08:24:18.422Z,10.25
2017-10-28T08:26:45.846Z,10.27
2017-10-28T08:29:13.292Z,10.28
2017-10-28T08:31:40.705Z,10.36
2017-10-28T08:34:08.150Z,10.41
2017-10-28T08:36:35.594Z,10.20
2017-10-28T08:39:03.031Z,10.33
2017-10-28T08:41:30.452Z,10.06
2017-10-28T08:43:57.903Z,10.11
2017-10-28T08:46:25.292Z,10.16
2017-10-28T08:48:52.783Z,10.15
2017-10-28T08:51:20.216Z,10.18
2017-10-28T08:53:47.667Z,10.23
2017-10-28T08:56:15.057Z,10.04
2017-10-28T08:58:42.506Z,10.16
2017-10-28T09:01:09.948Z,10.15
2017-10-28T09:03:37.370Z,10.15
2017-10-28T09:06:04.827Z,10.20
2017-10-28T09:08:32.247Z,10.24
2017-10-28T09:10:59.690Z,10.24
2017-10-28T09:13:27.092Z,10.10
2017-10-28T09:15:54.523Z,10.03
2017-10-28T09:18:21.928Z,10.15
2017-10-28T09:20:49.387Z,10.16
2017-10-28T09:23:16.836Z,10.20
2017-10-28T09:25:44.234Z,10.24
2017-10-28T09:28:11.659Z,10.31
2017-10-28T09:30:39.919Z,10.22
2017-10-28T09:33:07.344Z,10.23
2017-10-28T09:35:34.781Z,10.20
2017-10-28T09:38:02.290Z,10.06
2017-10-28T09:40:29.733Z,10.20
2017-10-28T09:42:57.156Z,10.22
2017-10-28T09:45:24.596Z,10.27
2017-10-28T09:47:52.060Z,10.29
2017-10-28T09:50:19.513Z,10.33
2017-10-28T09:52:47.697Z,10.32
2017-10-28T09:55:15.183Z,10.27
2017-10-28T09:57:42.597Z,10.38
2017-10-28T10:00:10.062Z,10.39
2017-10-28T10:02:37.502Z,10.49
2017-10-28T10:05:04.927Z,10.60
2017-10-28T10:07:32.325Z,10.64
2017-10-28T10:09:59.752Z,10.68
2017-10-28T10:12:27.247Z,10.74
2017-10-28T10:14:54.724Z,10.82
2017-10-28T10:17:22.169Z,10.88
2017-10-28T10:19:49.613Z,10.94
2017-10-28T10:22:17.028Z,10.90
2017-10-28T10:24:44.518Z,10.77
2017-10-28T10:27:11.908Z,10.67
2017-10-28T10:29:39.354Z,10.65
2017-10-28T10:32:06.756Z,10.64
2017-10-28T10:34:34.156Z,10.71
2017-10-28T10:37:01.595Z,10.75
2017-10-28T10:39:28.983Z,10.75
2017-10-28T10:41:56.424Z,10.79
2017-10-28T10:44:23.828Z,10.76
2017-10-28T10:46:51.281Z,10.63
2017-10-28T10:49:18.728Z,10.65
2017-10-28T10:51:46.152Z,10.79
2017-10-28T10:54:14.239Z,10.67
2017-10-28T10:56:42.236Z,10.91
2017-10-28T10:59:09.679Z,10.80
2017-10-28T11:01:37.140Z,10.72
2017-10-28T11:04:04.652Z,10.79
2017-10-28T11:06:32.069Z,10.85
2017-10-28T11:08:59.493Z,10.85
2017-10-28T11:11:26.945Z,10.99
2017-10-28T11:13:54.376Z,11.01
2017-10-28T11:16:21.785Z,11.13
2017-10-28T11:18:49.236Z,11.19
2017-10-28T11:21:16.652Z,11.22
2017-10-28T11:23:44.102Z,11.19
2017-10-28T11:26:11.552Z,11.13
2017-10-28T11:28:38.960Z,11.13
2017-10-28T11:31:06.656Z,11.23
2017-10-28T11:33:34.052Z,11.26
2017-10-28T11:36:01.507Z,11.22
2017-10-28T11:38:28.909Z,11.32
2017-10-28T11:40:56.343Z,11.32
2017-10-28T11:43:23.760Z,11.21
2017-10-28T11:45:51.193Z,11.31
2017-10-28T11:48:18.615Z,11.39
2017-10-28T11:50:46.053Z,11.47
2017-10-28T11:53:13.486Z,11.45
2017-10-28T11:55:40.941Z,11.42
2017-10-28T11:58:08.501Z,11.44
2017-10-28T12:00:35.911Z,11.47
2017-10-28T12:03:03.340Z,11.42
2017-10-28T12:05:30.742Z,11.48
2017-10-28T12:07:58.879Z,11.46
2017-10-28T12:10:26.521Z,11.34
2017-10-28T12:12:53.955Z,11.42
2017-10-28T12:15:21.410Z,11.36
2017-10-28T12:17:48.942Z,11.31
2017-10-28T12:20:16.375Z,11.29
2017-10-28T12:22:43.805Z,11.27
2017-10-28T12:25:11.286Z,11.22
2017-10-28T12:27:38.697Z,11.20
2017-10-28T12:30:06.125Z,11.29
2017-10-28T12:32:33.547Z,11.36
2017-10-28T12:35:00.933Z,11.36
2017-10-28T12:37:28.369Z,11.38
2017-10-28T12:39:55.800Z,11.44
2017-10-28T12:42:23.224Z,11.56
2017-10-28T12:44:50.615Z,11.58
2017-10-28T12:47:18.055Z,11.53
2017-10-28T12:49:45.477Z,11.43
2017-10-28T12:52:12.936Z,11.41
2017-10-28T12:54:40.326Z,11.10
2017-10-28T12:57:07.766Z,11.46
2017-10-28T12:59:35.197Z,11.42
2017-10-28T13:02:02.635Z,11.46
2017-10-28T13:04:30.056Z,11.45
2017-10-28T13:06:57.480Z,11.47
2017-10-28T13:09:24.892Z,11.55
2017-10-28T13:11:52.331Z,11.61
2017-10-28T13:14:19.785Z,11.54
2017-10-28T13:16:47.248Z,11.53
2017-10-28T13:19:14.644Z,11.54
2017-10-28T13:21:42.039Z,11.54
2017-10-28T13:24:09.476Z,11.58
2017-10-28T13:26:36.888Z,11.66
2017-10-28T13:29:04.424Z,11.67
2017-10-28T13:31:31.824Z,11.56
2017-10-28T13:33:59.266Z,11.58
2017-10-28T13:36:26.665Z,11.58
2017-10-28T13:38:54.119Z,11.67
2017-10-28T13:41:22.396Z,11.73
2017-10-28T13:43:49.848Z,11.74
2017-10-28T13:46:17.253Z,11.79
2017-10-28T13:48:44.679Z,11.82
2017-10-28T13:51:12.145Z,11.74
2017-10-28T13:53:39.681Z,11.77
2017-10-28T13:56:07.120Z,11.84
2017-10-28T13:58:34.665Z,11.81
2017-10-28T14:01:02.069Z,11.87
2017-10-28T14:03:29.503Z,11.92
2017-10-28T14:05:56.932Z,11.92
2017-10-28T14:08:24.406Z,11.92
2017-10-28T14:10:51.831Z,11.79
2017-10-28T14:13:19.320Z,11.87
2017-10-28T14:15:46.768Z,11.89
2017-10-28T14:18:14.242Z,11.76
2017-10-28T14:20:41.661Z,11.76
2017-10-28T14:23:09.401Z,11.89
2017-10-28T14:25:36.839Z,11.91
2017-10-28T14:28:04.253Z,11.96
2017-10-28T14:30:31.680Z,12.02
2017-10-28T14:32:59.119Z,12.01
2017-10-28T14:35:26.525Z,12.06
2017-10-28T14:37:53.939Z,12.11
2017-10-28T14:40:21.368Z,12.01
2017-10-28T14:42:48.825Z,11.91
2017-10-28T14:45:16.213Z,11.84
2017-10-28T14:47:43.631Z,11.90
2017-10-28T14:50:11.039Z,11.93
2017-10-28T14:52:38.460Z,11.96
2017-10-28T14:55:05.918Z,11.97
2017-10-28T14:57:33.347Z,12.00
2017-10-28T15:00:00.773Z,11.98
2017-10-28T15:02:28.179Z,11.95
2017-10-28T15:04:55.619Z,11.88
2017-10-28T15:07:23.047Z,11.80
2017-10-28T15:09:50.515Z,11.74
2017-10-28T15:12:17.917Z,11.76
2017-10-28T15:14:45.353Z,11.82
2017-10-28T15:17:12.778Z,11.77
2017-10-28T15:19:40.204Z,11.80
2017-10-28T15:22:07.651Z,11.76
2017-10-28T15:24:39.293Z,11.82
2017-10-28T15:27:06.709Z,11.86
2017-10-28T15:29:34.116Z,11.83
2017-10-28T15:32:01.589Z,11.86
2017-10-28T15:34:28.992Z,11.84
2017-10-28T15:36:56.428Z,11.85
2017-10-28T15:39:23.813Z,11.75
2017-10-28T15:41:52.255Z,11.79
2017-10-28T15:44:19.663Z,11.89
2017-10-28T15:46:47.082Z,11.76
2017-10-28T15:49:14.471Z,11.80
2017-10-28T15:51:41.918Z,11.84
2017-10-28T15:54:09.381Z,11.91
2017-10-28T15:56:36.776Z,11.77
2017-10-28T15:59:04.204Z,11.81
2017-10-28T16:01:31.616Z,11.84
2017-10-28T16:03:59.054Z,11.85
2017-10-28T16:06:26.462Z,11.89
2017-10-28T16:08:53.922Z,11.91
2017-10-28T16:11:21.362Z,11.83
2017-10-28T16:13:48.780Z,11.81
2017-10-28T16:16:16.191Z,11.89
2017-10-28T16:18:43.727Z,11.88
2017-10-28T16:21:11.187Z,11.73
2017-10-28T16:23:38.666Z,11.72
2017-10-28T16:26:06.068Z,11.81
2017-10-28T16:28:33.540Z,11.77
2017-10-28T16:31:01.028Z,11.80
2017-10-28T16:33:28.472Z,11.82
2017-10-28T16:35:55.951Z,11.83
2017-10-28T16:38:23.344Z,11.79
2017-10-28T16:40:50.782Z,11.81
2017-10-28T16:43:18.194Z,11.79
2017-10-28T16:45:45.655Z,11.72
2017-10-28T16:48:13.079Z,11.71
2017-10-28T16:50:40.495Z,11.65
2017-10-28T16:53:08.159Z,11.63
2017-10-28T16:55:35.581Z,11.63
2017-10-28T16:58:03.014Z,11.64
2017-10-28T17:00:30.408Z,11.76
2017-10-28T17:02:57.847Z,11.76
2017-10-28T17:05:25.224Z,11.76
2017-10-28T17:07:52.683Z,11.78
2017-10-28T17:10:20.076Z,11.80
2017-10-28T17:12:47.504Z,11.76
2017-10-28T17:15:14.934Z,11.79
2017-10-28T17:17:42.346Z,11.85
2017-10-28T17:20:10.471Z,11.87
2017-10-28T17:22:37.876Z,11.89
2017-10-28T17:25:05.299Z,11.73
2017-10-28T17:27:32.742Z,11.75
2017-10-28T17:30:00.208Z,11.74
2017-10-28T17:32:27.657Z,11.72
2017-10-28T17:34:55.105Z,11.82
2017-10-28T17:37:22.512Z,11.87
2017-10-28T17:39:49.926Z,11.79
2017-10-28T17:42:17.391Z,11.76
2017-10-28T17:44:44.808Z,11.81
2017-10-28T17:47:12.247Z,11.75
2017-10-28T17:49:39.661Z,11.81
2017-10-28T17:52:07.124Z,11.80
2017-10-28T17:54:34.508Z,11.74
2017-10-28T17:57:01.943Z,11.71
2017-10-28T17:59:29.335Z,11.75
2017-10-28T18:01:56.761Z,11.77
2017-10-28T18:04:24.164Z,11.76
2017-10-28T18:06:51.583Z,11.87
2017-10-28T18:09:19.008Z,11.92
2017-10-28T18:11:46.396Z,11.82
2017-10-28T18:14:13.839Z,11.83
2017-10-28T18:16:41.964Z,11.89
2017-10-28T18:19:09.392Z,11.86
2017-10-28T18:21:36.795Z,11.91
2017-10-28T18:24:04.259Z,11.72
2017-10-28T18:26:31.659Z,11.85
2017-10-28T18:28:59.166Z,11.90
2017-10-28T18:31:26.557Z,11.92
2017-10-28T18:33:53.949Z,11.94
2017-10-28T18:36:21.366Z,11.90
2017-10-28T18:38:48.765Z,11.90
2017-10-28T18:41:16.188Z,11.82
2017-10-28T18:43:43.639Z,11.87
2017-10-28T18:46:11.057Z,11.87
2017-10-28T18:48:38.456Z,11.84
2017-10-28T18:51:05.908Z,11.83
2017-10-28T18:53:33.313Z,11.90
2017-10-28T18:56:00.752Z,11.88
2017-10-28T18:58:28.141Z,11.85
2017-10-28T19:00:55.571Z,11.88
2017-10-28T19:03:22.967Z,11.87
2017-10-28T19:05:50.396Z,11.79
2017-10-28T19:08:17.838Z,11.81
2017-10-28T19:10:45.264Z,11.91
2017-10-28T19:13:12.681Z,11.89
2017-10-28T19:15:40.067Z,11.93
2017-10-28T19:18:07.496Z,11.95
2017-10-28T19:20:34.923Z,11.91
2017-10-28T19:23:02.332Z,11.79
2017-10-28T19:25:29.760Z,11.92
2017-10-28T19:27:57.155Z,11.91
2017-10-28T19:30:24.593Z,11.90
2017-10-28T19:32:51.992Z,11.84
2017-10-28T19:35:19.448Z,11.89
2017-10-28T19:37:46.851Z,11.88
2017-10-28T19:40:14.264Z,11.92
2017-10-28T19:42:41.665Z,11.95
2017-10-28T19:45:09.085Z,11.91
2017-10-28T19:47:36.493Z,11.94
2017-10-28T19:50:03.913Z,11.90
2017-10-28T19:52:31.316Z,11.92
2017-10-28T19:54:58.730Z,11.93
2017-10-28T19:57:26.156Z,11.90
2017-10-28T19:59:53.559Z,11.91
2017-10-28T20:02:21.012Z,11.89
2017-10-28T20:04:48.423Z,11.92
2017-10-28T20:07:15.876Z,11.96
2017-10-28T20:09:43.267Z,11.89
2017-10-28T20:12:10.696Z,11.81
2017-10-28T20:14:38.137Z,11.84
2017-10-28T20:17:05.528Z,11.80
2017-10-28T20:19:32.923Z,11.72
2017-10-28T20:22:00.385Z,11.63
2017-10-28T20:24:27.777Z,11.75
2017-10-28T20:26:55.207Z,11.80
2017-10-28T20:29:22.960Z,11.72
2017-10-28T20:31:50.371Z,11.70
2017-10-28T20:34:17.807Z,11.62
2017-10-28T20:36:45.202Z,11.64
2017-10-28T20:39:12.650Z,11.66
2017-10-28T20:41:40.036Z,11.63
2017-10-28T20:44:07.547Z,11.60
2017-10-28T20:46:34.951Z,11.56
2017-10-28T20:49:02.409Z,11.71
2017-10-28T20:51:29.804Z,11.66
2017-10-28T20:53:57.231Z,11.66
2017-10-28T20:56:24.662Z,11.61
2017-10-28T20:58:52.064Z,11.59
2017-10-28T21:01:19.526Z,11.56
2017-10-28T21:03:46.959Z,11.56
2017-10-28T21:06:14.411Z,11.45
2017-10-28T21:08:41.829Z,11.42
2017-10-28T21:11:09.269Z,11.44
2017-10-28T21:13:36.720Z,11.48
2017-10-28T21:16:04.165Z,11.40
2017-10-28T21:18:32.271Z,11.50
2017-10-28T21:20:59.708Z,11.44
2017-10-28T21:23:27.187Z,11.47
2017-10-28T21:25:54.588Z,11.46
2017-10-28T21:28:22.024Z,11.34
2017-10-28T21:30:49.436Z,11.39
2017-10-28T21:33:16.885Z,11.30
2017-10-28T21:35:44.327Z,11.32
2017-10-28T21:38:11.726Z,11.34
2017-10-28T21:40:39.140Z,11.42
2017-10-28T21:43:06.548Z,11.35
2017-10-28T21:45:33.998Z,11.32
2017-10-28T21:48:01.408Z,11.43
2017-10-28T21:50:28.852Z,11.43
2017-10-28T21:52:56.282Z,11.29
2017-10-28T21:55:23.702Z,11.17
2017-10-28T21:57:51.108Z,11.15
2017-10-28T22:00:18.584Z,11.21
2017-10-28T22:02:45.976Z,11.22
2017-10-28T22:05:13.378Z,11.14
2017-10-28T22:07:40.825Z,11.16
2017-10-28T22:10:08.219Z,11.05
2017-10-28T22:12:35.661Z,11.06
2017-10-28T22:15:03.096Z,11.15
2017-10-28T22:17:30.530Z,11.17
2017-10-28T22:19:57.949Z,11.23
2017-10-28T22:22:25.382Z,11.18
2017-10-28T22:24:52.827Z,11.21
2017-10-28T22:27:20.244Z,11.19
2017-10-28T22:29:47.661Z,11.18
2017-10-28T22:32:15.064Z,11.24
2017-10-28T22:34:42.479Z,11.18
2017-10-28T22:37:09.936Z,11.24
2017-10-28T22:39:37.319Z,11.27
2017-10-28T22:42:04.714Z,11.32
2017-10-28T22:44:32.164Z,11.29
2017-10-28T22:46:59.575Z,11.34
2017-10-28T22:49:27.016Z,11.31
2017-10-28T22:51:54.492Z,11.35
2017-10-28T22:54:21.877Z,11.40
2017-10-28T22:56:49.314Z,11.40
2017-10-28T22:59:16.719Z,11.34
2017-10-28T23:01:44.146Z,11.29
2017-10-28T23:04:11.560Z,11.25
2017-10-28T23:06:39.001Z,11.34
2017-10-28T23:09:06.462Z,11.42
2017-10-28T23:11:33.890Z,11.38
2017-10-28T23:14:01.380Z,11.33
2017-10-28T23:16:28.812Z,11.42
2017-10-28T23:18:56.221Z,11.37
2017-10-28T23:21:23.650Z,11.37
2017-10-28T23:23:51.052Z,11.32
2017-10-28T23:26:18.492Z,11.31
2017-10-28T23:28:45.888Z,11.21
2017-10-28T23:31:13.299Z,11.32
2017-10-28T23:33:40.688Z,11.25
2017-10-28T23:36:08.110Z,11.24
2017-10-28T23:38:35.545Z,11.30
2017-10-28T23:41:02.941Z,11.27
2017-10-28T23:43:30.320Z,11.29
2017-10-28T23:45:57.752Z,11.28
2017-10-28T23:48:25.150Z,11.17
2017-10-28T23:50:53.489Z,11.17
2017-10-28T23:53:20.882Z,11.20
2017-10-28T23:55:48.303Z,11.17
2017-10-28T23:58:15.684Z,11.19
