createdAt,value
2018-07-25T00:00:45.830Z,0.10
2018-07-25T00:01:45.835Z,0.10
2018-07-25T00:02:45.829Z,0.10
2018-07-25T00:03:45.825Z,0.10
2018-07-25T00:04:45.827Z,0.10
2018-07-25T00:05:45.828Z,0.10
2018-07-25T00:06:45.821Z,0.10
2018-07-25T00:07:45.821Z,0.20
2018-07-25T00:08:45.819Z,0.10
2018-07-25T00:09:45.818Z,0.10
2018-07-25T00:10:45.819Z,0.10
2018-07-25T00:11:45.818Z,0.10
2018-07-25T00:12:45.816Z,0.10
2018-07-25T00:13:45.810Z,0.10
2018-07-25T00:14:45.815Z,0.10
2018-07-25T00:15:45.814Z,0.10
2018-07-25T00:16:45.809Z,0.10
2018-07-25T00:17:45.806Z,0.10
2018-07-25T00:18:45.805Z,0.10
2018-07-25T00:19:45.803Z,0.10
2018-07-25T00:20:45.801Z,0.10
2018-07-25T00:21:45.799Z,0.10
2018-07-25T00:22:45.799Z,0.20
2018-07-25T00:23:45.797Z,0.10
2018-07-25T00:24:45.797Z,0.10
2018-07-25T00:25:45.795Z,0.10
2018-07-25T00:26:45.793Z,0.10
2018-07-25T00:27:45.795Z,0.20
2018-07-25T00:28:45.793Z,0.10
2018-07-25T00:29:45.792Z,0.20
2018-07-25T00:30:45.790Z,0.10
2018-07-25T00:31:45.788Z,0.10
2018-07-25T00:32:45.787Z,0.10
2018-07-25T00:33:45.787Z,0.10
2018-07-25T00:34:45.783Z,0.10
2018-07-25T00:35:45.797Z,0.10
2018-07-25T00:36:45.783Z,0.20
2018-07-25T00:37:45.779Z,0.10
2018-07-25T00:38:45.780Z,0.10
2018-07-25T00:39:45.773Z,0.20
2018-07-25T00:40:45.777Z,0.20
2018-07-25T00:41:45.773Z,0.10
2018-07-25T00:42:45.769Z,0.10
2018-07-25T00:43:45.777Z,0.20
2018-07-25T00:44:45.765Z,0.20
2018-07-25T00:45:45.765Z,0.10
2018-07-25T00:46:45.763Z,0.10
2018-07-25T00:47:45.761Z,0.10
2018-07-25T00:48:45.761Z,0.20
2018-07-25T00:49:45.758Z,0.10
2018-07-25T00:50:45.755Z,0.20
2018-07-25T00:51:45.747Z,0.10
2018-07-25T00:52:45.753Z,0.10
2018-07-25T00:53:45.752Z,0.10
2018-07-25T00:54:45.752Z,0.10
2018-07-25T00:55:45.827Z,0.10
2018-07-25T00:56:45.748Z,0.10
2018-07-25T00:57:45.750Z,0.10
2018-07-25T00:58:45.745Z,0.10
2018-07-25T00:59:45.748Z,0.10
2018-07-25T01:00:45.741Z,0.10
2018-07-25T01:01:45.742Z,0.10
2018-07-25T01:02:45.740Z,0.10
2018-07-25T01:03:45.738Z,0.10
2018-07-25T01:04:45.737Z,0.10
2018-07-25T01:05:45.734Z,0.10
2018-07-25T01:06:45.733Z,0.20
2018-07-25T01:07:45.750Z,0.10
2018-07-25T01:08:45.728Z,0.10
2018-07-25T01:09:45.729Z,0.10
2018-07-25T01:10:45.725Z,0.10
2018-07-25T01:11:45.722Z,0.10
2018-07-25T01:12:45.720Z,0.10
2018-07-25T01:13:45.721Z,0.20
2018-07-25T01:14:45.716Z,0.10
2018-07-25T01:15:45.720Z,0.10
2018-07-25T01:16:45.714Z,0.10
2018-07-25T01:17:45.714Z,0.20
2018-07-25T01:18:45.711Z,0.20
2018-07-25T01:19:45.706Z,0.20
2018-07-25T01:20:45.700Z,0.20
2018-07-25T01:21:45.708Z,0.10
2018-07-25T01:22:45.706Z,0.10
2018-07-25T01:23:45.699Z,0.10
2018-07-25T01:24:45.703Z,0.10
2018-07-25T01:25:45.698Z,0.10
2018-07-25T01:26:45.697Z,0.10
2018-07-25T01:27:45.695Z,0.10
2018-07-25T01:28:45.692Z,0.10
2018-07-25T01:29:45.692Z,0.10
2018-07-25T01:30:45.692Z,0.10
2018-07-25T02:04:24.190Z,0.30
2018-07-25T02:05:24.166Z,0.20
2018-07-25T02:07:17.163Z,0.20
2018-07-25T02:08:17.174Z,0.20
2018-07-25T02:10:10.201Z,0.20
2018-07-25T02:11:10.172Z,0.20
2018-07-25T02:13:03.206Z,0.20
2018-07-25T02:14:03.182Z,0.20
2018-07-25T02:15:56.145Z,0.20
2018-07-25T02:16:56.126Z,0.20
2018-07-25T02:18:49.184Z,0.20
2018-07-25T02:19:49.180Z,0.20
2018-07-25T02:21:42.202Z,0.20
2018-07-25T02:22:42.180Z,0.20
2018-07-25T02:24:35.184Z,0.20
2018-07-25T02:25:35.164Z,0.20
2018-07-25T02:27:28.178Z,0.20
2018-07-25T02:28:28.161Z,0.20
2018-07-25T02:30:21.206Z,0.20
2018-07-25T02:31:21.186Z,0.10
2018-07-25T02:33:14.205Z,0.20
2018-07-25T02:34:14.186Z,0.10
2018-07-25T02:36:07.210Z,0.20
2018-07-25T02:37:07.187Z,0.20
2018-07-25T02:39:00.184Z,0.20
2018-07-25T02:40:00.168Z,0.20
2018-07-25T02:41:53.212Z,0.10
2018-07-25T02:42:53.191Z,0.20
2018-07-25T02:44:46.218Z,0.20
2018-07-25T02:45:46.192Z,0.10
2018-07-25T02:47:39.204Z,0.10
2018-07-25T02:48:39.195Z,0.10
2018-07-25T02:50:32.213Z,0.10
2018-07-25T02:51:32.188Z,0.10
2018-07-25T02:53:25.204Z,0.20
2018-07-25T02:54:25.199Z,0.20
2018-07-25T02:56:18.242Z,0.20
2018-07-25T02:57:18.197Z,0.10
2018-07-25T02:59:11.211Z,0.20
2018-07-25T03:00:11.200Z,0.10
2018-07-25T03:02:04.223Z,0.10
2018-07-25T03:03:04.213Z,0.20
2018-07-25T03:04:57.215Z,0.20
2018-07-25T03:05:57.200Z,0.20
2018-07-25T03:07:50.211Z,0.20
2018-07-25T03:08:50.247Z,0.30
2018-07-25T03:09:50.201Z,0.20
2018-07-25T03:10:50.199Z,0.10
2018-07-25T03:11:50.196Z,0.10
2018-07-25T03:12:50.214Z,0.10
2018-07-25T03:13:50.192Z,0.10
2018-07-25T03:14:50.191Z,0.20
2018-07-25T03:15:50.188Z,0.20
2018-07-25T03:16:50.194Z,0.10
2018-07-25T03:17:50.182Z,0.10
2018-07-25T03:18:50.182Z,0.20
2018-07-25T03:19:50.179Z,0.20
2018-07-25T03:20:50.175Z,0.20
2018-07-25T03:21:50.171Z,0.10
2018-07-25T03:22:50.185Z,0.10
2018-07-25T03:23:50.171Z,0.20
2018-07-25T03:24:50.168Z,0.10
2018-07-25T03:25:50.207Z,0.20
2018-07-25T03:26:50.155Z,0.10
2018-07-25T03:27:50.160Z,0.10
2018-07-25T03:28:50.163Z,0.20
2018-07-25T03:29:50.160Z,0.10
2018-07-25T03:30:50.155Z,0.10
2018-07-25T03:31:50.153Z,0.10
2018-07-25T03:32:50.160Z,0.10
2018-07-25T03:33:50.146Z,0.10
2018-07-25T03:34:50.139Z,0.10
2018-07-25T03:35:50.142Z,0.20
2018-07-25T03:36:50.144Z,0.10
2018-07-25T03:37:50.139Z,0.10
2018-07-25T03:38:50.136Z,0.10
2018-07-25T03:39:50.140Z,0.10
2018-07-25T03:40:50.132Z,0.10
2018-07-25T03:41:50.129Z,0.10
2018-07-25T03:42:50.148Z,0.20
2018-07-25T03:43:50.128Z,0.20
2018-07-25T03:44:50.131Z,0.10
2018-07-25T03:45:50.122Z,0.20
2018-07-25T03:46:50.120Z,0.20
2018-07-25T03:47:50.118Z,0.20
2018-07-25T03:48:50.117Z,0.10
2018-07-25T03:49:50.112Z,0.10
2018-07-25T03:50:50.114Z,0.10
2018-07-25T03:51:50.109Z,0.20
2018-07-25T03:52:50.107Z,0.10
2018-07-25T03:53:50.106Z,0.10
2018-07-25T03:54:50.102Z,0.10
2018-07-25T03:55:50.100Z,0.10
2018-07-25T03:56:50.099Z,0.10
2018-07-25T03:57:50.097Z,0.20
2018-07-25T03:58:50.097Z,0.20
2018-07-25T03:59:50.091Z,0.20
2018-07-25T04:00:50.092Z,0.10
2018-07-25T04:01:50.089Z,0.20
2018-07-25T04:02:50.085Z,0.20
2018-07-25T04:03:50.082Z,0.20
2018-07-25T04:04:50.082Z,0.20
2018-07-25T04:05:50.079Z,0.20
2018-07-25T04:06:50.076Z,0.20
2018-07-25T04:07:50.073Z,0.20
2018-07-25T04:08:50.074Z,0.20
2018-07-25T04:09:50.071Z,0.20
2018-07-25T04:10:50.071Z,0.20
2018-07-25T04:11:50.148Z,0.20
2018-07-25T04:12:50.064Z,0.20
2018-07-25T04:13:50.062Z,0.20
2018-07-25T04:14:50.066Z,0.10
2018-07-25T04:15:50.082Z,0.20
2018-07-25T04:16:50.085Z,0.20
2018-07-25T04:17:50.054Z,0.20
2018-07-25T04:18:50.056Z,0.10
2018-07-25T04:19:50.054Z,0.10
2018-07-25T04:20:50.054Z,0.20
2018-07-25T04:21:50.058Z,0.20
2018-07-25T04:22:50.044Z,0.20
2018-07-25T04:23:50.044Z,0.10
2018-07-25T04:24:50.135Z,0.20
2018-07-25T04:25:50.043Z,0.20
2018-07-25T04:26:50.043Z,0.10
2018-07-25T04:27:50.039Z,0.20
2018-07-25T04:28:50.036Z,0.20
2018-07-25T04:29:50.026Z,0.10
2018-07-25T04:30:50.032Z,0.20
2018-07-25T04:31:50.026Z,0.20
2018-07-25T04:32:50.030Z,0.10
2018-07-25T04:33:50.025Z,0.10
2018-07-25T04:34:50.092Z,0.20
2018-07-25T04:35:50.022Z,0.10
2018-07-25T04:36:50.026Z,0.10
2018-07-25T04:37:50.021Z,0.20
2018-07-25T04:38:50.019Z,0.20
2018-07-25T04:39:50.019Z,0.20
2018-07-25T04:40:50.016Z,0.20
2018-07-25T04:41:50.014Z,0.10
2018-07-25T04:42:50.056Z,0.10
2018-07-25T04:43:50.014Z,0.10
2018-07-25T04:44:50.011Z,0.10
2018-07-25T04:45:50.042Z,0.10
2018-07-25T04:46:50.084Z,0.10
2018-07-25T04:47:50.008Z,0.10
2018-07-25T04:48:50.008Z,0.10
2018-07-25T04:49:50.011Z,0.10
2018-07-25T04:50:50.003Z,0.10
2018-07-25T04:51:50.006Z,0.20
2018-07-25T04:52:50.005Z,0.10
2018-07-25T04:53:49.999Z,0.10
2018-07-25T04:54:50.000Z,0.10
2018-07-25T04:55:49.995Z,0.20
2018-07-25T04:56:49.997Z,0.10
2018-07-25T04:57:49.998Z,0.20
2018-07-25T04:58:49.991Z,0.20
2018-07-25T04:59:49.991Z,0.10
2018-07-25T05:00:49.990Z,0.10
2018-07-25T05:01:49.989Z,0.20
2018-07-25T05:02:49.986Z,0.10
2018-07-25T05:03:49.992Z,0.10
2018-07-25T05:04:49.985Z,0.10
2018-07-25T05:05:49.988Z,0.10
2018-07-25T05:06:49.984Z,0.10
2018-07-25T05:07:49.987Z,0.10
2018-07-25T05:08:49.985Z,0.20
2018-07-25T05:09:49.980Z,0.10
2018-07-25T05:10:49.981Z,0.10
2018-07-25T05:11:49.980Z,0.20
2018-07-25T05:12:49.977Z,0.10
2018-07-25T05:13:49.977Z,0.10
2018-07-25T05:14:49.977Z,0.10
2018-07-25T05:15:49.973Z,0.10
2018-07-25T05:16:49.976Z,0.10
2018-07-25T05:17:50.026Z,0.20
2018-07-25T05:18:49.960Z,0.20
2018-07-25T05:19:49.974Z,0.10
2018-07-25T05:20:49.973Z,0.10
2018-07-25T05:21:49.966Z,0.10
2018-07-25T05:22:49.972Z,0.10
2018-07-25T05:23:50.017Z,0.10
2018-07-25T05:24:49.977Z,0.10
2018-07-25T05:25:49.967Z,0.10
2018-07-25T05:26:49.973Z,0.10
2018-07-25T05:27:49.967Z,0.10
2018-07-25T05:28:49.968Z,0.10
2018-07-25T05:29:49.966Z,0.10
2018-07-25T05:30:49.968Z,0.10
2018-07-25T05:31:49.963Z,0.20
2018-07-25T05:32:49.967Z,0.10
2018-07-25T05:33:49.966Z,0.10
2018-07-25T05:34:49.966Z,0.20
2018-07-25T05:35:49.982Z,0.10
2018-07-25T05:36:49.965Z,0.10
2018-07-25T05:37:49.964Z,0.10
2018-07-25T05:38:49.964Z,0.10
2018-07-25T05:39:49.969Z,0.10
2018-07-25T05:40:49.963Z,0.10
2018-07-25T05:41:49.966Z,0.20
2018-07-25T05:42:49.964Z,0.10
2018-07-25T05:43:50.000Z,0.10
2018-07-25T05:44:49.966Z,0.10
2018-07-25T05:45:49.966Z,0.10
2018-07-25T05:46:49.973Z,0.10
2018-07-25T05:47:49.966Z,0.10
2018-07-25T05:48:49.964Z,0.10
2018-07-25T05:49:49.966Z,0.10
2018-07-25T05:50:49.965Z,0.10
2018-07-25T05:51:49.967Z,0.10
2018-07-25T05:52:49.963Z,0.10
2018-07-25T05:53:49.967Z,0.10
2018-07-25T05:54:49.971Z,0.10
2018-07-25T05:55:49.969Z,0.10
2018-07-25T05:56:50.023Z,0.10
2018-07-25T05:57:49.969Z,0.20
2018-07-25T05:58:49.980Z,0.20
2018-07-25T05:59:49.974Z,0.10
2018-07-25T06:00:49.970Z,0.10
2018-07-25T06:01:49.975Z,0.10
2018-07-25T06:02:50.003Z,0.10
2018-07-25T06:03:49.977Z,0.10
2018-07-25T06:04:49.977Z,0.10
2018-07-25T06:05:50.076Z,0.10
2018-07-25T06:06:49.981Z,0.10
2018-07-25T06:07:49.985Z,0.10
2018-07-25T06:08:49.973Z,0.10
2018-07-25T06:09:49.984Z,0.10
2018-07-25T06:10:49.988Z,0.20
2018-07-25T06:11:49.990Z,0.10
2018-07-25T06:12:50.014Z,0.10
2018-07-25T06:13:49.991Z,0.10
2018-07-25T06:14:49.993Z,0.10
2018-07-25T06:15:49.994Z,0.10
2018-07-25T06:16:50.021Z,0.10
2018-07-25T06:17:49.997Z,0.10
2018-07-25T06:18:49.999Z,0.10
2018-07-25T06:19:50.006Z,0.10
2018-07-25T06:20:50.004Z,0.10
2018-07-25T06:21:50.006Z,0.10
2018-07-25T06:22:50.008Z,0.10
2018-07-25T06:23:50.011Z,0.10
2018-07-25T06:24:50.011Z,0.10
2018-07-25T06:25:50.055Z,0.10
2018-07-25T06:26:50.020Z,0.10
2018-07-25T06:27:50.021Z,0.10
2018-07-25T06:28:50.023Z,0.10
2018-07-25T06:29:50.026Z,0.10
2018-07-25T06:30:50.026Z,0.10
2018-07-25T06:31:50.026Z,0.10
2018-07-25T06:32:50.022Z,0.10
2018-07-25T06:33:50.033Z,0.10
2018-07-25T06:34:50.098Z,0.10
2018-07-25T06:35:50.042Z,0.10
2018-07-25T06:36:50.044Z,0.10
2018-07-25T06:37:50.080Z,0.20
2018-07-25T06:38:50.064Z,0.10
2018-07-25T06:39:50.051Z,0.10
2018-07-25T06:40:50.052Z,0.10
2018-07-25T06:41:50.052Z,0.10
2018-07-25T06:42:50.055Z,0.10
2018-07-25T06:43:50.056Z,0.10
2018-07-25T06:44:50.066Z,0.20
2018-07-25T06:45:50.070Z,0.10
2018-07-25T06:46:50.069Z,0.10
2018-07-25T06:47:50.070Z,0.10
2018-07-25T06:48:50.076Z,0.10
2018-07-25T06:49:50.080Z,0.10
2018-07-25T06:50:50.098Z,0.10
2018-07-25T06:51:50.092Z,0.10
2018-07-25T06:52:50.090Z,0.10
2018-07-25T06:53:50.111Z,0.10
2018-07-25T06:54:50.099Z,0.10
2018-07-25T06:55:50.098Z,0.10
2018-07-25T06:56:50.096Z,0.10
2018-07-25T06:57:50.116Z,0.10
2018-07-25T06:58:50.119Z,0.10
2018-07-25T06:59:50.119Z,0.10
2018-07-25T07:00:50.119Z,0.10
2018-07-25T07:01:50.115Z,0.10
2018-07-25T07:02:50.120Z,0.10
2018-07-25T07:03:50.127Z,0.10
2018-07-25T07:04:50.128Z,0.20
2018-07-25T07:05:50.132Z,0.10
2018-07-25T07:06:50.177Z,0.10
2018-07-25T07:07:50.140Z,0.10
2018-07-25T07:08:50.139Z,0.10
2018-07-25T07:09:50.203Z,0.10
2018-07-25T07:10:50.163Z,0.10
2018-07-25T07:11:50.154Z,0.10
2018-07-25T07:12:50.157Z,0.10
2018-07-25T07:13:50.163Z,0.10
2018-07-25T07:14:50.168Z,0.10
2018-07-25T07:15:50.172Z,0.10
2018-07-25T07:16:50.173Z,0.10
2018-07-25T07:17:50.182Z,0.10
2018-07-25T07:18:50.188Z,0.20
2018-07-25T07:19:50.191Z,0.10
2018-07-25T07:20:50.195Z,0.20
2018-07-25T07:21:50.206Z,0.20
2018-07-25T07:22:50.207Z,0.10
2018-07-25T07:23:50.232Z,0.20
2018-07-25T07:24:50.226Z,0.20
2018-07-25T07:25:50.276Z,0.20
2018-07-25T07:26:50.246Z,0.10
2018-07-25T07:27:50.254Z,0.20
2018-07-25T07:28:50.259Z,0.20
2018-07-25T07:29:50.272Z,0.30
2018-07-25T07:30:50.298Z,0.20
2018-07-25T07:31:50.308Z,0.30
2018-07-25T07:32:50.304Z,0.30
2018-07-25T07:33:50.313Z,0.30
2018-07-25T07:34:50.340Z,0.30
2018-07-25T07:35:50.340Z,0.30
2018-07-25T07:36:50.347Z,0.40
2018-07-25T07:37:50.392Z,0.30
2018-07-25T07:38:50.369Z,0.30
2018-07-25T07:39:50.393Z,0.30
2018-07-25T07:40:50.407Z,0.30
2018-07-25T07:41:50.422Z,0.30
2018-07-25T07:42:50.452Z,0.40
2018-07-25T07:43:50.448Z,0.40
2018-07-25T07:44:50.459Z,0.40
2018-07-25T07:45:50.472Z,0.40
2018-07-25T07:46:50.490Z,0.40
2018-07-25T07:47:50.503Z,0.50
2018-07-25T07:48:50.517Z,0.40
2018-07-25T07:49:50.530Z,0.50
2018-07-25T07:50:50.555Z,0.40
2018-07-25T07:51:50.560Z,0.50
2018-07-25T07:52:50.576Z,0.50
2018-07-25T07:53:50.637Z,0.50
2018-07-25T07:54:50.609Z,0.50
2018-07-25T07:55:50.623Z,0.60
2018-07-25T07:56:50.638Z,0.60
2018-07-25T07:57:50.653Z,0.50
2018-07-25T07:58:50.670Z,0.50
2018-07-25T07:59:50.685Z,0.60
2018-07-25T08:00:50.701Z,0.70
2018-07-25T08:01:50.713Z,0.70
2018-07-25T08:02:50.730Z,0.60
2018-07-25T08:03:50.758Z,0.70
2018-07-25T08:04:50.793Z,0.70
2018-07-25T08:05:50.782Z,0.70
2018-07-25T08:06:50.795Z,0.70
2018-07-25T08:07:50.813Z,0.80
2018-07-25T08:08:50.832Z,0.70
2018-07-25T08:09:50.850Z,0.70
2018-07-25T08:10:50.861Z,0.90
2018-07-25T08:11:50.876Z,0.80
2018-07-25T08:12:50.891Z,0.90
2018-07-25T08:13:50.910Z,0.90
2018-07-25T08:14:50.929Z,1.00
2018-07-25T08:15:50.944Z,0.90
2018-07-25T08:16:50.962Z,0.80
2018-07-25T08:17:51.033Z,0.90
2018-07-25T08:18:50.997Z,1.00
2018-07-25T08:19:51.016Z,1.00
2018-07-25T08:20:51.032Z,1.10
2018-07-25T08:21:51.053Z,1.00
2018-07-25T08:22:51.070Z,1.20
2018-07-25T08:23:51.084Z,1.10
2018-07-25T08:24:51.104Z,1.20
2018-07-25T08:25:51.160Z,1.10
2018-07-25T08:26:51.142Z,1.20
2018-07-25T08:27:51.165Z,1.30
2018-07-25T08:28:51.175Z,1.20
2018-07-25T08:29:51.194Z,1.10
2018-07-25T08:30:51.209Z,1.20
2018-07-25T08:31:51.230Z,1.40
2018-07-25T08:32:51.249Z,1.40
2018-07-25T08:33:51.272Z,1.30
2018-07-25T08:34:51.322Z,1.20
2018-07-25T08:35:51.305Z,1.30
2018-07-25T08:36:51.325Z,1.30
2018-07-25T08:37:51.345Z,1.30
2018-07-25T08:38:51.360Z,1.30
2018-07-25T08:39:51.379Z,1.40
2018-07-25T08:40:51.400Z,1.40
2018-07-25T08:41:51.418Z,1.50
2018-07-25T08:42:51.435Z,1.50
2018-07-25T08:43:51.478Z,1.60
2018-07-25T08:44:51.483Z,1.60
2018-07-25T08:45:51.491Z,1.60
2018-07-25T08:46:51.525Z,1.60
2018-07-25T08:47:51.533Z,1.40
2018-07-25T08:48:51.550Z,1.60
2018-07-25T08:49:51.572Z,1.70
2018-07-25T08:50:51.590Z,1.70
2018-07-25T08:51:51.609Z,1.90
2018-07-25T08:52:51.674Z,1.70
2018-07-25T08:53:51.648Z,1.70
2018-07-25T08:54:51.664Z,1.60
2018-07-25T08:55:51.687Z,1.90
2018-07-25T08:56:51.706Z,1.90
2018-07-25T08:57:51.739Z,2.10
2018-07-25T08:58:51.744Z,2.10
2018-07-25T08:59:51.761Z,2.30
2018-07-25T09:00:51.780Z,2.30
2018-07-25T09:01:51.860Z,2.80
2018-07-25T09:02:51.820Z,2.70
2018-07-25T09:03:51.860Z,3.00
2018-07-25T09:04:51.858Z,3.10
2018-07-25T09:05:51.886Z,3.30
2018-07-25T09:06:51.902Z,3.50
2018-07-25T09:07:51.922Z,4.10
2018-07-25T09:08:51.946Z,4.00
2018-07-25T09:09:51.966Z,4.30
2018-07-25T09:10:52.005Z,4.70
2018-07-25T09:11:52.064Z,4.80
2018-07-25T09:12:52.078Z,4.90
2018-07-25T09:13:52.932Z,4.80
2018-07-25T09:14:52.092Z,5.60
2018-07-25T09:15:52.246Z,5.30
2018-07-25T09:16:53.252Z,5.80
2018-07-25T09:17:52.172Z,5.90
2018-07-25T09:18:52.198Z,5.80
2018-07-25T09:19:52.238Z,6.20
2018-07-25T09:20:52.201Z,6.00
2018-07-25T09:21:52.227Z,6.20
2018-07-25T09:22:52.256Z,5.80
2018-07-25T09:23:52.284Z,5.90
2018-07-25T09:24:52.292Z,6.10
2018-07-25T09:25:52.313Z,5.80
2018-07-25T09:26:52.339Z,6.00
2018-07-25T09:27:52.358Z,6.40
2018-07-25T09:28:52.380Z,5.70
2018-07-25T09:29:52.408Z,5.90
2018-07-25T09:30:52.455Z,5.30
2018-07-25T09:31:52.456Z,5.40
2018-07-25T09:32:52.468Z,5.00
2018-07-25T09:33:52.496Z,5.20
2018-07-25T09:34:52.510Z,4.60
2018-07-25T09:35:52.555Z,4.50
2018-07-25T09:36:52.555Z,4.90
2018-07-25T09:37:52.577Z,4.70
2018-07-25T09:38:52.595Z,4.40
2018-07-25T09:39:52.620Z,4.20
2018-07-25T09:40:52.705Z,4.20
2018-07-25T09:41:52.657Z,4.10
2018-07-25T09:42:52.679Z,4.20
2018-07-25T09:43:52.699Z,4.20
2018-07-25T09:44:52.722Z,4.30
2018-07-25T09:45:52.762Z,4.10
2018-07-25T09:46:52.793Z,4.30
2018-07-25T09:47:52.793Z,4.50
2018-07-25T09:48:52.803Z,4.30
2018-07-25T09:49:52.823Z,4.10
2018-07-25T09:50:52.876Z,4.70
2018-07-25T09:51:52.862Z,4.30
2018-07-25T09:52:52.986Z,4.70
2018-07-25T09:53:52.902Z,4.10
2018-07-25T09:54:52.930Z,4.50
2018-07-25T09:55:52.944Z,4.40
2018-07-25T09:56:52.962Z,4.50
2018-07-25T09:57:52.991Z,4.70
2018-07-25T09:58:53.032Z,4.70
2018-07-25T09:59:53.049Z,4.60
2018-07-25T10:00:53.108Z,4.70
2018-07-25T10:01:53.071Z,4.80
2018-07-25T10:02:53.091Z,4.70
2018-07-25T10:03:53.141Z,4.70
2018-07-25T10:04:53.131Z,5.00
2018-07-25T10:05:53.186Z,4.50
2018-07-25T10:06:53.167Z,4.50
2018-07-25T10:07:53.191Z,4.80
2018-07-25T10:08:53.214Z,4.90
2018-07-25T10:09:53.230Z,4.90
2018-07-25T10:10:53.248Z,5.10
2018-07-25T10:11:53.272Z,5.10
2018-07-25T10:12:53.291Z,4.90
2018-07-25T10:13:53.325Z,4.90
2018-07-25T10:14:53.363Z,4.90
2018-07-25T10:15:53.348Z,4.80
2018-07-25T10:16:53.372Z,4.70
2018-07-25T10:17:53.392Z,4.90
2018-07-25T10:18:53.417Z,4.90
2018-07-25T10:19:53.436Z,4.70
2018-07-25T10:20:53.499Z,4.70
2018-07-25T10:21:53.496Z,4.50
2018-07-25T10:22:53.491Z,4.70
2018-07-25T10:23:53.523Z,5.00
2018-07-25T10:24:53.532Z,4.90
2018-07-25T10:25:53.573Z,4.80
2018-07-25T10:26:53.611Z,5.20
2018-07-25T10:27:53.621Z,5.00
2018-07-25T10:28:53.632Z,4.80
2018-07-25T10:29:53.676Z,4.70
2018-07-25T10:30:53.678Z,5.10
2018-07-25T10:31:53.671Z,4.80
2018-07-25T10:32:53.743Z,4.70
2018-07-25T10:33:53.710Z,4.80
2018-07-25T10:34:53.726Z,4.80
2018-07-25T10:35:53.752Z,5.30
2018-07-25T10:36:53.770Z,4.80
2018-07-25T10:37:53.786Z,4.70
2018-07-25T10:38:53.834Z,4.80
2018-07-25T10:39:53.830Z,4.50
2018-07-25T10:40:53.846Z,4.20
2018-07-25T10:41:53.868Z,5.00
2018-07-25T10:42:53.884Z,4.80
2018-07-25T10:43:53.906Z,4.70
2018-07-25T10:44:53.929Z,4.30
2018-07-25T10:45:54.029Z,4.40
2018-07-25T10:46:53.962Z,4.30
2018-07-25T10:47:53.983Z,4.40
2018-07-25T10:48:54.055Z,4.20
2018-07-25T10:49:54.021Z,4.10
2018-07-25T10:50:54.044Z,4.10
2018-07-25T10:51:54.057Z,4.00
2018-07-25T10:52:54.076Z,4.10
2018-07-25T10:53:54.101Z,4.00
2018-07-25T10:54:54.118Z,4.30
2018-07-25T10:55:54.186Z,4.10
2018-07-25T10:56:54.154Z,3.90
2018-07-25T10:57:54.184Z,3.90
2018-07-25T10:58:54.191Z,4.20
2018-07-25T10:59:54.209Z,4.00
2018-07-25T11:00:54.226Z,3.20
2018-07-25T11:01:54.247Z,2.50
2018-07-25T11:02:54.255Z,1.90
2018-07-25T11:03:54.329Z,2.20
2018-07-25T11:04:54.302Z,2.10
2018-07-25T11:05:54.317Z,2.10
2018-07-25T11:06:54.334Z,2.30
2018-07-25T11:07:54.348Z,2.20
2018-07-25T11:08:54.365Z,2.20
2018-07-25T11:09:54.389Z,2.30
2018-07-25T11:10:54.399Z,2.60
2018-07-25T11:11:54.416Z,2.70
2018-07-25T11:12:54.463Z,2.60
2018-07-25T11:13:54.481Z,2.90
2018-07-25T11:14:54.515Z,3.00
2018-07-25T11:15:54.541Z,2.90
2018-07-25T11:16:54.557Z,3.00
2018-07-25T11:17:54.575Z,3.00
2018-07-25T11:18:54.541Z,3.00
2018-07-25T11:19:54.564Z,3.20
2018-07-25T11:20:54.572Z,3.30
2018-07-25T11:21:54.598Z,3.50
2018-07-25T11:22:54.684Z,3.60
2018-07-25T11:23:54.636Z,3.50
2018-07-25T11:24:54.651Z,3.60
2018-07-25T11:25:54.670Z,3.30
2018-07-25T11:26:54.728Z,3.70
2018-07-25T11:27:54.726Z,3.20
2018-07-25T11:28:54.741Z,3.40
2018-07-25T11:29:54.775Z,3.30
2018-07-25T11:30:54.799Z,3.10
2018-07-25T11:31:54.807Z,3.10
2018-07-25T11:32:54.892Z,3.30
2018-07-25T11:33:54.869Z,3.30
2018-07-25T11:34:54.887Z,3.10
2018-07-25T11:35:54.859Z,3.60
2018-07-25T11:36:54.874Z,3.40
2018-07-25T11:37:54.894Z,3.20
2018-07-25T11:38:54.917Z,3.60
2018-07-25T11:39:54.933Z,3.70
2018-07-25T11:40:54.952Z,3.80
2018-07-25T11:41:54.973Z,3.50
2018-07-25T11:42:54.985Z,3.30
2018-07-25T11:43:55.005Z,3.40
2018-07-25T11:44:55.026Z,3.80
2018-07-25T11:45:55.044Z,3.20
2018-07-25T11:46:55.057Z,2.50
2018-07-25T11:47:55.079Z,2.30
2018-07-25T11:48:55.096Z,2.00
2018-07-25T11:49:55.117Z,2.40
2018-07-25T11:50:55.129Z,2.00
2018-07-25T11:51:55.148Z,2.40
2018-07-25T11:52:55.163Z,2.10
2018-07-25T11:53:55.181Z,2.30
2018-07-25T11:54:55.192Z,2.40
2018-07-25T11:55:55.214Z,2.60
2018-07-25T11:56:55.235Z,2.90
2018-07-25T11:57:55.249Z,3.00
2018-07-25T11:58:55.257Z,2.90
2018-07-25T11:59:55.286Z,2.80
2018-07-25T12:00:55.358Z,2.90
2018-07-25T12:01:55.322Z,2.90
2018-07-25T12:02:55.341Z,2.80
2018-07-25T12:03:55.354Z,3.00
2018-07-25T12:04:55.379Z,3.00
2018-07-25T12:05:55.404Z,3.00
2018-07-25T12:06:55.407Z,3.00
2018-07-25T12:07:55.427Z,3.10
2018-07-25T12:08:55.446Z,3.10
2018-07-25T12:09:55.465Z,3.20
2018-07-25T12:10:55.478Z,3.00
2018-07-25T12:11:55.496Z,3.10
2018-07-25T12:12:55.532Z,3.30
2018-07-25T12:13:55.530Z,3.40
2018-07-25T12:14:55.563Z,3.10
2018-07-25T12:15:55.567Z,3.30
2018-07-25T12:16:55.591Z,3.60
2018-07-25T12:17:55.613Z,3.60
2018-07-25T12:18:55.620Z,3.50
2018-07-25T12:19:55.640Z,4.00
2018-07-25T12:20:55.665Z,3.70
2018-07-25T12:21:55.699Z,3.50
2018-07-25T12:22:55.690Z,3.40
2018-07-25T12:23:55.725Z,3.50
2018-07-25T12:24:55.731Z,3.10
2018-07-25T12:25:55.745Z,3.50
2018-07-25T12:26:55.816Z,3.30
2018-07-25T12:27:55.784Z,3.30
2018-07-25T12:28:55.797Z,3.40
2018-07-25T12:29:55.817Z,3.50
2018-07-25T12:30:55.835Z,3.30
2018-07-25T12:31:55.852Z,3.00
2018-07-25T12:32:55.870Z,3.20
2018-07-25T12:33:55.888Z,3.20
2018-07-25T12:34:55.905Z,3.10
2018-07-25T12:35:55.925Z,3.10
2018-07-25T12:36:55.945Z,3.30
2018-07-25T12:37:55.959Z,3.30
2018-07-25T12:38:55.978Z,3.50
2018-07-25T12:39:55.994Z,3.40
2018-07-25T12:40:56.010Z,3.20
2018-07-25T12:41:56.030Z,3.20
2018-07-25T12:42:56.143Z,2.40
2018-07-25T12:43:56.062Z,2.30
2018-07-25T12:44:56.076Z,1.50
2018-07-25T12:45:56.089Z,1.20
2018-07-25T12:46:56.106Z,1.10
2018-07-25T12:47:56.119Z,0.80
2018-07-25T12:48:56.133Z,0.80
2018-07-25T12:49:56.146Z,0.60
2018-07-25T12:50:56.155Z,0.50
2018-07-25T12:51:56.171Z,0.40
2018-07-25T12:52:56.180Z,0.40
2018-07-25T12:53:56.281Z,0.30
2018-07-25T12:54:56.206Z,0.30
2018-07-25T12:55:56.210Z,0.30
2018-07-25T12:56:56.226Z,0.30
2018-07-25T12:57:56.263Z,0.30
2018-07-25T12:58:56.240Z,0.30
2018-07-25T12:59:56.261Z,0.30
2018-07-25T13:00:56.264Z,0.20
2018-07-25T13:01:56.283Z,0.20
2018-07-25T13:02:56.329Z,0.30
2018-07-25T13:03:56.292Z,0.20
2018-07-25T13:04:56.303Z,0.20
2018-07-25T13:05:56.314Z,0.20
2018-07-25T13:06:56.319Z,0.10
2018-07-25T13:07:56.326Z,0.20
2018-07-25T13:08:56.336Z,0.20
2018-07-25T13:09:56.349Z,0.20
2018-07-25T13:10:56.353Z,0.20
2018-07-25T13:11:56.364Z,0.10
2018-07-25T13:12:56.370Z,0.20
2018-07-25T13:13:56.378Z,0.10
2018-07-25T13:14:56.385Z,0.10
2018-07-25T13:15:56.431Z,0.20
2018-07-25T13:16:56.401Z,0.20
2018-07-25T13:17:56.412Z,0.20
2018-07-25T13:18:56.416Z,0.20
2018-07-25T13:19:56.424Z,0.20
2018-07-25T13:20:56.434Z,0.10
2018-07-25T13:21:56.441Z,0.10
2018-07-25T13:22:56.490Z,0.20
2018-07-25T13:23:56.459Z,0.10
2018-07-25T13:24:56.467Z,0.20
2018-07-25T13:25:56.472Z,0.10
2018-07-25T13:26:56.485Z,0.20
2018-07-25T13:27:56.493Z,0.20
2018-07-25T13:28:56.540Z,0.10
2018-07-25T13:29:56.511Z,0.20
2018-07-25T13:30:56.513Z,0.20
2018-07-25T13:31:56.525Z,0.20
2018-07-25T13:32:56.532Z,0.20
2018-07-25T13:33:56.543Z,0.10
2018-07-25T13:34:56.550Z,0.10
2018-07-25T13:35:56.564Z,0.20
2018-07-25T13:36:56.624Z,0.20
2018-07-25T13:37:56.576Z,0.20
2018-07-25T13:38:56.579Z,0.20
2018-07-25T13:39:56.591Z,0.20
2018-07-25T13:40:56.588Z,0.30
2018-07-25T13:41:56.604Z,0.20
2018-07-25T13:42:56.669Z,0.20
2018-07-25T13:43:56.622Z,0.20
2018-07-25T13:44:56.633Z,0.20
2018-07-25T13:45:56.692Z,0.10
2018-07-25T13:46:56.647Z,0.20
2018-07-25T13:47:56.655Z,0.20
2018-07-25T13:48:56.665Z,0.20
2018-07-25T13:49:56.672Z,0.20
2018-07-25T13:50:56.680Z,0.10
2018-07-25T13:51:56.712Z,0.20
2018-07-25T13:52:56.696Z,0.10
2018-07-25T13:53:56.709Z,0.20
2018-07-25T13:54:56.710Z,0.20
2018-07-25T13:55:56.767Z,0.10
2018-07-25T13:56:56.725Z,0.10
2018-07-25T13:57:56.753Z,0.10
2018-07-25T13:58:56.743Z,0.10
2018-07-25T13:59:56.750Z,0.10
2018-07-25T14:00:56.764Z,0.10
2018-07-25T14:01:56.761Z,0.20
2018-07-25T14:02:56.770Z,0.20
2018-07-25T14:03:56.778Z,0.10
2018-07-25T14:04:56.784Z,0.10
2018-07-25T14:05:56.796Z,0.20
2018-07-25T14:06:56.796Z,0.10
2018-07-25T14:07:56.809Z,0.20
2018-07-25T14:08:56.825Z,0.10
2018-07-25T14:09:56.824Z,0.10
2018-07-25T14:10:56.829Z,0.20