createdAt,value
2017-05-20T00:01:08.685Z,99.99
2017-05-20T00:02:17.574Z,99.99
2017-05-20T00:03:27.116Z,99.99
2017-05-20T00:04:36.657Z,99.99
2017-05-20T00:05:46.022Z,99.99
2017-05-20T00:06:55.236Z,99.99
2017-05-20T00:08:04.448Z,99.99
2017-05-20T00:09:13.988Z,99.99
2017-05-20T00:10:22.885Z,99.99
2017-05-20T00:11:31.927Z,99.99
2017-05-20T00:12:41.148Z,99.99
2017-05-20T00:13:50.364Z,99.99
2017-05-20T00:14:59.262Z,99.99
2017-05-20T00:16:09.126Z,99.99
2017-05-20T00:17:18.264Z,99.99
2017-05-20T00:18:27.159Z,99.99
2017-05-20T00:19:36.699Z,99.99
2017-05-20T00:20:45.919Z,99.99
2017-05-20T00:21:54.811Z,99.99
2017-05-20T00:23:03.805Z,99.99
2017-05-20T00:24:12.694Z,99.99
2017-05-20T00:25:21.915Z,99.99
2017-05-20T00:26:31.129Z,99.99
2017-05-20T00:27:40.352Z,99.99
2017-05-20T00:28:49.882Z,99.99
2017-05-20T00:29:59.103Z,99.99
2017-05-20T00:31:08.322Z,99.99
2017-05-20T00:32:17.227Z,99.99
2017-05-20T00:33:26.443Z,99.99
2017-05-20T00:34:35.762Z,99.99
2017-05-20T00:35:44.980Z,99.99
2017-05-20T00:36:53.873Z,99.99
2017-05-20T00:38:03.142Z,99.99
2017-05-20T00:39:12.035Z,99.99
2017-05-20T00:40:21.348Z,99.99
2017-05-20T00:41:30.561Z,99.99
2017-05-20T00:42:39.452Z,99.99
2017-05-20T00:43:48.996Z,99.99
2017-05-20T00:44:57.891Z,99.99
2017-05-20T00:46:06.884Z,99.99
2017-05-20T00:47:16.104Z,99.99
2017-05-20T00:48:25.324Z,99.99
2017-05-20T00:49:34.541Z,99.99
2017-05-20T00:50:43.429Z,99.99
2017-05-20T00:51:52.648Z,99.99
2017-05-20T00:53:01.862Z,99.99
2017-05-20T00:54:11.077Z,99.99
2017-05-20T00:55:20.623Z,99.99
2017-05-20T00:56:30.224Z,99.99
2017-05-20T00:57:39.591Z,99.99
2017-05-20T00:58:48.805Z,99.99
2017-05-20T00:59:58.022Z,99.99
2017-05-20T01:01:06.912Z,99.99
2017-05-20T01:02:16.126Z,99.99
2017-05-20T01:03:25.353Z,99.99
2017-05-20T01:04:35.220Z,99.99
2017-05-20T01:05:44.761Z,99.99
2017-05-20T01:06:53.651Z,99.99
2017-05-20T01:08:02.546Z,99.99
2017-05-20T01:09:11.816Z,99.99
2017-05-20T01:10:21.032Z,99.99
2017-05-20T01:11:29.924Z,99.99
2017-05-20T01:12:39.144Z,99.99
2017-05-20T01:13:49.012Z,99.99
2017-05-20T01:14:58.633Z,99.99
2017-05-20T01:16:07.849Z,99.99
2017-05-20T01:17:17.114Z,99.99
2017-05-20T01:18:26.333Z,99.99
2017-05-20T01:19:36.200Z,99.99
2017-05-20T01:20:45.945Z,99.99
2017-05-20T01:21:54.837Z,99.99
2017-05-20T01:23:03.731Z,99.99
2017-05-20T01:24:12.955Z,99.99
2017-05-20T01:25:21.849Z,99.99
2017-05-20T01:26:31.464Z,99.99
2017-05-20T01:27:40.353Z,99.99
2017-05-20T01:28:49.572Z,99.99
2017-05-20T01:29:59.127Z,99.99
2017-05-20T01:31:08.457Z,99.99
2017-05-20T01:32:17.551Z,99.99
2017-05-20T01:33:26.447Z,99.99
2017-05-20T01:34:35.986Z,99.99
2017-05-20T01:35:44.898Z,99.99
2017-05-20T01:36:53.792Z,99.99
2017-05-20T01:38:03.438Z,99.99
2017-05-20T01:39:12.328Z,99.99
2017-05-20T01:40:21.219Z,99.99
2017-05-20T01:41:30.432Z,99.99
2017-05-20T01:42:39.329Z,99.99
2017-05-20T01:43:48.374Z,99.99
2017-05-20T01:44:57.599Z,99.99
2017-05-20T01:46:06.495Z,99.99
2017-05-20T01:47:15.384Z,99.99
2017-05-20T01:48:24.281Z,99.99
2017-05-20T01:49:33.601Z,99.99
2017-05-20T01:50:42.824Z,99.99
2017-05-20T01:51:51.718Z,99.99
2017-05-20T01:53:00.933Z,99.99
2017-05-20T01:54:10.152Z,99.99
2017-05-20T01:55:19.692Z,99.99
2017-05-20T01:56:28.583Z,99.99
2017-05-20T01:57:37.477Z,99.99
2017-05-20T01:58:47.031Z,99.99
2017-05-20T01:59:55.931Z,99.99
2017-05-20T02:01:04.977Z,99.99
2017-05-20T02:02:13.866Z,99.99
2017-05-20T02:03:22.758Z,99.99
2017-05-20T02:04:31.988Z,99.99
2017-05-20T02:05:40.882Z,99.99
2017-05-20T02:06:50.251Z,99.99
2017-05-20T02:07:59.150Z,99.99
2017-05-20T02:09:08.376Z,99.99
2017-05-20T02:10:17.923Z,99.99
2017-05-20T02:11:27.196Z,99.99
2017-05-20T02:12:36.242Z,99.99
2017-05-20T02:13:45.467Z,99.99
2017-05-20T02:14:55.014Z,99.99
2017-05-20T02:16:04.556Z,99.99
2017-05-20T02:17:13.450Z,99.99
2017-05-20T02:18:22.643Z,99.99
2017-05-20T02:19:31.922Z,99.99
2017-05-20T02:20:41.193Z,99.99
2017-05-20T02:21:50.409Z,99.99
2017-05-20T02:22:59.959Z,99.99
2017-05-20T02:24:09.052Z,99.99
2017-05-20T02:25:18.266Z,99.99
2017-05-20T02:26:27.159Z,99.99
2017-05-20T02:27:36.382Z,99.99
2017-05-20T02:28:45.612Z,99.99
2017-05-20T02:29:55.210Z,99.99
2017-05-20T02:31:04.768Z,99.99
2017-05-20T02:32:13.659Z,99.99
2017-05-20T02:33:22.876Z,99.99
2017-05-20T02:34:32.418Z,99.99
2017-05-20T02:35:41.635Z,99.99
2017-05-20T02:36:50.531Z,99.99
2017-05-20T02:37:59.747Z,99.99
2017-05-20T02:39:08.969Z,99.99
2017-05-20T02:40:18.185Z,99.99
2017-05-20T02:41:27.138Z,99.99
2017-05-20T02:42:36.040Z,99.99
2017-05-20T02:43:45.591Z,99.99
2017-05-20T02:44:55.133Z,99.99
2017-05-20T02:46:04.027Z,99.99
2017-05-20T02:47:13.122Z,99.99
2017-05-20T02:48:22.023Z,99.99
2017-05-20T02:49:31.888Z,99.99
2017-05-20T02:50:41.110Z,99.99
2017-05-20T02:51:50.649Z,99.99
2017-05-20T02:52:59.557Z,99.99
2017-05-20T02:54:08.453Z,99.99
2017-05-20T02:55:17.675Z,99.99
2017-05-20T02:56:26.572Z,99.99
2017-05-20T02:57:35.794Z,99.99
2017-05-20T02:58:45.119Z,99.99
2017-05-20T02:59:54.994Z,99.99
2017-05-20T03:01:04.210Z,99.99
2017-05-20T03:02:13.107Z,99.99
2017-05-20T03:03:22.004Z,99.99
2017-05-20T03:04:31.427Z,99.99
2017-05-20T03:05:40.648Z,99.99
2017-05-20T03:06:50.514Z,99.99
2017-05-20T03:07:59.731Z,99.99
2017-05-20T03:09:08.951Z,99.99
2017-05-20T03:10:18.478Z,99.99
2017-05-20T03:11:27.367Z,99.99
2017-05-20T03:12:36.588Z,99.99
2017-05-20T03:13:45.809Z,99.99
2017-05-20T03:14:55.355Z,99.99
2017-05-20T03:16:04.997Z,99.99
2017-05-20T03:17:13.887Z,99.99
2017-05-20T03:18:23.107Z,99.99
2017-05-20T03:19:32.652Z,99.99
2017-05-20T03:20:41.872Z,99.99
2017-05-20T03:21:51.470Z,99.99
2017-05-20T03:23:00.693Z,99.99
2017-05-20T03:24:09.591Z,99.99
2017-05-20T03:25:18.813Z,99.99
2017-05-20T03:26:28.353Z,99.99
2017-05-20T03:27:37.998Z,99.99
2017-05-20T03:28:47.217Z,99.99
2017-05-20T03:29:56.442Z,99.99
2017-05-20T03:31:05.337Z,99.99
2017-05-20T03:32:14.227Z,99.99
2017-05-20T03:33:23.496Z,99.99
2017-05-20T03:34:32.389Z,99.99
2017-05-20T03:35:42.260Z,99.99
2017-05-20T03:36:51.479Z,99.99
2017-05-20T03:38:00.701Z,99.99
2017-05-20T03:39:09.694Z,99.99
2017-05-20T03:40:19.240Z,99.99
2017-05-20T03:41:28.525Z,99.99
2017-05-20T03:42:38.068Z,99.99
2017-05-20T03:43:47.302Z,99.99
2017-05-20T03:44:56.843Z,99.99
2017-05-20T03:46:06.061Z,99.99
2017-05-20T03:47:14.958Z,99.99
2017-05-20T03:48:24.179Z,99.99
2017-05-20T03:49:33.399Z,99.99
2017-05-20T03:50:42.617Z,99.99
2017-05-20T03:51:51.513Z,99.99
2017-05-20T03:53:00.735Z,99.99
2017-05-20T03:54:09.959Z,99.99
2017-05-20T03:55:19.179Z,99.99
2017-05-20T03:56:28.400Z,99.99
2017-05-20T03:57:37.295Z,99.99
2017-05-20T03:58:46.841Z,99.99
2017-05-20T03:59:56.063Z,99.99
2017-05-20T04:01:05.280Z,99.99
2017-05-20T04:02:14.373Z,99.99
2017-05-20T04:03:23.271Z,99.99
2017-05-20T04:04:32.818Z,99.99
2017-05-20T04:05:42.036Z,99.99
2017-05-20T04:06:50.933Z,99.99
2017-05-20T04:08:00.255Z,99.99
2017-05-20T04:09:09.152Z,99.99
2017-05-20T04:10:18.046Z,99.99
2017-05-20T04:11:26.935Z,99.99
2017-05-20T04:12:36.155Z,99.99
2017-05-20T04:13:46.132Z,99.99
2017-05-20T04:14:55.351Z,99.99
2017-05-20T04:16:04.900Z,99.99
2017-05-20T04:17:13.797Z,99.99
2017-05-20T04:18:22.693Z,99.99
2017-05-20T04:19:32.298Z,99.99
2017-05-20T04:20:41.517Z,99.99
2017-05-20T04:21:50.410Z,99.99
2017-05-20T04:22:59.305Z,99.99
2017-05-20T04:24:09.182Z,99.99
2017-05-20T04:25:18.329Z,99.99
2017-05-20T04:26:27.878Z,99.99
2017-05-20T04:27:37.102Z,99.99
2017-05-20T04:28:46.001Z,99.99
2017-05-20T04:29:54.894Z,99.99
2017-05-20T04:31:04.540Z,99.99
2017-05-20T04:32:13.434Z,99.99
2017-05-20T04:33:22.657Z,99.99
2017-05-20T04:34:31.554Z,99.99
2017-05-20T04:35:41.098Z,99.99
2017-05-20T04:36:50.148Z,99.99
2017-05-20T04:37:59.388Z,99.99
2017-05-20T04:39:08.928Z,99.99
2017-05-20T04:40:17.820Z,99.99
2017-05-20T04:41:27.035Z,99.99
2017-05-20T04:42:36.649Z,99.99
2017-05-20T04:43:45.871Z,99.99
2017-05-20T04:44:54.770Z,99.99
2017-05-20T04:46:04.314Z,99.99
2017-05-20T04:47:13.536Z,99.99
2017-05-20T04:48:22.494Z,99.99
2017-05-20T04:49:31.385Z,99.99
2017-05-20T04:50:40.931Z,99.99
2017-05-20T04:51:49.835Z,99.99
2017-05-20T04:52:59.443Z,99.99
2017-05-20T04:54:09.142Z,99.99
2017-05-20T04:55:18.688Z,99.99
2017-05-20T04:56:27.586Z,99.99
2017-05-20T04:57:36.852Z,99.99
2017-05-20T04:58:46.722Z,99.99
2017-05-20T04:59:56.667Z,99.99
2017-05-20T05:01:05.558Z,99.99
2017-05-20T05:02:14.451Z,99.99
2017-05-20T05:03:23.670Z,99.99
2017-05-20T05:04:32.889Z,99.99
2017-05-20T05:05:42.259Z,99.99
2017-05-20T05:06:51.152Z,99.99
2017-05-20T05:08:00.376Z,99.99
2017-05-20T05:09:09.268Z,99.99
2017-05-20T05:10:18.213Z,99.99
2017-05-20T05:11:27.538Z,99.99
2017-05-20T05:12:36.756Z,99.99
2017-05-20T05:13:46.954Z,99.99
2017-05-20T05:14:56.243Z,99.99
2017-05-20T05:16:05.789Z,99.99
2017-05-20T05:17:15.158Z,99.99
2017-05-20T05:18:24.049Z,99.99
2017-05-20T05:19:32.941Z,99.99
2017-05-20T05:20:41.835Z,99.99
2017-05-20T05:21:50.728Z,99.99
2017-05-20T05:22:59.997Z,99.99
2017-05-20T05:24:09.218Z,99.99
2017-05-20T05:25:18.441Z,99.99
2017-05-20T05:26:27.665Z,99.99
2017-05-20T05:27:36.893Z,99.99
2017-05-20T05:28:46.118Z,99.99
2017-05-20T05:29:55.344Z,99.99
2017-05-20T05:31:04.564Z,99.99
2017-05-20T05:32:13.458Z,99.99
2017-05-20T05:33:22.354Z,99.99
2017-05-20T05:34:31.913Z,99.99
2017-05-20T05:35:41.134Z,99.99
2017-05-20T05:36:51.004Z,99.99
2017-05-20T05:38:00.226Z,99.99
2017-05-20T05:39:09.770Z,99.99
2017-05-20T05:40:19.313Z,99.99
2017-05-20T05:41:28.533Z,99.99
2017-05-20T05:42:37.437Z,99.99
2017-05-20T05:43:46.662Z,99.99
2017-05-20T05:44:55.568Z,99.99
2017-05-20T05:46:04.795Z,99.99
2017-05-20T05:47:14.025Z,99.99
2017-05-20T05:48:23.245Z,99.99
2017-05-20T05:49:32.789Z,99.99
2017-05-20T05:50:41.683Z,99.99
2017-05-20T05:51:50.580Z,99.99
2017-05-20T05:52:59.796Z,99.99
2017-05-20T05:54:09.168Z,99.99
2017-05-20T05:55:18.717Z,99.99
2017-05-20T05:56:27.611Z,99.99
2017-05-20T05:57:36.524Z,99.99
2017-05-20T05:58:46.073Z,99.99
2017-05-20T05:59:55.025Z,99.99
2017-05-20T06:01:04.572Z,99.99
2017-05-20T06:02:13.467Z,99.99
2017-05-20T06:03:22.364Z,99.99
2017-05-20T06:04:31.596Z,99.99
2017-05-20T06:05:40.493Z,99.99
2017-05-20T06:06:49.713Z,99.99
2017-05-20T06:07:58.609Z,99.99
2017-05-20T06:09:07.825Z,99.99
2017-05-20T06:10:17.051Z,99.99
2017-05-20T06:11:26.771Z,99.99
2017-05-20T06:12:35.803Z,99.99
2017-05-20T06:13:45.418Z,99.99
2017-05-20T06:14:55.004Z,99.99
2017-05-20T06:16:04.318Z,99.99
2017-05-20T06:17:13.972Z,99.99
2017-05-20T06:18:22.882Z,99.99
2017-05-20T06:19:32.112Z,99.99
2017-05-20T06:20:42.107Z,99.99
2017-05-20T06:21:51.326Z,99.99
2017-05-20T06:23:00.700Z,99.99
2017-05-20T06:24:09.597Z,99.99
2017-05-20T06:25:19.142Z,99.99
2017-05-20T06:26:28.423Z,99.99
2017-05-20T06:27:37.333Z,99.99
2017-05-20T06:28:46.555Z,99.99
2017-05-20T06:29:56.113Z,99.99
2017-05-20T06:31:05.333Z,99.99
2017-05-20T06:32:14.881Z,99.99
2017-05-20T06:33:24.436Z,99.99
2017-05-20T06:34:34.135Z,99.99
2017-05-20T06:35:43.355Z,99.99
2017-05-20T06:36:52.575Z,99.99
2017-05-20T06:38:01.475Z,99.99
2017-05-20T06:39:10.369Z,99.99
2017-05-20T06:40:20.766Z,99.99
2017-05-20T06:41:29.991Z,99.99
2017-05-20T06:42:38.897Z,99.99
2017-05-20T06:43:48.126Z,99.99
2017-05-20T06:44:57.678Z,99.99
2017-05-20T06:46:06.952Z,99.99
2017-05-20T06:47:16.179Z,99.99
2017-05-20T06:48:25.081Z,99.99
2017-05-20T06:49:34.643Z,99.99
2017-05-20T06:50:44.184Z,99.99
2017-05-20T06:51:53.230Z,99.99
2017-05-20T06:53:02.132Z,99.99
2017-05-20T06:54:11.361Z,99.99
2017-05-20T06:55:20.587Z,99.99
2017-05-20T06:56:29.481Z,99.99
2017-05-20T06:57:38.425Z,99.99
2017-05-20T06:58:47.642Z,99.99
2017-05-20T06:59:56.875Z,99.99
2017-05-20T07:01:06.099Z,99.99
2017-05-20T07:02:15.643Z,99.99
2017-05-20T07:03:24.915Z,99.99
2017-05-20T07:04:34.138Z,99.99
2017-05-20T07:05:43.359Z,99.99
2017-05-20T07:06:52.270Z,99.99
2017-05-20T07:08:01.167Z,99.99
2017-05-20T07:09:10.215Z,99.99
2017-05-20T07:10:19.447Z,99.99
2017-05-20T07:11:28.993Z,99.99
2017-05-20T07:12:38.214Z,99.99
2017-05-20T07:13:47.762Z,99.99
2017-05-20T07:14:57.586Z,99.99
2017-05-20T07:16:06.810Z,99.99
2017-05-20T07:17:16.084Z,99.99
2017-05-20T07:18:25.630Z,99.99
2017-05-20T07:19:34.534Z,99.99
2017-05-20T07:20:43.581Z,99.99
2017-05-20T07:21:52.476Z,99.99
2017-05-20T07:23:02.020Z,99.99
2017-05-20T07:24:11.250Z,99.99
2017-05-20T07:25:20.146Z,99.99
2017-05-20T07:26:29.194Z,99.99
2017-05-20T07:27:38.423Z,99.99
2017-05-20T07:28:47.383Z,99.99
2017-05-20T07:29:57.580Z,99.99
2017-05-20T07:31:06.804Z,99.99
2017-05-20T07:32:16.129Z,99.99
2017-05-20T07:33:25.030Z,99.99
2017-05-20T07:34:34.252Z,99.99
2017-05-20T07:35:43.472Z,99.99
2017-05-20T07:36:52.377Z,99.99
2017-05-20T07:38:01.702Z,99.99
2017-05-20T07:39:10.603Z,99.99
2017-05-20T07:40:19.833Z,99.99
2017-05-20T07:41:28.729Z,99.99
2017-05-20T07:42:37.635Z,99.99
2017-05-20T07:43:46.966Z,99.99
2017-05-20T07:44:55.867Z,99.99
2017-05-20T07:46:05.413Z,99.99
2017-05-20T07:47:14.310Z,99.99
2017-05-20T07:48:23.206Z,99.99
2017-05-20T07:49:32.154Z,99.99
2017-05-20T07:50:41.701Z,99.99
2017-05-20T07:51:50.595Z,99.99
2017-05-20T07:52:59.824Z,99.99
2017-05-20T07:54:09.102Z,99.99
2017-05-20T07:55:18.526Z,99.99
2017-05-20T07:56:27.749Z,99.99
2017-05-20T07:57:36.973Z,99.99
2017-05-20T07:58:45.874Z,99.99
2017-05-20T07:59:54.770Z,99.99
2017-05-20T08:01:04.196Z,99.99
2017-05-20T08:02:13.423Z,99.99
2017-05-20T08:03:22.976Z,99.99
2017-05-20T08:04:32.210Z,99.99
2017-05-20T08:05:41.442Z,99.99
2017-05-20T08:06:50.500Z,99.99
2017-05-20T08:07:59.398Z,99.99
2017-05-20T08:09:08.293Z,99.99
2017-05-20T08:10:17.196Z,99.99
2017-05-20T08:11:26.099Z,99.99
2017-05-20T08:12:35.151Z,99.99
2017-05-20T08:13:44.059Z,99.71
2017-05-20T08:14:52.958Z,99.99
2017-05-20T08:16:02.179Z,98.75
2017-05-20T08:17:11.074Z,95.98
2017-05-20T08:18:20.127Z,95.98
2017-05-20T08:19:29.113Z,95.12
2017-05-20T08:20:38.029Z,94.46
2017-05-20T08:21:46.931Z,95.32
2017-05-20T08:22:55.865Z,94.46
2017-05-20T08:24:05.517Z,95.89
2017-05-20T08:25:14.742Z,96.66
2017-05-20T08:26:23.637Z,99.99
2017-05-20T08:27:32.534Z,99.99
2017-05-20T08:28:42.080Z,97.13
2017-05-20T08:29:51.687Z,96.37
2017-05-20T08:31:00.973Z,96.08
2017-05-20T08:32:10.194Z,97.13
2017-05-20T08:33:19.418Z,94.84
2017-05-20T08:34:28.313Z,93.21
2017-05-20T08:35:37.540Z,94.17
2017-05-20T08:36:46.459Z,93.31
2017-05-20T08:37:55.353Z,94.26
2017-05-20T08:39:04.268Z,95.32
2017-05-20T08:40:14.153Z,95.32
2017-05-20T08:41:23.377Z,93.02
2017-05-20T08:42:32.295Z,93.12
2017-05-20T08:43:42.197Z,91.88
2017-05-20T08:44:51.420Z,89.48
2017-05-20T08:46:00.637Z,89.72
2017-05-20T08:47:09.531Z,88.95
2017-05-20T08:48:18.946Z,88.48
2017-05-20T08:49:28.387Z,88
2017-05-20T08:50:38.261Z,89.05
2017-05-20T08:51:47.497Z,89.91
2017-05-20T08:52:56.397Z,88.48
2017-05-20T08:54:05.620Z,87.43
2017-05-20T08:55:15.551Z,88.48
2017-05-20T08:56:24.447Z,88.76
2017-05-20T08:57:33.554Z,86.85
2017-05-20T08:58:43.113Z,84.88
2017-05-20T08:59:52.335Z,88.95
2017-05-20T09:01:01.666Z,85.99
2017-05-20T09:02:11.224Z,85.17
2017-05-20T09:03:20.797Z,86.9
2017-05-20T09:04:30.033Z,83.54
2017-05-20T09:05:39.919Z,87.08
2017-05-20T09:06:49.257Z,87.18
2017-05-20T09:07:58.154Z,85.17
2017-05-20T09:09:07.381Z,85.65
2017-05-20T09:10:16.283Z,84.69
2017-05-20T09:11:25.180Z,83.06
2017-05-20T09:12:34.711Z,85.12
2017-05-20T09:13:43.947Z,85.5
2017-05-20T09:14:53.822Z,85.69
2017-05-20T09:16:03.052Z,81.57
2017-05-20T09:17:11.949Z,78.61
2017-05-20T09:18:21.324Z,81.29
2017-05-20T09:19:30.870Z,83.2
2017-05-20T09:20:40.094Z,82.53
2017-05-20T09:21:48.999Z,81.86
2017-05-20T09:22:58.221Z,82.82
2017-05-20T09:24:07.314Z,78.45
2017-05-20T09:25:16.218Z,78.42
2017-05-20T09:26:25.765Z,81.38
2017-05-20T09:27:34.984Z,80.62
2017-05-20T09:28:44.216Z,80.56
2017-05-20T09:29:53.544Z,80.62
2017-05-20T09:31:03.095Z,82.96
2017-05-20T09:32:12.362Z,78.84
2017-05-20T09:33:21.581Z,78.55
2017-05-20T09:34:30.482Z,79.22
2017-05-20T09:35:39.715Z,79.22
2017-05-20T09:36:48.935Z,80.85
2017-05-20T09:37:57.832Z,81.13
2017-05-20T09:39:07.059Z,82.57
2017-05-20T09:40:15.964Z,83.15
2017-05-20T09:41:24.866Z,85.45
2017-05-20T09:42:34.092Z,79.6
2017-05-20T09:43:43.319Z,79.89
2017-05-20T09:44:52.541Z,78.74
2017-05-20T09:46:01.766Z,78.32
2017-05-20T09:47:11.017Z,79.47
2017-05-20T09:48:20.239Z,81.1
2017-05-20T09:49:29.810Z,79.85
2017-05-20T09:50:39.040Z,80.62
2017-05-20T09:51:48.262Z,79.57
2017-05-20T09:52:57.311Z,82.24
2017-05-20T09:54:06.207Z,81.67
2017-05-20T09:55:15.424Z,81.38
2017-05-20T09:56:24.319Z,82.73
2017-05-20T09:57:33.292Z,79.95
2017-05-20T09:58:42.895Z,79.57
2017-05-20T09:59:52.445Z,80.81
2017-05-20T10:01:01.341Z,81.29
2017-05-20T10:02:10.895Z,80.43
2017-05-20T10:03:19.792Z,80.43
2017-05-20T10:04:29.813Z,79.18
2017-05-20T10:05:39.040Z,79.6
2017-05-20T10:06:47.934Z,77.97
2017-05-20T10:07:56.858Z,78.74
2017-05-20T10:09:06.142Z,78.55
2017-05-20T10:10:15.443Z,76.35
2017-05-20T10:11:24.339Z,76.92
2017-05-20T10:12:33.235Z,76.69
2017-05-20T10:13:42.140Z,76.89
2017-05-20T10:14:51.688Z,76.44
2017-05-20T10:16:01.717Z,76.69
2017-05-20T10:17:10.618Z,75.16
2017-05-20T10:18:19.527Z,74.3
2017-05-20T10:19:28.751Z,75.16
2017-05-20T10:20:37.651Z,75.64
2017-05-20T10:21:47.178Z,73.54
2017-05-20T10:22:56.077Z,74.82
2017-05-20T10:24:05.627Z,74.91
2017-05-20T10:25:14.851Z,75.2
2017-05-20T10:26:24.071Z,74.15
2017-05-20T10:27:33.366Z,74.33
2017-05-20T10:28:42.606Z,74.08
2017-05-20T10:29:51.828Z,73.22
2017-05-20T10:31:01.054Z,70.35
2017-05-20T10:32:10.280Z,68.91
2017-05-20T10:33:19.553Z,70.64
2017-05-20T10:34:28.464Z,70.15
2017-05-20T10:35:37.749Z,72.74
2017-05-20T10:36:47.627Z,70.96
2017-05-20T10:37:56.851Z,72.68
2017-05-20T10:39:06.227Z,70.57
2017-05-20T10:40:15.778Z,71.25
2017-05-20T10:41:24.679Z,71.25
2017-05-20T10:42:33.909Z,70.76
2017-05-20T10:43:43.460Z,71.82
2017-05-20T10:44:52.612Z,72.11
2017-05-20T10:46:02.159Z,71.19
2017-05-20T10:47:11.060Z,69.81
2017-05-20T10:48:19.972Z,71.09
2017-05-20T10:49:29.194Z,69.93
2017-05-20T10:50:38.468Z,70.7
2017-05-20T10:51:47.375Z,70.42
2017-05-20T10:52:56.290Z,67.54
2017-05-20T10:54:05.201Z,68.88
2017-05-20T10:55:14.103Z,67.35
2017-05-20T10:56:23.156Z,67.25
2017-05-20T10:57:32.051Z,68.69
2017-05-20T10:58:41.279Z,69.36
2017-05-20T10:59:50.190Z,68.79
2017-05-20T11:01:00.066Z,69.84
2017-05-20T11:02:09.341Z,68.12
2017-05-20T11:03:18.569Z,68.3
2017-05-20T11:04:27.802Z,68.79
2017-05-20T11:05:37.353Z,68.79
2017-05-20T11:06:46.250Z,66.96
2017-05-20T11:07:55.152Z,68.88
2017-05-20T11:09:04.381Z,68.21
2017-05-20T11:10:13.930Z,67.73
2017-05-20T11:11:22.833Z,67.25
2017-05-20T11:12:32.060Z,67.16
2017-05-20T11:13:41.391Z,67.92
2017-05-20T11:14:51.045Z,68.69
2017-05-20T11:16:00.862Z,68.12
2017-05-20T11:17:10.415Z,70.23
2017-05-20T11:18:19.323Z,69.56
2017-05-20T11:19:28.648Z,69.81
2017-05-20T11:20:37.871Z,70
2017-05-20T11:21:47.476Z,69.65
2017-05-20T11:22:57.040Z,69.9
2017-05-20T11:24:06.265Z,69.13
2017-05-20T11:25:15.735Z,67.89
2017-05-20T11:26:24.636Z,67.25
2017-05-20T11:27:33.543Z,67.54
2017-05-20T11:28:42.776Z,68.02
2017-05-20T11:29:52.660Z,67.63
2017-05-20T11:31:01.885Z,68.3
2017-05-20T11:32:11.111Z,67.92
2017-05-20T11:33:20.337Z,67.63
2017-05-20T11:34:29.884Z,68.12
2017-05-20T11:35:39.108Z,67.63
2017-05-20T11:36:48.155Z,67.86
2017-05-20T11:37:57.377Z,68.24
2017-05-20T11:39:06.926Z,71.7
2017-05-20T11:40:16.480Z,69.87
2017-05-20T11:41:25.702Z,66.52
2017-05-20T11:42:35.070Z,63.86
2017-05-20T11:43:44.620Z,65.75
2017-05-20T11:44:53.847Z,66.42
2017-05-20T11:46:03.076Z,65.36
2017-05-20T11:47:12.299Z,66.03
2017-05-20T11:48:21.303Z,66.42
2017-05-20T11:49:30.262Z,67.67
2017-05-20T11:50:39.163Z,67.86
2017-05-20T11:51:48.061Z,67.86
2017-05-20T11:52:57.613Z,67
2017-05-20T11:54:07.314Z,66.33
2017-05-20T11:55:16.214Z,65.94
2017-05-20T11:56:25.438Z,67.57
2017-05-20T11:57:34.338Z,67.29
2017-05-20T11:58:44.551Z,66.86
2017-05-20T11:59:54.100Z,65.91
2017-05-20T12:01:03.336Z,66.86
2017-05-20T12:02:12.565Z,66.49
2017-05-20T12:03:22.117Z,67.16
2017-05-20T12:04:31.354Z,66.96
2017-05-20T12:05:40.559Z,67.63
2017-05-20T12:06:50.103Z,67.06
2017-05-20T12:07:59.002Z,65.81
2017-05-20T12:09:08.231Z,65.91
2017-05-20T12:10:17.781Z,65.81
2017-05-20T12:11:26.832Z,66
2017-05-20T12:12:35.745Z,65.81
2017-05-20T12:13:44.971Z,66.39
2017-05-20T12:14:54.196Z,66.39
2017-05-20T12:16:03.753Z,67.35
2017-05-20T12:17:13.090Z,66.61
2017-05-20T12:18:22.314Z,66.42
2017-05-20T12:19:32.192Z,67
2017-05-20T12:20:41.415Z,65.46
2017-05-20T12:21:50.643Z,64.5
2017-05-20T12:22:59.648Z,64.89
2017-05-20T12:24:09.529Z,65.84
2017-05-20T12:25:19.784Z,64.53
2017-05-20T12:26:28.686Z,65.97
2017-05-20T12:27:37.915Z,64.34
2017-05-20T12:28:47.671Z,64.05
2017-05-20T12:29:56.578Z,64.05
2017-05-20T12:31:05.477Z,64.43
2017-05-20T12:32:14.383Z,65.3
2017-05-20T12:33:23.987Z,64.37
2017-05-20T12:34:33.364Z,63.15
2017-05-20T12:35:42.597Z,62.38
2017-05-20T12:36:52.147Z,62.1
2017-05-20T12:38:01.051Z,62.19
2017-05-20T12:39:09.958Z,62.61
2017-05-20T12:40:19.392Z,61.71
2017-05-20T12:41:28.624Z,63.64
2017-05-20T12:42:37.851Z,62.8
2017-05-20T12:43:46.758Z,59.92
2017-05-20T12:44:56.316Z,60.37
2017-05-20T12:46:06.088Z,60.11
2017-05-20T12:47:14.992Z,60.08
2017-05-20T12:48:24.224Z,60.56
2017-05-20T12:49:33.133Z,63.67
2017-05-20T12:50:42.042Z,62.71
2017-05-20T12:51:51.431Z,60.88
2017-05-20T12:53:00.336Z,58.7
2017-05-20T12:54:09.243Z,57.54
2017-05-20T12:55:19.455Z,58.67
2017-05-20T12:56:28.694Z,56.96
2017-05-20T12:57:37.853Z,58.22
2017-05-20T12:58:47.093Z,58.22
2017-05-20T12:59:56.003Z,58.5
2017-05-20T13:01:05.234Z,58.95
2017-05-20T13:02:14.141Z,60.21
2017-05-20T13:03:24.184Z,59.47
2017-05-20T13:04:33.471Z,59.08
2017-05-20T13:05:42.379Z,58.5
2017-05-20T13:06:51.615Z,58.7
2017-05-20T13:08:00.849Z,58.89
2017-05-20T13:09:10.281Z,59.37
2017-05-20T13:10:19.515Z,59.85
2017-05-20T13:11:28.778Z,61.55
2017-05-20T13:12:38.366Z,59.47
2017-05-20T13:13:47.598Z,60.14
2017-05-20T13:14:57.081Z,60.24
2017-05-20T13:16:05.992Z,59.27
2017-05-20T13:17:15.874Z,59.08
2017-05-20T13:18:24.790Z,59.17
2017-05-20T13:19:33.693Z,59.66
2017-05-20T13:20:42.801Z,58.86
2017-05-20T13:21:51.713Z,58.28
2017-05-20T13:23:00.945Z,57.9
2017-05-20T13:24:09.849Z,58.95
2017-05-20T13:25:19.080Z,59.08
2017-05-20T13:26:28.461Z,58.6
2017-05-20T13:27:37.367Z,58.31
2017-05-20T13:28:46.274Z,57.76
2017-05-20T13:29:55.842Z,58.37
2017-05-20T13:31:05.077Z,54.44
2017-05-20T13:32:14.360Z,53.96
2017-05-20T13:33:23.274Z,53.96
2017-05-20T13:34:32.185Z,54.52
2017-05-20T13:35:41.426Z,54.35
2017-05-20T13:36:50.335Z,55.22
2017-05-20T13:37:59.242Z,55.12
2017-05-20T13:39:08.809Z,54.35
2017-05-20T13:40:18.049Z,54.16
2017-05-20T13:41:26.959Z,52.91
2017-05-20T13:42:36.520Z,53.13
2017-05-20T13:43:45.861Z,53.22
2017-05-20T13:44:55.423Z,54.28
2017-05-20T13:46:04.342Z,52.06
2017-05-20T13:47:13.583Z,46.3
2017-05-20T13:48:23.146Z,46.81
2017-05-20T13:49:32.817Z,44.1
2017-05-20T13:50:42.059Z,44.56
2017-05-20T13:51:51.356Z,46.01
2017-05-20T13:53:00.924Z,46.69
2017-05-20T13:54:10.170Z,48.11
2017-05-20T13:55:19.897Z,48.69
2017-05-20T13:56:28.808Z,47.45
2017-05-20T13:57:37.726Z,46.49
2017-05-20T13:58:46.966Z,47.48
2017-05-20T13:59:56.211Z,45.07
2017-05-20T14:01:05.929Z,44.32
2017-05-20T14:02:14.847Z,43.54
2017-05-20T14:03:24.753Z,46.54
2017-05-20T14:04:34.655Z,45.75
2017-05-20T14:05:43.573Z,46.73
2017-05-20T14:06:53.615Z,46.92
2017-05-20T14:08:02.532Z,45.96
2017-05-20T14:09:11.451Z,45.57
2017-05-20T14:10:20.373Z,44.73
2017-05-20T14:11:29.298Z,45.89
2017-05-20T14:12:38.890Z,43.47
2017-05-20T14:13:47.809Z,42.12
2017-05-20T14:14:57.050Z,41.93
2017-05-20T14:16:06.287Z,44.7
2017-05-20T14:17:15.201Z,44.8
2017-05-20T14:18:24.367Z,43.84
2017-05-20T14:19:33.283Z,43.93
2017-05-20T14:20:42.194Z,44.03
2017-05-20T14:21:51.762Z,43.76
2017-05-20T14:23:00.684Z,41.83
2017-05-20T14:24:10.385Z,42.31
2017-05-20T14:25:19.301Z,41.94
2017-05-20T14:26:28.216Z,42.31
2017-05-20T14:27:37.134Z,43.66
2017-05-20T14:28:47.029Z,43.95
2017-05-20T14:29:57.074Z,43.95
2017-05-20T14:31:06.653Z,42.7
2017-05-20T14:32:15.892Z,43.26
2017-05-20T14:33:24.805Z,43.16
2017-05-20T14:34:34.373Z,42.7
2017-05-20T14:35:43.727Z,42.97
2017-05-20T14:36:52.963Z,42.29
2017-05-20T14:38:02.205Z,43.43
2017-05-20T14:39:11.438Z,46.13
2017-05-20T14:40:20.674Z,45.55
2017-05-20T14:41:30.213Z,47.36
2017-05-20T14:42:39.777Z,45.55
2017-05-20T14:43:49.340Z,47.38
2017-05-20T14:44:58.253Z,45.45
2017-05-20T14:46:07.487Z,46.25
2017-05-20T14:47:17.027Z,44.7
2017-05-20T14:48:25.943Z,45.18
2017-05-20T14:49:34.922Z,45.21
2017-05-20T14:50:44.489Z,45.33
2017-05-20T14:51:53.399Z,44.26
2017-05-20T14:53:03.036Z,44.94
2017-05-20T14:54:11.952Z,43.59