createdAt,value
2018-12-29T00:01:52.171Z,23.07
2018-12-29T00:04:20.665Z,21.40
2018-12-29T00:06:49.343Z,25.63
2018-12-29T00:09:17.845Z,21.23
2018-12-29T00:11:46.345Z,23.17
2018-12-29T00:14:14.841Z,22.13
2018-12-29T00:16:43.320Z,23.57
2018-12-29T00:19:11.921Z,21.67
2018-12-29T00:21:40.493Z,21.37
2018-12-29T00:24:08.969Z,22.17
2018-12-29T00:26:37.425Z,20.13
2018-12-29T00:29:05.890Z,20.47
2018-12-29T00:31:34.389Z,23.73
2018-12-29T00:34:02.855Z,23.03
2018-12-29T00:36:31.396Z,22.33
2018-12-29T00:38:59.896Z,22.97
2018-12-29T00:41:28.376Z,21.67
2018-12-29T00:43:56.877Z,25.27
2018-12-29T00:46:25.359Z,23.80
2018-12-29T00:48:53.845Z,24.03
2018-12-29T00:51:22.344Z,23.27
2018-12-29T00:53:50.825Z,20.63
2018-12-29T00:56:19.381Z,19.27
2018-12-29T00:58:47.876Z,20.10
2018-12-29T01:01:16.378Z,20.93
2018-12-29T01:03:44.864Z,20.93
2018-12-29T01:06:13.392Z,19.80
2018-12-29T01:08:41.873Z,21.87
2018-12-29T01:11:10.320Z,21.60
2018-12-29T01:13:38.806Z,22.73
2018-12-29T01:16:07.273Z,21.13
2018-12-29T01:18:35.755Z,21.47
2018-12-29T01:21:04.220Z,21.53
2018-12-29T01:23:32.704Z,21.43
2018-12-29T01:26:01.196Z,18.70
2018-12-29T01:28:29.678Z,20.03
2018-12-29T01:30:58.172Z,20.43
2018-12-29T01:33:26.655Z,19.60
2018-12-29T01:35:55.158Z,19.63
2018-12-29T01:38:23.652Z,20.97
2018-12-29T01:40:52.153Z,22.03
2018-12-29T01:43:20.716Z,18.60
2018-12-29T01:45:49.193Z,19.30
2018-12-29T01:48:17.677Z,21.80
2018-12-29T01:50:46.157Z,21.00
2018-12-29T01:53:14.737Z,16.83
2018-12-29T01:55:43.240Z,20.20
2018-12-29T01:58:11.881Z,20.60
2018-12-29T02:00:40.377Z,17.90
2018-12-29T02:03:08.878Z,19.33
2018-12-29T02:05:37.384Z,17.83
2018-12-29T02:08:05.990Z,18.07
2018-12-29T02:10:34.493Z,19.97
2018-12-29T02:13:02.991Z,19.03
2018-12-29T02:15:31.476Z,20.13
2018-12-29T02:17:59.964Z,18.00
2018-12-29T02:20:28.617Z,18.07
2018-12-29T02:22:57.078Z,16.10
2018-12-29T02:25:25.576Z,16.33
2018-12-29T02:27:54.039Z,17.07
2018-12-29T02:30:22.507Z,17.60
2018-12-29T02:32:51.023Z,16.37
2018-12-29T02:35:19.498Z,15.93
2018-12-29T02:37:48.065Z,16.13
2018-12-29T02:40:16.632Z,18.63
2018-12-29T02:42:45.113Z,17.63
2018-12-29T02:45:13.585Z,17.43
2018-12-29T02:47:45.280Z,19.67
2018-12-29T02:50:13.769Z,15.73
2018-12-29T02:52:42.241Z,16.40
2018-12-29T02:55:10.753Z,17.77
2018-12-29T02:57:39.430Z,16.07
2018-12-29T03:00:07.976Z,21.93
2018-12-29T03:02:36.437Z,19.93
2018-12-29T03:05:05.088Z,17.80
2018-12-29T03:07:33.569Z,20.03
2018-12-29T03:10:02.058Z,18.33
2018-12-29T03:12:30.558Z,17.67
2018-12-29T03:14:59.024Z,19.27
2018-12-29T03:17:27.501Z,18.87
2018-12-29T03:19:55.989Z,19.00
2018-12-29T03:22:24.461Z,20.10
2018-12-29T03:24:52.942Z,16.40
2018-12-29T03:27:21.497Z,18.00
2018-12-29T03:29:49.969Z,16.80
2018-12-29T03:32:18.542Z,16.23
2018-12-29T03:34:47.033Z,15.73
2018-12-29T03:37:15.659Z,15.30
2018-12-29T03:39:44.122Z,16.60
2018-12-29T03:42:12.625Z,14.77
2018-12-29T03:44:41.093Z,15.83
2018-12-29T03:47:14.664Z,13.60
2018-12-29T03:49:43.173Z,16.13
2018-12-29T03:52:11.717Z,17.43
2018-12-29T03:54:40.225Z,15.70
2018-12-29T03:57:08.696Z,13.33
2018-12-29T03:59:37.180Z,14.40
2018-12-29T04:02:06.142Z,15.83
2018-12-29T04:04:34.626Z,18.67
2018-12-29T04:07:03.104Z,15.80
2018-12-29T04:09:32.942Z,17.00
2018-12-29T04:12:04.529Z,14.60
2018-12-29T04:14:34.225Z,16.83
2018-12-29T04:17:02.873Z,14.40
2018-12-29T04:19:31.329Z,14.23
2018-12-29T04:21:59.797Z,14.10
2018-12-29T04:24:28.283Z,13.03
2018-12-29T04:26:56.996Z,14.37
2018-12-29T04:29:25.453Z,15.20
2018-12-29T04:31:53.981Z,15.27
2018-12-29T04:34:22.492Z,13.70
2018-12-29T04:36:51.084Z,13.03
2018-12-29T04:39:19.553Z,13.40
2018-12-29T04:41:48.036Z,14.33
2018-12-29T04:44:16.574Z,12.43
2018-12-29T04:46:45.037Z,13.63
2018-12-29T04:49:13.521Z,12.57
2018-12-29T04:51:42.029Z,11.53
2018-12-29T04:54:10.528Z,11.47
2018-12-29T04:56:39.001Z,12.03
2018-12-29T04:59:07.468Z,11.30
2018-12-29T05:01:36.064Z,11.37
2018-12-29T05:04:04.536Z,10.87
2018-12-29T05:06:33.158Z,12.07
2018-12-29T05:09:01.671Z,14.00
2018-12-29T05:11:30.148Z,13.17
2018-12-29T05:13:58.641Z,12.00
2018-12-29T05:16:27.148Z,11.87
2018-12-29T05:18:55.612Z,11.80
2018-12-29T05:21:24.085Z,12.03
2018-12-29T05:23:52.585Z,11.40
2018-12-29T05:26:21.073Z,11.77
2018-12-29T05:28:49.523Z,35.70
2018-12-29T05:31:18.030Z,12.90
2018-12-29T05:33:46.560Z,13.60
2018-12-29T05:36:15.060Z,12.37
2018-12-29T05:38:43.541Z,13.43
2018-12-29T05:41:12.023Z,13.73
2018-12-29T05:43:40.516Z,13.50
2018-12-29T05:46:09.005Z,11.23
2018-12-29T05:48:37.509Z,12.07
2018-12-29T05:51:06.014Z,11.97
2018-12-29T05:53:34.465Z,11.17
2018-12-29T05:56:02.949Z,13.00
2018-12-29T05:58:31.589Z,11.13
2018-12-29T06:01:00.069Z,12.50
2018-12-29T06:03:28.548Z,12.63
2018-12-29T06:05:57.046Z,10.70
2018-12-29T06:08:25.684Z,13.60
2018-12-29T06:10:54.152Z,13.53
2018-12-29T06:13:22.617Z,12.23
2018-12-29T06:15:51.081Z,14.13
2018-12-29T06:18:19.719Z,14.27
2018-12-29T06:20:48.176Z,10.73
2018-12-29T06:23:16.653Z,10.33
2018-12-29T06:25:45.144Z,11.70
2018-12-29T06:28:13.633Z,11.73
2018-12-29T06:30:42.121Z,11.57
2018-12-29T06:33:10.617Z,9.83
2018-12-29T06:35:39.120Z,11.33
2018-12-29T06:38:07.601Z,10.80
2018-12-29T06:40:36.058Z,14.57
2018-12-29T06:43:04.625Z,12.37
2018-12-29T06:45:33.084Z,10.80
2018-12-29T06:48:01.571Z,15.40
2018-12-29T06:50:30.040Z,21.83
2018-12-29T06:52:59.541Z,19.97
2018-12-29T06:55:28.013Z,16.47
2018-12-29T06:57:56.656Z,15.73
2018-12-29T07:00:25.118Z,18.23
2018-12-29T07:02:53.586Z,16.00
2018-12-29T07:05:22.092Z,19.83
2018-12-29T07:07:50.776Z,17.30
2018-12-29T07:10:19.349Z,19.53
2018-12-29T07:12:47.826Z,18.03
2018-12-29T07:15:16.323Z,19.63
2018-12-29T07:17:49.788Z,16.50
2018-12-29T07:20:18.320Z,16.37
2018-12-29T07:22:46.825Z,17.20
2018-12-29T07:25:15.314Z,18.27
2018-12-29T07:27:43.827Z,16.83
2018-12-29T07:30:12.289Z,17.00
2018-12-29T07:32:40.812Z,16.63
2018-12-29T07:35:09.309Z,16.87
2018-12-29T07:37:37.789Z,16.93
2018-12-29T07:40:06.511Z,19.10
2018-12-29T07:42:34.984Z,19.10
2018-12-29T07:45:03.460Z,17.27
2018-12-29T07:47:31.953Z,16.63
2018-12-29T07:50:00.514Z,19.33
2018-12-29T07:52:29.053Z,15.17
2018-12-29T07:54:57.557Z,19.17
2018-12-29T07:57:26.046Z,17.20
2018-12-29T07:59:54.517Z,15.27
2018-12-29T08:02:23.025Z,19.90
2018-12-29T08:04:51.475Z,17.37
2018-12-29T08:07:25.030Z,18.23
2018-12-29T08:09:53.605Z,16.63
2018-12-29T08:12:22.100Z,16.30
2018-12-29T08:14:50.581Z,17.97
2018-12-29T08:17:19.049Z,18.90
2018-12-29T08:19:47.545Z,20.07
2018-12-29T08:22:16.012Z,23.67
2018-12-29T08:24:44.502Z,27.67
2018-12-29T08:27:13.088Z,18.57
2018-12-29T08:29:41.566Z,21.37
2018-12-29T08:32:10.041Z,19.47
2018-12-29T08:34:38.545Z,16.77
2018-12-29T08:37:07.021Z,19.97
2018-12-29T08:39:35.507Z,18.33
2018-12-29T08:42:04.084Z,15.83
2018-12-29T08:44:32.568Z,16.83
2018-12-29T08:47:04.458Z,18.03
2018-12-29T08:49:31.274Z,16.73
2018-12-29T08:51:59.773Z,17.47
2018-12-29T08:54:28.261Z,15.13
2018-12-29T08:56:56.830Z,14.70
2018-12-29T08:59:25.405Z,17.23
2018-12-29T09:01:53.940Z,14.33
2018-12-29T09:04:22.435Z,14.50
2018-12-29T09:06:50.932Z,15.23
2018-12-29T09:09:19.537Z,14.60
2018-12-29T09:11:48.046Z,17.03
2018-12-29T09:14:16.679Z,14.90
2018-12-29T09:16:45.165Z,15.83
2018-12-29T09:19:13.648Z,15.87
2018-12-29T09:21:42.129Z,16.57
2018-12-29T09:24:10.609Z,16.10
2018-12-29T09:26:39.131Z,15.53
2018-12-29T09:29:07.748Z,16.50
2018-12-29T09:31:36.248Z,14.47
2018-12-29T09:34:04.748Z,13.43
2018-12-29T09:36:34.076Z,16.90
2018-12-29T09:39:03.110Z,15.97
2018-12-29T09:41:31.621Z,14.13
2018-12-29T09:44:00.109Z,15.50
2018-12-29T09:46:28.565Z,15.00
2018-12-29T09:48:57.097Z,14.40
2018-12-29T09:51:25.560Z,13.83
2018-12-29T09:53:54.052Z,13.50
2018-12-29T09:56:22.520Z,15.83
2018-12-29T09:58:50.984Z,12.90
2018-12-29T10:01:19.494Z,12.67
2018-12-29T10:03:47.944Z,14.43
2018-12-29T10:06:16.413Z,11.77
2018-12-29T10:08:44.893Z,13.37
2018-12-29T10:11:13.373Z,15.60
2018-12-29T10:13:41.862Z,13.40
2018-12-29T10:16:10.357Z,13.70
2018-12-29T10:18:38.825Z,13.43
2018-12-29T10:21:07.287Z,12.07
2018-12-29T10:23:35.848Z,11.53
2018-12-29T10:26:04.310Z,14.37
2018-12-29T10:28:32.768Z,15.70
2018-12-29T10:31:01.264Z,13.07
2018-12-29T10:33:29.739Z,14.97
2018-12-29T10:35:58.217Z,14.60
2018-12-29T10:38:26.861Z,18.20
2018-12-29T10:40:55.348Z,16.20
2018-12-29T10:43:23.834Z,19.70
2018-12-29T10:45:52.336Z,15.80
2018-12-29T10:48:20.957Z,18.37
2018-12-29T10:50:49.438Z,20.67
2018-12-29T10:53:17.937Z,19.37
2018-12-29T10:55:46.420Z,18.47
2018-12-29T10:58:24.304Z,15.73
2018-12-29T11:00:52.856Z,17.30
2018-12-29T11:03:21.326Z,18.77
2018-12-29T11:05:49.841Z,17.07
2018-12-29T11:08:18.388Z,17.87
2018-12-29T11:10:46.857Z,20.50
2018-12-29T11:13:15.353Z,18.77
2018-12-29T11:15:43.813Z,20.13
2018-12-29T11:18:12.321Z,19.50
2018-12-29T11:20:40.793Z,19.37
2018-12-29T11:23:09.257Z,18.40
2018-12-29T11:25:37.767Z,20.57
2018-12-29T11:28:06.234Z,19.73
2018-12-29T11:30:34.724Z,18.27
2018-12-29T11:33:03.213Z,17.27
2018-12-29T11:35:31.682Z,20.13
2018-12-29T11:38:00.433Z,18.80
2018-12-29T11:40:28.942Z,17.40
2018-12-29T11:42:57.428Z,18.43
2018-12-29T11:45:26.015Z,21.40
2018-12-29T11:47:54.562Z,22.53
2018-12-29T11:50:23.103Z,24.23
2018-12-29T11:52:51.646Z,18.07
2018-12-29T11:55:20.223Z,18.27
2018-12-29T11:57:48.789Z,23.90
2018-12-29T12:00:17.430Z,16.30
2018-12-29T12:02:46.006Z,18.77
2018-12-29T12:05:14.535Z,18.40
2018-12-29T12:07:43.168Z,19.00
2018-12-29T12:10:11.746Z,15.53
2018-12-29T12:12:40.293Z,17.53
2018-12-29T12:15:08.980Z,18.97
2018-12-29T12:17:37.507Z,15.90
2018-12-29T12:20:06.425Z,15.50
2018-12-29T12:22:34.968Z,18.20
2018-12-29T12:25:03.600Z,16.00
2018-12-29T12:27:32.109Z,17.63
2018-12-29T12:30:01.176Z,20.53
2018-12-29T12:32:29.721Z,14.67
2018-12-29T12:34:58.771Z,21.57
2018-12-29T12:37:27.385Z,19.03
2018-12-29T12:39:56.204Z,15.63
2018-12-29T12:42:24.697Z,16.93
2018-12-29T12:44:53.281Z,23.23
2018-12-29T12:47:21.850Z,20.70
2018-12-29T12:49:50.393Z,16.73
2018-12-29T12:52:18.967Z,16.60
2018-12-29T12:54:47.526Z,16.77
2018-12-29T12:57:16.404Z,15.47
2018-12-29T12:59:45.393Z,28.73
2018-12-29T13:02:13.932Z,17.07
2018-12-29T13:04:42.593Z,21.07
2018-12-29T13:07:11.188Z,29.93
2018-12-29T13:09:39.665Z,25.07
2018-12-29T13:12:08.232Z,23.60
2018-12-29T13:14:36.833Z,19.20
2018-12-29T13:17:05.838Z,21.63
2018-12-29T13:19:34.379Z,16.63
2018-12-29T13:22:02.961Z,17.70
2018-12-29T13:24:31.456Z,17.33
2018-12-29T13:27:00.009Z,15.87
2018-12-29T13:29:29.049Z,26.83
2018-12-29T13:31:57.612Z,23.67
2018-12-29T13:34:26.197Z,16.77
2018-12-29T13:36:55.653Z,19.13
2018-12-29T13:39:24.309Z,18.07
2018-12-29T13:41:53.080Z,22.03
2018-12-29T13:44:21.601Z,19.93
2018-12-29T13:46:50.104Z,14.57
2018-12-29T13:49:18.654Z,18.17
2018-12-29T13:51:47.204Z,16.83
2018-12-29T13:54:15.697Z,18.20
2018-12-29T13:56:44.165Z,14.83
2018-12-29T13:59:12.741Z,18.67
2018-12-29T14:01:41.201Z,18.47
2018-12-29T14:04:09.685Z,16.47
2018-12-29T14:06:38.264Z,26.37
2018-12-29T14:09:06.897Z,18.70
2018-12-29T14:11:35.440Z,16.03
2018-12-29T14:14:03.996Z,18.67
2018-12-29T14:16:32.545Z,17.63
2018-12-29T14:19:01.166Z,21.33
2018-12-29T14:21:29.802Z,18.37
2018-12-29T14:23:58.357Z,19.17
2018-12-29T14:26:27.017Z,16.57
2018-12-29T14:28:55.620Z,17.50
2018-12-29T14:31:24.091Z,15.97
2018-12-29T14:33:52.564Z,16.93
2018-12-29T14:36:21.261Z,16.00
2018-12-29T14:38:49.805Z,16.47
2018-12-29T14:41:18.285Z,16.60
2018-12-29T14:43:46.786Z,14.80
2018-12-29T14:46:15.368Z,17.57
2018-12-29T14:48:43.856Z,16.40
2018-12-29T14:51:12.357Z,19.30
2018-12-29T14:53:40.924Z,15.83
2018-12-29T14:56:09.500Z,13.73
2018-12-29T14:58:37.978Z,12.47
2018-12-29T15:01:06.549Z,13.70
2018-12-29T15:03:35.121Z,17.00
2018-12-29T15:06:03.649Z,14.37
2018-12-29T15:08:32.141Z,18.10
2018-12-29T15:11:00.701Z,20.30
2018-12-29T15:13:29.757Z,21.80
2018-12-29T15:15:58.341Z,15.43
2018-12-29T15:18:26.892Z,20.03
2018-12-29T15:20:55.736Z,18.33
2018-12-29T15:23:24.314Z,16.90
2018-12-29T15:25:52.849Z,13.10
2018-12-29T15:28:21.393Z,12.10
2018-12-29T15:30:50.578Z,13.03
2018-12-29T15:33:19.109Z,12.87
2018-12-29T15:35:47.660Z,12.13
2018-12-29T15:38:16.162Z,12.63
2018-12-29T15:40:44.739Z,12.03
2018-12-29T15:43:13.288Z,18.73
2018-12-29T15:45:41.856Z,14.90
2018-12-29T15:48:10.574Z,12.97
2018-12-29T15:50:39.142Z,15.10
2018-12-29T15:53:08.101Z,14.90
2018-12-29T15:55:36.668Z,16.23
2018-12-29T15:58:05.725Z,12.43
2018-12-29T16:00:34.288Z,12.37
2018-12-29T16:03:03.119Z,13.40
2018-12-29T16:05:32.084Z,14.23
2018-12-29T16:08:00.567Z,13.70
2018-12-29T16:10:29.128Z,12.53
2018-12-29T16:12:57.713Z,11.13
2018-12-29T16:15:26.254Z,15.83
2018-12-29T16:17:54.796Z,14.33
2018-12-29T16:20:23.349Z,14.27
2018-12-29T16:22:52.306Z,16.73
2018-12-29T16:25:20.872Z,16.47
2018-12-29T16:27:49.428Z,16.57
2018-12-29T16:30:17.988Z,14.33
2018-12-29T16:32:47.064Z,14.20
2018-12-29T16:35:15.706Z,15.23
2018-12-29T16:37:44.289Z,20.07
2018-12-29T16:40:12.833Z,19.13
2018-12-29T16:42:41.408Z,13.97
2018-12-29T16:45:10.151Z,15.73
2018-12-29T16:47:38.693Z,13.73
2018-12-29T16:50:08.629Z,16.20
2018-12-29T16:52:37.272Z,17.37
2018-12-29T16:55:06.421Z,17.93
2018-12-29T16:57:34.976Z,15.63
2018-12-29T17:00:05.171Z,17.47
2018-12-29T17:02:33.732Z,16.90
2018-12-29T17:05:02.377Z,16.87
2018-12-29T17:07:31.037Z,21.13
2018-12-29T17:09:59.606Z,21.63
2018-12-29T17:12:28.181Z,19.60
2018-12-29T17:14:57.061Z,21.27
2018-12-29T17:17:25.635Z,19.00
2018-12-29T17:19:54.204Z,21.57
2018-12-29T17:22:22.761Z,20.00
2018-12-29T17:24:51.333Z,19.93
2018-12-29T17:27:19.900Z,20.30
2018-12-29T17:29:48.932Z,19.83
2018-12-29T17:32:17.504Z,19.70
2018-12-29T17:34:46.081Z,20.43
2018-12-29T17:37:14.650Z,21.03
2018-12-29T17:39:43.329Z,19.07
2018-12-29T17:42:11.909Z,18.27
2018-12-29T17:44:40.477Z,20.13
2018-12-29T17:47:09.036Z,17.73
2018-12-29T17:49:37.691Z,19.07
2018-12-29T17:52:06.451Z,20.17
2018-12-29T17:54:35.044Z,20.63
2018-12-29T17:57:03.579Z,20.37
2018-12-29T17:59:32.128Z,19.43
2018-12-29T18:02:00.698Z,17.07
2018-12-29T18:04:29.672Z,20.33
2018-12-29T18:06:58.257Z,18.40
2018-12-29T18:09:26.832Z,19.50
2018-12-29T18:11:55.678Z,19.80
2018-12-29T18:14:24.206Z,17.80
2018-12-29T18:16:52.788Z,15.57
2018-12-29T18:19:21.332Z,19.33
2018-12-29T18:21:49.900Z,20.83
2018-12-29T18:24:18.469Z,21.77
2018-12-29T18:26:47.036Z,21.30
2018-12-29T18:29:15.584Z,23.60
2018-12-29T18:31:44.221Z,24.40
2018-12-29T18:34:12.786Z,21.77
2018-12-29T18:36:41.353Z,20.03
2018-12-29T18:39:09.913Z,19.60
2018-12-29T18:41:38.515Z,18.50
2018-12-29T18:44:07.363Z,18.13
2018-12-29T18:46:35.922Z,24.60
2018-12-29T18:49:04.480Z,35.80
2018-12-29T18:51:33.049Z,34.30
2018-12-29T18:54:01.613Z,21.40
2018-12-29T18:56:30.452Z,24.50
2018-12-29T18:58:59.016Z,22.93
2018-12-29T19:01:27.560Z,23.10
2018-12-29T19:03:56.117Z,22.47
2018-12-29T19:06:24.694Z,28.67
2018-12-29T19:08:53.237Z,30.43
2018-12-29T19:11:21.714Z,26.27
2018-12-29T19:13:50.200Z,23.80
2018-12-29T19:16:19.143Z,29.03
2018-12-29T19:18:47.776Z,22.40
2018-12-29T19:21:16.737Z,25.23
2018-12-29T19:23:46.938Z,28.23
2018-12-29T19:26:15.873Z,25.87
2018-12-29T19:28:44.650Z,31.20
2018-12-29T19:31:13.598Z,30.53
2018-12-29T19:33:42.176Z,31.37
2018-12-29T19:36:10.641Z,31.43
2018-12-29T19:38:39.292Z,24.17
2018-12-29T19:41:08.380Z,26.77
2018-12-29T19:43:37.400Z,26.30
2018-12-29T19:46:06.285Z,22.87
2018-12-29T19:48:34.854Z,18.90
2018-12-29T19:51:03.400Z,21.60
2018-12-29T19:53:32.328Z,17.53
2018-12-29T19:56:00.909Z,21.77
2018-12-29T19:58:29.459Z,23.20
2018-12-29T20:00:58.001Z,21.93
2018-12-29T20:03:26.564Z,20.03
2018-12-29T20:05:55.024Z,20.00
2018-12-29T20:08:23.528Z,19.97
2018-12-29T20:10:52.596Z,21.80
2018-12-29T20:13:21.146Z,22.83
2018-12-29T20:15:49.689Z,21.70
2018-12-29T20:18:18.264Z,20.73
2018-12-29T20:20:46.847Z,20.63
2018-12-29T20:23:15.693Z,20.10
2018-12-29T20:25:44.224Z,22.87
2018-12-29T20:28:14.617Z,21.17
2018-12-29T20:30:42.989Z,22.77
2018-12-29T20:33:11.541Z,19.60
2018-12-29T20:35:40.312Z,18.63
2018-12-29T20:38:08.784Z,17.60
2018-12-29T20:40:37.347Z,18.30
2018-12-29T20:43:05.909Z,19.47
2018-12-29T20:45:34.469Z,21.87
2018-12-29T20:48:03.088Z,18.57
2018-12-29T20:50:32.092Z,19.33
2018-12-29T20:53:00.656Z,20.13
2018-12-29T20:55:29.144Z,17.13
2018-12-29T20:57:57.882Z,20.13
2018-12-29T21:00:26.428Z,21.20
2018-12-29T21:02:55.616Z,19.53
2018-12-29T21:05:25.667Z,20.20
2018-12-29T21:07:54.620Z,19.30
2018-12-29T21:10:23.167Z,20.30
2018-12-29T21:12:51.721Z,19.67
2018-12-29T21:15:20.296Z,19.87
2018-12-29T21:17:48.860Z,20.67
2018-12-29T21:20:17.725Z,22.17
2018-12-29T21:22:46.612Z,22.77
2018-12-29T21:25:15.173Z,17.07
2018-12-29T21:27:43.729Z,18.90
2018-12-29T21:30:12.701Z,18.07
2018-12-29T21:32:41.321Z,18.47
2018-12-29T21:35:09.856Z,18.43
2018-12-29T21:37:38.387Z,17.87
2018-12-29T21:40:07.065Z,17.30
2018-12-29T21:42:35.600Z,19.50
2018-12-29T21:45:04.237Z,18.23
2018-12-29T21:47:32.796Z,16.90
2018-12-29T21:50:01.387Z,19.30
2018-12-29T21:52:29.953Z,19.17
2018-12-29T21:54:58.504Z,18.07
2018-12-29T21:57:27.550Z,22.80
2018-12-29T21:59:56.097Z,19.40
2018-12-29T22:02:24.663Z,19.27
2018-12-29T22:04:53.214Z,18.40
2018-12-29T22:07:21.773Z,17.53
2018-12-29T22:09:50.324Z,17.50
2018-12-29T22:12:18.885Z,19.30
2018-12-29T22:14:47.466Z,19.97
2018-12-29T22:17:16.010Z,21.07
2018-12-29T22:19:44.545Z,19.23
2018-12-29T22:22:13.131Z,18.50
2018-12-29T22:24:42.187Z,18.03
2018-12-29T22:27:10.743Z,21.10
2018-12-29T22:29:39.320Z,19.93
2018-12-29T22:32:07.896Z,17.97
2018-12-29T22:34:36.445Z,18.37
2018-12-29T22:37:05.043Z,20.23
2018-12-29T22:39:33.579Z,18.67
2018-12-29T22:42:02.148Z,17.67
2018-12-29T22:44:30.728Z,21.17
2018-12-29T22:46:59.281Z,20.33
2018-12-29T22:49:27.825Z,17.97
2018-12-29T22:51:56.822Z,15.87
2018-12-29T22:54:25.368Z,19.23
2018-12-29T22:56:53.840Z,17.43
2018-12-29T22:59:22.408Z,20.37
2018-12-29T23:01:50.953Z,18.27
2018-12-29T23:04:19.501Z,18.17
2018-12-29T23:06:48.065Z,18.20
2018-12-29T23:09:17.078Z,17.93
2018-12-29T23:11:45.637Z,19.47
2018-12-29T23:14:14.212Z,17.83
2018-12-29T23:16:42.820Z,22.17
2018-12-29T23:19:11.363Z,20.03
2018-12-29T23:21:39.973Z,18.27
2018-12-29T23:24:08.836Z,22.17
2018-12-29T23:26:37.396Z,21.77
2018-12-29T23:29:06.072Z,20.47
2018-12-29T23:31:34.620Z,20.37
2018-12-29T23:34:03.173Z,18.60
2018-12-29T23:36:31.741Z,17.47
2018-12-29T23:39:05.957Z,22.00
2018-12-29T23:41:34.461Z,20.53
2018-12-29T23:44:03.004Z,19.77
2018-12-29T23:46:31.536Z,20.93
2018-12-29T23:49:00.111Z,19.03
2018-12-29T23:51:28.909Z,21.97
2018-12-29T23:53:57.455Z,20.90
2018-12-29T23:56:26.655Z,21.33
2018-12-29T23:58:55.278Z,22.03
