createdAt,value
2022-12-03T00:00:22.176Z,1.46
2022-12-03T00:02:48.842Z,1.47
2022-12-03T00:05:15.442Z,1.47
2022-12-03T00:07:42.003Z,1.47
2022-12-03T00:10:08.865Z,1.46
2022-12-03T00:12:35.267Z,1.46
2022-12-03T00:15:01.725Z,1.46
2022-12-03T00:17:28.174Z,1.47
2022-12-03T00:19:54.563Z,1.47
2022-12-03T00:22:20.991Z,1.47
2022-12-03T00:24:47.403Z,1.48
2022-12-03T00:27:13.831Z,1.47
2022-12-03T00:29:40.326Z,1.47
2022-12-03T00:32:06.975Z,1.47
2022-12-03T00:34:33.728Z,1.47
2022-12-03T00:37:00.206Z,1.46
2022-12-03T00:39:26.715Z,1.46
2022-12-03T00:41:53.167Z,1.46
2022-12-03T00:44:19.661Z,1.46
2022-12-03T00:46:46.205Z,1.45
2022-12-03T00:49:12.752Z,1.45
2022-12-03T00:51:39.215Z,1.45
2022-12-03T00:54:06.729Z,1.44
2022-12-03T00:56:33.983Z,1.45
2022-12-03T00:59:00.409Z,1.43
2022-12-03T01:01:26.901Z,1.42
2022-12-03T01:03:53.373Z,1.42
2022-12-03T01:06:20.313Z,1.42
2022-12-03T01:08:46.786Z,1.42
2022-12-03T01:11:31.606Z,1.43
2022-12-03T01:13:58.051Z,1.42
2022-12-03T01:16:24.550Z,1.42
2022-12-03T01:18:52.759Z,1.43
2022-12-03T01:21:19.607Z,1.42
2022-12-03T01:23:46.847Z,1.42
2022-12-03T01:26:13.444Z,1.43
2022-12-03T01:28:41.964Z,1.41
2022-12-03T01:31:27.666Z,1.42
2022-12-03T01:33:54.261Z,1.43
2022-12-03T01:36:21.674Z,1.43
2022-12-03T01:38:49.422Z,1.44
2022-12-03T01:41:20.891Z,1.44
2022-12-03T01:43:47.942Z,1.44
2022-12-03T01:46:18.676Z,1.44
2022-12-03T01:48:46.433Z,1.43
2022-12-03T01:51:14.676Z,1.44
2022-12-03T01:53:41.966Z,1.45
2022-12-03T01:56:12.270Z,1.46
2022-12-03T01:58:39.501Z,1.45
2022-12-03T02:01:18.069Z,1.46
2022-12-03T02:03:46.113Z,1.46
2022-12-03T02:06:21.116Z,1.48
2022-12-03T02:08:49.082Z,1.47
2022-12-03T02:11:24.815Z,1.46
2022-12-03T02:13:55.385Z,1.46
2022-12-03T02:16:23.729Z,1.48
2022-12-03T02:18:50.376Z,1.51
2022-12-03T02:21:22.627Z,1.51
2022-12-03T02:24:15.007Z,1.51
2022-12-03T02:26:41.500Z,1.51
2022-12-03T02:29:08.151Z,1.53
2022-12-03T02:31:34.664Z,1.52
2022-12-03T02:34:06.359Z,1.53
2022-12-03T02:36:33.177Z,1.53
2022-12-03T02:39:00.536Z,1.55
2022-12-03T02:41:45.606Z,1.56
2022-12-03T02:44:12.400Z,1.56
2022-12-03T02:46:39.134Z,1.55
2022-12-03T02:49:06.456Z,1.55
2022-12-03T02:51:34.722Z,1.57
2022-12-03T02:54:02.861Z,1.57
2022-12-03T02:56:31.227Z,1.58
2022-12-03T02:59:01.688Z,1.58
2022-12-03T03:01:28.361Z,1.61
2022-12-03T03:03:55.559Z,1.61
2022-12-03T03:06:22.514Z,1.62
2022-12-03T03:08:49.243Z,1.62
2022-12-03T03:11:15.786Z,1.62
2022-12-03T03:13:42.537Z,1.62
2022-12-03T03:16:09.873Z,1.63
2022-12-03T03:18:36.939Z,1.63
2022-12-03T03:21:04.146Z,1.62
2022-12-03T03:23:30.602Z,1.63
2022-12-03T03:26:01.347Z,1.64
2022-12-03T03:28:29.867Z,1.64
2022-12-03T03:30:58.569Z,1.65
2022-12-03T03:33:25.142Z,1.66
2022-12-03T03:35:51.646Z,1.66
2022-12-03T03:38:19.886Z,1.67
2022-12-03T03:40:48.108Z,1.69
2022-12-03T03:43:15.352Z,1.69
2022-12-03T03:45:42.910Z,1.70
2022-12-03T03:48:10.239Z,1.68
2022-12-03T03:50:37.109Z,1.68
2022-12-03T03:53:04.800Z,1.70
2022-12-03T03:55:32.216Z,1.70
2022-12-03T03:57:58.953Z,1.72
2022-12-03T04:00:25.604Z,1.71
2022-12-03T04:02:52.856Z,1.72
2022-12-03T04:05:21.816Z,1.71
2022-12-03T04:07:48.534Z,1.72
2022-12-03T04:10:36.188Z,1.74
2022-12-03T04:13:02.914Z,1.74
2022-12-03T04:15:29.390Z,1.74
2022-12-03T04:18:15.012Z,1.74
2022-12-03T04:20:41.677Z,1.75
2022-12-03T04:23:09.059Z,1.77
2022-12-03T04:25:54.117Z,1.78
2022-12-03T04:28:39.691Z,1.77
2022-12-03T04:31:25.358Z,1.78
2022-12-03T04:34:10.961Z,1.77
2022-12-03T04:36:37.405Z,1.78
2022-12-03T04:39:04.521Z,1.78
2022-12-03T04:41:31.028Z,1.78
2022-12-03T04:44:16.072Z,1.77
2022-12-03T04:46:42.458Z,1.78
2022-12-03T04:49:08.915Z,1.79
2022-12-03T04:51:35.565Z,1.80
2022-12-03T04:54:02.850Z,1.78
2022-12-03T04:56:29.374Z,1.79
2022-12-03T04:58:55.847Z,1.78
2022-12-03T05:01:22.621Z,1.78
2022-12-03T05:03:49.240Z,1.79
2022-12-03T05:06:15.700Z,1.79
2022-12-03T05:08:42.196Z,1.79
2022-12-03T05:11:08.702Z,1.81
2022-12-03T05:13:35.328Z,1.81
2022-12-03T05:16:01.803Z,1.81
2022-12-03T05:18:28.288Z,1.81
2022-12-03T05:20:54.904Z,1.82
2022-12-03T05:23:21.814Z,1.82
2022-12-03T05:25:48.463Z,1.79
2022-12-03T05:28:15.046Z,1.80
2022-12-03T05:30:41.574Z,1.79
2022-12-03T05:33:08.171Z,1.76
2022-12-03T05:35:34.743Z,1.74
2022-12-03T05:38:01.286Z,1.74
2022-12-03T05:40:28.664Z,1.73
2022-12-03T05:42:56.589Z,1.70
2022-12-03T05:45:32.296Z,1.72
2022-12-03T05:48:00.527Z,1.72
2022-12-03T05:50:30.440Z,1.71
2022-12-03T05:52:57.851Z,1.71
2022-12-03T05:55:25.064Z,1.70
2022-12-03T05:57:51.831Z,1.71
2022-12-03T06:00:27.479Z,1.73
2022-12-03T06:02:54.739Z,1.71
2022-12-03T06:05:22.406Z,1.70
2022-12-03T06:07:50.611Z,1.70
2022-12-03T06:10:20.599Z,1.68
2022-12-03T06:12:47.160Z,1.67
2022-12-03T06:15:14.131Z,1.68
2022-12-03T06:17:41.499Z,1.66
2022-12-03T06:20:10.267Z,1.65
2022-12-03T06:22:36.688Z,1.65
2022-12-03T06:25:07.162Z,1.66
2022-12-03T06:27:34.134Z,1.68
2022-12-03T06:30:00.581Z,1.68
2022-12-03T06:32:27.034Z,1.67
2022-12-03T06:34:53.667Z,1.65
2022-12-03T06:37:20.531Z,1.67
2022-12-03T06:39:46.972Z,1.67
2022-12-03T06:42:13.567Z,1.66
2022-12-03T06:44:39.961Z,1.66
2022-12-03T06:47:06.492Z,1.64
2022-12-03T06:49:33.177Z,1.64
2022-12-03T06:51:59.608Z,1.65
2022-12-03T06:54:26.161Z,1.63
2022-12-03T06:56:52.592Z,1.61
2022-12-03T06:59:19.052Z,1.61
2022-12-03T07:01:45.607Z,1.60
2022-12-03T07:04:12.167Z,1.61
2022-12-03T07:06:38.645Z,1.61
2022-12-03T07:09:05.142Z,1.61
2022-12-03T07:11:31.549Z,1.61
2022-12-03T07:14:04.759Z,1.61
2022-12-03T07:16:32.411Z,1.61
2022-12-03T07:18:58.910Z,1.59
2022-12-03T07:21:25.361Z,1.58
2022-12-03T07:23:51.880Z,1.56
2022-12-03T07:26:18.310Z,1.57
2022-12-03T07:28:44.803Z,1.55
2022-12-03T07:31:11.366Z,1.54
2022-12-03T07:33:37.966Z,1.54
2022-12-03T07:36:04.516Z,1.54
2022-12-03T07:38:30.933Z,1.52
2022-12-03T07:40:57.330Z,1.52
2022-12-03T07:43:23.834Z,1.50
2022-12-03T07:45:50.319Z,1.49
2022-12-03T07:48:16.731Z,1.51
2022-12-03T07:50:43.253Z,1.50
2022-12-03T07:53:09.755Z,1.52
2022-12-03T07:55:36.179Z,1.51
2022-12-03T07:58:03.080Z,1.51
2022-12-03T08:00:29.664Z,1.51
2022-12-03T08:02:56.119Z,1.50
2022-12-03T08:05:22.531Z,1.48
2022-12-03T08:07:49.026Z,1.45
2022-12-03T08:10:15.627Z,1.45
2022-12-03T08:12:42.094Z,1.46
2022-12-03T08:15:19.859Z,1.46
2022-12-03T08:17:51.527Z,1.49
2022-12-03T08:20:21.226Z,1.49
2022-12-03T08:22:53.731Z,1.48
2022-12-03T08:25:20.183Z,1.50
2022-12-03T08:27:46.807Z,1.49
2022-12-03T08:30:15.775Z,1.50
2022-12-03T08:32:42.879Z,1.51
2022-12-03T08:35:14.939Z,1.52
2022-12-03T08:37:41.526Z,1.50
2022-12-03T08:40:25.622Z,1.49
2022-12-03T08:42:52.044Z,1.48
2022-12-03T08:45:32.008Z,1.46
2022-12-03T08:48:00.556Z,1.46
2022-12-03T08:50:28.493Z,1.45
2022-12-03T08:52:59.245Z,1.43
2022-12-03T08:55:33.603Z,1.42
2022-12-03T08:58:00.195Z,1.42
2022-12-03T09:00:26.695Z,1.43
2022-12-03T09:02:58.925Z,1.40
2022-12-03T09:05:29.649Z,1.42
2022-12-03T09:07:56.272Z,1.41
2022-12-03T09:10:22.762Z,1.40
2022-12-03T09:12:49.166Z,1.42
2022-12-03T09:15:15.744Z,1.42
2022-12-03T09:17:42.223Z,1.43
2022-12-03T09:20:09.602Z,1.40
2022-12-03T09:22:36.190Z,1.40
2022-12-03T09:25:02.630Z,1.37
2022-12-03T09:27:29.156Z,1.35
2022-12-03T09:29:55.615Z,1.36
2022-12-03T09:32:25.505Z,1.39
2022-12-03T09:34:52.365Z,1.39
2022-12-03T09:37:19.118Z,1.38
2022-12-03T09:39:45.629Z,1.39
2022-12-03T09:42:12.944Z,1.36
2022-12-03T09:44:39.548Z,1.30
2022-12-03T09:47:06.957Z,1.25
2022-12-03T09:49:37.073Z,1.23
2022-12-03T09:52:05.527Z,1.25
2022-12-03T09:54:32.858Z,1.27
2022-12-03T09:57:02.649Z,1.27
2022-12-03T09:59:34.716Z,1.26
2022-12-03T10:02:02.110Z,1.26
2022-12-03T10:04:29.413Z,1.27
2022-12-03T10:06:57.478Z,1.29
2022-12-03T10:09:26.147Z,1.28
2022-12-03T10:11:52.923Z,1.30
2022-12-03T10:14:19.965Z,1.28
2022-12-03T10:16:46.616Z,1.29
2022-12-03T10:19:21.106Z,1.28
2022-12-03T10:21:47.735Z,1.25
2022-12-03T10:24:28.817Z,1.22
2022-12-03T10:26:57.850Z,1.20
2022-12-03T10:29:34.025Z,1.20
2022-12-03T10:32:06.815Z,1.20
2022-12-03T10:34:38.830Z,1.19
2022-12-03T10:37:12.270Z,1.20
2022-12-03T10:40:14.288Z,1.21
2022-12-03T10:42:41.352Z,1.16
2022-12-03T10:45:23.406Z,1.13
2022-12-03T10:48:05.723Z,1.14
2022-12-03T10:50:33.496Z,1.13
2022-12-03T10:52:59.987Z,1.11
2022-12-03T10:55:28.766Z,1.11
2022-12-03T10:57:55.227Z,1.11
2022-12-03T11:00:22.719Z,1.09
2022-12-03T11:02:56.354Z,1.12
2022-12-03T11:05:29.323Z,1.11
2022-12-03T11:07:56.569Z,1.13
2022-12-03T11:10:23.771Z,1.12
2022-12-03T11:13:27.674Z,1.07
2022-12-03T11:15:54.592Z,0.98
2022-12-03T11:18:35.952Z,0.98
2022-12-03T11:21:13.415Z,1.01
2022-12-03T11:23:45.992Z,1.02
2022-12-03T11:26:18.849Z,1.00
2022-12-03T11:28:46.072Z,1.03
2022-12-03T11:31:35.061Z,1.01
2022-12-03T11:34:33.501Z,0.97
2022-12-03T11:37:12.236Z,0.98
2022-12-03T11:39:44.647Z,0.99
2022-12-03T11:42:26.376Z,0.98
2022-12-03T11:45:11.113Z,1.04
2022-12-03T11:47:46.770Z,0.98
2022-12-03T11:50:28.265Z,1.01
2022-12-03T11:53:00.254Z,1.04
2022-12-03T11:55:31.124Z,1.05
2022-12-03T11:58:04.642Z,1.07
2022-12-03T12:00:31.503Z,1.07
2022-12-03T12:02:58.997Z,1.09
2022-12-03T12:05:29.671Z,1.05
2022-12-03T12:07:56.834Z,1.02
2022-12-03T12:10:43.326Z,1.01
2022-12-03T12:13:33.752Z,0.98
2022-12-03T12:16:06.886Z,1.01
2022-12-03T12:18:37.596Z,1.02
2022-12-03T12:21:47.499Z,0.96
2022-12-03T12:24:47.854Z,0.97
2022-12-03T12:27:24.611Z,0.93
2022-12-03T12:29:57.010Z,0.95
2022-12-03T12:32:29.703Z,0.97
2022-12-03T12:35:27.272Z,1.01
2022-12-03T12:38:14.721Z,1.01
2022-12-03T12:40:45.016Z,1.01
2022-12-03T12:43:25.295Z,1.02
2022-12-03T12:45:57.049Z,1.04
2022-12-03T12:48:28.815Z,1.04
2022-12-03T12:51:08.883Z,1.02
2022-12-03T12:53:36.795Z,0.97
2022-12-03T12:56:23.659Z,0.94
2022-12-03T12:58:50.207Z,0.95
2022-12-03T13:01:24.353Z,0.93
2022-12-03T13:03:52.489Z,0.92
2022-12-03T13:06:25.447Z,0.91
2022-12-03T13:08:53.318Z,0.91
2022-12-03T13:11:42.181Z,0.95
2022-12-03T13:14:26.659Z,0.93
2022-12-03T13:16:56.617Z,0.88
2022-12-03T13:19:28.390Z,0.87
2022-12-03T13:21:56.836Z,0.87
2022-12-03T13:24:37.437Z,0.90
2022-12-03T13:27:16.015Z,0.86
2022-12-03T13:29:42.818Z,0.86
2022-12-03T13:32:17.988Z,0.89
2022-12-03T13:34:45.358Z,0.85
2022-12-03T13:37:26.986Z,0.86
2022-12-03T13:39:57.411Z,0.89
2022-12-03T13:42:42.185Z,0.89
2022-12-03T13:45:14.850Z,0.86
2022-12-03T13:47:41.902Z,0.88
2022-12-03T13:50:41.926Z,0.90
2022-12-03T13:53:11.399Z,0.86
2022-12-03T13:55:42.727Z,0.82
2022-12-03T13:58:09.256Z,0.78
2022-12-03T14:00:35.769Z,0.71
2022-12-03T14:03:05.370Z,0.71
2022-12-03T14:05:31.816Z,0.68
2022-12-03T14:08:01.572Z,0.66
2022-12-03T14:10:29.253Z,0.63
2022-12-03T14:12:56.594Z,0.64
2022-12-03T14:15:23.494Z,0.66
2022-12-03T14:17:49.958Z,0.64
2022-12-03T14:20:16.489Z,0.54
2022-12-03T14:22:43.214Z,0.53
2022-12-03T14:25:10.545Z,0.55
2022-12-03T14:27:37.655Z,0.52
2022-12-03T14:30:05.168Z,0.51
2022-12-03T14:32:31.769Z,0.54
2022-12-03T14:34:58.223Z,0.52
2022-12-03T14:37:24.648Z,0.49
2022-12-03T14:39:51.101Z,0.53
2022-12-03T14:42:18.286Z,0.54
2022-12-03T14:44:47.459Z,0.55
2022-12-03T14:47:15.925Z,0.53
2022-12-03T14:49:42.746Z,0.54
2022-12-03T14:52:12.281Z,0.52
2022-12-03T14:54:41.672Z,0.52
2022-12-03T14:57:08.438Z,0.51
2022-12-03T14:59:34.870Z,0.53
2022-12-03T15:02:01.359Z,0.54
2022-12-03T15:04:27.948Z,0.52
2022-12-03T15:06:54.435Z,0.51
2022-12-03T15:09:21.078Z,0.49
2022-12-03T15:11:47.523Z,0.48
2022-12-03T15:14:14.491Z,0.48
2022-12-03T15:16:41.069Z,0.49
2022-12-03T15:19:07.585Z,0.51
2022-12-03T15:21:34.874Z,0.51
2022-12-03T15:24:02.259Z,0.48
2022-12-03T15:26:29.521Z,0.48
2022-12-03T15:28:56.046Z,0.48
2022-12-03T15:31:22.511Z,0.46
2022-12-03T15:33:49.155Z,0.44
2022-12-03T15:36:15.669Z,0.45
2022-12-03T15:38:42.081Z,0.45
2022-12-03T15:41:21.601Z,0.43
2022-12-03T15:43:49.074Z,0.43
2022-12-03T15:46:16.068Z,0.41
2022-12-03T15:48:42.612Z,0.41
2022-12-03T15:51:09.188Z,0.38
2022-12-03T15:53:35.974Z,0.33
2022-12-03T15:56:02.532Z,0.32
2022-12-03T15:58:29.018Z,0.30
2022-12-03T16:00:55.622Z,0.30
2022-12-03T16:03:22.221Z,0.28
2022-12-03T16:05:48.772Z,0.29
2022-12-03T16:08:15.560Z,0.30
2022-12-03T16:10:42.159Z,0.28
2022-12-03T16:13:08.677Z,0.27
2022-12-03T16:15:35.737Z,0.27
2022-12-03T16:18:02.338Z,0.28
2022-12-03T16:20:28.854Z,0.27
2022-12-03T16:22:55.373Z,0.25
2022-12-03T16:25:21.882Z,0.26
2022-12-03T16:27:48.595Z,0.26
2022-12-03T16:30:15.326Z,0.26
2022-12-03T16:32:42.227Z,0.27
2022-12-03T16:35:08.831Z,0.29
2022-12-03T16:37:35.246Z,0.27
2022-12-03T16:40:01.750Z,0.28
2022-12-03T16:42:28.379Z,0.29
2022-12-03T16:45:14.883Z,0.26
2022-12-03T16:47:41.356Z,0.27
2022-12-03T16:50:10.682Z,0.25
2022-12-03T16:52:40.720Z,0.24
2022-12-03T16:55:07.732Z,0.24
2022-12-03T16:57:34.223Z,0.21
2022-12-03T17:00:01.158Z,0.22
2022-12-03T17:02:27.914Z,0.21
2022-12-03T17:04:54.726Z,0.17
2022-12-03T17:07:21.243Z,0.17
2022-12-03T17:09:47.770Z,0.18
2022-12-03T17:12:14.939Z,0.17
2022-12-03T17:14:41.369Z,0.17
2022-12-03T17:17:07.779Z,0.15
2022-12-03T17:19:34.281Z,0.16
2022-12-03T17:22:00.718Z,0.12
2022-12-03T17:24:27.144Z,0.15
2022-12-03T17:26:53.589Z,0.14
2022-12-03T17:29:20.062Z,0.12
2022-12-03T17:31:46.579Z,0.12
2022-12-03T17:34:13.176Z,0.12
2022-12-03T17:36:39.767Z,0.15
2022-12-03T17:39:06.236Z,0.15
2022-12-03T17:41:32.672Z,0.15
2022-12-03T17:43:59.202Z,0.17
2022-12-03T17:46:25.689Z,0.20
2022-12-03T17:48:52.095Z,0.21
2022-12-03T17:51:20.839Z,0.21
2022-12-03T17:53:47.399Z,0.18
2022-12-03T17:56:13.908Z,0.15
2022-12-03T17:58:40.490Z,0.12
2022-12-03T18:01:08.538Z,0.10
2022-12-03T18:03:35.066Z,0.08
2022-12-03T18:06:01.980Z,0.08
2022-12-03T18:08:28.859Z,0.07
2022-12-03T18:10:55.330Z,0.07
2022-12-03T18:13:21.881Z,0.05
2022-12-03T18:15:48.405Z,0.04
2022-12-03T18:18:14.956Z,0.06
2022-12-03T18:20:41.416Z,0.08
2022-12-03T18:23:07.887Z,0.06
2022-12-03T18:25:34.496Z,0.06
2022-12-03T18:28:00.988Z,0.07
2022-12-03T18:30:27.448Z,0.05
2022-12-03T18:32:54.138Z,0.04
2022-12-03T18:35:20.758Z,0.04
2022-12-03T18:37:49.923Z,0.07
2022-12-03T18:40:22.473Z,0.03
2022-12-03T18:42:48.987Z,0.02
2022-12-03T18:45:16.293Z,0.02
2022-12-03T18:47:43.321Z,0.02
2022-12-03T18:50:11.547Z,0.04
2022-12-03T18:52:38.072Z,0.05
2022-12-03T18:55:05.926Z,0.01
2022-12-03T18:57:32.360Z,-0.02
2022-12-03T18:59:58.887Z,0.00
2022-12-03T19:02:54.197Z,0.01
2022-12-03T19:05:12.722Z,-0.03
2022-12-03T19:07:39.259Z,-0.05
2022-12-03T19:10:06.759Z,-0.07
2022-12-03T19:12:33.454Z,-0.05
2022-12-03T19:14:59.940Z,-0.04
2022-12-03T19:17:27.289Z,-0.02
2022-12-03T19:19:54.625Z,-0.03
2022-12-03T19:22:21.624Z,-0.03
2022-12-03T19:24:48.099Z,-0.06
2022-12-03T19:27:15.115Z,-0.05
2022-12-03T19:29:41.759Z,-0.06
2022-12-03T19:32:08.849Z,-0.06
2022-12-03T19:34:35.431Z,-0.06
2022-12-03T19:37:01.934Z,-0.08
2022-12-03T19:39:28.345Z,-0.08
2022-12-03T19:41:54.779Z,-0.08
2022-12-03T19:44:21.190Z,-0.09
2022-12-03T19:46:49.452Z,-0.11
2022-12-03T19:49:18.461Z,-0.14
2022-12-03T19:51:44.959Z,-0.16
2022-12-03T19:54:11.900Z,-0.15
2022-12-03T19:56:38.934Z,-0.16
2022-12-03T19:59:06.456Z,-0.18
2022-12-03T20:01:35.134Z,-0.21
2022-12-03T20:04:03.307Z,-0.22
2022-12-03T20:06:32.792Z,-0.20
2022-12-03T20:09:05.810Z,-0.19
2022-12-03T20:11:33.504Z,-0.20
2022-12-03T20:14:06.091Z,-0.19
2022-12-03T20:16:33.778Z,-0.21
2022-12-03T20:19:04.884Z,-0.20
2022-12-03T20:21:34.253Z,-0.20
2022-12-03T20:24:00.926Z,-0.24
2022-12-03T20:26:28.413Z,-0.26
2022-12-03T20:28:55.643Z,-0.24
2022-12-03T20:31:24.787Z,-0.25
2022-12-03T20:33:54.279Z,-0.26
2022-12-03T20:36:22.616Z,-0.25
2022-12-03T20:38:53.912Z,-0.26
2022-12-03T20:41:20.842Z,-0.26
2022-12-03T20:43:47.953Z,-0.28
2022-12-03T20:46:23.655Z,-0.28
2022-12-03T20:48:50.191Z,-0.28
2022-12-03T20:51:18.975Z,-0.26
2022-12-03T20:53:45.786Z,-0.26
2022-12-03T20:56:20.247Z,-0.27
2022-12-03T20:58:48.770Z,-0.27
2022-12-03T21:01:24.390Z,-0.26
2022-12-03T21:03:53.423Z,-0.24
2022-12-03T21:06:22.034Z,-0.22
2022-12-03T21:08:48.979Z,-0.25
2022-12-03T21:11:21.564Z,-0.26
2022-12-03T21:13:48.047Z,-0.24
2022-12-03T21:16:18.163Z,-0.24
2022-12-03T21:18:45.225Z,-0.24
2022-12-03T21:21:14.155Z,-0.23
2022-12-03T21:23:41.184Z,-0.26
2022-12-03T21:26:21.642Z,-0.27
2022-12-03T21:28:50.673Z,-0.26
2022-12-03T21:31:23.341Z,-0.26
2022-12-03T21:33:49.807Z,-0.27
2022-12-03T21:36:16.879Z,-0.29
2022-12-03T21:38:44.708Z,-0.27
2022-12-03T21:41:12.244Z,-0.27
2022-12-03T21:43:38.880Z,-0.27
2022-12-03T21:47:11.971Z,-0.27
2022-12-03T21:48:54.375Z,-0.30
2022-12-03T21:51:20.815Z,-0.32
2022-12-03T21:53:47.710Z,-0.31
2022-12-03T21:56:19.719Z,-0.29
2022-12-03T21:58:46.668Z,-0.29
2022-12-03T22:01:22.472Z,-0.28
2022-12-03T22:03:49.693Z,-0.30
2022-12-03T22:06:17.217Z,-0.31
2022-12-03T22:08:44.066Z,-0.32
2022-12-03T22:11:13.370Z,-0.33
2022-12-03T22:13:40.645Z,-0.34
2022-12-03T22:16:10.072Z,-0.36
2022-12-03T22:18:36.993Z,-0.32
2022-12-03T22:21:09.383Z,-0.31
2022-12-03T22:23:36.102Z,-0.32
2022-12-03T22:26:05.878Z,-0.35
2022-12-03T22:28:32.987Z,-0.34
2022-12-03T22:30:59.663Z,-0.35
2022-12-03T22:33:26.316Z,-0.34
2022-12-03T22:36:01.165Z,-0.36
2022-12-03T22:38:29.667Z,-0.37
2022-12-03T22:40:56.480Z,-0.35
2022-12-03T22:43:23.410Z,-0.32
2022-12-03T22:45:54.637Z,-0.31
2022-12-03T22:48:22.315Z,-0.32
2022-12-03T22:50:49.888Z,-0.28
2022-12-03T22:53:17.202Z,-0.28
2022-12-03T22:55:43.880Z,-0.29
2022-12-03T22:58:11.138Z,-0.31
2022-12-03T23:00:40.077Z,-0.31
2022-12-03T23:03:07.606Z,-0.30
2022-12-03T23:05:36.846Z,-0.30
2022-12-03T23:08:08.859Z,-0.30
2022-12-03T23:10:40.548Z,-0.27
2022-12-03T23:13:07.864Z,-0.29
2022-12-03T23:15:34.456Z,-0.30
2022-12-03T23:18:01.440Z,-0.31
2022-12-03T23:20:28.527Z,-0.31
2022-12-03T23:22:55.348Z,-0.30
2022-12-03T23:25:22.379Z,-0.26
2022-12-03T23:30:16.508Z,-0.27
2022-12-03T23:32:44.320Z,-0.29
2022-12-03T23:35:12.213Z,-0.29
2022-12-03T23:37:38.884Z,-0.30
2022-12-03T23:40:06.164Z,-0.29
2022-12-03T23:42:32.618Z,-0.29
2022-12-03T23:44:59.083Z,-0.29
2022-12-03T23:47:25.486Z,-0.30
2022-12-03T23:49:52.140Z,-0.30
2022-12-03T23:52:18.764Z,-0.28
2022-12-03T23:54:46.054Z,-0.28
2022-12-03T23:57:12.739Z,-0.29
2022-12-03T23:59:39.646Z,-0.27
