createdAt,value
2019-05-03T00:00:17.328Z,97.40
2019-05-03T00:02:54.977Z,97.50
2019-05-03T00:05:29.153Z,97.40
2019-05-03T00:08:02.194Z,97.50
2019-05-03T00:10:31.666Z,97.60
2019-05-03T00:12:59.012Z,97.20
2019-05-03T00:16:02.718Z,97.40
2019-05-03T00:18:30.281Z,97.00
2019-05-03T00:20:57.692Z,97.20
2019-05-03T00:23:24.999Z,97.10
2019-05-03T00:25:52.484Z,97.10
2019-05-03T00:28:21.579Z,97.20
2019-05-03T00:30:49.063Z,97.20
2019-05-03T00:33:16.488Z,97.00
2019-05-03T00:36:22.341Z,97.10
2019-05-03T00:38:52.480Z,97.20
2019-05-03T00:41:21.527Z,97.10
2019-05-03T00:43:48.955Z,97.20
2019-05-03T00:46:16.368Z,97.10
2019-05-03T00:48:43.791Z,97.30
2019-05-03T00:51:11.766Z,97.40
2019-05-03T00:53:39.248Z,97.70
2019-05-03T00:56:06.653Z,97.50
2019-05-03T00:58:48.176Z,97.30
2019-05-03T01:01:15.996Z,97.10
2019-05-03T01:03:43.432Z,97.20
2019-05-03T01:06:11.581Z,97.30
2019-05-03T01:08:38.995Z,97.30
2019-05-03T01:11:06.512Z,97.50
2019-05-03T01:13:33.996Z,97.50
2019-05-03T01:16:11.806Z,97.40
2019-05-03T01:18:38.698Z,97.40
2019-05-03T01:21:06.109Z,97.80
2019-05-03T01:23:33.524Z,97.60
2019-05-03T01:26:02.479Z,97.60
2019-05-03T01:28:32.172Z,97.60
2019-05-03T01:30:59.256Z,97.80
2019-05-03T01:33:26.663Z,97.80
2019-05-03T01:35:54.076Z,98.10
2019-05-03T01:38:22.670Z,97.80
2019-05-03T01:40:52.090Z,97.70
2019-05-03T01:43:19.423Z,97.80
2019-05-03T01:45:46.832Z,97.70
2019-05-03T01:48:35.837Z,97.70
2019-05-03T01:51:28.964Z,97.90
2019-05-03T01:53:56.376Z,98.00
2019-05-03T01:56:23.789Z,97.90
2019-05-03T01:58:52.430Z,98.20
2019-05-03T02:01:42.439Z,98.20
2019-05-03T02:04:22.256Z,98.10
2019-05-03T02:06:49.657Z,98.20
2019-05-03T02:09:17.061Z,98.20
2019-05-03T02:11:44.474Z,98.20
2019-05-03T02:14:12.383Z,98.30
2019-05-03T02:16:41.868Z,98.40
2019-05-03T02:19:09.127Z,98.50
2019-05-03T02:21:36.531Z,98.60
2019-05-03T02:24:03.946Z,98.50
2019-05-03T02:26:31.819Z,98.60
2019-05-03T02:28:59.271Z,98.60
2019-05-03T02:31:27.302Z,98.60
2019-05-03T02:33:54.712Z,98.70
2019-05-03T02:36:23.436Z,98.50
2019-05-03T02:38:53.457Z,98.50
2019-05-03T02:41:22.723Z,98.40
2019-05-03T02:43:51.379Z,98.40
2019-05-03T02:46:28.324Z,98.40
2019-05-03T02:49:25.722Z,98.40
2019-05-03T02:51:55.543Z,98.50
2019-05-03T02:54:22.584Z,98.50
2019-05-03T02:56:50.018Z,98.40
2019-05-03T02:59:17.453Z,98.60
2019-05-03T03:01:46.480Z,98.40
2019-05-03T03:04:15.741Z,98.40
2019-05-03T03:06:46.069Z,98.10
2019-05-03T03:09:16.468Z,98.20
2019-05-03T03:11:45.921Z,98.20
2019-05-03T03:14:16.785Z,98.00
2019-05-03T03:16:49.309Z,98.00
2019-05-03T03:19:16.730Z,98.00
2019-05-03T03:21:46.635Z,97.90
2019-05-03T03:24:18.615Z,97.90
2019-05-03T03:26:48.829Z,98.00
2019-05-03T03:29:18.060Z,97.80
2019-05-03T03:32:18.315Z,98.10
2019-05-03T03:34:56.976Z,98.00
2019-05-03T03:37:21.931Z,98.10
2019-05-03T03:39:49.956Z,98.00
2019-05-03T03:42:18.516Z,97.90
2019-05-03T03:44:47.239Z,98.10
2019-05-03T03:47:16.783Z,98.10
2019-05-03T03:49:46.342Z,97.90
2019-05-03T03:52:16.151Z,97.90
2019-05-03T03:54:45.958Z,98.00
2019-05-03T03:57:15.976Z,97.90
2019-05-03T03:59:45.452Z,98.10
2019-05-03T04:02:16.019Z,98.10
2019-05-03T04:04:45.058Z,98.00
2019-05-03T04:07:15.491Z,98.00
2019-05-03T04:09:42.223Z,98.10
2019-05-03T04:12:09.669Z,98.10
2019-05-03T04:14:56.306Z,98.20
2019-05-03T04:17:46.424Z,98.40
2019-05-03T04:20:16.216Z,98.40
2019-05-03T04:22:45.228Z,98.50
2019-05-03T04:25:15.130Z,98.30
2019-05-03T04:27:41.998Z,98.40
2019-05-03T04:30:09.405Z,98.00
2019-05-03T04:32:36.869Z,98.20
2019-05-03T04:35:05.356Z,98.40
2019-05-03T04:37:35.730Z,98.30
2019-05-03T04:40:02.126Z,98.50
2019-05-03T04:42:29.596Z,98.40
2019-05-03T04:44:57.008Z,98.50
2019-05-03T04:47:26.290Z,98.20
2019-05-03T04:49:55.494Z,98.20
2019-05-03T04:52:25.515Z,98.00
2019-05-03T04:54:56.313Z,98.20
2019-05-03T04:57:36.559Z,98.00
2019-05-03T04:59:52.381Z,97.80
2019-05-03T05:02:19.816Z,97.70
2019-05-03T05:04:47.224Z,97.60
2019-05-03T05:07:15.492Z,97.60
2019-05-03T05:09:45.342Z,97.40
2019-05-03T05:12:12.053Z,97.60
2019-05-03T05:14:39.426Z,97.10
2019-05-03T05:17:07.852Z,97.20
2019-05-03T05:19:46.518Z,97.50
2019-05-03T05:22:15.563Z,97.10
2019-05-03T05:24:44.860Z,97.30
2019-05-03T05:27:20.687Z,96.80
2019-05-03T05:29:48.050Z,96.70
2019-05-03T05:32:15.418Z,96.90
2019-05-03T05:34:42.816Z,96.70
2019-05-03T05:37:10.059Z,96.60
2019-05-03T05:39:37.445Z,96.70
2019-05-03T05:42:04.900Z,96.70
2019-05-03T05:44:32.311Z,96.60
2019-05-03T05:47:25.404Z,96.90
2019-05-03T05:50:00.265Z,97.10
2019-05-03T05:52:27.726Z,96.90
2019-05-03T05:55:14.927Z,96.90
2019-05-03T05:58:01.258Z,97.00
2019-05-03T06:00:28.163Z,96.60
2019-05-03T06:02:55.546Z,96.70
2019-05-03T06:05:25.045Z,96.70
2019-05-03T06:08:08.770Z,96.40
2019-05-03T06:10:50.470Z,96.40
2019-05-03T06:13:26.448Z,96.40
2019-05-03T06:16:15.365Z,96.40
2019-05-03T06:19:00.638Z,96.50
2019-05-03T06:21:47.733Z,96.40
2019-05-03T06:24:20.736Z,96.50
2019-05-03T06:26:55.885Z,96.20
2019-05-03T06:29:24.765Z,96.10
2019-05-03T06:32:20.338Z,96.20
2019-05-03T06:34:47.725Z,96.20
2019-05-03T06:37:16.930Z,95.50
2019-05-03T06:39:45.400Z,95.50
2019-05-03T06:42:17.546Z,95.50
2019-05-03T06:44:42.065Z,95.40
2019-05-03T06:47:10.542Z,95.50
2019-05-03T06:49:39.312Z,95.50
2019-05-03T06:52:07.254Z,95.20
2019-05-03T06:54:37.544Z,94.90
2019-05-03T06:57:05.751Z,95.30
2019-05-03T06:59:41.988Z,95.10
2019-05-03T07:02:28.398Z,95.00
2019-05-03T07:04:56.183Z,95.20
2019-05-03T07:07:44.432Z,95.20
2019-05-03T07:10:20.907Z,94.90
2019-05-03T07:12:57.435Z,94.70
2019-05-03T07:15:25.325Z,94.50
2019-05-03T07:17:52.728Z,94.70
2019-05-03T07:20:20.127Z,94.20
2019-05-03T07:22:47.517Z,93.80
2019-05-03T07:25:15.024Z,93.70
2019-05-03T07:27:42.431Z,93.40
2019-05-03T07:30:09.830Z,93.20
2019-05-03T07:32:38.323Z,92.60
2019-05-03T07:35:05.937Z,92.30
2019-05-03T07:37:34.867Z,91.30
2019-05-03T07:40:02.312Z,91.90
2019-05-03T07:42:29.715Z,90.90
2019-05-03T07:44:57.098Z,90.70
2019-05-03T07:47:24.774Z,89.50
2019-05-03T07:49:52.182Z,88.30
2019-05-03T07:52:19.566Z,89.10
2019-05-03T07:54:46.950Z,87.40
2019-05-03T07:57:35.693Z,88.30
2019-05-03T08:00:04.958Z,88.20
2019-05-03T08:02:32.538Z,88.50
2019-05-03T08:04:59.987Z,86.00
2019-05-03T08:07:27.396Z,86.50
2019-05-03T08:09:55.586Z,84.10
2019-05-03T08:12:24.663Z,86.40
2019-05-03T08:14:52.154Z,85.50
2019-05-03T08:17:19.538Z,84.80
2019-05-03T08:19:46.976Z,86.00
2019-05-03T08:22:14.969Z,86.10
2019-05-03T08:24:42.338Z,84.50
2019-05-03T08:27:09.640Z,85.30
2019-05-03T08:29:37.042Z,85.80
2019-05-03T08:32:38.634Z,84.40
2019-05-03T08:35:24.375Z,84.60
2019-05-03T08:37:54.675Z,85.40
2019-05-03T08:40:24.581Z,84.10
2019-05-03T08:42:52.059Z,84.20
2019-05-03T08:45:19.452Z,81.80
2019-05-03T08:47:46.832Z,83.10
2019-05-03T08:50:20.696Z,81.30
2019-05-03T08:52:45.186Z,80.60
2019-05-03T08:55:12.950Z,78.40
2019-05-03T08:57:40.334Z,80.90
2019-05-03T09:00:14.471Z,81.00
2019-05-03T09:02:42.007Z,80.10
2019-05-03T09:05:09.441Z,81.40
2019-05-03T09:07:36.836Z,81.70
2019-05-03T09:10:16.893Z,82.60
2019-05-03T09:13:03.441Z,80.30
2019-05-03T09:15:29.866Z,82.70
2019-05-03T09:17:57.234Z,81.00
2019-05-03T09:20:25.079Z,82.50
2019-05-03T09:22:52.519Z,78.50
2019-05-03T09:25:19.926Z,77.90
2019-05-03T09:27:47.347Z,78.30
2019-05-03T09:30:14.852Z,79.80
2019-05-03T09:32:44.615Z,81.80
2019-05-03T09:35:28.958Z,82.50
2019-05-03T09:37:44.904Z,83.60
2019-05-03T09:40:12.334Z,79.30
2019-05-03T09:42:39.711Z,82.80
2019-05-03T09:45:07.342Z,83.50
2019-05-03T09:47:35.377Z,84.00
2019-05-03T09:50:04.695Z,85.20
2019-05-03T09:52:32.085Z,83.20
2019-05-03T09:55:01.264Z,82.00
2019-05-03T09:57:28.644Z,84.30
2019-05-03T09:59:59.729Z,82.50
2019-05-03T10:02:25.210Z,82.20
2019-05-03T10:04:52.600Z,81.90
2019-05-03T10:07:19.997Z,84.60
2019-05-03T10:09:47.415Z,82.40
2019-05-03T10:12:19.975Z,81.70
2019-05-03T10:14:47.388Z,83.10
2019-05-03T10:17:35.097Z,83.40
2019-05-03T10:20:04.543Z,81.10
2019-05-03T10:22:31.934Z,81.70
2019-05-03T10:24:59.330Z,80.70
2019-05-03T10:27:28.527Z,81.20
2019-05-03T10:30:09.110Z,85.30
2019-05-03T10:32:31.802Z,84.10
2019-05-03T10:35:05.509Z,84.70
2019-05-03T10:37:32.585Z,89.00
2019-05-03T10:40:01.174Z,85.20
2019-05-03T10:42:28.570Z,85.90
2019-05-03T10:44:55.955Z,88.70
2019-05-03T10:47:25.340Z,88.40
2019-05-03T10:49:52.426Z,85.20
2019-05-03T10:52:21.698Z,83.60
2019-05-03T10:54:49.077Z,85.00
2019-05-03T10:57:17.850Z,83.90
2019-05-03T10:59:45.238Z,85.00
2019-05-03T11:02:32.164Z,83.20
2019-05-03T11:04:59.542Z,81.80
2019-05-03T11:07:26.922Z,81.30
2019-05-03T11:09:55.167Z,81.50
2019-05-03T11:12:22.598Z,81.50
2019-05-03T11:14:50.003Z,82.20
2019-05-03T11:17:17.417Z,78.20
2019-05-03T11:19:45.387Z,79.60
2019-05-03T11:22:14.575Z,77.50
2019-05-03T11:24:42.130Z,76.30
2019-05-03T11:27:15.549Z,75.20
2019-05-03T11:29:44.880Z,76.50
2019-05-03T11:32:44.771Z,77.40
2019-05-03T11:35:37.290Z,77.00
2019-05-03T11:38:11.095Z,75.90
2019-05-03T11:40:38.472Z,75.00
2019-05-03T11:43:05.868Z,73.50
2019-05-03T11:45:35.175Z,73.30
2019-05-03T11:48:02.639Z,75.60
2019-05-03T11:50:30.036Z,74.50
2019-05-03T11:52:57.427Z,72.30
2019-05-03T11:55:26.855Z,72.40
2019-05-03T11:57:56.393Z,72.80
2019-05-03T12:00:28.590Z,69.90
2019-05-03T12:03:04.854Z,69.60
2019-05-03T12:05:32.127Z,70.90
2019-05-03T12:07:59.505Z,73.60
2019-05-03T12:10:46.609Z,69.50
2019-05-03T12:13:01.101Z,68.10
2019-05-03T12:15:28.482Z,70.40
2019-05-03T12:17:59.492Z,70.80
2019-05-03T12:20:28.968Z,69.50
2019-05-03T12:22:56.998Z,69.00
2019-05-03T12:25:26.045Z,70.00
2019-05-03T12:27:54.104Z,71.90
2019-05-03T12:30:24.929Z,72.60
2019-05-03T12:32:50.982Z,71.60
2019-05-03T12:35:18.467Z,72.00
2019-05-03T12:37:45.843Z,72.50
2019-05-03T12:40:14.974Z,71.90
2019-05-03T12:42:42.445Z,71.40
2019-05-03T12:45:09.948Z,70.50
2019-05-03T12:47:37.358Z,70.60
2019-05-03T12:50:05.434Z,71.90
2019-05-03T12:52:35.246Z,69.40
2019-05-03T12:55:02.159Z,69.20
2019-05-03T12:57:30.047Z,71.60
2019-05-03T13:00:15.664Z,70.20
2019-05-03T13:02:52.478Z,67.10
2019-05-03T13:05:19.865Z,69.80
2019-05-03T13:08:06.750Z,69.80
2019-05-03T13:10:34.676Z,68.10
2019-05-03T13:13:02.243Z,66.90
2019-05-03T13:15:29.645Z,66.10
2019-05-03T13:17:57.043Z,65.00
2019-05-03T13:20:25.081Z,67.10
2019-05-03T13:22:52.529Z,67.50
2019-05-03T13:25:19.928Z,65.60
2019-05-03T13:27:47.321Z,66.00
2019-05-03T13:30:15.933Z,65.90
2019-05-03T13:32:45.474Z,68.00
2019-05-03T13:35:14.887Z,68.70
2019-05-03T13:37:41.923Z,65.90
2019-05-03T13:40:09.338Z,66.90
2019-05-03T13:42:36.731Z,66.80
2019-05-03T13:45:04.875Z,65.80
2019-05-03T13:47:32.290Z,67.20
2019-05-03T13:49:59.674Z,66.30
2019-05-03T13:52:27.070Z,66.40
2019-05-03T13:54:54.631Z,68.90
2019-05-03T13:57:21.970Z,69.10
2019-05-03T13:59:49.347Z,67.90
2019-05-03T14:02:19.289Z,65.60
2019-05-03T14:04:52.506Z,66.40
2019-05-03T14:07:15.249Z,67.50
2019-05-03T14:09:42.634Z,67.60
2019-05-03T14:12:10.010Z,67.80
2019-05-03T14:14:52.579Z,67.90
2019-05-03T14:17:21.334Z,67.40
2019-05-03T14:19:50.632Z,69.00
2019-05-03T14:22:18.774Z,67.60
2019-05-03T14:24:46.162Z,67.90
2019-05-03T14:27:16.524Z,69.50
2019-05-03T14:29:42.750Z,67.60
2019-05-03T14:32:10.163Z,69.80
2019-05-03T14:34:37.543Z,70.90
2019-05-03T14:37:04.946Z,71.70
2019-05-03T14:39:32.342Z,72.80
2019-05-03T14:41:59.726Z,72.00
2019-05-03T14:44:27.158Z,70.80
2019-05-03T14:46:58.757Z,70.50
2019-05-03T14:49:25.438Z,70.60
2019-05-03T14:51:54.239Z,71.80
2019-05-03T14:54:24.889Z,72.70
2019-05-03T14:57:08.574Z,70.40
2019-05-03T14:59:55.430Z,70.70
2019-05-03T15:02:42.629Z,69.60
2019-05-03T15:04:58.934Z,69.60
2019-05-03T15:07:26.317Z,70.20
2019-05-03T15:09:55.336Z,69.50
2019-05-03T15:12:24.728Z,70.10
2019-05-03T15:14:52.004Z,71.00
2019-05-03T15:17:19.398Z,68.60
2019-05-03T15:19:46.774Z,69.60
2019-05-03T15:22:14.680Z,70.10
2019-05-03T15:24:42.098Z,71.20
2019-05-03T15:27:09.492Z,68.90
2019-05-03T15:29:36.866Z,67.30
2019-05-03T15:32:05.098Z,67.00
2019-05-03T15:34:32.711Z,67.70
2019-05-03T15:37:00.098Z,69.30
2019-05-03T15:39:27.482Z,67.30
2019-05-03T15:41:54.881Z,67.30
2019-05-03T15:44:31.198Z,68.10
2019-05-03T15:47:20.782Z,68.50
2019-05-03T15:49:48.166Z,67.00
2019-05-03T15:52:15.566Z,68.50
2019-05-03T15:54:44.471Z,67.60
2019-05-03T15:57:11.934Z,69.50
2019-05-03T15:59:39.339Z,68.80
2019-05-03T16:02:06.758Z,69.20
2019-05-03T16:04:35.713Z,69.10
2019-05-03T16:07:04.818Z,69.60
2019-05-03T16:09:32.306Z,74.60
2019-05-03T16:11:59.677Z,75.70
2019-05-03T16:14:27.061Z,73.20
2019-05-03T16:16:54.832Z,71.40
2019-05-03T16:19:24.251Z,70.50
2019-05-03T16:21:51.430Z,71.90
2019-05-03T16:24:18.842Z,69.80
2019-05-03T16:27:05.042Z,72.60
2019-05-03T16:29:32.416Z,72.60
2019-05-03T16:31:59.806Z,70.90
2019-05-03T16:34:27.207Z,70.30
2019-05-03T16:36:54.921Z,70.10
2019-05-03T16:39:22.365Z,71.00
2019-05-03T16:41:49.725Z,68.80
2019-05-03T16:44:17.080Z,70.00
2019-05-03T16:46:44.937Z,71.80
2019-05-03T16:49:12.244Z,69.00
2019-05-03T16:51:39.103Z,69.40
2019-05-03T16:54:06.582Z,72.90
2019-05-03T16:56:35.252Z,71.60
2019-05-03T16:59:02.762Z,71.20
2019-05-03T17:01:30.166Z,69.80
2019-05-03T17:04:17.058Z,71.40
2019-05-03T17:06:55.270Z,71.00
2019-05-03T17:09:42.047Z,72.50
2019-05-03T17:12:16.194Z,73.50
2019-05-03T17:14:43.578Z,74.40
2019-05-03T17:17:11.019Z,74.10
2019-05-03T17:19:38.401Z,73.90
2019-05-03T17:22:05.790Z,75.00
2019-05-03T17:24:35.170Z,75.00
2019-05-03T17:27:02.453Z,75.60
2019-05-03T17:29:29.818Z,75.10
2019-05-03T17:31:57.220Z,76.10
2019-05-03T17:34:25.090Z,76.70
2019-05-03T17:36:54.410Z,75.60
2019-05-03T17:39:41.441Z,76.80
2019-05-03T17:42:31.398Z,77.50
2019-05-03T17:44:58.806Z,78.50
2019-05-03T17:47:26.210Z,78.50
2019-05-03T17:49:54.633Z,78.40
2019-05-03T17:52:41.630Z,78.30
2019-05-03T17:55:40.337Z,77.90
2019-05-03T17:58:18.794Z,77.50
2019-05-03T18:01:02.238Z,78.90
2019-05-03T18:03:32.278Z,79.10
2019-05-03T18:06:05.362Z,79.70
2019-05-03T18:08:51.087Z,79.40
2019-05-03T18:11:25.212Z,78.70
2019-05-03T18:13:52.663Z,79.20
2019-05-03T18:16:20.075Z,79.30
2019-05-03T18:18:47.470Z,80.30
2019-05-03T18:21:15.220Z,78.50
2019-05-03T18:23:42.674Z,79.70
2019-05-03T18:26:10.063Z,79.50
2019-05-03T18:28:37.502Z,80.10
2019-05-03T18:31:05.401Z,80.20
2019-05-03T18:33:33.905Z,79.20
2019-05-03T18:36:01.314Z,79.60
2019-05-03T18:38:30.542Z,79.80
2019-05-03T18:40:57.954Z,79.90
2019-05-03T18:43:34.678Z,80.90
2019-05-03T18:46:21.601Z,80.40
2019-05-03T18:48:49.508Z,80.00
2019-05-03T18:51:16.930Z,79.70
2019-05-03T18:53:45.085Z,79.20
2019-05-03T18:56:14.627Z,79.30
2019-05-03T18:58:41.984Z,80.10
2019-05-03T19:01:09.586Z,79.90
2019-05-03T19:03:37.141Z,78.90
2019-05-03T19:06:05.916Z,79.60
2019-05-03T19:08:55.470Z,80.00
2019-05-03T19:11:30.416Z,80.00
2019-05-03T19:14:01.309Z,80.40
2019-05-03T19:16:41.574Z,80.20
2019-05-03T19:19:09.725Z,80.50
2019-05-03T19:21:37.134Z,80.70
2019-05-03T19:24:04.873Z,81.00
2019-05-03T19:26:32.254Z,81.70
2019-05-03T19:28:59.674Z,81.50
2019-05-03T19:31:27.077Z,81.50
2019-05-03T19:33:55.042Z,81.80
2019-05-03T19:36:22.518Z,82.10
2019-05-03T19:38:49.936Z,82.10
2019-05-03T19:41:17.558Z,82.60
2019-05-03T19:43:45.082Z,83.20
2019-05-03T19:46:12.494Z,83.40
2019-05-03T19:48:39.961Z,84.10
2019-05-03T19:51:07.291Z,84.20
2019-05-03T19:53:55.067Z,83.20
2019-05-03T19:56:22.622Z,83.70
2019-05-03T19:58:52.390Z,83.90
2019-05-03T20:01:35.952Z,84.70
2019-05-03T20:04:24.556Z,85.70
2019-05-03T20:07:05.339Z,85.50
2019-05-03T20:09:32.794Z,84.70
2019-05-03T20:12:00.219Z,85.70
2019-05-03T20:14:27.642Z,84.70
2019-05-03T20:16:55.066Z,84.80
2019-05-03T20:19:22.438Z,85.80
2019-05-03T20:21:49.834Z,85.60
2019-05-03T20:24:17.226Z,86.30
2019-05-03T20:26:45.074Z,88.00
2019-05-03T20:29:12.503Z,87.60
2019-05-03T20:31:39.865Z,87.10
2019-05-03T20:34:07.265Z,87.00
2019-05-03T20:36:35.116Z,87.00
2019-05-03T20:39:05.443Z,87.50
2019-05-03T20:41:34.881Z,86.70
2019-05-03T20:44:24.815Z,86.90
2019-05-03T20:47:25.242Z,87.50
2019-05-03T20:50:10.618Z,86.60
2019-05-03T20:52:38.012Z,87.20
2019-05-03T20:55:05.402Z,86.70
2019-05-03T20:57:32.778Z,87.20
2019-05-03T21:00:00.187Z,86.20
2019-05-03T21:02:28.834Z,87.80
2019-05-03T21:04:56.178Z,88.50
2019-05-03T21:07:23.558Z,89.00
2019-05-03T21:09:50.939Z,89.80
2019-05-03T21:12:18.346Z,90.10
2019-05-03T21:14:45.718Z,90.50
2019-05-03T21:17:34.558Z,90.70
2019-05-03T21:20:06.802Z,90.70
2019-05-03T21:22:38.246Z,90.80
2019-05-03T21:25:11.370Z,90.80
2019-05-03T21:27:38.746Z,90.10
2019-05-03T21:30:06.396Z,90.10
2019-05-03T21:32:35.136Z,90.80
2019-05-03T21:35:02.781Z,90.80
2019-05-03T21:37:30.190Z,90.80
2019-05-03T21:39:58.999Z,91.00
2019-05-03T21:42:26.388Z,91.60
2019-05-03T21:44:55.381Z,91.60
2019-05-03T21:47:38.895Z,92.30
2019-05-03T21:50:08.414Z,91.80
2019-05-03T21:52:35.834Z,92.70
2019-05-03T21:55:05.446Z,94.70
2019-05-03T21:57:34.474Z,93.70
2019-05-03T22:00:02.153Z,93.30
2019-05-03T22:02:29.408Z,93.40
2019-05-03T22:04:56.660Z,93.30
2019-05-03T22:07:25.108Z,93.80
2019-05-03T22:09:54.466Z,93.40
2019-05-03T22:12:21.886Z,94.20
2019-05-03T22:14:54.786Z,95.20
2019-05-03T22:17:40.118Z,95.30
2019-05-03T22:20:39.194Z,95.90
2019-05-03T22:23:26.102Z,96.90
2019-05-03T22:25:54.303Z,97.00
2019-05-03T22:28:24.524Z,97.90
2019-05-03T22:30:51.882Z,98.50
2019-05-03T22:33:19.270Z,99.20
2019-05-03T22:35:46.668Z,99.90
2019-05-03T22:38:14.050Z,99.90
2019-05-03T22:40:41.452Z,99.90
2019-05-03T22:43:08.906Z,99.90
2019-05-03T22:45:37.347Z,99.90
2019-05-03T22:48:05.219Z,99.90
2019-05-03T22:50:34.406Z,99.90
2019-05-03T22:53:01.902Z,99.70
2019-05-03T22:55:29.306Z,99.80
2019-05-03T22:57:56.695Z,99.90
2019-05-03T23:00:25.185Z,99.90
2019-05-03T23:02:54.657Z,99.90
2019-05-03T23:05:21.887Z,99.90
2019-05-03T23:07:49.299Z,99.90
2019-05-03T23:10:17.436Z,99.90
2019-05-03T23:12:45.227Z,99.90
2019-05-03T23:15:12.687Z,99.90
2019-05-03T23:17:40.070Z,99.90
2019-05-03T23:20:15.065Z,99.90
2019-05-03T23:22:42.447Z,99.90
2019-05-03T23:25:09.838Z,99.90
2019-05-03T23:27:37.246Z,99.90
2019-05-03T23:30:05.133Z,99.90
2019-05-03T23:32:32.419Z,99.90
2019-05-03T23:34:59.822Z,99.90
2019-05-03T23:37:27.220Z,99.90
2019-05-03T23:39:55.112Z,99.90
2019-05-03T23:42:24.369Z,99.90
2019-05-03T23:44:51.810Z,99.90
2019-05-03T23:47:47.372Z,99.90
2019-05-03T23:50:17.311Z,99.90
2019-05-03T23:52:45.216Z,99.90
2019-05-03T23:55:38.530Z,99.90
2019-05-03T23:58:05.941Z,99.90
