createdAt,value
2018-09-23T00:00:55.005Z,5.03
2018-09-23T00:03:24.238Z,4.77
2018-09-23T00:05:53.455Z,3.60
2018-09-23T00:08:22.698Z,5.60
2018-09-23T00:10:51.926Z,7.30
2018-09-23T00:13:21.203Z,5.70
2018-09-23T00:15:50.423Z,5.90
2018-09-23T00:18:19.787Z,7.70
2018-09-23T00:20:49.042Z,7.23
2018-09-23T00:23:19.495Z,6.27
2018-09-23T00:25:48.727Z,7.20
2018-09-23T00:28:18.130Z,6.93
2018-09-23T00:30:47.346Z,6.57
2018-09-23T00:33:16.554Z,8.43
2018-09-23T00:35:45.782Z,6.00
2018-09-23T00:38:15.942Z,8.97
2018-09-23T00:40:45.183Z,5.17
2018-09-23T00:43:14.431Z,7.07
2018-09-23T00:45:43.883Z,5.33
2018-09-23T00:48:13.119Z,5.00
2018-09-23T00:50:42.318Z,7.10
2018-09-23T00:53:11.562Z,5.27
2018-09-23T00:55:40.795Z,5.37
2018-09-23T00:58:10.027Z,7.57
2018-09-23T01:00:39.242Z,7.47
2018-09-23T01:03:08.494Z,8.20
2018-09-23T01:05:37.741Z,7.90
2018-09-23T01:08:07.127Z,5.37
2018-09-23T01:10:36.377Z,8.23
2018-09-23T01:13:05.614Z,7.97
2018-09-23T01:15:34.861Z,6.70
2018-09-23T01:18:04.095Z,5.90
2018-09-23T01:20:34.001Z,8.08
2018-09-23T01:23:03.237Z,7.30
2018-09-23T01:25:32.469Z,5.57
2018-09-23T01:28:01.688Z,7.43
2018-09-23T01:30:30.939Z,7.40
2018-09-23T01:33:00.176Z,5.50
2018-09-23T01:35:29.419Z,8.07
2018-09-23T01:37:58.647Z,6.83
2018-09-23T01:40:27.891Z,4.57
2018-09-23T01:42:57.156Z,7.27
2018-09-23T01:45:26.387Z,5.43
2018-09-23T01:47:55.618Z,4.47
2018-09-23T01:50:24.884Z,4.00
2018-09-23T01:52:54.143Z,5.13
2018-09-23T01:55:23.379Z,4.87
2018-09-23T01:57:52.618Z,3.90
2018-09-23T02:00:21.863Z,6.33
2018-09-23T02:02:51.199Z,4.33
2018-09-23T02:05:20.438Z,4.47
2018-09-23T02:07:49.708Z,3.67
2018-09-23T02:10:18.961Z,5.20
2018-09-23T02:12:48.207Z,3.73
2018-09-23T02:15:17.466Z,5.10
2018-09-23T02:17:46.686Z,2.95
2018-09-23T02:20:15.926Z,3.70
2018-09-23T02:22:45.161Z,3.80
2018-09-23T02:25:14.415Z,6.30
2018-09-23T02:27:43.636Z,2.83
2018-09-23T02:30:12.871Z,2.97
2018-09-23T02:32:42.096Z,2.87
2018-09-23T02:35:11.314Z,2.37
2018-09-23T02:37:40.528Z,3.43
2018-09-23T02:40:09.798Z,3.97
2018-09-23T02:42:39.011Z,4.20
2018-09-23T02:45:08.246Z,3.43
2018-09-23T02:47:37.483Z,3.63
2018-09-23T02:50:06.715Z,4.37
2018-09-23T02:52:35.953Z,2.67
2018-09-23T02:55:05.200Z,3.40
2018-09-23T02:57:34.474Z,3.17
2018-09-23T03:00:03.748Z,3.10
2018-09-23T03:02:32.971Z,3.57
2018-09-23T03:05:02.238Z,3.60
2018-09-23T03:07:38.301Z,3.67
2018-09-23T03:10:07.582Z,3.00
2018-09-23T03:12:36.851Z,3.67
2018-09-23T03:15:07.345Z,3.50
2018-09-23T03:17:36.602Z,3.27
2018-09-23T03:20:05.886Z,3.70
2018-09-23T03:22:35.102Z,4.75
2018-09-23T03:25:04.330Z,3.10
2018-09-23T03:27:33.549Z,4.93
2018-09-23T03:30:02.783Z,2.60
2018-09-23T03:32:32.029Z,2.80
2018-09-23T03:35:01.245Z,2.57
2018-09-23T03:37:30.530Z,2.50
2018-09-23T03:39:59.758Z,3.00
2018-09-23T03:42:29.005Z,2.63
2018-09-23T03:44:58.226Z,3.55
2018-09-23T03:47:27.463Z,2.27
2018-09-23T03:49:56.703Z,3.17
2018-09-23T03:52:25.987Z,2.77
2018-09-23T03:54:55.234Z,3.50
2018-09-23T03:57:24.466Z,2.30
2018-09-23T03:59:53.687Z,3.30
2018-09-23T04:02:22.959Z,3.93
2018-09-23T04:04:52.175Z,2.13
2018-09-23T04:07:21.415Z,2.20
2018-09-23T04:09:50.668Z,2.37
2018-09-23T04:12:19.927Z,3.23
2018-09-23T04:14:50.403Z,3.20
2018-09-23T04:17:19.619Z,2.27
2018-09-23T04:19:48.861Z,2.60
2018-09-23T04:22:18.927Z,3.30
2018-09-23T04:24:48.142Z,3.03
2018-09-23T04:27:18.603Z,2.93
2018-09-23T04:29:47.823Z,5.23
2018-09-23T04:32:17.055Z,3.50
2018-09-23T04:34:46.271Z,3.15
2018-09-23T04:37:15.511Z,3.73
2018-09-23T04:39:44.758Z,5.93
2018-09-23T04:42:14.226Z,2.80
2018-09-23T04:44:43.450Z,2.72
2018-09-23T04:47:12.662Z,2.33
2018-09-23T04:49:41.893Z,2.30
2018-09-23T04:52:11.115Z,3.07
2018-09-23T04:54:40.362Z,2.20
2018-09-23T04:57:09.586Z,2.30
2018-09-23T04:59:38.823Z,2.73
2018-09-23T05:02:08.167Z,2.77
2018-09-23T05:04:37.390Z,2.50
2018-09-23T05:07:06.642Z,2.30
2018-09-23T05:09:35.901Z,2.50
2018-09-23T05:12:05.158Z,2.10
2018-09-23T05:14:34.494Z,2.90
2018-09-23T05:17:03.870Z,2.40
2018-09-23T05:19:33.119Z,2.10
2018-09-23T05:22:02.391Z,2.87
2018-09-23T05:24:31.631Z,2.07
2018-09-23T05:27:00.859Z,2.70
2018-09-23T05:29:30.079Z,3.70
2018-09-23T05:31:59.332Z,2.83
2018-09-23T05:34:28.559Z,2.55
2018-09-23T05:36:57.815Z,2.50
2018-09-23T05:39:27.052Z,2.67
2018-09-23T05:41:56.268Z,4.60
2018-09-23T05:44:25.496Z,2.93
2018-09-23T05:46:54.746Z,3.27
2018-09-23T05:49:24.213Z,3.07
2018-09-23T05:51:53.434Z,2.30
2018-09-23T05:54:22.677Z,2.10
2018-09-23T05:56:51.929Z,3.13
2018-09-23T05:59:21.169Z,2.30
2018-09-23T06:01:50.432Z,2.17
2018-09-23T06:04:19.659Z,3.90
2018-09-23T06:06:48.879Z,2.27
2018-09-23T06:09:18.154Z,3.63
2018-09-23T06:11:47.378Z,2.30
2018-09-23T06:14:17.838Z,2.03
2018-09-23T06:16:47.070Z,4.10
2018-09-23T06:19:16.323Z,2.00
2018-09-23T06:21:45.552Z,1.62
2018-09-23T06:24:14.790Z,2.00
2018-09-23T06:26:44.039Z,1.97
2018-09-23T06:29:13.260Z,1.50
2018-09-23T06:31:42.499Z,3.07
2018-09-23T06:34:11.762Z,2.27
2018-09-23T06:36:40.972Z,2.10
2018-09-23T06:39:11.128Z,1.90
2018-09-23T06:41:40.364Z,4.23
2018-09-23T06:44:09.591Z,2.17
2018-09-23T06:46:38.823Z,3.50
2018-09-23T06:49:08.067Z,2.00
2018-09-23T06:51:37.299Z,2.00
2018-09-23T06:54:06.542Z,2.27
2018-09-23T06:56:35.754Z,1.62
2018-09-23T06:59:05.026Z,2.10
2018-09-23T07:01:34.307Z,2.20
2018-09-23T07:04:03.571Z,2.57
2018-09-23T07:06:32.843Z,4.03
2018-09-23T07:09:02.247Z,2.43
2018-09-23T07:11:31.467Z,2.60
2018-09-23T07:14:00.689Z,2.83
2018-09-23T07:16:29.918Z,2.30
2018-09-23T07:18:59.143Z,3.30
2018-09-23T07:21:28.461Z,2.30
2018-09-23T07:23:57.829Z,2.30
2018-09-23T07:26:28.151Z,3.43
2018-09-23T07:28:57.386Z,2.27
2018-09-23T07:31:26.603Z,2.70
2018-09-23T07:33:55.827Z,3.33
2018-09-23T07:36:25.043Z,2.80
2018-09-23T07:38:54.282Z,1.47
2018-09-23T07:41:23.514Z,2.33
2018-09-23T07:43:52.730Z,2.40
2018-09-23T07:46:22.027Z,1.60
2018-09-23T07:48:51.261Z,2.23
2018-09-23T07:51:20.526Z,2.63
2018-09-23T07:53:49.770Z,2.80
2018-09-23T07:56:18.997Z,1.72
2018-09-23T07:58:48.223Z,3.20
2018-09-23T08:01:17.436Z,1.30
2018-09-23T08:03:46.663Z,1.63
2018-09-23T08:06:15.886Z,2.70
2018-09-23T08:08:45.134Z,2.07
2018-09-23T08:11:14.369Z,1.93
2018-09-23T08:13:43.703Z,2.90
2018-09-23T08:16:12.823Z,3.27
2018-09-23T08:18:42.087Z,1.83
2018-09-23T08:21:11.330Z,5.70
2018-09-23T08:23:40.559Z,1.40
2018-09-23T08:26:11.028Z,4.70
2018-09-23T08:28:40.262Z,1.10
2018-09-23T08:31:09.647Z,1.60
2018-09-23T08:33:38.886Z,2.83
2018-09-23T08:36:08.170Z,2.15
2018-09-23T08:38:37.398Z,1.80
2018-09-23T08:41:06.635Z,1.37
2018-09-23T08:43:35.878Z,4.40
2018-09-23T08:46:05.099Z,5.57
2018-09-23T08:48:34.332Z,2.70
2018-09-23T08:51:03.552Z,2.42
2018-09-23T08:53:32.789Z,1.10
2018-09-23T08:56:02.062Z,1.30
2018-09-23T08:58:31.273Z,1.20
2018-09-23T09:01:00.525Z,1.87
2018-09-23T09:03:29.758Z,2.35
2018-09-23T09:05:59.001Z,2.75
2018-09-23T09:08:28.254Z,2.87
2018-09-23T09:10:57.502Z,1.50
2018-09-23T09:13:26.735Z,1.22
2018-09-23T09:15:55.970Z,1.57
2018-09-23T09:18:25.324Z,2.43
2018-09-23T09:20:54.415Z,1.73
2018-09-23T09:23:23.619Z,1.47
2018-09-23T09:25:52.854Z,1.52
2018-09-23T09:28:22.090Z,2.47
2018-09-23T09:30:51.329Z,3.30
2018-09-23T09:33:20.642Z,4.10
2018-09-23T09:35:49.965Z,1.90
2018-09-23T09:38:20.430Z,1.45
2018-09-23T09:40:49.664Z,1.62
2018-09-23T09:43:18.894Z,2.57
2018-09-23T09:45:48.135Z,4.50
2018-09-23T09:48:17.347Z,8.23
2018-09-23T09:50:46.614Z,5.50
2018-09-23T09:53:15.867Z,2.80
2018-09-23T09:55:45.118Z,0.93
2018-09-23T09:58:14.348Z,1.13
2018-09-23T10:00:43.590Z,2.30
2018-09-23T10:03:12.822Z,2.55
2018-09-23T10:05:42.055Z,2.35
2018-09-23T10:08:11.488Z,1.42
2018-09-23T10:10:40.737Z,1.27
2018-09-23T10:13:09.961Z,1.92
2018-09-23T10:15:39.242Z,0.85
2018-09-23T10:18:08.555Z,1.00
2018-09-23T10:20:37.826Z,0.83
2018-09-23T10:23:07.138Z,2.08
2018-09-23T10:25:36.334Z,3.35
2018-09-23T10:28:05.633Z,1.05
2018-09-23T10:30:34.866Z,1.67
2018-09-23T10:33:04.086Z,2.10
2018-09-23T10:35:33.372Z,2.00
2018-09-23T10:38:02.629Z,1.05
2018-09-23T10:40:31.856Z,0.98
2018-09-23T10:43:01.088Z,2.40
2018-09-23T10:45:30.414Z,1.82
2018-09-23T10:47:59.631Z,0.70
2018-09-23T10:50:28.841Z,1.47
2018-09-23T10:52:58.097Z,0.93
2018-09-23T10:55:27.323Z,2.17
2018-09-23T10:57:56.546Z,1.30
2018-09-23T11:00:26.074Z,2.20
2018-09-23T11:02:55.392Z,1.50
2018-09-23T11:05:24.606Z,1.80
2018-09-23T11:07:53.838Z,1.13
2018-09-23T11:10:23.062Z,1.60
2018-09-23T11:12:52.326Z,1.67
2018-09-23T11:15:21.713Z,3.40
2018-09-23T11:17:50.975Z,0.70
2018-09-23T11:20:20.215Z,0.70
2018-09-23T11:22:49.562Z,0.90
2018-09-23T11:25:19.049Z,2.37
2018-09-23T11:27:48.293Z,2.12
2018-09-23T11:30:17.531Z,0.80
2018-09-23T11:32:46.773Z,0.60
2018-09-23T11:35:16.010Z,1.50
2018-09-23T11:37:45.234Z,1.40
2018-09-23T11:40:14.467Z,2.52
2018-09-23T11:42:43.696Z,3.03
2018-09-23T11:45:12.931Z,1.00
2018-09-23T11:47:42.146Z,0.73
2018-09-23T11:50:12.191Z,1.76
2018-09-23T11:52:41.448Z,1.35
2018-09-23T11:55:10.680Z,1.10
2018-09-23T11:57:39.941Z,2.83
2018-09-23T12:00:09.170Z,0.85
2018-09-23T12:02:38.408Z,1.67
2018-09-23T12:05:07.634Z,1.60
2018-09-23T12:07:36.859Z,1.03
2018-09-23T12:10:06.091Z,1.73
2018-09-23T12:12:35.350Z,2.84
2018-09-23T12:15:04.568Z,2.55
2018-09-23T12:17:33.823Z,1.02
2018-09-23T12:20:03.078Z,0.50
2018-09-23T12:22:32.367Z,1.30
2018-09-23T12:25:01.722Z,0.45
2018-09-23T12:27:30.962Z,0.50
2018-09-23T12:30:00.194Z,0.45
2018-09-23T12:32:29.446Z,0.63
2018-09-23T12:34:58.768Z,0.70
2018-09-23T12:37:28.087Z,0.85
2018-09-23T12:39:57.393Z,3.02
2018-09-23T12:42:26.524Z,1.25
2018-09-23T12:44:55.779Z,0.50
2018-09-23T12:47:24.999Z,1.73
2018-09-23T12:49:54.264Z,0.75
2018-09-23T12:52:23.481Z,1.47
2018-09-23T12:54:52.710Z,2.12
2018-09-23T12:57:21.936Z,0.98
2018-09-23T12:59:51.174Z,1.50
2018-09-23T13:02:21.653Z,1.37
2018-09-23T13:04:50.902Z,0.78
2018-09-23T13:07:20.107Z,0.53
2018-09-23T13:09:49.341Z,0.60
2018-09-23T13:12:18.575Z,1.42
2018-09-23T13:14:47.839Z,0.65
2018-09-23T13:17:17.065Z,0.57
2018-09-23T13:19:46.327Z,2.03
2018-09-23T13:22:15.647Z,1.47
2018-09-23T13:24:44.836Z,1.52
2018-09-23T13:27:14.267Z,1.95
2018-09-23T13:29:43.497Z,1.45
2018-09-23T13:32:12.723Z,3.37
2018-09-23T13:34:42.151Z,0.93
2018-09-23T13:37:11.382Z,0.53
2018-09-23T13:39:40.648Z,1.05
2018-09-23T13:42:09.906Z,2.65
2018-09-23T13:44:39.131Z,1.37
2018-09-23T13:47:08.371Z,2.23
2018-09-23T13:49:37.578Z,0.80
2018-09-23T13:52:06.822Z,1.15
2018-09-23T13:54:36.108Z,0.72
2018-09-23T13:57:05.322Z,1.33
2018-09-23T13:59:34.818Z,1.33
2018-09-23T14:02:04.048Z,1.25
2018-09-23T14:04:33.307Z,1.70
2018-09-23T14:07:02.589Z,1.70
2018-09-23T14:09:31.842Z,0.90
2018-09-23T14:12:01.219Z,1.10
2018-09-23T14:14:30.473Z,0.80
2018-09-23T14:16:59.762Z,0.50
2018-09-23T14:19:29.031Z,0.53
2018-09-23T14:21:58.269Z,2.00
2018-09-23T14:24:27.506Z,2.33
2018-09-23T14:26:56.738Z,2.70
2018-09-23T14:29:25.975Z,1.35
2018-09-23T14:31:55.200Z,1.40
2018-09-23T14:34:24.444Z,1.40
2018-09-23T14:36:53.681Z,1.20
2018-09-23T14:39:22.895Z,4.17
2018-09-23T14:41:52.151Z,1.12
2018-09-23T14:44:21.367Z,1.33
2018-09-23T14:46:50.614Z,1.03
2018-09-23T14:49:19.935Z,0.80
2018-09-23T14:51:49.178Z,0.95
2018-09-23T14:54:18.481Z,0.83
2018-09-23T14:56:47.650Z,2.67
2018-09-23T14:59:16.879Z,1.47
2018-09-23T15:01:47.349Z,2.87
2018-09-23T15:04:16.559Z,2.80
2018-09-23T15:06:45.834Z,2.80
2018-09-23T15:09:15.078Z,0.82
2018-09-23T15:11:44.319Z,0.98
2018-09-23T15:14:13.667Z,1.72
2018-09-23T15:16:42.838Z,0.82
2018-09-23T15:19:12.058Z,3.47
2018-09-23T15:21:41.340Z,2.03
2018-09-23T15:24:10.525Z,1.12
2018-09-23T15:26:39.748Z,4.00
2018-09-23T15:29:09.026Z,1.20
2018-09-23T15:31:38.246Z,1.40
2018-09-23T15:34:07.491Z,1.07
2018-09-23T15:36:36.755Z,2.10
2018-09-23T15:39:07.761Z,1.65
2018-09-23T15:41:37.431Z,1.70
2018-09-23T15:44:06.870Z,1.33
2018-09-23T15:46:36.130Z,3.73
2018-09-23T15:49:05.347Z,1.50
2018-09-23T15:51:34.575Z,1.37
2018-09-23T15:54:03.804Z,1.05
2018-09-23T15:56:33.039Z,2.10
2018-09-23T15:59:02.453Z,3.43
2018-09-23T16:01:31.678Z,2.50
2018-09-23T16:04:00.895Z,1.15
2018-09-23T16:06:30.154Z,0.85
2018-09-23T16:08:59.370Z,0.90
2018-09-23T16:11:28.610Z,0.67
2018-09-23T16:13:57.859Z,1.15
2018-09-23T16:16:27.094Z,0.80
2018-09-23T16:18:56.367Z,0.95
2018-09-23T16:21:25.522Z,0.97
2018-09-23T16:23:54.890Z,2.67
2018-09-23T16:26:24.111Z,1.85
2018-09-23T16:28:53.319Z,1.20
2018-09-23T16:31:22.567Z,1.75
2018-09-23T16:33:51.822Z,1.30
2018-09-23T16:36:21.055Z,2.30
2018-09-23T16:38:50.295Z,0.90
2018-09-23T16:41:19.542Z,1.00
2018-09-23T16:43:48.860Z,0.62
2018-09-23T16:46:18.062Z,1.20
2018-09-23T16:48:47.454Z,1.50
2018-09-23T16:51:16.709Z,0.72
2018-09-23T16:53:45.974Z,1.27
2018-09-23T16:56:15.207Z,0.63
2018-09-23T16:58:44.434Z,0.67
2018-09-23T17:01:13.651Z,0.93
2018-09-23T17:03:44.128Z,1.63
2018-09-23T17:06:13.370Z,1.10
2018-09-23T17:08:42.590Z,0.97
2018-09-23T17:11:11.821Z,1.62
2018-09-23T17:13:41.055Z,3.50
2018-09-23T17:16:10.275Z,2.37
2018-09-23T17:18:39.508Z,0.90
2018-09-23T17:21:08.731Z,0.83
2018-09-23T17:23:37.975Z,0.93
2018-09-23T17:26:07.244Z,0.60
2018-09-23T17:28:36.535Z,1.65
2018-09-23T17:31:05.760Z,3.08
2018-09-23T17:33:35.411Z,2.40
2018-09-23T17:36:04.661Z,0.50
2018-09-23T17:38:33.890Z,1.67
2018-09-23T17:41:03.100Z,4.00
2018-09-23T17:43:32.352Z,1.75
2018-09-23T17:46:01.570Z,2.13
2018-09-23T17:48:30.864Z,3.10
2018-09-23T17:51:00.027Z,2.35
2018-09-23T17:53:29.334Z,1.85
2018-09-23T17:55:58.557Z,0.98
2018-09-23T17:58:27.785Z,4.13
2018-09-23T18:00:57.012Z,2.97
2018-09-23T18:03:26.239Z,1.05
2018-09-23T18:05:55.483Z,1.35
2018-09-23T18:08:24.750Z,0.70
2018-09-23T18:10:53.988Z,1.63
2018-09-23T18:13:23.251Z,1.17
2018-09-23T18:15:52.479Z,1.30
2018-09-23T18:18:21.747Z,2.95
2018-09-23T18:20:51.006Z,3.20
2018-09-23T18:23:20.295Z,3.33
2018-09-23T18:25:49.519Z,1.47
2018-09-23T18:28:21.816Z,1.45
2018-09-23T18:30:51.108Z,2.05
2018-09-23T18:33:20.316Z,1.93
2018-09-23T18:35:49.547Z,1.37
2018-09-23T18:38:18.775Z,3.00
2018-09-23T18:40:47.986Z,1.40
2018-09-23T18:43:17.244Z,1.27
2018-09-23T18:45:46.455Z,2.13
2018-09-23T18:48:15.707Z,1.33
2018-09-23T18:50:44.990Z,1.65
2018-09-23T18:53:19.311Z,0.88
2018-09-23T18:55:49.135Z,4.87
2018-09-23T18:58:18.368Z,2.05
2018-09-23T19:00:47.598Z,1.43
2018-09-23T19:03:16.931Z,3.30
2018-09-23T19:05:46.279Z,2.37
2018-09-23T19:08:15.522Z,2.08
2018-09-23T19:10:44.734Z,1.65
2018-09-23T19:13:19.144Z,2.83
2018-09-23T19:15:52.464Z,2.10
2018-09-23T19:18:21.694Z,1.33
2018-09-23T19:20:50.989Z,3.03
2018-09-23T19:23:21.015Z,2.70
2018-09-23T19:25:50.235Z,3.50
2018-09-23T19:28:19.498Z,1.00
2018-09-23T19:30:48.782Z,2.83
2018-09-23T19:33:17.999Z,1.30
2018-09-23T19:35:47.216Z,2.77
2018-09-23T19:38:16.451Z,2.30
2018-09-23T19:40:45.707Z,2.70
2018-09-23T19:43:14.970Z,4.57
2018-09-23T19:45:44.229Z,5.47
2018-09-23T19:48:13.445Z,2.93
2018-09-23T19:50:42.672Z,3.33
2018-09-23T19:53:11.916Z,4.97
2018-09-23T19:55:41.158Z,5.20
2018-09-23T19:58:10.379Z,5.17
2018-09-23T20:00:39.625Z,1.83
2018-09-23T20:03:08.868Z,1.60
2018-09-23T20:05:38.107Z,2.93
2018-09-23T20:08:07.430Z,1.20
2018-09-23T20:10:36.647Z,1.67
2018-09-23T20:13:06.026Z,1.87
2018-09-23T20:15:35.305Z,2.30
2018-09-23T20:18:04.475Z,1.50
2018-09-23T20:20:33.703Z,1.53
2018-09-23T20:23:02.924Z,1.33
2018-09-23T20:25:32.165Z,1.77
2018-09-23T20:28:01.402Z,2.80
2018-09-23T20:31:01.475Z,1.67
2018-09-23T20:33:30.735Z,1.60
2018-09-23T20:36:00.576Z,3.17
2018-09-23T20:38:29.734Z,2.50
2018-09-23T20:40:58.995Z,1.45
2018-09-23T20:43:28.237Z,1.27
2018-09-23T20:45:57.470Z,3.07
2018-09-23T20:48:26.684Z,2.27
2018-09-23T20:50:55.927Z,2.83
2018-09-23T20:53:25.211Z,1.47
2018-09-23T20:55:54.449Z,1.60
2018-09-23T20:58:23.679Z,1.57
2018-09-23T21:00:52.891Z,3.23
2018-09-23T21:03:22.139Z,2.43
2018-09-23T21:05:51.395Z,2.83
2018-09-23T21:08:20.892Z,1.87
2018-09-23T21:10:50.140Z,1.43
2018-09-23T21:13:19.370Z,1.43
2018-09-23T21:15:48.635Z,2.53
2018-09-23T21:18:17.850Z,1.32
2018-09-23T21:20:47.118Z,2.67
2018-09-23T21:23:16.362Z,2.57
2018-09-23T21:25:45.612Z,1.73
2018-09-23T21:28:14.875Z,0.60
2018-09-23T21:30:44.134Z,0.70
2018-09-23T21:33:13.392Z,2.30
2018-09-23T21:35:42.685Z,0.73
2018-09-23T21:38:12.024Z,1.47
2018-09-23T21:40:41.418Z,1.23
2018-09-23T21:43:10.738Z,0.63
2018-09-23T21:45:39.969Z,1.00
2018-09-23T21:48:10.287Z,0.37
2018-09-23T21:50:39.511Z,1.57
2018-09-23T21:53:08.726Z,1.20
2018-09-23T21:55:37.945Z,1.03
2018-09-23T21:58:07.235Z,0.60
2018-09-23T22:00:43.472Z,1.77
2018-09-23T22:03:15.142Z,0.62
2018-09-23T22:05:44.330Z,1.57
2018-09-23T22:08:13.644Z,0.80
2018-09-23T22:10:42.873Z,0.93
2018-09-23T22:13:12.110Z,1.87
2018-09-23T22:15:41.351Z,1.20
2018-09-23T22:18:10.606Z,1.73
2018-09-23T22:20:39.843Z,0.70
2018-09-23T22:23:09.102Z,1.23
2018-09-23T22:25:38.329Z,1.80
2018-09-23T22:28:07.556Z,1.43
2018-09-23T22:30:43.579Z,0.98
2018-09-23T22:33:12.791Z,2.00
2018-09-23T22:35:42.027Z,1.20
2018-09-23T22:38:11.266Z,1.30
2018-09-23T22:40:40.483Z,1.53
2018-09-23T22:43:09.742Z,10.37
2018-09-23T22:45:38.954Z,1.10
2018-09-23T22:48:08.177Z,1.20
2018-09-23T22:50:37.425Z,1.10
2018-09-23T22:53:06.770Z,1.20
2018-09-23T22:55:37.259Z,1.60
2018-09-23T22:58:06.543Z,1.50
2018-09-23T23:00:35.805Z,1.83
2018-09-23T23:03:05.199Z,1.77
2018-09-23T23:05:34.402Z,1.70
2018-09-23T23:08:03.666Z,2.13
2018-09-23T23:10:32.878Z,2.10
2018-09-23T23:13:02.108Z,1.60
2018-09-23T23:15:31.350Z,1.50
2018-09-23T23:18:00.582Z,1.87
2018-09-23T23:20:29.801Z,1.20
2018-09-23T23:22:59.010Z,1.40
2018-09-23T23:25:28.238Z,1.60
2018-09-23T23:27:57.491Z,3.43
2018-09-23T23:30:26.738Z,1.60
2018-09-23T23:32:55.959Z,1.50
2018-09-23T23:35:25.203Z,1.60
2018-09-23T23:37:54.454Z,1.60
2018-09-23T23:40:23.694Z,1.62
2018-09-23T23:42:52.934Z,1.53
2018-09-23T23:45:22.174Z,0.87
2018-09-23T23:47:51.434Z,0.70
2018-09-23T23:50:20.719Z,0.87
2018-09-23T23:52:49.953Z,0.97
2018-09-23T23:55:19.170Z,0.70
2018-09-23T23:57:48.417Z,0.80
