createdAt,value
2022-10-23T00:01:26.683Z,101142.88
2022-10-23T00:04:01.513Z,101139.44
2022-10-23T00:06:30.176Z,101141.75
2022-10-23T00:08:58.210Z,101096.16
2022-10-23T00:11:32.218Z,101086.94
2022-10-23T00:14:06.050Z,101101.31
2022-10-23T00:16:33.329Z,101099.94
2022-10-23T00:19:00.174Z,101112.69
2022-10-23T00:21:26.827Z,101154.84
2022-10-23T00:23:53.543Z,101129.75
2022-10-23T00:26:20.519Z,101137.28
2022-10-23T00:28:50.988Z,101164.41
2022-10-23T00:31:19.211Z,101130.94
2022-10-23T00:33:46.580Z,101165.53
2022-10-23T00:36:15.994Z,101158.22
2022-10-23T00:38:42.711Z,101168.88
2022-10-23T00:41:14.485Z,101129.66
2022-10-23T00:44:01.463Z,101178.94
2022-10-23T00:46:28.743Z,101148.75
2022-10-23T00:48:56.004Z,101138.69
2022-10-23T00:51:22.941Z,101135.22
2022-10-23T00:54:01.227Z,101159.00
2022-10-23T00:56:42.098Z,101163.31
2022-10-23T00:59:08.757Z,101147.84
2022-10-23T01:01:35.535Z,101165.59
2022-10-23T01:04:03.514Z,101178.44
2022-10-23T01:06:43.087Z,101177.81
2022-10-23T01:09:19.176Z,101178.06
2022-10-23T01:11:56.630Z,101123.75
2022-10-23T01:14:52.264Z,101175.78
2022-10-23T01:17:21.804Z,101164.72
2022-10-23T01:20:07.095Z,101159.84
2022-10-23T01:23:05.012Z,101167.03
2022-10-23T01:26:01.920Z,101140.34
2022-10-23T01:28:40.649Z,101122.63
2022-10-23T01:31:14.495Z,101141.94
2022-10-23T01:33:58.898Z,101134.41
2022-10-23T01:36:29.012Z,101156.94
2022-10-23T01:41:46.368Z,101124.88
2022-10-23T01:44:41.472Z,101159.09
2022-10-23T01:47:11.471Z,101147.47
2022-10-23T01:49:41.225Z,101159.09
2022-10-23T01:52:12.833Z,101164.41
2022-10-23T01:54:42.970Z,101168.19
2022-10-23T01:57:13.024Z,101138.34
2022-10-23T01:59:44.521Z,101151.56
2022-10-23T02:02:13.197Z,101177.91
2022-10-23T02:04:45.713Z,101151.09
2022-10-23T02:07:12.314Z,101152.66
2022-10-23T02:09:39.457Z,101140.91
2022-10-23T02:12:11.820Z,101171.97
2022-10-23T02:14:50.151Z,101159.22
2022-10-23T02:17:26.402Z,101158.84
2022-10-23T02:20:07.393Z,101138.81
2022-10-23T02:22:49.106Z,101141.88
2022-10-23T02:25:20.623Z,101170.53
2022-10-23T02:27:50.940Z,101154.88
2022-10-23T02:30:19.341Z,101142.59
2022-10-23T02:32:53.470Z,101170.19
2022-10-23T02:35:22.155Z,101143.28
2022-10-23T02:37:58.504Z,101129.91
2022-10-23T02:40:33.514Z,101121.34
2022-10-23T02:43:18.810Z,101145.34
2022-10-23T02:46:03.193Z,101147.56
2022-10-23T02:48:41.304Z,101148.34
2022-10-23T02:51:37.182Z,101134.50
2022-10-23T02:54:16.658Z,101146.88
2022-10-23T02:56:57.821Z,101145.44
2022-10-23T02:59:42.995Z,101135.09
2022-10-23T03:02:16.909Z,101161.66
2022-10-23T03:04:44.305Z,101131.13
2022-10-23T03:07:13.489Z,101117.53
2022-10-23T03:09:40.094Z,101131.34
2022-10-23T03:12:06.630Z,101153.59
2022-10-23T03:14:33.173Z,101141.84
2022-10-23T03:16:59.675Z,101140.94
2022-10-23T03:19:26.346Z,101115.38
2022-10-23T03:21:52.874Z,101159.38
2022-10-23T03:24:19.421Z,101133.94
2022-10-23T03:26:46.163Z,101137.44
2022-10-23T03:29:12.582Z,101164.81
2022-10-23T03:31:39.049Z,101153.59
2022-10-23T03:34:10.165Z,101154.03
2022-10-23T03:36:37.518Z,101151.88
2022-10-23T03:39:04.388Z,101157.38
2022-10-23T03:41:31.342Z,101164.34
2022-10-23T03:43:58.186Z,101157.25
2022-10-23T03:46:24.829Z,101151.53
2022-10-23T03:48:51.257Z,101158.41
2022-10-23T03:51:17.717Z,101156.81
2022-10-23T03:53:44.221Z,101171.28
2022-10-23T03:56:10.761Z,101164.19
2022-10-23T03:58:37.306Z,101150.66
2022-10-23T04:01:03.974Z,101145.00
2022-10-23T04:03:30.460Z,101182.34
2022-10-23T04:05:56.876Z,101185.44
2022-10-23T04:08:23.432Z,101169.22
2022-10-23T04:10:49.909Z,101184.19
2022-10-23T04:13:16.377Z,101146.50
2022-10-23T04:15:51.919Z,101132.38
2022-10-23T04:18:19.478Z,101159.50
2022-10-23T04:20:49.387Z,101116.19
2022-10-23T04:23:16.922Z,101132.94
2022-10-23T04:25:43.568Z,101168.78
2022-10-23T04:28:10.143Z,101183.88
2022-10-23T04:30:36.672Z,101150.41
2022-10-23T04:33:03.472Z,101142.66
2022-10-23T04:35:30.039Z,101124.66
2022-10-23T04:37:56.607Z,101126.81
2022-10-23T04:40:23.067Z,101158.81
2022-10-23T04:42:49.568Z,101151.09
2022-10-23T04:45:16.032Z,101116.53
2022-10-23T04:47:42.559Z,101159.13
2022-10-23T04:50:09.187Z,101151.44
2022-10-23T04:52:35.707Z,101152.47
2022-10-23T04:55:02.183Z,101151.28
2022-10-23T04:57:28.668Z,101115.16
2022-10-23T04:59:55.129Z,101143.03
2022-10-23T05:02:21.641Z,101121.53
2022-10-23T05:04:48.172Z,101119.53
2022-10-23T05:07:14.773Z,101159.66
2022-10-23T05:09:41.444Z,101124.53
2022-10-23T05:12:08.632Z,101157.00
2022-10-23T05:14:35.139Z,101122.41
2022-10-23T05:17:07.528Z,101154.03
2022-10-23T05:19:40.330Z,101115.25
2022-10-23T05:22:07.137Z,101155.56
2022-10-23T05:24:33.567Z,101171.91
2022-10-23T05:27:00.097Z,101134.34
2022-10-23T05:29:26.638Z,101124.47
2022-10-23T05:31:56.823Z,101160.63
2022-10-23T05:34:26.360Z,101126.16
2022-10-23T05:36:53.306Z,101156.06
2022-10-23T05:39:20.678Z,101149.53
2022-10-23T05:41:47.331Z,101159.00
2022-10-23T05:44:13.874Z,101160.63
2022-10-23T05:46:43.871Z,101119.38
2022-10-23T05:49:10.590Z,101125.25
2022-10-23T05:51:38.842Z,101134.53
2022-10-23T05:54:08.286Z,101148.13
2022-10-23T07:17:33.216Z,101167.91
2022-10-23T07:19:59.756Z,101166.38
2022-10-23T07:38:40.394Z,101192.25
2022-10-23T07:41:09.030Z,101180.78
2022-10-23T07:43:39.683Z,101151.81
2022-10-23T07:46:08.330Z,101181.34
2022-10-23T07:48:34.804Z,101153.84
2022-10-23T07:51:08.084Z,101177.31
2022-10-23T07:53:52.705Z,101167.75
2022-10-23T07:57:23.525Z,101133.28
2022-10-23T07:59:50.105Z,101166.66
2022-10-23T08:02:36.982Z,101161.34
2022-10-23T08:05:04.082Z,101125.06
2022-10-23T08:07:33.405Z,101143.19
2022-10-23T08:09:59.858Z,101150.88
2022-10-23T08:12:26.541Z,101168.69
2022-10-23T08:14:53.179Z,101174.41
2022-10-23T08:17:19.762Z,101168.97
2022-10-23T08:19:48.457Z,101156.69
2022-10-23T08:22:15.121Z,101142.75
2022-10-23T08:24:41.695Z,101153.53
2022-10-23T08:27:29.366Z,101134.00
2022-10-23T08:29:55.816Z,101150.31
2022-10-23T08:32:22.359Z,101173.25
2022-10-23T09:02:21.089Z,101136.44
2022-10-23T09:17:05.758Z,101161.81
2022-10-23T09:19:32.374Z,101134.63
2022-10-23T09:21:59.295Z,101132.06
2022-10-23T09:24:34.221Z,101148.44
2022-10-23T09:27:01.025Z,101159.84
2022-10-23T09:29:27.546Z,101155.78
2022-10-23T09:32:14.645Z,101118.09
2022-10-23T09:34:55.518Z,101112.94
2022-10-23T09:37:35.700Z,101138.03
2022-10-23T09:40:14.711Z,101135.47
2022-10-23T09:42:58.511Z,101157.75
2022-10-23T09:45:33.407Z,101161.28
2022-10-23T09:48:11.360Z,101161.00
2022-10-23T09:51:05.078Z,101156.94
2022-10-23T09:53:37.244Z,101144.19
2022-10-23T09:56:27.375Z,101122.63
2022-10-23T09:59:05.934Z,101111.56
2022-10-23T10:01:36.488Z,101113.22
2022-10-23T10:04:07.322Z,101138.63
2022-10-23T10:06:56.956Z,101134.16
2022-10-23T10:09:23.571Z,101084.09
2022-10-23T10:11:58.418Z,101135.09
2022-10-23T10:21:48.433Z,101137.94
2022-10-23T10:24:23.822Z,101120.81
2022-10-23T10:27:19.095Z,101122.00
2022-10-23T10:30:04.494Z,101090.28
2022-10-23T10:33:01.463Z,101079.53
2022-10-23T10:35:48.760Z,101086.44
2022-10-23T10:38:30.565Z,101104.56
2022-10-23T10:41:21.545Z,101109.25
2022-10-23T10:44:06.442Z,101099.81
2022-10-23T10:46:58.053Z,101089.47
2022-10-23T10:49:34.937Z,101081.00
2022-10-23T10:52:22.008Z,101091.59
2022-10-23T10:55:09.335Z,101088.47
2022-10-23T10:58:13.182Z,101092.28
2022-10-23T11:00:42.082Z,101052.31
2022-10-23T11:03:20.460Z,101093.06
2022-10-23T11:05:56.266Z,101082.34
2022-10-23T11:08:44.386Z,101079.38
2022-10-23T11:11:26.881Z,101068.88
2022-10-23T11:13:54.209Z,101072.25
2022-10-23T11:16:27.530Z,101034.56
2022-10-23T11:19:16.407Z,101061.91
2022-10-23T11:21:47.976Z,101051.09
2022-10-23T11:24:59.325Z,101058.22
2022-10-23T11:27:46.928Z,101054.47
2022-10-23T11:30:19.497Z,101056.22
2022-10-23T11:33:01.123Z,101047.78
2022-10-23T11:35:42.962Z,101041.00
2022-10-23T11:38:30.281Z,101040.41
2022-10-23T11:41:03.702Z,101008.38
2022-10-23T11:43:47.528Z,101023.91
2022-10-23T11:46:35.755Z,101027.28
2022-10-23T11:49:06.232Z,101006.56
2022-10-23T11:51:37.130Z,101021.47
2022-10-23T11:54:33.576Z,101012.19
2022-10-23T11:57:15.156Z,101015.00
2022-10-23T11:59:47.721Z,100997.94
2022-10-23T12:02:28.255Z,100983.31
2022-10-23T12:04:55.528Z,100980.31
2022-10-23T12:07:32.194Z,100976.00
2022-10-23T12:10:06.620Z,100983.63
2022-10-23T12:12:41.085Z,100980.44
2022-10-23T12:15:14.720Z,100994.34
2022-10-23T12:17:43.815Z,100957.97
2022-10-23T12:20:10.839Z,100978.91
2022-10-23T12:22:52.511Z,100986.34
2022-10-23T12:25:43.580Z,100964.41
2022-10-23T12:28:25.377Z,100977.97
2022-10-23T12:31:13.692Z,100953.22
2022-10-23T12:33:49.835Z,100954.03
2022-10-23T12:36:40.322Z,100979.53
2022-10-23T12:39:27.324Z,100957.47
2022-10-23T12:41:56.557Z,100948.75
2022-10-23T12:44:25.399Z,100968.31
2022-10-23T12:46:57.485Z,100957.63
2022-10-23T12:49:47.287Z,100957.84
2022-10-23T12:52:26.887Z,100959.69
2022-10-23T12:54:53.527Z,100902.38
2022-10-23T12:57:26.453Z,100937.56
2022-10-23T13:00:04.665Z,100927.63
2022-10-23T13:02:32.464Z,100909.38
2022-10-23T13:05:02.638Z,100922.75
2022-10-23T13:07:32.122Z,100897.97
2022-10-23T13:10:00.133Z,100876.41
2022-10-23T13:12:33.047Z,100887.72
2022-10-23T13:15:16.760Z,100891.81
2022-10-23T13:17:59.653Z,100895.72
2022-10-23T13:20:30.107Z,100895.13
2022-10-23T13:23:16.524Z,100889.81
2022-10-23T13:25:45.754Z,100867.56
2022-10-23T13:28:24.260Z,100872.03
2022-10-23T13:31:28.038Z,100881.50
2022-10-23T13:34:21.226Z,100888.00
2022-10-23T13:37:02.065Z,100845.44
2022-10-23T13:39:31.212Z,100844.28
2022-10-23T13:42:09.963Z,100860.91
2022-10-23T13:44:37.736Z,100847.50
2022-10-23T13:47:04.730Z,100838.63
2022-10-23T13:49:31.470Z,100870.34
2022-10-23T13:51:58.514Z,100872.91
2022-10-23T13:56:58.486Z,100876.59
2022-10-23T13:59:25.006Z,100846.91
2022-10-23T14:01:52.730Z,100831.22
2022-10-23T14:04:47.490Z,100872.19
2022-10-23T14:07:16.635Z,100831.59
2022-10-23T14:09:44.242Z,100821.38
2022-10-23T14:15:57.616Z,100869.13
2022-10-23T14:18:24.751Z,100821.47
2022-10-23T14:20:51.668Z,100833.69
2022-10-23T14:23:24.125Z,100849.56
2022-10-23T14:26:04.837Z,100817.34
2022-10-23T14:28:32.159Z,100819.38
2022-10-23T14:31:14.819Z,100806.63
2022-10-23T14:37:10.723Z,100810.84
2022-10-23T14:40:27.319Z,100854.00
2022-10-23T14:42:53.867Z,100815.38
2022-10-23T14:45:20.523Z,100794.81
2022-10-23T14:48:01.978Z,100842.13
2022-10-23T14:50:28.882Z,100833.06
2022-10-23T14:52:55.502Z,100817.50
2022-10-23T14:55:22.048Z,100818.81
2022-10-23T14:57:48.916Z,100805.59
2022-10-23T15:00:15.860Z,100785.28
2022-10-23T15:02:51.848Z,100796.09
2022-10-23T15:05:18.705Z,100805.59
2022-10-23T15:07:50.263Z,100808.19
2022-10-23T15:10:37.158Z,100823.69
2022-10-23T15:13:24.603Z,100804.22
2022-10-23T15:15:57.745Z,100781.47
2022-10-23T15:18:27.427Z,100787.41
2022-10-23T15:28:17.073Z,100759.16
2022-10-23T15:30:57.125Z,100773.06
2022-10-23T15:33:24.947Z,100766.38
2022-10-23T15:35:55.528Z,100728.75
2022-10-23T15:38:35.538Z,100735.13
2022-10-23T15:41:17.204Z,100733.56
2022-10-23T15:43:44.114Z,100732.84
2022-10-23T15:46:11.103Z,100766.22
2022-10-23T15:48:37.855Z,100736.38
2022-10-23T15:51:06.457Z,100771.16
2022-10-23T15:53:44.202Z,100757.66
2022-10-23T16:00:59.380Z,100766.38
2022-10-23T16:19:22.473Z,100714.56
2022-10-23T16:22:25.078Z,100746.00
2022-10-23T16:25:27.325Z,100733.31
2022-10-23T20:59:26.962Z,100546.22
2022-10-23T21:29:13.728Z,100478.19
2022-10-23T21:32:02.984Z,100493.38
2022-10-23T22:15:33.705Z,100557.66
2022-10-23T22:19:03.537Z,100498.03
2022-10-23T22:27:50.551Z,100535.41
2022-10-23T22:30:30.141Z,100576.84
2022-10-23T22:32:57.437Z,100561.78
2022-10-23T22:36:21.788Z,100588.72
2022-10-23T22:39:21.579Z,100529.59
2022-10-23T22:41:51.146Z,100539.06
2022-10-23T22:44:18.375Z,100526.00
2022-10-23T22:46:48.188Z,100524.06
2022-10-23T22:53:00.986Z,100586.72
2022-10-23T22:55:40.508Z,100561.44
2022-10-23T22:58:20.441Z,100549.09
2022-10-23T23:01:19.330Z,100531.22
2022-10-23T23:06:33.780Z,100549.97
2022-10-23T23:11:52.978Z,100548.13
2022-10-23T23:14:25.409Z,100513.69
2022-10-23T23:16:53.773Z,100510.63
2022-10-23T23:19:34.633Z,100499.91
2022-10-23T23:22:21.887Z,100493.63
2022-10-23T23:24:48.351Z,100529.19
2022-10-23T23:27:14.897Z,100523.88
2022-10-23T23:29:43.150Z,100525.03
2022-10-23T23:32:16.274Z,100487.75
2022-10-23T23:34:43.121Z,100511.94
2022-10-23T23:37:09.720Z,100545.97
2022-10-23T23:39:36.167Z,100505.16
2022-10-23T23:42:02.705Z,100484.91
2022-10-23T23:44:29.250Z,100485.56
2022-10-23T23:46:56.050Z,100487.44
2022-10-23T23:49:22.567Z,100527.22
2022-10-23T23:51:49.285Z,100516.44
2022-10-23T23:54:16.125Z,100498.53
2022-10-23T23:56:42.765Z,100525.31
2022-10-23T23:59:09.368Z,100524.00
