createdAt,value
2023-03-11T00:02:49.137Z,99.90
2023-03-11T00:05:53.009Z,99.90
2023-03-11T00:08:55.146Z,99.90
2023-03-11T00:11:58.358Z,99.90
2023-03-11T00:15:00.607Z,99.90
2023-03-11T00:18:02.939Z,99.90
2023-03-11T00:21:06.743Z,99.90
2023-03-11T00:24:11.002Z,99.90
2023-03-11T00:27:13.496Z,99.90
2023-03-11T00:30:17.064Z,99.90
2023-03-11T00:33:20.854Z,99.90
2023-03-11T00:36:34.045Z,99.90
2023-03-11T00:39:37.703Z,99.90
2023-03-11T00:42:40.090Z,99.90
2023-03-11T00:45:42.695Z,99.90
2023-03-11T00:48:44.865Z,99.90
2023-03-11T00:51:47.454Z,99.90
2023-03-11T00:54:49.697Z,99.90
2023-03-11T00:57:54.212Z,99.90
2023-03-11T01:00:56.247Z,99.90
2023-03-11T01:03:58.483Z,99.90
2023-03-11T01:07:00.823Z,99.90
2023-03-11T01:10:04.023Z,99.90
2023-03-11T01:13:07.083Z,99.90
2023-03-11T01:16:09.757Z,99.90
2023-03-11T01:19:12.074Z,99.90
2023-03-11T01:22:14.519Z,99.90
2023-03-11T01:25:19.801Z,99.90
2023-03-11T01:28:22.084Z,99.90
2023-03-11T01:31:24.317Z,99.90
2023-03-11T01:34:27.446Z,99.90
2023-03-11T01:37:29.707Z,99.90
2023-03-11T01:40:31.764Z,99.90
2023-03-11T01:43:46.494Z,99.90
2023-03-11T01:46:54.519Z,99.90
2023-03-11T01:49:57.009Z,99.90
2023-03-11T01:52:59.294Z,99.90
2023-03-11T01:56:03.584Z,99.90
2023-03-11T01:59:08.150Z,99.90
2023-03-11T02:02:24.560Z,99.90
2023-03-11T02:05:26.876Z,99.90
2023-03-11T02:08:30.305Z,99.90
2023-03-11T02:11:32.539Z,99.90
2023-03-11T02:14:36.694Z,99.90
2023-03-11T02:17:41.118Z,99.90
2023-03-11T02:20:52.765Z,99.90
2023-03-11T02:24:08.403Z,99.90
2023-03-11T02:27:14.243Z,99.90
2023-03-11T02:30:18.198Z,99.90
2023-03-11T02:33:20.626Z,99.90
2023-03-11T02:36:41.105Z,99.90
2023-03-11T02:39:49.455Z,99.90
2023-03-11T02:42:56.240Z,99.90
2023-03-11T02:45:59.932Z,99.90
2023-03-11T02:49:02.934Z,99.90
2023-03-11T02:52:05.540Z,99.90
2023-03-11T02:55:08.862Z,99.90
2023-03-11T02:58:12.005Z,99.90
2023-03-11T03:01:14.257Z,99.90
2023-03-11T03:04:16.464Z,99.90
2023-03-11T03:07:18.608Z,99.90
2023-03-11T03:10:22.556Z,99.90
2023-03-11T03:13:25.150Z,99.90
2023-03-11T03:16:27.366Z,99.90
2023-03-11T03:19:31.294Z,99.90
2023-03-11T03:22:34.621Z,99.90
2023-03-11T03:25:37.074Z,99.90
2023-03-11T03:28:39.325Z,99.90
2023-03-11T03:31:41.475Z,99.90
2023-03-11T03:34:44.238Z,99.90
2023-03-11T03:37:46.578Z,99.90
2023-03-11T03:40:49.065Z,99.90
2023-03-11T03:43:51.145Z,99.90
2023-03-11T03:46:53.247Z,99.90
2023-03-11T03:49:55.822Z,99.90
2023-03-11T03:52:58.015Z,99.90
2023-03-11T03:56:12.073Z,99.90
2023-03-11T03:59:14.390Z,99.90
2023-03-11T04:02:16.509Z,99.90
2023-03-11T04:05:18.859Z,99.90
2023-03-11T04:08:21.475Z,99.90
2023-03-11T04:11:23.668Z,99.90
2023-03-11T04:14:36.326Z,99.90
2023-03-11T04:17:39.423Z,99.90
2023-03-11T04:20:44.847Z,99.90
2023-03-11T04:23:47.895Z,99.90
2023-03-11T04:26:50.076Z,99.90
2023-03-11T04:29:52.408Z,99.90
2023-03-11T04:32:54.604Z,99.90
2023-03-11T04:35:57.049Z,99.90
2023-03-11T04:38:59.262Z,99.90
2023-03-11T04:42:03.899Z,99.90
2023-03-11T04:45:07.717Z,99.90
2023-03-11T04:48:10.231Z,99.90
2023-03-11T04:51:12.367Z,99.90
2023-03-11T04:54:14.648Z,99.90
2023-03-11T04:57:16.794Z,99.90
2023-03-11T05:00:24.810Z,99.90
2023-03-11T05:03:27.034Z,99.90
2023-03-11T05:06:29.659Z,99.90
2023-03-11T05:09:32.655Z,99.90
2023-03-11T05:12:34.848Z,99.90
2023-03-11T05:15:45.218Z,99.90
2023-03-11T05:18:49.130Z,99.90
2023-03-11T05:21:52.546Z,99.90
2023-03-11T05:24:54.717Z,99.90
2023-03-11T05:27:57.338Z,99.90
2023-03-11T05:30:59.443Z,99.90
2023-03-11T05:34:01.749Z,99.90
2023-03-11T05:37:04.204Z,99.90
2023-03-11T05:40:08.097Z,99.90
2023-03-11T05:43:10.381Z,99.90
2023-03-11T05:46:13.961Z,99.90
2023-03-11T05:49:16.171Z,99.90
2023-03-11T05:52:18.284Z,99.90
2023-03-11T05:55:20.872Z,99.90
2023-03-11T05:58:23.142Z,99.90
2023-03-11T06:01:25.391Z,99.90
2023-03-11T06:04:28.002Z,99.90
2023-03-11T06:07:30.185Z,99.90
2023-03-11T06:10:32.428Z,99.90
2023-03-11T06:13:35.020Z,99.90
2023-03-11T06:16:37.136Z,99.90
2023-03-11T06:19:39.641Z,99.90
2023-03-11T06:22:41.931Z,99.90
2023-03-11T06:25:44.205Z,99.90
2023-03-11T06:28:48.876Z,99.90
2023-03-11T06:31:51.666Z,99.90
2023-03-11T06:34:53.987Z,99.90
2023-03-11T06:37:56.314Z,99.90
2023-03-11T06:41:02.984Z,99.90
2023-03-11T06:44:05.328Z,99.90
2023-03-11T06:47:07.510Z,99.90
2023-03-11T06:50:11.069Z,99.90
2023-03-11T06:53:13.239Z,99.90
2023-03-11T06:56:15.441Z,99.90
2023-03-11T06:59:17.608Z,99.90
2023-03-11T07:02:22.956Z,99.90
2023-03-11T07:05:26.561Z,99.90
2023-03-11T07:08:29.787Z,99.90
2023-03-11T07:11:31.967Z,99.90
2023-03-11T07:14:34.139Z,99.90
2023-03-11T07:17:36.394Z,99.90
2023-03-11T07:20:38.653Z,99.90
2023-03-11T07:23:40.887Z,99.90
2023-03-11T07:26:44.520Z,99.90
2023-03-11T07:29:46.923Z,99.90
2023-03-11T07:32:52.397Z,99.90
2023-03-11T07:35:54.745Z,99.90
2023-03-11T07:39:04.486Z,99.90
2023-03-11T07:42:06.824Z,99.90
2023-03-11T07:45:10.444Z,99.90
2023-03-11T07:48:12.600Z,99.90
2023-03-11T07:51:17.439Z,99.90
2023-03-11T07:54:19.772Z,99.90
2023-03-11T07:57:21.946Z,99.90
2023-03-11T08:00:25.036Z,99.90
2023-03-11T08:03:27.238Z,99.90
2023-03-11T08:06:32.141Z,99.90
2023-03-11T08:09:35.604Z,99.90
2023-03-11T08:12:38.936Z,99.90
2023-03-11T08:15:41.283Z,99.90
2023-03-11T08:18:44.343Z,99.90
2023-03-11T08:21:46.937Z,99.90
2023-03-11T08:24:53.103Z,99.90
2023-03-11T08:27:55.567Z,99.90
2023-03-11T08:30:57.787Z,99.90
2023-03-11T08:34:02.746Z,99.90
2023-03-11T08:37:05.210Z,99.90
2023-03-11T08:40:08.114Z,99.90
2023-03-11T08:43:13.955Z,99.90
2023-03-11T08:46:22.155Z,99.90
2023-03-11T08:49:24.631Z,99.90
2023-03-11T08:52:26.775Z,99.90
2023-03-11T08:55:29.522Z,99.90
2023-03-11T08:58:31.837Z,99.90
2023-03-11T09:01:33.998Z,99.90
2023-03-11T09:04:36.241Z,99.90
2023-03-11T09:07:38.749Z,99.90
2023-03-11T09:10:41.296Z,99.90
2023-03-11T09:13:45.272Z,99.90
2023-03-11T09:16:47.409Z,99.90
2023-03-11T09:19:49.774Z,99.90
2023-03-11T09:22:52.398Z,99.90
2023-03-11T09:25:54.638Z,99.90
2023-03-11T09:28:56.776Z,99.90
2023-03-11T09:31:59.397Z,99.90
2023-03-11T09:35:01.558Z,99.90
2023-03-11T09:38:03.721Z,99.90
2023-03-11T09:41:17.625Z,99.90
2023-03-11T09:44:22.863Z,99.90
2023-03-11T09:47:38.706Z,99.90
2023-03-11T09:50:56.134Z,99.90
2023-03-11T09:54:06.052Z,99.90
2023-03-11T09:57:21.544Z,99.90
2023-03-11T10:00:25.212Z,99.90
2023-03-11T10:03:29.691Z,99.90
2023-03-11T10:06:31.906Z,99.90
2023-03-11T10:09:41.037Z,99.90
2023-03-11T10:12:48.751Z,99.90
2023-03-11T10:16:29.418Z,99.90
2023-03-11T10:19:37.581Z,99.90
2023-03-11T10:23:06.741Z,99.90
2023-03-11T10:26:15.232Z,99.90
2023-03-11T10:29:26.562Z,99.90
2023-03-11T10:32:48.329Z,99.90
2023-03-11T10:35:57.069Z,99.90
2023-03-11T10:38:59.747Z,99.90
2023-03-11T10:42:14.610Z,99.90
2023-03-11T10:45:16.911Z,99.90
2023-03-11T10:48:20.636Z,99.90
2023-03-11T10:51:27.443Z,99.90
2023-03-11T10:54:39.811Z,99.90
2023-03-11T10:57:42.018Z,99.90
2023-03-11T11:00:44.821Z,99.90
2023-03-11T11:03:50.391Z,99.90
2023-03-11T11:06:52.519Z,99.90
2023-03-11T11:10:16.609Z,99.90
2023-03-11T11:13:22.381Z,99.90
2023-03-11T11:16:25.357Z,99.90
2023-03-11T11:19:29.712Z,97.90
2023-03-11T11:22:32.388Z,96.30
2023-03-11T11:25:41.250Z,96.70
2023-03-11T11:28:44.503Z,96.30
2023-03-11T11:31:47.365Z,94.30
2023-03-11T11:34:59.918Z,95.40
2023-03-11T11:38:04.404Z,95.40
2023-03-11T11:41:06.919Z,95.20
2023-03-11T11:44:15.994Z,95.10
2023-03-11T11:47:22.789Z,95.10
2023-03-11T11:50:34.849Z,94.30
2023-03-11T11:53:50.069Z,94.70
2023-03-11T11:56:52.169Z,95.30
2023-03-11T11:59:56.463Z,95.60
2023-03-11T12:03:37.006Z,94.10
2023-03-11T12:07:18.723Z,94.00
2023-03-11T12:10:39.672Z,94.90
2023-03-11T12:14:07.674Z,93.80
2023-03-11T12:17:12.970Z,93.70
2023-03-11T12:20:33.418Z,94.50
2023-03-11T12:23:47.791Z,93.90
2023-03-11T12:26:52.869Z,94.30
2023-03-11T12:30:16.693Z,94.10
2023-03-11T12:33:38.967Z,94.30
2023-03-11T12:36:45.889Z,94.40
2023-03-11T12:39:48.085Z,95.10
2023-03-11T12:42:50.281Z,95.00
2023-03-11T12:45:55.729Z,95.30
2023-03-11T12:49:13.272Z,94.80
2023-03-11T12:52:26.716Z,95.00
2023-03-11T12:55:33.168Z,94.80
2023-03-11T12:59:23.570Z,95.10
2023-03-11T13:02:47.841Z,95.50
2023-03-11T13:06:14.574Z,96.00
2023-03-11T13:09:17.843Z,96.60
2023-03-11T13:12:41.737Z,96.30
2023-03-11T13:15:44.425Z,96.40
2023-03-11T13:18:48.941Z,96.60
2023-03-11T13:21:51.050Z,97.00
2023-03-11T13:24:53.320Z,96.30
2023-03-11T13:28:20.392Z,96.50
2023-03-11T13:31:57.544Z,96.50
2023-03-11T13:35:32.281Z,95.80
2023-03-11T13:38:34.501Z,96.20
2023-03-11T13:41:38.269Z,96.40
2023-03-11T13:44:42.070Z,96.50
2023-03-11T13:47:49.711Z,96.20
2023-03-11T13:51:05.262Z,96.40
2023-03-11T13:54:33.519Z,96.40
2023-03-11T13:57:38.105Z,96.20
2023-03-11T14:00:49.758Z,96.00
2023-03-11T14:03:52.052Z,96.50
2023-03-11T14:06:54.272Z,96.70
2023-03-11T14:10:16.910Z,96.40
2023-03-11T14:13:20.221Z,96.30
2023-03-11T14:16:36.184Z,96.60
2023-03-11T14:19:38.778Z,96.40
2023-03-11T14:22:44.016Z,94.00
2023-03-11T14:25:46.657Z,91.10
2023-03-11T14:28:52.549Z,91.80
2023-03-11T14:31:54.714Z,91.00
2023-03-11T14:34:57.906Z,91.70
2023-03-11T14:38:00.589Z,91.80
2023-03-11T14:41:07.182Z,91.30
2023-03-11T14:44:10.137Z,91.00
2023-03-11T14:47:32.485Z,90.80
2023-03-11T14:50:35.800Z,90.60
2023-03-11T14:53:48.328Z,91.80
2023-03-11T14:57:01.736Z,92.40
2023-03-11T15:00:08.233Z,93.10
2023-03-11T15:03:31.185Z,94.10
2023-03-11T15:06:36.189Z,94.20
2023-03-11T15:09:41.339Z,94.00
2023-03-11T15:12:46.235Z,93.90
2023-03-11T15:15:57.704Z,94.50
2023-03-11T15:19:21.812Z,94.40
2023-03-11T15:22:41.140Z,94.20
2023-03-11T15:25:50.239Z,93.80
2023-03-11T15:29:16.799Z,93.90
2023-03-11T15:32:39.443Z,94.00
2023-03-11T15:35:49.026Z,93.70
2023-03-11T15:39:11.354Z,94.40
2023-03-11T15:42:18.640Z,94.60
2023-03-11T15:45:21.539Z,95.20
2023-03-11T15:48:24.075Z,95.30
2023-03-11T15:51:26.265Z,95.60
2023-03-11T15:54:29.408Z,95.80
2023-03-11T15:57:31.687Z,96.20
2023-03-11T16:00:35.737Z,96.30
2023-03-11T16:03:39.339Z,96.20
2023-03-11T16:06:42.479Z,96.70
2023-03-11T16:09:45.232Z,96.60
2023-03-11T16:12:47.468Z,96.90
2023-03-11T16:15:49.720Z,96.80
2023-03-11T16:18:52.067Z,96.80
2023-03-11T16:21:54.162Z,97.40
2023-03-11T16:24:56.313Z,97.50
2023-03-11T16:27:58.892Z,97.50
2023-03-11T16:31:01.058Z,97.80
2023-03-11T16:34:03.310Z,97.80
2023-03-11T16:37:07.195Z,98.40
2023-03-11T16:40:17.313Z,98.40
2023-03-11T16:43:19.599Z,98.50
2023-03-11T16:46:21.911Z,98.60
2023-03-11T16:49:24.126Z,98.70
2023-03-11T16:52:26.248Z,99.00
2023-03-11T16:55:29.237Z,99.10
2023-03-11T16:58:31.394Z,99.30
2023-03-11T17:01:39.356Z,99.20
2023-03-11T17:04:41.640Z,99.60
2023-03-11T17:07:43.907Z,99.40
2023-03-11T17:10:46.841Z,99.80
2023-03-11T17:13:50.607Z,99.90
2023-03-11T17:16:53.000Z,99.90
2023-03-11T17:19:55.154Z,99.90
2023-03-11T17:22:58.281Z,99.90
2023-03-11T17:26:01.711Z,99.90
2023-03-11T17:29:04.882Z,99.90
2023-03-11T17:32:07.665Z,99.90
2023-03-11T17:35:10.124Z,99.90
2023-03-11T17:38:12.185Z,99.90
2023-03-11T17:41:17.540Z,99.90
2023-03-11T17:44:20.383Z,99.90
2023-03-11T17:47:26.235Z,99.90
2023-03-11T17:50:28.517Z,99.90
2023-03-11T17:53:30.603Z,99.90
2023-03-11T17:56:32.754Z,99.90
2023-03-11T17:59:34.915Z,99.90
2023-03-11T18:02:37.105Z,99.90
2023-03-11T18:05:39.927Z,99.90
2023-03-11T18:08:42.237Z,99.90
2023-03-11T18:11:44.469Z,99.90
2023-03-11T18:14:46.577Z,99.90
2023-03-11T18:17:49.136Z,99.90
2023-03-11T18:20:51.294Z,99.90
2023-03-11T18:23:55.461Z,99.90
2023-03-11T18:26:57.569Z,99.90
2023-03-11T18:30:02.070Z,99.90
2023-03-11T18:33:04.388Z,99.90
2023-03-11T18:36:17.598Z,99.90
2023-03-11T18:39:20.514Z,99.90
2023-03-11T18:42:22.862Z,99.90
2023-03-11T18:45:24.968Z,99.90
2023-03-11T18:48:27.639Z,99.90
2023-03-11T18:51:31.849Z,99.90
2023-03-11T18:54:34.131Z,99.90
2023-03-11T18:57:36.279Z,99.90
2023-03-11T19:00:38.394Z,99.90
2023-03-11T19:03:41.634Z,99.90
2023-03-11T19:06:43.815Z,99.90
2023-03-11T19:09:48.338Z,99.90
2023-03-11T19:12:50.661Z,99.90
2023-03-11T19:15:53.696Z,99.90
2023-03-11T19:18:55.936Z,99.90
2023-03-11T19:21:58.074Z,99.90
2023-03-11T19:25:00.288Z,99.90
2023-03-11T19:28:02.718Z,99.90
2023-03-11T19:31:05.692Z,99.90
2023-03-11T19:34:07.945Z,99.90
2023-03-11T19:37:10.195Z,99.90
2023-03-11T19:40:12.906Z,99.90
2023-03-11T19:43:15.201Z,99.90
2023-03-11T19:46:21.785Z,99.90
2023-03-11T19:49:24.123Z,99.90
2023-03-11T19:52:26.225Z,99.90
2023-03-11T19:55:28.385Z,99.90
2023-03-11T19:58:31.662Z,99.90
2023-03-11T20:01:33.948Z,99.90
2023-03-11T20:04:36.095Z,99.90
2023-03-11T20:07:38.354Z,99.90
2023-03-11T20:10:43.725Z,99.90
2023-03-11T20:13:45.827Z,99.90
2023-03-11T20:16:48.084Z,99.90
2023-03-11T20:19:50.404Z,99.90
2023-03-11T20:22:52.487Z,99.90
2023-03-11T20:25:54.679Z,99.90
2023-03-11T20:28:57.135Z,99.90
2023-03-11T20:31:59.411Z,99.90
2023-03-11T20:35:01.679Z,99.90
2023-03-11T20:38:04.115Z,99.90
2023-03-11T20:41:08.285Z,99.90
2023-03-11T20:44:13.377Z,99.90
2023-03-11T20:47:15.585Z,99.90
2023-03-11T20:50:18.080Z,99.90
2023-03-11T20:53:20.342Z,99.90
2023-03-11T20:56:24.918Z,99.90
2023-03-11T20:59:27.214Z,99.90
2023-03-11T21:02:31.168Z,99.90
2023-03-11T21:05:37.294Z,99.90
2023-03-11T21:08:39.472Z,99.90
2023-03-11T21:11:42.550Z,99.90
2023-03-11T21:14:44.774Z,99.90
2023-03-11T21:17:47.053Z,99.90
2023-03-11T21:20:49.411Z,99.90
2023-03-11T21:23:51.660Z,99.90
2023-03-11T21:26:53.927Z,99.90
2023-03-11T21:29:57.374Z,99.90
2023-03-11T21:32:59.786Z,99.90
2023-03-11T21:36:02.083Z,99.90
2023-03-11T21:39:05.343Z,99.90
2023-03-11T21:42:07.727Z,99.90
2023-03-11T21:45:10.743Z,99.90
2023-03-11T21:48:14.342Z,99.90
2023-03-11T21:51:18.767Z,99.90
2023-03-11T21:54:22.013Z,99.90
2023-03-11T21:57:24.873Z,99.90
2023-03-11T22:00:27.423Z,99.90
2023-03-11T22:03:30.868Z,99.90
2023-03-11T22:06:33.673Z,99.90
2023-03-11T22:09:36.199Z,99.90
2023-03-11T22:12:38.536Z,99.90
2023-03-11T22:15:41.105Z,99.90
2023-03-11T22:18:43.898Z,99.90
2023-03-11T22:21:46.560Z,99.90
2023-03-11T22:24:48.789Z,99.90
2023-03-11T22:27:50.991Z,99.90
2023-03-11T22:30:53.501Z,99.90
2023-03-11T22:33:55.717Z,99.90
2023-03-11T22:36:58.244Z,99.90
2023-03-11T22:40:00.512Z,99.90
2023-03-11T22:43:02.709Z,99.90
2023-03-11T22:46:06.511Z,99.90
2023-03-11T22:49:08.707Z,99.90
2023-03-11T22:52:11.023Z,99.90
2023-03-11T22:55:13.391Z,99.90
2023-03-11T22:58:16.342Z,99.90
2023-03-11T23:01:19.212Z,99.90
2023-03-11T23:04:21.694Z,99.90
2023-03-11T23:07:24.487Z,99.90
2023-03-11T23:10:27.250Z,99.90
2023-03-11T23:13:30.736Z,99.90
2023-03-11T23:16:33.021Z,99.90
2023-03-11T23:19:35.205Z,99.90
2023-03-11T23:22:38.517Z,99.90
2023-03-11T23:25:41.226Z,99.90
2023-03-11T23:28:43.513Z,99.90
2023-03-11T23:31:45.790Z,99.90
2023-03-11T23:34:48.179Z,99.90
2023-03-11T23:37:51.618Z,99.90
2023-03-11T23:40:53.848Z,99.90
2023-03-11T23:43:56.140Z,99.90
2023-03-11T23:46:58.346Z,99.90
2023-03-11T23:50:00.635Z,99.90
2023-03-11T23:53:02.802Z,99.90
2023-03-11T23:56:20.772Z,99.90
2023-03-11T23:59:23.045Z,99.90
