createdAt,value
2022-09-01T00:00:04.416Z,100.00
2022-09-01T00:02:31.025Z,100.00
2022-09-01T00:04:58.397Z,100.00
2022-09-01T00:07:27.184Z,100.00
2022-09-01T00:09:53.868Z,100.00
2022-09-01T00:12:22.682Z,100.00
2022-09-01T00:14:49.766Z,100.00
2022-09-01T00:17:16.297Z,100.00
2022-09-01T00:19:42.825Z,100.00
2022-09-01T00:22:09.292Z,100.00
2022-09-01T00:24:36.010Z,100.00
2022-09-01T00:27:03.674Z,100.00
2022-09-01T00:29:30.705Z,100.00
2022-09-01T00:31:57.187Z,100.00
2022-09-01T00:34:23.975Z,100.00
2022-09-01T00:36:50.611Z,100.00
2022-09-01T00:39:17.365Z,100.00
2022-09-01T00:41:45.256Z,100.00
2022-09-01T00:44:16.378Z,100.00
2022-09-01T00:46:55.643Z,100.00
2022-09-01T00:49:31.368Z,100.00
2022-09-01T00:52:05.802Z,100.00
2022-09-01T00:54:35.911Z,100.00
2022-09-01T00:57:03.673Z,100.00
2022-09-01T00:59:30.990Z,100.00
2022-09-01T01:01:58.131Z,100.00
2022-09-01T01:04:25.659Z,100.00
2022-09-01T01:07:03.538Z,100.00
2022-09-01T01:09:36.021Z,100.00
2022-09-01T01:12:05.179Z,100.00
2022-09-01T01:14:32.234Z,100.00
2022-09-01T01:17:00.747Z,100.00
2022-09-01T01:20:02.845Z,100.00
2022-09-01T01:23:03.625Z,100.00
2022-09-01T01:25:39.289Z,100.00
2022-09-01T01:28:22.301Z,100.00
2022-09-01T01:30:52.807Z,100.00
2022-09-01T01:33:22.561Z,100.00
2022-09-01T01:35:51.725Z,100.00
2022-09-01T01:38:22.816Z,100.00
2022-09-01T01:40:51.614Z,100.00
2022-09-01T01:43:21.643Z,100.00
2022-09-01T01:45:52.043Z,100.00
2022-09-01T01:48:24.424Z,100.00
2022-09-01T01:50:53.686Z,100.00
2022-09-01T01:53:21.686Z,100.00
2022-09-01T01:55:49.565Z,100.00
2022-09-01T01:58:19.810Z,100.00
2022-09-01T02:00:50.814Z,100.00
2022-09-01T02:03:21.995Z,100.00
2022-09-01T02:05:51.006Z,100.00
2022-09-01T02:08:20.739Z,100.00
2022-09-01T02:10:50.045Z,100.00
2022-09-01T02:13:20.879Z,100.00
2022-09-01T02:15:50.999Z,100.00
2022-09-01T02:18:20.904Z,100.00
2022-09-01T02:20:49.439Z,100.00
2022-09-01T02:23:20.118Z,100.00
2022-09-01T02:26:14.174Z,100.00
2022-09-01T02:28:37.084Z,100.00
2022-09-01T02:31:05.553Z,100.00
2022-09-01T02:33:32.533Z,100.00
2022-09-01T02:36:03.113Z,100.00
2022-09-01T02:38:29.890Z,100.00
2022-09-01T02:40:58.458Z,100.00
2022-09-01T02:43:28.271Z,100.00
2022-09-01T02:45:59.543Z,100.00
2022-09-01T02:48:32.918Z,100.00
2022-09-01T02:51:01.981Z,100.00
2022-09-01T02:53:30.798Z,100.00
2022-09-01T02:55:59.483Z,100.00
2022-09-01T02:58:27.730Z,100.00
2022-09-01T03:00:57.228Z,100.00
2022-09-01T03:03:25.069Z,100.00
2022-09-01T03:05:56.341Z,100.00
2022-09-01T03:08:24.605Z,100.00
2022-09-01T03:10:53.810Z,100.00
2022-09-01T03:13:27.352Z,100.00
2022-09-01T03:15:53.821Z,100.00
2022-09-01T03:18:20.679Z,100.00
2022-09-01T03:20:48.313Z,100.00
2022-09-01T03:23:19.224Z,100.00
2022-09-01T03:25:47.820Z,100.00
2022-09-01T03:28:15.303Z,100.00
2022-09-01T03:30:51.467Z,100.00
2022-09-01T03:33:20.317Z,100.00
2022-09-01T03:35:47.702Z,100.00
2022-09-01T03:38:20.917Z,100.00
2022-09-01T03:40:48.009Z,100.00
2022-09-01T03:43:16.837Z,100.00
2022-09-01T03:45:43.620Z,100.00
2022-09-01T03:48:10.955Z,100.00
2022-09-01T03:50:41.179Z,100.00
2022-09-01T03:53:08.358Z,100.00
2022-09-01T03:55:38.187Z,100.00
2022-09-01T03:58:10.079Z,100.00
2022-09-01T04:00:45.482Z,100.00
2022-09-01T04:03:28.888Z,100.00
2022-09-01T04:05:59.520Z,100.00
2022-09-01T04:08:32.370Z,100.00
2022-09-01T04:11:16.424Z,100.00
2022-09-01T04:13:43.006Z,100.00
2022-09-01T04:16:38.481Z,100.00
2022-09-01T04:19:15.839Z,100.00
2022-09-01T04:21:44.060Z,100.00
2022-09-01T04:24:13.327Z,100.00
2022-09-01T04:26:41.023Z,100.00
2022-09-01T04:29:09.075Z,100.00
2022-09-01T04:31:38.633Z,100.00
2022-09-01T04:34:12.540Z,100.00
2022-09-01T04:36:41.787Z,100.00
2022-09-01T04:39:09.435Z,100.00
2022-09-01T04:41:45.987Z,100.00
2022-09-01T04:44:18.857Z,100.00
2022-09-01T04:46:48.017Z,100.00
2022-09-01T04:49:19.445Z,100.00
2022-09-01T04:51:53.251Z,100.00
2022-09-01T04:54:22.534Z,100.00
2022-09-01T04:56:51.042Z,100.00
2022-09-01T04:59:21.618Z,100.00
2022-09-01T05:01:50.530Z,100.00
2022-09-01T05:04:21.242Z,100.00
2022-09-01T05:06:57.755Z,100.00
2022-09-01T05:09:27.103Z,100.00
2022-09-01T05:11:53.717Z,100.00
2022-09-01T05:14:22.374Z,100.00
2022-09-01T05:16:50.866Z,100.00
2022-09-01T05:19:20.752Z,100.00
2022-09-01T05:21:48.032Z,100.00
2022-09-01T05:24:19.824Z,100.00
2022-09-01T05:26:47.517Z,100.00
2022-09-01T05:29:17.696Z,100.00
2022-09-01T05:31:46.946Z,100.00
2022-09-01T05:34:26.229Z,100.00
2022-09-01T05:36:55.799Z,100.00
2022-09-01T05:39:22.461Z,100.00
2022-09-01T05:41:49.792Z,100.00
2022-09-01T05:44:16.972Z,100.00
2022-09-01T05:46:44.479Z,100.00
2022-09-01T05:49:16.833Z,100.00
2022-09-01T05:51:50.514Z,100.00
2022-09-01T05:54:21.419Z,100.00
2022-09-01T05:56:49.615Z,100.00
2022-09-01T05:59:24.702Z,100.00
2022-09-01T06:01:53.194Z,100.00
2022-09-01T06:04:20.271Z,100.00
2022-09-01T06:07:06.027Z,100.00
2022-09-01T06:09:42.459Z,100.00
2022-09-01T06:12:19.114Z,100.00
2022-09-01T06:14:51.207Z,100.00
2022-09-01T06:17:21.986Z,100.00
2022-09-01T06:19:48.937Z,100.00
2022-09-01T06:22:16.979Z,100.00
2022-09-01T06:24:44.922Z,100.00
2022-09-01T06:27:12.845Z,100.00
2022-09-01T06:29:39.761Z,100.00
2022-09-01T06:32:12.491Z,100.00
2022-09-01T06:34:42.696Z,100.00
2022-09-01T06:37:13.258Z,100.00
2022-09-01T06:39:39.799Z,100.00
2022-09-01T06:42:06.669Z,100.00
2022-09-01T06:44:33.854Z,100.00
2022-09-01T06:47:00.980Z,100.00
2022-09-01T06:49:33.101Z,100.00
2022-09-01T06:52:00.829Z,100.00
2022-09-01T06:54:27.308Z,100.00
2022-09-01T06:56:53.987Z,100.00
2022-09-01T06:59:21.693Z,100.00
2022-09-01T07:02:01.365Z,100.00
2022-09-01T07:04:43.094Z,100.00
2022-09-01T07:10:18.111Z,100.00
2022-09-01T07:13:05.564Z,100.00
2022-09-01T07:18:21.265Z,100.00
2022-09-01T07:23:47.417Z,100.00
2022-09-01T07:26:26.877Z,100.00
2022-09-01T07:32:41.163Z,100.00
2022-09-01T07:34:38.795Z,100.00
2022-09-01T07:39:55.428Z,100.00
2022-09-01T07:45:26.843Z,100.00
2022-09-01T07:47:54.769Z,100.00
2022-09-01T07:50:38.805Z,100.00
2022-09-01T07:53:09.024Z,100.00
2022-09-01T07:55:35.789Z,100.00
2022-09-01T07:58:02.429Z,100.00
2022-09-01T08:00:31.169Z,100.00
2022-09-01T08:02:59.073Z,100.00
2022-09-01T08:05:27.109Z,100.00
2022-09-01T08:07:54.517Z,100.00
2022-09-01T08:10:21.188Z,100.00
2022-09-01T08:12:56.246Z,100.00
2022-09-01T08:15:40.987Z,100.00
2022-09-01T08:18:09.256Z,100.00
2022-09-01T08:20:39.786Z,100.00
2022-09-01T08:23:06.949Z,100.00
2022-09-01T08:25:37.287Z,100.00
2022-09-01T08:28:05.017Z,100.00
2022-09-01T08:30:32.651Z,100.00
2022-09-01T08:33:10.257Z,100.00
2022-09-01T08:35:39.929Z,100.00
2022-09-01T08:38:06.490Z,100.00
2022-09-01T08:40:33.581Z,100.00
2022-09-01T08:43:06.283Z,100.00
2022-09-01T08:45:50.958Z,100.00
2022-09-01T08:51:59.032Z,100.00
2022-09-01T08:54:44.347Z,100.00
2022-09-01T08:57:22.002Z,100.00
2022-09-01T08:59:48.586Z,100.00
2022-09-01T09:02:41.540Z,100.00
2022-09-01T09:05:27.440Z,100.00
2022-09-01T09:08:18.702Z,100.00
2022-09-01T09:11:10.665Z,100.00
2022-09-01T09:14:00.717Z,100.00
2022-09-01T09:16:42.577Z,100.00
2022-09-01T09:19:31.206Z,100.00
2022-09-01T09:22:02.012Z,100.00
2022-09-01T09:24:52.886Z,100.00
2022-09-01T09:27:33.886Z,100.00
2022-09-01T09:30:05.878Z,100.00
2022-09-01T09:33:24.850Z,100.00
2022-09-01T09:35:46.732Z,100.00
2022-09-01T09:38:21.055Z,100.00
2022-09-01T09:41:19.953Z,100.00
2022-09-01T09:44:11.856Z,100.00
2022-09-01T09:46:41.822Z,100.00
2022-09-01T09:49:36.943Z,100.00
2022-09-01T09:52:10.305Z,100.00
2022-09-01T09:54:59.485Z,98.82
2022-09-01T09:57:26.027Z,100.00
2022-09-01T09:59:59.085Z,96.30
2022-09-01T10:02:32.062Z,100.00
2022-09-01T10:05:00.774Z,100.00
2022-09-01T10:07:37.302Z,98.72
2022-09-01T10:10:25.871Z,97.80
2022-09-01T10:12:55.821Z,97.13
2022-09-01T10:15:26.123Z,99.34
2022-09-01T10:18:14.100Z,95.90
2022-09-01T10:20:53.327Z,99.83
2022-09-01T10:23:19.895Z,95.58
2022-09-01T10:25:50.229Z,99.16
2022-09-01T10:28:24.555Z,97.83
2022-09-01T10:30:54.612Z,94.91
2022-09-01T10:33:22.715Z,89.98
2022-09-01T10:35:53.050Z,91.47
2022-09-01T10:38:30.232Z,96.24
2022-09-01T10:41:10.075Z,91.67
2022-09-01T10:43:50.453Z,89.98
2022-09-01T10:46:38.761Z,86.72
2022-09-01T10:49:19.656Z,89.41
2022-09-01T10:52:25.827Z,93.99
2022-09-01T10:54:55.833Z,84.54
2022-09-01T10:57:51.058Z,87.34
2022-09-01T11:00:36.605Z,88.59
2022-09-01T11:03:35.185Z,98.77
2022-09-01T11:06:13.183Z,97.29
2022-09-01T11:08:51.198Z,99.30
2022-09-01T11:11:49.022Z,94.37
2022-09-01T11:14:22.788Z,97.53
2022-09-01T11:17:13.295Z,90.90
2022-09-01T11:19:58.425Z,93.06
2022-09-01T11:22:39.636Z,91.61
2022-09-01T11:25:38.858Z,95.25
2022-09-01T11:28:23.615Z,99.51
2022-09-01T11:30:55.010Z,100.00
2022-09-01T11:33:43.186Z,92.01
2022-09-01T11:36:18.668Z,91.24
2022-09-01T11:38:55.117Z,91.96
2022-09-01T11:41:33.042Z,85.96
2022-09-01T11:44:02.314Z,83.20
2022-09-01T11:46:35.889Z,89.40
2022-09-01T11:49:29.169Z,90.64
2022-09-01T11:51:57.564Z,91.77
2022-09-01T11:54:24.913Z,93.99
2022-09-01T11:56:51.817Z,93.52
2022-09-01T11:59:35.254Z,95.25
2022-09-01T12:02:01.789Z,89.24
2022-09-01T12:04:36.660Z,92.88
2022-09-01T12:07:07.980Z,90.06
2022-09-01T12:09:43.102Z,94.25
2022-09-01T12:12:34.401Z,93.33
2022-09-01T12:15:18.854Z,82.76
2022-09-01T12:17:46.409Z,83.30
2022-09-01T12:20:19.660Z,72.06
2022-09-01T12:22:46.226Z,70.02
2022-09-01T12:25:23.210Z,82.52
2022-09-01T12:27:53.276Z,72.93
2022-09-01T12:30:21.576Z,71.67
2022-09-01T12:32:48.601Z,70.61
2022-09-01T12:35:22.001Z,61.07
2022-09-01T12:37:50.243Z,62.06
2022-09-01T12:40:32.044Z,62.26
2022-09-01T12:42:59.241Z,57.35
2022-09-01T12:45:47.519Z,56.35
2022-09-01T12:48:30.060Z,59.14
2022-09-01T12:51:00.545Z,55.13
2022-09-01T12:53:31.680Z,57.83
2022-09-01T12:56:17.083Z,52.66
2022-09-01T12:58:48.875Z,59.58
2022-09-01T13:01:32.411Z,52.55
2022-09-01T13:04:13.212Z,51.03
2022-09-01T13:06:39.923Z,50.97
2022-09-01T13:09:06.480Z,50.78
2022-09-01T13:14:20.314Z,49.73
2022-09-01T13:16:46.963Z,48.48
2022-09-01T13:19:17.973Z,48.51
2022-09-01T13:21:48.581Z,49.98
2022-09-01T13:24:16.160Z,47.98
2022-09-01T13:27:20.269Z,47.74
2022-09-01T13:29:30.833Z,48.05
2022-09-01T13:34:45.963Z,46.15
2022-09-01T13:37:12.429Z,45.22
2022-09-01T13:39:39.008Z,44.95
2022-09-01T13:42:05.929Z,44.08
2022-09-01T13:44:33.159Z,45.24
2022-09-01T13:47:00.592Z,45.16
2022-09-01T13:52:14.339Z,44.53
2022-09-01T13:54:40.930Z,44.53
2022-09-01T13:57:07.419Z,44.76
2022-09-01T13:59:34.135Z,44.65
2022-09-01T14:02:01.536Z,43.33
2022-09-01T14:04:28.255Z,42.90
2022-09-01T14:06:54.977Z,45.48
2022-09-01T14:09:21.770Z,43.83
2022-09-01T14:11:48.266Z,47.48
2022-09-01T14:14:14.893Z,46.50
2022-09-01T14:16:41.579Z,45.25
2022-09-01T14:19:08.311Z,48.65
2022-09-01T14:21:34.773Z,49.97
2022-09-01T14:24:01.522Z,46.62
2022-09-01T14:26:28.224Z,46.74
2022-09-01T14:28:55.018Z,47.48
2022-09-01T14:31:22.150Z,48.17
2022-09-01T14:33:49.730Z,49.64
2022-09-01T14:36:22.461Z,51.35
2022-09-01T14:38:50.450Z,54.18
2022-09-01T14:41:22.992Z,60.15
2022-09-01T14:43:52.211Z,59.88
2022-09-01T14:46:20.305Z,50.94
2022-09-01T14:48:48.706Z,46.49
2022-09-01T14:51:25.776Z,46.40
2022-09-01T14:53:54.428Z,41.62
2022-09-01T14:56:22.524Z,42.89
2022-09-01T14:58:49.805Z,42.83
2022-09-01T15:01:34.206Z,44.14
2022-09-01T15:04:01.505Z,45.21
2022-09-01T15:06:28.209Z,43.86
2022-09-01T15:08:54.969Z,46.30
2022-09-01T15:11:21.704Z,45.58
2022-09-01T15:13:52.050Z,49.37
2022-09-01T15:16:22.100Z,52.02
2022-09-01T15:18:49.648Z,53.97
2022-09-01T15:21:24.608Z,57.95
2022-09-01T15:23:51.946Z,59.99
2022-09-01T15:26:18.697Z,61.47
2022-09-01T15:28:46.322Z,59.14
2022-09-01T15:31:14.147Z,57.74
2022-09-01T15:33:43.968Z,57.79
2022-09-01T15:36:16.739Z,52.64
2022-09-01T15:38:43.430Z,46.25
2022-09-01T15:41:15.308Z,45.29
2022-09-01T15:43:41.741Z,44.14
2022-09-01T15:46:08.545Z,42.75
2022-09-01T15:48:35.089Z,41.73
2022-09-01T15:51:23.455Z,42.25
2022-09-01T15:53:52.622Z,43.38
2022-09-01T15:56:20.192Z,42.09
2022-09-01T15:59:01.111Z,40.71
2022-09-01T16:01:31.766Z,41.38
2022-09-01T16:03:59.069Z,38.54
2022-09-01T16:06:26.276Z,39.24
2022-09-01T16:08:54.766Z,41.20
2022-09-01T16:11:25.845Z,40.48
2022-09-01T16:13:53.746Z,38.74
2022-09-01T16:16:33.204Z,39.15
2022-09-01T16:19:25.319Z,40.50
2022-09-01T16:22:10.047Z,40.19
2022-09-01T16:24:45.354Z,40.19
2022-09-01T16:27:18.231Z,40.57
2022-09-01T16:29:57.589Z,40.38
2022-09-01T16:32:24.731Z,41.59
2022-09-01T16:34:52.308Z,41.13
2022-09-01T16:37:37.293Z,41.82
2022-09-01T16:40:34.547Z,43.16
2022-09-01T16:43:21.484Z,42.34
2022-09-01T16:46:12.525Z,43.82
2022-09-01T16:48:50.053Z,46.27
2022-09-01T16:51:41.657Z,47.13
2022-09-01T16:54:24.828Z,46.54
2022-09-01T16:57:18.484Z,46.00
2022-09-01T16:59:58.279Z,46.58
2022-09-01T17:02:45.233Z,47.92
2022-09-01T17:05:19.994Z,48.88
2022-09-01T17:08:22.346Z,47.62
2022-09-01T17:11:18.493Z,50.08
2022-09-01T17:13:51.756Z,51.74
2022-09-01T17:16:30.120Z,53.59
2022-09-01T17:18:58.318Z,58.24
2022-09-01T17:21:45.938Z,62.74
2022-09-01T17:24:34.066Z,66.21
2022-09-01T17:27:07.817Z,55.36
2022-09-01T17:29:41.045Z,53.93
2022-09-01T17:32:21.797Z,54.91
2022-09-01T17:34:57.259Z,56.57
2022-09-01T17:37:56.916Z,55.82
2022-09-01T17:40:29.541Z,59.15
2022-09-01T17:42:56.687Z,58.97
2022-09-01T17:45:36.021Z,61.54
2022-09-01T17:48:18.275Z,65.10
2022-09-01T17:50:59.543Z,69.16
2022-09-01T17:53:37.323Z,69.10
2022-09-01T17:56:19.330Z,78.50
2022-09-01T17:58:55.456Z,83.16
2022-09-01T18:01:48.246Z,88.12
2022-09-01T18:04:42.952Z,94.88
2022-09-01T18:07:48.243Z,97.95
2022-09-01T18:10:20.912Z,100.00
2022-09-01T18:12:55.529Z,100.00
2022-09-01T18:15:23.806Z,100.00
2022-09-01T18:18:27.446Z,100.00
2022-09-01T18:21:04.065Z,100.00
2022-09-01T18:23:35.580Z,100.00
2022-09-01T18:26:32.393Z,100.00
2022-09-01T18:29:00.969Z,100.00
2022-09-01T18:31:33.282Z,100.00
2022-09-01T18:34:08.977Z,100.00
2022-09-01T18:36:59.062Z,100.00
2022-09-01T18:39:44.757Z,100.00
2022-09-01T18:42:53.662Z,100.00
2022-09-01T18:45:54.274Z,100.00
2022-09-01T18:48:53.340Z,100.00
2022-09-01T18:51:43.152Z,100.00
2022-09-01T18:54:18.532Z,100.00
2022-09-01T18:56:57.050Z,100.00
2022-09-01T19:00:07.900Z,100.00
2022-09-01T19:02:54.737Z,100.00
2022-09-01T19:05:44.789Z,100.00
2022-09-01T19:08:48.361Z,100.00
2022-09-01T19:11:29.148Z,100.00
2022-09-01T19:14:05.692Z,100.00
2022-09-01T19:16:36.009Z,100.00
2022-09-01T19:19:27.397Z,100.00
2022-09-01T19:21:55.821Z,100.00
2022-09-01T19:24:36.109Z,100.00
2022-09-01T19:27:21.201Z,100.00
2022-09-01T19:29:58.731Z,100.00
2022-09-01T19:32:28.627Z,100.00
2022-09-01T19:35:17.112Z,100.00
2022-09-01T19:37:47.783Z,100.00
2022-09-01T19:40:18.292Z,100.00
2022-09-01T19:43:15.770Z,100.00
2022-09-01T19:46:11.844Z,100.00
2022-09-01T19:48:49.520Z,100.00
2022-09-01T19:51:28.884Z,100.00
2022-09-01T19:54:08.981Z,100.00
2022-09-01T19:57:15.745Z,100.00
2022-09-01T20:00:02.807Z,100.00
2022-09-01T20:02:35.682Z,100.00
2022-09-01T20:05:09.307Z,100.00
2022-09-01T20:07:53.219Z,100.00
2022-09-01T20:10:59.948Z,100.00
2022-09-01T20:13:29.567Z,100.00
2022-09-01T20:16:09.033Z,100.00
2022-09-01T20:18:49.116Z,100.00
2022-09-01T20:21:20.712Z,100.00
2022-09-01T20:24:19.923Z,100.00
2022-09-01T20:27:02.973Z,100.00
2022-09-01T20:29:32.448Z,100.00
2022-09-01T20:32:01.636Z,100.00
2022-09-01T20:34:42.201Z,100.00
2022-09-01T20:37:26.962Z,100.00
2022-09-01T20:39:59.944Z,100.00
2022-09-01T20:42:57.062Z,99.19
2022-09-01T20:45:25.897Z,95.11
2022-09-01T20:48:03.042Z,99.59
2022-09-01T20:50:54.366Z,100.00
2022-09-01T20:53:51.609Z,96.34
2022-09-01T20:56:33.215Z,96.09
2022-09-01T20:59:13.275Z,95.61
2022-09-01T21:01:43.368Z,97.86
2022-09-01T21:04:15.576Z,96.21
2022-09-01T21:06:54.453Z,95.40
2022-09-01T21:09:46.810Z,94.45
2022-09-01T21:12:25.649Z,96.70
2022-09-01T21:15:17.065Z,100.00
2022-09-01T21:18:06.689Z,95.77
2022-09-01T21:21:20.027Z,92.39
2022-09-01T21:23:46.596Z,96.10
2022-09-01T21:26:13.867Z,91.99
2022-09-01T21:28:42.996Z,96.10
2022-09-01T21:31:11.626Z,94.62
2022-09-01T21:33:38.360Z,95.66
2022-09-01T21:36:05.007Z,95.14
2022-09-01T21:38:31.526Z,96.05
2022-09-01T21:41:00.697Z,95.25
2022-09-01T21:43:43.835Z,99.18
2022-09-01T21:46:13.554Z,100.00
2022-09-01T21:48:40.525Z,97.93
2022-09-01T21:51:07.159Z,99.08
2022-09-01T21:53:33.824Z,98.66
2022-09-01T21:56:00.994Z,100.00
2022-09-01T21:58:27.568Z,99.94
2022-09-01T22:00:54.484Z,96.92
2022-09-01T22:03:21.283Z,98.38
2022-09-01T22:05:47.869Z,98.62
2022-09-01T22:08:17.272Z,98.94
2022-09-01T22:10:49.049Z,100.00
2022-09-01T22:13:17.016Z,97.63
2022-09-01T22:15:46.885Z,97.33
2022-09-01T22:18:14.537Z,96.55
2022-09-01T22:20:41.623Z,99.10
2022-09-01T22:23:11.205Z,99.33
2022-09-01T22:25:42.284Z,100.00
2022-09-01T22:28:09.958Z,100.00
2022-09-01T22:30:36.484Z,100.00
2022-09-01T22:33:03.726Z,100.00
2022-09-01T22:35:30.316Z,100.00
2022-09-01T22:37:56.826Z,99.48
2022-09-01T22:40:23.312Z,100.00
2022-09-01T22:42:51.859Z,100.00
2022-09-01T22:45:18.663Z,100.00
2022-09-01T22:47:45.312Z,100.00
2022-09-01T22:50:11.893Z,100.00
2022-09-01T22:52:39.666Z,100.00
2022-09-01T22:55:08.810Z,100.00
2022-09-01T22:57:36.791Z,100.00
2022-09-01T23:00:08.567Z,100.00
2022-09-01T23:02:35.611Z,100.00
2022-09-01T23:05:02.218Z,100.00
2022-09-01T23:07:34.976Z,100.00
2022-09-01T23:10:01.738Z,100.00
2022-09-01T23:12:28.346Z,100.00
2022-09-01T23:14:55.020Z,100.00
2022-09-01T23:17:21.604Z,100.00
2022-09-01T23:19:48.102Z,100.00
2022-09-01T23:22:14.925Z,100.00
2022-09-01T23:24:41.418Z,100.00
2022-09-01T23:27:08.204Z,100.00
2022-09-01T23:29:36.901Z,100.00
2022-09-01T23:32:03.993Z,100.00
2022-09-01T23:34:30.510Z,100.00
2022-09-01T23:36:57.091Z,100.00
2022-09-01T23:39:23.625Z,100.00
2022-09-01T23:41:51.739Z,100.00
2022-09-01T23:44:18.207Z,100.00
2022-09-01T23:46:46.196Z,100.00
2022-09-01T23:49:15.627Z,100.00
2022-09-01T23:51:45.712Z,100.00
2022-09-01T23:54:13.337Z,100.00
2022-09-01T23:56:40.432Z,100.00
2022-09-01T23:59:07.818Z,100.00
