createdAt,value
2016-11-28T00:00:53.197Z,0
2016-11-28T00:01:53.145Z,0
2016-11-28T00:02:53.136Z,0
2016-11-28T00:03:53.112Z,0
2016-11-28T00:04:53.077Z,0
2016-11-28T00:05:53.064Z,0
2016-11-28T00:06:53.057Z,0
2016-11-28T00:07:53.038Z,0
2016-11-28T00:08:53.013Z,0
2016-11-28T00:09:52.967Z,0
2016-11-28T00:10:52.935Z,0
2016-11-28T00:11:52.935Z,0
2016-11-28T00:12:52.922Z,0
2016-11-28T00:13:52.914Z,0
2016-11-28T00:14:52.906Z,0
2016-11-28T00:15:53.084Z,0
2016-11-28T00:16:52.842Z,0
2016-11-28T00:17:52.809Z,0
2016-11-28T00:18:52.817Z,0
2016-11-28T00:19:52.782Z,0
2016-11-28T00:20:52.740Z,0
2016-11-28T00:21:52.750Z,0
2016-11-28T00:22:52.697Z,0
2016-11-28T00:23:52.678Z,0
2016-11-28T00:24:52.675Z,0
2016-11-28T00:25:52.628Z,0
2016-11-28T00:26:52.619Z,0
2016-11-28T00:27:52.579Z,0
2016-11-28T00:28:52.592Z,0
2016-11-28T00:29:52.556Z,0
2016-11-28T00:30:52.570Z,0
2016-11-28T00:31:52.523Z,0
2016-11-28T00:32:52.514Z,0
2016-11-28T00:33:52.470Z,0
2016-11-28T00:34:52.454Z,0
2016-11-28T00:35:52.450Z,0
2016-11-28T00:36:52.416Z,0
2016-11-28T00:37:52.403Z,0
2016-11-28T00:38:52.387Z,0
2016-11-28T00:39:52.351Z,0
2016-11-28T00:40:52.335Z,0
2016-11-28T00:41:52.316Z,0
2016-11-28T00:42:52.264Z,0
2016-11-28T00:43:52.504Z,0
2016-11-28T00:44:52.257Z,0
2016-11-28T00:45:52.215Z,0
2016-11-28T00:46:52.215Z,0
2016-11-28T00:47:52.185Z,0
2016-11-28T00:48:52.173Z,0
2016-11-28T00:49:52.148Z,0
2016-11-28T00:50:52.098Z,0
2016-11-28T00:51:52.127Z,0
2016-11-28T00:52:52.080Z,0
2016-11-28T00:53:52.064Z,0
2016-11-28T00:54:52.028Z,0
2016-11-28T00:55:52.019Z,0
2016-11-28T00:56:51.995Z,0
2016-11-28T00:57:51.977Z,0
2016-11-28T00:58:51.966Z,0
2016-11-28T00:59:51.916Z,0
2016-11-28T01:00:51.951Z,0
2016-11-28T01:01:51.912Z,0
2016-11-28T01:02:51.866Z,0
2016-11-28T01:03:51.833Z,0
2016-11-28T01:04:51.796Z,0
2016-11-28T01:05:51.797Z,0
2016-11-28T01:06:51.769Z,0
2016-11-28T01:07:51.956Z,0
2016-11-28T01:08:51.759Z,0
2016-11-28T01:09:52.214Z,0
2016-11-28T01:10:52.001Z,0
2016-11-28T01:11:51.698Z,0
2016-11-28T01:12:51.630Z,0
2016-11-28T01:13:51.652Z,0
2016-11-28T01:14:51.598Z,0
2016-11-28T01:15:51.608Z,0
2016-11-28T01:16:51.575Z,0
2016-11-28T01:17:51.552Z,0
2016-11-28T01:18:51.524Z,0
2016-11-28T01:19:51.491Z,0
2016-11-28T01:20:51.481Z,0
2016-11-28T01:21:51.564Z,0
2016-11-28T01:22:51.429Z,0
2016-11-28T01:23:51.416Z,0
2016-11-28T01:24:51.402Z,0
2016-11-28T01:25:51.389Z,0
2016-11-28T01:26:51.391Z,0
2016-11-28T01:27:51.354Z,0
2016-11-28T01:28:51.295Z,0
2016-11-28T01:29:51.281Z,0
2016-11-28T01:30:51.264Z,0
2016-11-28T01:31:51.262Z,0
2016-11-28T01:32:51.228Z,0
2016-11-28T01:33:51.211Z,0
2016-11-28T01:34:51.177Z,0
2016-11-28T01:35:51.154Z,0
2016-11-28T01:36:51.346Z,0
2016-11-28T01:37:51.104Z,0
2016-11-28T01:38:51.109Z,0
2016-11-28T01:39:51.107Z,0
2016-11-28T01:40:51.062Z,0
2016-11-28T01:41:51.062Z,0
2016-11-28T01:42:51.382Z,0
2016-11-28T01:43:50.997Z,0
2016-11-28T01:44:50.989Z,0
2016-11-28T01:45:50.967Z,0
2016-11-28T01:46:50.975Z,0
2016-11-28T01:47:50.923Z,0
2016-11-28T01:48:50.902Z,0
2016-11-28T01:49:50.859Z,0
2016-11-28T01:50:50.853Z,0
2016-11-28T01:51:50.818Z,0
2016-11-28T01:52:50.808Z,0
2016-11-28T01:53:50.783Z,0
2016-11-28T01:54:50.793Z,0
2016-11-28T01:55:50.770Z,0
2016-11-28T01:56:50.743Z,0
2016-11-28T01:57:50.702Z,0
2016-11-28T01:58:50.670Z,0
2016-11-28T01:59:50.652Z,0
2016-11-28T02:00:50.651Z,0
2016-11-28T02:01:50.676Z,0
2016-11-28T02:02:50.585Z,0
2016-11-28T02:03:50.559Z,0
2016-11-28T02:04:50.562Z,0
2016-11-28T02:05:50.537Z,0
2016-11-28T02:06:50.545Z,0
2016-11-28T02:07:50.485Z,0
2016-11-28T02:08:50.479Z,0
2016-11-28T02:09:50.448Z,0
2016-11-28T02:10:50.457Z,0
2016-11-28T02:11:50.414Z,0
2016-11-28T02:12:50.389Z,0
2016-11-28T02:13:50.377Z,0
2016-11-28T02:14:50.349Z,0
2016-11-28T02:15:50.321Z,0
2016-11-28T02:16:50.304Z,0
2016-11-28T02:17:50.311Z,0
2016-11-28T02:18:50.269Z,0
2016-11-28T02:19:50.255Z,0
2016-11-28T02:20:50.212Z,0
2016-11-28T02:21:50.196Z,0
2016-11-28T02:22:50.206Z,0
2016-11-28T02:23:50.162Z,0
2016-11-28T02:24:50.154Z,0
2016-11-28T02:25:50.118Z,0
2016-11-28T02:26:50.120Z,0
2016-11-28T02:27:50.070Z,0
2016-11-28T02:28:50.087Z,0
2016-11-28T02:29:50.020Z,0
2016-11-28T02:30:50.014Z,0
2016-11-28T02:31:49.983Z,0
2016-11-28T02:32:49.961Z,0
2016-11-28T02:33:49.941Z,0
2016-11-28T02:34:49.930Z,0
2016-11-28T02:35:49.883Z,0
2016-11-28T02:36:49.887Z,0
2016-11-28T02:37:49.847Z,0
2016-11-28T02:38:49.859Z,0
2016-11-28T02:39:49.826Z,0
2016-11-28T02:40:49.767Z,0
2016-11-28T02:41:49.745Z,0
2016-11-28T02:42:49.751Z,0
2016-11-28T02:43:49.757Z,0
2016-11-28T02:44:49.706Z,0
2016-11-28T02:45:49.678Z,0
2016-11-28T02:46:49.685Z,0
2016-11-28T02:47:49.639Z,0
2016-11-28T02:48:49.600Z,0
2016-11-28T02:49:49.601Z,0
2016-11-28T02:50:49.586Z,0
2016-11-28T02:51:49.551Z,0
2016-11-28T02:52:49.525Z,0
2016-11-28T02:53:49.488Z,0
2016-11-28T02:54:49.509Z,0
2016-11-28T02:55:49.471Z,0
2016-11-28T02:56:49.446Z,0
2016-11-28T02:57:49.419Z,0
2016-11-28T02:58:49.392Z,0
2016-11-28T02:59:49.378Z,0
2016-11-28T03:00:49.359Z,0
2016-11-28T03:01:49.345Z,0
2016-11-28T03:02:49.324Z,0
2016-11-28T03:03:49.289Z,0
2016-11-28T03:04:49.290Z,0
2016-11-28T03:05:49.243Z,0
2016-11-28T03:06:49.233Z,0
2016-11-28T03:07:49.195Z,0
2016-11-28T03:08:49.174Z,0
2016-11-28T03:09:49.153Z,0
2016-11-28T03:10:49.130Z,0
2016-11-28T03:11:49.132Z,0
2016-11-28T03:12:49.422Z,0
2016-11-28T03:13:49.071Z,0
2016-11-28T03:14:49.062Z,0
2016-11-28T03:15:49.045Z,0
2016-11-28T03:16:49.009Z,0
2016-11-28T03:17:48.989Z,0
2016-11-28T03:18:48.937Z,0
2016-11-28T03:19:48.950Z,0
2016-11-28T03:20:48.910Z,0
2016-11-28T03:21:48.905Z,0
2016-11-28T03:22:48.885Z,0
2016-11-28T03:23:48.843Z,0
2016-11-28T03:24:48.829Z,0
2016-11-28T03:25:48.857Z,0
2016-11-28T03:26:48.766Z,0
2016-11-28T03:27:48.790Z,0
2016-11-28T03:28:48.771Z,0
2016-11-28T03:29:48.737Z,0
2016-11-28T03:30:48.679Z,0
2016-11-28T03:31:48.699Z,0
2016-11-28T03:32:48.701Z,0
2016-11-28T03:33:48.663Z,0
2016-11-28T03:34:48.634Z,0
2016-11-28T03:35:48.592Z,0
2016-11-28T03:36:48.558Z,0
2016-11-28T03:37:48.528Z,0
2016-11-28T03:38:48.541Z,0
2016-11-28T03:39:48.520Z,0
2016-11-28T03:40:48.491Z,0
2016-11-28T03:41:48.465Z,0
2016-11-28T03:42:48.431Z,0
2016-11-28T03:43:48.743Z,0
2016-11-28T03:44:48.398Z,0
2016-11-28T03:45:48.383Z,0
2016-11-28T03:46:48.383Z,0
2016-11-28T03:47:48.324Z,0
2016-11-28T03:48:48.301Z,0
2016-11-28T03:49:48.279Z,0
2016-11-28T03:50:48.270Z,0
2016-11-28T03:51:48.276Z,0
2016-11-28T03:52:48.215Z,0
2016-11-28T03:53:48.193Z,0
2016-11-28T03:54:48.167Z,0
2016-11-28T03:55:48.164Z,0
2016-11-28T03:56:48.130Z,0
2016-11-28T03:57:48.093Z,0
2016-11-28T03:58:48.114Z,0
2016-11-28T03:59:48.066Z,0
2016-11-28T04:00:48.046Z,0
2016-11-28T04:01:48.038Z,0
2016-11-28T04:02:48.003Z,0
2016-11-28T04:03:47.996Z,0
2016-11-28T04:04:47.976Z,0
2016-11-28T04:05:47.950Z,0
2016-11-28T04:06:47.934Z,0
2016-11-28T04:07:47.938Z,0
2016-11-28T04:08:47.887Z,0
2016-11-28T04:09:47.861Z,0
2016-11-28T04:10:47.821Z,0
2016-11-28T04:11:47.802Z,0
2016-11-28T04:12:47.783Z,0
2016-11-28T04:13:47.784Z,0
2016-11-28T04:14:47.771Z,0
2016-11-28T04:15:47.714Z,0
2016-11-28T04:16:47.748Z,0
2016-11-28T04:17:47.703Z,0
2016-11-28T04:18:47.653Z,0
2016-11-28T04:19:47.647Z,0
2016-11-28T04:20:47.618Z,0
2016-11-28T04:21:47.610Z,0
2016-11-28T04:22:47.569Z,0
2016-11-28T04:23:47.544Z,0
2016-11-28T04:24:47.522Z,0
2016-11-28T04:25:47.537Z,0
2016-11-28T04:26:47.495Z,0
2016-11-28T04:27:47.462Z,0
2016-11-28T04:28:47.443Z,0
2016-11-28T04:29:47.401Z,0
2016-11-28T04:30:47.414Z,0
2016-11-28T04:31:47.373Z,0
2016-11-28T04:32:47.343Z,0
2016-11-28T04:33:47.328Z,0
2016-11-28T04:34:47.302Z,0
2016-11-28T04:35:47.321Z,0
2016-11-28T04:36:47.261Z,0
2016-11-28T04:37:47.245Z,0
2016-11-28T04:38:47.223Z,0
2016-11-28T04:39:47.206Z,0
2016-11-28T04:40:47.200Z,0
2016-11-28T04:41:47.174Z,0
2016-11-28T04:42:47.116Z,0
2016-11-28T04:43:47.120Z,0
2016-11-28T04:44:47.135Z,0
2016-11-28T04:45:47.089Z,0
2016-11-28T04:46:47.060Z,0
2016-11-28T04:47:47.043Z,0
2016-11-28T04:48:47.003Z,0
2016-11-28T04:49:47.003Z,0
2016-11-28T04:50:46.957Z,0
2016-11-28T04:51:46.948Z,0
2016-11-28T04:52:46.936Z,0
2016-11-28T04:53:46.929Z,0
2016-11-28T04:54:46.879Z,0
2016-11-28T04:55:46.857Z,0
2016-11-28T04:56:46.828Z,0
2016-11-28T04:57:46.819Z,0
2016-11-28T04:58:46.820Z,0
2016-11-28T04:59:46.763Z,0
2016-11-28T05:00:46.762Z,0
2016-11-28T05:01:46.731Z,0
2016-11-28T05:02:46.692Z,0
2016-11-28T05:03:46.680Z,0
2016-11-28T05:04:46.673Z,0
2016-11-28T05:05:46.626Z,0
2016-11-28T05:06:46.619Z,0
2016-11-28T05:07:46.577Z,0
2016-11-28T05:08:46.872Z,0
2016-11-28T05:09:46.529Z,0
2016-11-28T05:10:46.527Z,0
2016-11-28T05:11:46.503Z,0
2016-11-28T05:12:46.475Z,0
2016-11-28T05:13:46.462Z,0
2016-11-28T05:14:46.419Z,0
2016-11-28T05:15:46.423Z,0
2016-11-28T05:16:46.393Z,0
2016-11-28T05:17:46.343Z,0
2016-11-28T05:18:46.312Z,0
2016-11-28T05:19:46.312Z,0
2016-11-28T05:20:46.278Z,0
2016-11-28T05:21:46.286Z,0
2016-11-28T05:22:46.245Z,0
2016-11-28T05:23:46.236Z,0
2016-11-28T05:24:46.515Z,0
2016-11-28T05:25:46.172Z,0
2016-11-28T05:26:46.160Z,0
2016-11-28T05:27:46.131Z,0
2016-11-28T05:28:46.103Z,0
2016-11-28T05:29:46.069Z,0
2016-11-28T05:30:46.067Z,0
2016-11-28T05:31:46.016Z,0
2016-11-28T05:32:46.028Z,0
2016-11-28T05:33:45.991Z,0
2016-11-28T05:34:45.953Z,0
2016-11-28T05:35:45.958Z,0
2016-11-28T05:36:45.912Z,0
2016-11-28T05:37:45.868Z,0
2016-11-28T05:38:45.864Z,0
2016-11-28T05:39:45.827Z,0
2016-11-28T05:40:45.807Z,0
2016-11-28T05:41:45.766Z,0
2016-11-28T05:42:45.761Z,0
2016-11-28T05:43:45.733Z,0
2016-11-28T05:44:45.730Z,0
2016-11-28T05:45:46.001Z,0
2016-11-28T05:46:45.652Z,0
2016-11-28T05:47:45.636Z,0
2016-11-28T05:48:45.610Z,0
2016-11-28T05:49:45.604Z,0
2016-11-28T05:50:45.562Z,0
2016-11-28T05:51:45.556Z,0
2016-11-28T05:52:45.532Z,0
2016-11-28T05:53:45.490Z,0
2016-11-28T05:54:45.465Z,0
2016-11-28T05:55:45.463Z,0
2016-11-28T05:56:45.423Z,0
2016-11-28T05:57:45.419Z,0
2016-11-28T05:58:45.373Z,0
2016-11-28T05:59:45.364Z,0
2016-11-28T06:00:45.328Z,0
2016-11-28T06:01:45.295Z,4
2016-11-28T06:02:45.292Z,4
2016-11-28T06:03:45.248Z,0
2016-11-28T06:04:45.241Z,4
2016-11-28T06:05:45.197Z,4
2016-11-28T06:06:45.200Z,4
2016-11-28T06:07:45.145Z,4
2016-11-28T06:08:45.135Z,8
2016-11-28T06:09:45.090Z,8
2016-11-28T06:10:45.080Z,12
2016-11-28T06:11:45.067Z,12
2016-11-28T06:12:45.066Z,12
2016-11-28T06:13:45.042Z,16
2016-11-28T06:14:44.992Z,20
2016-11-28T06:15:44.988Z,24
2016-11-28T06:16:44.941Z,28
2016-11-28T06:17:44.939Z,32
2016-11-28T06:18:44.895Z,40
2016-11-28T06:19:44.887Z,44
2016-11-28T06:20:44.874Z,52
2016-11-28T06:21:44.815Z,64
2016-11-28T06:22:44.806Z,76
2016-11-28T06:23:45.091Z,88
2016-11-28T06:24:44.742Z,100
2016-11-28T06:25:44.721Z,116
2016-11-28T06:26:44.714Z,136
2016-11-28T06:27:44.686Z,156
2016-11-28T06:28:44.660Z,172
2016-11-28T06:29:44.677Z,200
2016-11-28T06:30:44.613Z,228
2016-11-28T06:31:44.609Z,260
2016-11-28T06:32:44.556Z,292
2016-11-28T06:33:44.535Z,328
2016-11-28T06:34:44.559Z,364
2016-11-28T06:35:44.484Z,404
2016-11-28T06:36:44.467Z,440
2016-11-28T06:37:44.469Z,484
2016-11-28T06:38:44.420Z,524
2016-11-28T06:39:44.380Z,572
2016-11-28T06:40:44.709Z,620
2016-11-28T06:41:44.354Z,668
2016-11-28T06:42:44.324Z,764
2016-11-28T06:43:44.342Z,976
2016-11-28T06:44:44.308Z,1260
2016-11-28T06:45:44.279Z,1488
2016-11-28T06:46:44.218Z,1636
2016-11-28T06:47:44.213Z,1800
2016-11-28T06:48:44.180Z,1960
2016-11-28T06:49:44.158Z,2112
2016-11-28T06:50:44.165Z,2268
2016-11-28T06:51:44.113Z,2424
2016-11-28T06:52:44.085Z,2584
2016-11-28T06:53:44.091Z,2684
2016-11-28T06:54:44.048Z,2796
2016-11-28T06:55:44.023Z,3016
2016-11-28T06:56:43.994Z,3260
2016-11-28T06:57:43.987Z,3480
2016-11-28T06:58:43.936Z,3656
2016-11-28T06:59:43.934Z,3844
2016-11-28T07:00:43.916Z,4024
2016-11-28T07:01:44.179Z,4216
2016-11-28T07:02:44.479Z,4436
2016-11-28T07:03:43.825Z,4612
2016-11-28T07:04:43.788Z,4816
2016-11-28T07:05:43.781Z,4992
2016-11-28T07:06:43.744Z,5168
2016-11-28T07:07:43.778Z,5380
2016-11-28T07:08:43.705Z,5580
2016-11-28T07:09:43.699Z,5788
2016-11-28T07:10:43.672Z,6008
2016-11-28T07:11:43.660Z,6244
2016-11-28T07:12:43.635Z,6440
2016-11-28T07:13:43.926Z,6668
2016-11-28T07:14:43.892Z,6856
2016-11-28T07:15:43.611Z,7044
2016-11-28T07:16:43.560Z,7236
2016-11-28T07:17:43.535Z,7424
2016-11-28T07:18:43.486Z,7628
2016-11-28T07:19:43.477Z,7820
2016-11-28T07:20:43.434Z,7996
2016-11-28T07:21:43.457Z,8180
2016-11-28T07:22:43.438Z,8376
2016-11-28T07:23:43.378Z,8532
2016-11-28T07:24:43.390Z,8732
2016-11-28T07:25:43.339Z,8936
2016-11-28T07:26:43.349Z,9116
2016-11-28T07:27:43.307Z,9296
2016-11-28T07:28:43.270Z,9460
2016-11-28T07:29:43.233Z,9624
2016-11-28T07:30:43.230Z,9816
2016-11-28T07:31:43.197Z,9988
2016-11-28T07:32:43.189Z,10168
2016-11-28T07:33:43.170Z,10344
2016-11-28T07:34:43.146Z,10540
2016-11-28T07:35:43.135Z,10736
2016-11-28T07:36:43.106Z,10896
2016-11-28T07:37:43.094Z,11088
2016-11-28T07:38:43.059Z,11236
2016-11-28T07:39:43.358Z,11412
2016-11-28T07:40:43.032Z,11596
2016-11-28T07:41:43.004Z,11784
2016-11-28T07:42:42.974Z,11976
2016-11-28T07:43:42.975Z,12128
2016-11-28T07:44:42.935Z,12328
2016-11-28T07:45:42.919Z,12512
2016-11-28T07:46:42.906Z,12676
2016-11-28T07:47:42.902Z,12860
2016-11-28T07:48:42.850Z,13036
2016-11-28T07:49:42.844Z,13220
2016-11-28T07:50:42.816Z,13420
2016-11-28T07:51:42.812Z,13632
2016-11-28T07:52:42.769Z,13796
2016-11-28T07:53:42.758Z,13960
2016-11-28T07:54:42.730Z,14120
2016-11-28T07:55:42.713Z,14284
2016-11-28T07:56:42.704Z,14456
2016-11-28T07:57:42.676Z,14668
2016-11-28T07:58:42.657Z,14840
2016-11-28T07:59:42.649Z,15008
2016-11-28T08:00:42.613Z,15228
2016-11-28T08:01:42.586Z,15328
2016-11-28T08:02:42.577Z,15808
2016-11-28T08:03:42.543Z,16032
2016-11-28T08:04:42.517Z,16192
2016-11-28T08:05:42.506Z,16448
2016-11-28T08:06:42.476Z,16960
2016-11-28T08:07:42.510Z,17216
2016-11-28T08:08:42.434Z,17088
2016-11-28T08:09:42.431Z,17184
2016-11-28T08:10:42.389Z,17376
2016-11-28T08:11:42.392Z,17504
2016-11-28T08:12:42.361Z,17888
2016-11-28T08:13:42.332Z,18016
2016-11-28T08:14:42.327Z,18304
2016-11-28T08:15:42.609Z,18496
2016-11-28T08:16:42.273Z,18912
2016-11-28T08:17:42.268Z,19232
2016-11-28T08:18:42.270Z,19552
2016-11-28T08:19:42.519Z,19584
2016-11-28T08:20:42.191Z,19552
2016-11-28T08:21:42.166Z,19744
2016-11-28T08:22:42.154Z,19808
2016-11-28T08:23:42.131Z,19808
2016-11-28T08:24:42.126Z,20064
2016-11-28T08:25:42.116Z,20192
2016-11-28T08:26:42.083Z,20384
2016-11-28T08:27:42.100Z,20640
2016-11-28T08:28:42.036Z,21216
2016-11-28T08:29:42.071Z,21728
2016-11-28T08:30:42.025Z,21856
2016-11-28T08:31:42.003Z,21600
2016-11-28T08:32:41.999Z,21856
2016-11-28T08:33:41.959Z,22176
2016-11-28T08:34:41.953Z,22304
2016-11-28T08:35:41.918Z,22336
2016-11-28T08:36:41.885Z,22592
2016-11-28T08:37:41.879Z,23008
2016-11-28T08:38:41.862Z,23136
2016-11-28T08:39:41.838Z,23328
2016-11-28T08:40:41.819Z,23328
2016-11-28T08:41:41.806Z,23168
2016-11-28T08:42:41.773Z,23232
2016-11-28T08:43:41.760Z,23456
2016-11-28T08:44:41.768Z,23552
2016-11-28T08:45:41.745Z,24192
2016-11-28T08:46:41.719Z,24672
2016-11-28T08:47:41.727Z,25216
2016-11-28T08:48:41.690Z,25536
2016-11-28T08:49:41.694Z,25600
2016-11-28T08:50:41.664Z,25536
2016-11-28T08:51:41.627Z,25568
2016-11-28T08:52:41.635Z,25760
2016-11-28T08:53:41.587Z,26368
2016-11-28T08:54:41.610Z,26688
2016-11-28T08:55:41.584Z,26272
2016-11-28T08:56:41.540Z,25952
2016-11-28T08:57:41.536Z,26528
2016-11-28T08:58:41.512Z,26720
2016-11-28T08:59:41.486Z,26528
2016-11-28T09:00:41.448Z,26336
2016-11-28T09:01:41.447Z,26592
2016-11-28T09:02:41.418Z,27072
2016-11-28T09:03:41.407Z,27648
2016-11-28T09:04:41.396Z,30208
2016-11-28T09:05:41.390Z,31264
2016-11-28T09:06:41.364Z,29440
2016-11-28T09:07:41.348Z,29760
2016-11-28T09:08:41.295Z,30464
2016-11-28T09:09:41.309Z,29216
2016-11-28T09:10:41.291Z,30080
2016-11-28T09:11:41.264Z,31392
2016-11-28T09:12:41.258Z,31872
2016-11-28T09:13:41.252Z,34016
2016-11-28T09:14:41.216Z,33440
2016-11-28T09:15:41.184Z,30848
2016-11-28T09:16:41.198Z,29824
2016-11-28T09:17:41.167Z,31232
2016-11-28T09:18:41.137Z,31808
2016-11-28T09:19:41.108Z,33120
2016-11-28T09:20:41.092Z,33984
2016-11-28T09:21:41.067Z,35520
2016-11-28T09:22:41.074Z,37696
2016-11-28T09:23:41.032Z,37920
2016-11-28T09:24:41.039Z,36768
2016-11-28T09:25:41.001Z,34976
2016-11-28T09:26:41.003Z,33344
2016-11-28T09:27:41.008Z,34720
2016-11-28T09:28:40.972Z,36480
2016-11-28T09:29:40.959Z,35744
2016-11-28T09:30:40.948Z,36800
2016-11-28T09:31:40.897Z,37952
2016-11-28T09:32:40.884Z,38208
2016-11-28T09:33:40.882Z,35872
2016-11-28T09:34:40.836Z,33280
2016-11-28T09:35:40.831Z,32896
2016-11-28T09:36:40.811Z,34336
2016-11-28T09:37:40.841Z,37088
2016-11-28T09:38:40.776Z,37408
2016-11-28T09:39:40.751Z,34656
2016-11-28T09:40:40.749Z,34720
2016-11-28T09:41:40.753Z,36736
2016-11-28T09:42:40.716Z,38752
2016-11-28T09:43:40.703Z,40832
2016-11-28T09:44:40.700Z,41312
2016-11-28T09:45:40.653Z,43360
2016-11-28T09:46:40.660Z,45920
2016-11-28T09:47:40.633Z,44896
2016-11-28T09:48:40.628Z,44576
2016-11-28T09:49:40.604Z,45376
2016-11-28T09:50:40.573Z,47040
2016-11-28T09:51:40.534Z,47008
2016-11-28T09:52:40.536Z,49376
2016-11-28T09:53:40.517Z,50528
2016-11-28T09:54:40.506Z,47808
2016-11-28T09:55:40.483Z,45856
2016-11-28T09:56:40.484Z,45536
2016-11-28T09:57:40.467Z,44672
2016-11-28T09:58:40.759Z,45408
2016-11-28T09:59:40.438Z,45440
2016-11-28T10:00:40.402Z,46688
2016-11-28T10:01:40.374Z,48384
2016-11-28T10:02:40.360Z,48512
2016-11-28T10:03:40.344Z,48320
2016-11-28T10:04:40.311Z,48128
2016-11-28T10:05:40.332Z,44544
2016-11-28T10:06:40.298Z,42432
2016-11-28T10:07:40.288Z,42528
2016-11-28T10:08:40.252Z,43328
2016-11-28T10:09:40.262Z,44224
2016-11-28T10:10:40.227Z,42944
2016-11-28T10:11:40.223Z,41472
2016-11-28T10:12:40.226Z,41824
2016-11-28T10:13:40.161Z,41920
2016-11-28T10:14:40.183Z,43680
2016-11-28T10:15:40.145Z,45888
2016-11-28T10:16:40.125Z,44736
2016-11-28T10:17:40.141Z,44224
2016-11-28T10:18:40.097Z,41920
2016-11-28T10:19:40.119Z,42016
2016-11-28T10:20:40.057Z,43744
2016-11-28T10:21:40.064Z,44512
2016-11-28T10:22:40.050Z,43776
2016-11-28T10:23:40.012Z,43648
2016-11-28T10:24:39.987Z,44032
2016-11-28T10:25:39.984Z,46784
2016-11-28T10:26:39.994Z,50336
2016-11-28T10:27:39.973Z,54752
2016-11-28T10:28:39.918Z,58304
2016-11-28T10:29:39.935Z,58400
2016-11-28T10:30:39.884Z,58464
2016-11-28T10:31:39.875Z,57248
2016-11-28T10:32:40.009Z,53920
2016-11-28T10:33:39.872Z,50304
2016-11-28T10:34:39.824Z,51712
2016-11-28T10:35:39.812Z,54112
2016-11-28T10:36:39.807Z,56224
2016-11-28T10:37:39.775Z,56480
2016-11-28T10:38:39.745Z,59136
2016-11-28T10:39:39.787Z,60320
2016-11-28T10:40:39.729Z,57280
2016-11-28T10:41:39.725Z,54848
2016-11-28T10:42:39.734Z,56064
2016-11-28T10:43:39.683Z,54560
2016-11-28T10:44:39.658Z,51552
2016-11-28T10:45:39.640Z,53280
2016-11-28T10:46:39.647Z,54560
2016-11-28T10:47:39.899Z,51552
2016-11-28T10:48:39.887Z,53888
2016-11-28T10:49:39.565Z,57216
2016-11-28T10:50:39.555Z,54784
2016-11-28T10:51:39.553Z,53408
2016-11-28T10:52:39.561Z,53792
2016-11-28T10:53:39.541Z,53216
2016-11-28T10:54:39.489Z,51584
2016-11-28T10:55:39.495Z,51072
2016-11-28T10:56:39.468Z,51424
2016-11-28T10:57:39.453Z,51136
2016-11-28T10:58:39.418Z,53152
2016-11-28T10:59:39.430Z,54400
2016-11-28T11:00:39.439Z,55776
2016-11-28T11:01:39.407Z,56032
2016-11-28T11:02:39.362Z,54464
2016-11-28T11:03:39.362Z,51296
2016-11-28T11:04:39.311Z,50944
2016-11-28T11:05:39.299Z,51904
2016-11-28T11:06:39.295Z,53600
2016-11-28T11:07:39.280Z,54592
2016-11-28T11:08:39.283Z,57696
2016-11-28T11:09:39.258Z,58144
2016-11-28T11:10:39.227Z,56320
2016-11-28T11:11:39.227Z,55776
2016-11-28T11:12:39.200Z,59104
2016-11-28T11:13:39.190Z,61024
2016-11-28T11:14:39.193Z,57312
2016-11-28T11:15:39.164Z,54304
2016-11-28T11:16:39.165Z,55488
2016-11-28T11:17:39.119Z,57376
2016-11-28T11:18:39.568Z,57056
2016-11-28T11:19:39.093Z,58688
2016-11-28T11:20:39.080Z,57280
2016-11-28T11:21:39.087Z,54976
2016-11-28T11:22:39.024Z,54240
2016-11-28T11:23:39.015Z,54400
2016-11-28T11:24:38.995Z,54560
2016-11-28T11:25:39.012Z,53728
2016-11-28T11:26:38.962Z,52000
2016-11-28T11:27:38.948Z,43456
2016-11-28T11:28:38.967Z,28768
2016-11-28T11:29:38.956Z,28384
2016-11-28T11:30:38.906Z,38752
2016-11-28T11:31:38.916Z,44096
2016-11-28T11:32:38.891Z,42016
2016-11-28T11:33:38.872Z,40928
2016-11-28T11:34:38.855Z,40832
2016-11-28T11:35:38.819Z,39520
2016-11-28T11:36:38.825Z,37952
2016-11-28T11:37:38.814Z,37920
2016-11-28T11:38:38.797Z,38848
2016-11-28T11:39:38.780Z,37824
2016-11-28T11:40:38.760Z,35744
2016-11-28T11:41:38.735Z,34848
2016-11-28T11:42:38.730Z,34400
2016-11-28T11:43:38.720Z,33952
2016-11-28T11:44:38.706Z,33024
2016-11-28T11:45:38.668Z,33344
2016-11-28T11:46:38.695Z,33824
2016-11-28T11:47:38.629Z,32576
2016-11-28T11:48:38.613Z,32480
2016-11-28T11:49:38.623Z,32992
2016-11-28T11:50:38.586Z,32576
2016-11-28T11:51:38.598Z,32128
2016-11-28T11:52:38.565Z,34304
2016-11-28T11:53:38.556Z,36832
2016-11-28T11:54:38.539Z,40416
2016-11-28T11:55:38.517Z,42848
2016-11-28T11:56:38.533Z,43520
2016-11-28T11:57:38.480Z,43232
2016-11-28T11:58:38.456Z,45024
2016-11-28T11:59:38.479Z,46976
2016-11-28T12:00:38.454Z,47136
2016-11-28T12:01:38.435Z,45024
2016-11-28T12:02:38.426Z,39872
2016-11-28T12:03:38.360Z,36288
2016-11-28T12:04:38.372Z,35584
2016-11-28T12:05:38.336Z,39072
2016-11-28T12:06:38.323Z,41088
2016-11-28T12:07:38.329Z,40864
2016-11-28T12:08:38.319Z,40448
2016-11-28T12:09:38.281Z,40896
2016-11-28T12:10:38.278Z,40704
2016-11-28T12:11:38.265Z,36640
2016-11-28T12:12:38.250Z,30336
2016-11-28T12:13:38.244Z,28640
2016-11-28T12:14:38.205Z,31360
2016-11-28T12:15:38.200Z,32800
2016-11-28T12:16:38.181Z,32192
2016-11-28T12:17:38.142Z,30848
2016-11-28T12:18:38.122Z,29600
2016-11-28T12:19:38.316Z,30176
2016-11-28T12:20:38.096Z,32192
2016-11-28T12:21:38.083Z,32896
2016-11-28T12:22:38.085Z,29472
2016-11-28T12:23:38.052Z,23936
2016-11-28T12:24:38.031Z,19136
2016-11-28T12:25:38.014Z,16608
2016-11-28T12:26:37.997Z,15392
2016-11-28T12:27:38.003Z,15132
2016-11-28T12:28:37.945Z,15064
2016-11-28T12:29:37.919Z,15112
2016-11-28T12:30:38.125Z,15132
2016-11-28T12:31:37.900Z,14924
2016-11-28T12:32:37.880Z,14528
2016-11-28T12:33:37.840Z,14300
2016-11-28T12:34:37.845Z,14304
2016-11-28T12:35:37.836Z,14488
2016-11-28T12:36:37.810Z,14504
2016-11-28T12:37:37.780Z,14340
2016-11-28T12:38:37.757Z,14056
2016-11-28T12:39:37.766Z,13832
2016-11-28T12:40:37.725Z,13732
2016-11-28T12:41:37.717Z,13576
2016-11-28T12:42:37.898Z,13444
2016-11-28T12:43:37.670Z,13400
2016-11-28T12:44:37.671Z,13248
2016-11-28T12:45:58.890Z,13156
2016-11-28T12:46:58.865Z,13068
2016-11-28T12:47:58.846Z,12984
2016-11-28T12:48:58.811Z,12912
2016-11-28T12:49:58.804Z,12832
2016-11-28T12:50:59.121Z,12760
2016-11-28T12:51:58.794Z,12704
2016-11-28T12:52:59.060Z,12616
2016-11-28T12:53:59.076Z,12560
2016-11-28T12:54:58.731Z,12560
2016-11-28T12:55:58.693Z,12448
2016-11-28T12:56:58.673Z,12352
2016-11-28T12:57:58.661Z,12344
2016-11-28T12:58:58.700Z,12272
2016-11-28T12:59:58.934Z,12196
2016-11-28T13:00:58.622Z,12148
2016-11-28T13:01:58.583Z,12084
2016-11-28T13:02:58.572Z,12040
2016-11-28T13:03:58.550Z,11936
2016-11-28T13:04:58.558Z,11904
2016-11-28T13:05:58.512Z,11844
2016-11-28T13:06:58.503Z,11740
2016-11-28T13:07:58.486Z,11692
2016-11-28T13:08:58.495Z,11620
2016-11-28T13:09:58.432Z,11592
2016-11-28T13:10:58.430Z,11504
2016-11-28T13:11:58.415Z,11476
2016-11-28T13:12:58.382Z,11376
2016-11-28T13:13:58.380Z,11328
2016-11-28T13:14:58.357Z,11288
2016-11-28T13:15:58.338Z,11252
2016-11-28T13:16:58.339Z,11168
2016-11-28T13:17:58.292Z,11100
2016-11-28T13:18:58.571Z,11028
2016-11-28T13:19:58.261Z,10984
2016-11-28T13:20:58.248Z,10912
2016-11-28T13:21:58.219Z,10844
2016-11-28T13:22:58.526Z,10800
2016-11-28T13:23:58.179Z,10728
2016-11-28T13:24:58.180Z,10660
2016-11-28T13:25:58.137Z,10596
2016-11-28T13:26:58.150Z,10520
2016-11-28T13:27:58.122Z,10420
2016-11-28T13:28:58.123Z,10396
2016-11-28T13:29:58.092Z,10300
2016-11-28T13:30:58.120Z,10248
2016-11-28T13:31:58.049Z,10160
2016-11-28T13:32:58.002Z,10072
2016-11-28T13:33:58.029Z,10056
2016-11-28T13:34:57.995Z,10004
2016-11-28T13:35:58.272Z,9972
2016-11-28T13:36:57.955Z,9880
2016-11-28T13:37:57.930Z,9788
2016-11-28T13:38:57.929Z,9748
2016-11-28T13:39:57.908Z,9660
2016-11-28T13:40:57.856Z,9556
2016-11-28T13:41:58.640Z,9472
2016-11-28T13:42:57.857Z,9408
2016-11-28T13:43:57.808Z,9352
2016-11-28T13:44:57.791Z,9280