createdAt,value
2019-05-19T00:00:58.306Z,14.40
2019-05-19T00:03:25.940Z,14.40
2019-05-19T00:05:53.908Z,14.40
2019-05-19T00:08:22.129Z,14.30
2019-05-19T00:10:49.642Z,14.30
2019-05-19T00:13:17.163Z,14.30
2019-05-19T00:15:45.052Z,14.20
2019-05-19T00:18:12.549Z,14.10
2019-05-19T00:20:40.061Z,14.10
2019-05-19T00:23:08.125Z,14.10
2019-05-19T00:25:35.688Z,14.00
2019-05-19T00:28:03.837Z,14.00
2019-05-19T00:30:31.353Z,14.00
2019-05-19T00:32:58.906Z,14.00
2019-05-19T00:35:26.872Z,14.00
2019-05-19T00:37:54.487Z,13.90
2019-05-19T00:40:22.006Z,13.90
2019-05-19T00:42:49.456Z,13.80
2019-05-19T00:45:18.343Z,13.80
2019-05-19T00:47:45.975Z,13.70
2019-05-19T00:50:13.855Z,13.70
2019-05-19T00:52:41.620Z,13.70
2019-05-19T00:55:09.251Z,13.60
2019-05-19T00:57:37.259Z,13.60
2019-05-19T01:00:05.430Z,13.50
2019-05-19T01:02:33.541Z,13.50
2019-05-19T01:05:01.042Z,13.40
2019-05-19T01:07:29.090Z,13.40
2019-05-19T01:09:56.770Z,13.30
2019-05-19T01:12:24.900Z,13.30
2019-05-19T01:14:52.549Z,13.30
2019-05-19T01:17:20.209Z,13.30
2019-05-19T01:19:55.642Z,13.20
2019-05-19T01:22:17.331Z,13.20
2019-05-19T01:24:45.109Z,13.20
2019-05-19T01:27:12.543Z,13.10
2019-05-19T01:29:40.104Z,13.10
2019-05-19T01:32:08.001Z,13.10
2019-05-19T01:34:35.522Z,13.10
2019-05-19T01:37:03.361Z,13.10
2019-05-19T01:39:30.975Z,13.10
2019-05-19T01:41:58.504Z,13.10
2019-05-19T01:44:25.920Z,13.00
2019-05-19T01:46:53.489Z,13.00
2019-05-19T01:49:20.936Z,13.00
2019-05-19T01:51:48.563Z,13.00
2019-05-19T01:54:16.812Z,12.90
2019-05-19T01:56:44.356Z,12.90
2019-05-19T01:59:11.905Z,12.70
2019-05-19T02:01:39.670Z,12.70
2019-05-19T02:04:07.199Z,12.70
2019-05-19T02:06:34.755Z,12.80
2019-05-19T02:09:04.005Z,12.80
2019-05-19T02:11:31.478Z,12.70
2019-05-19T02:13:59.026Z,12.60
2019-05-19T02:16:26.687Z,12.50
2019-05-19T02:18:54.219Z,12.50
2019-05-19T02:21:22.604Z,12.50
2019-05-19T02:23:50.207Z,12.50
2019-05-19T02:26:17.862Z,12.50
2019-05-19T02:28:45.463Z,12.50
2019-05-19T02:31:13.118Z,12.50
2019-05-19T02:33:40.946Z,12.40
2019-05-19T02:36:08.737Z,12.30
2019-05-19T02:38:36.322Z,12.30
2019-05-19T02:41:04.375Z,12.30
2019-05-19T02:43:33.053Z,12.30
2019-05-19T02:46:00.809Z,12.30
2019-05-19T02:48:30.530Z,12.40
2019-05-19T02:50:59.065Z,12.30
2019-05-19T02:53:27.392Z,12.30
2019-05-19T02:55:55.345Z,12.30
2019-05-19T02:58:23.759Z,12.30
2019-05-19T03:00:51.698Z,12.30
2019-05-19T03:03:19.449Z,12.30
2019-05-19T03:05:47.058Z,12.30
2019-05-19T03:08:14.627Z,12.30
2019-05-19T03:10:42.676Z,12.20
2019-05-19T03:13:10.634Z,12.20
2019-05-19T03:15:38.470Z,12.20
2019-05-19T03:18:06.182Z,12.20
2019-05-19T03:20:34.008Z,12.20
2019-05-19T03:23:01.519Z,12.10
2019-05-19T03:25:29.021Z,12.10
2019-05-19T03:27:57.692Z,12.10
2019-05-19T03:30:47.894Z,12.10
2019-05-19T03:33:17.624Z,12.10
2019-05-19T03:35:45.146Z,12.10
2019-05-19T03:38:12.815Z,12.00
2019-05-19T03:40:40.226Z,12.00
2019-05-19T03:43:07.779Z,12.00
2019-05-19T03:45:36.011Z,12.00
2019-05-19T03:48:03.893Z,12.00
2019-05-19T03:50:31.720Z,12.00
2019-05-19T03:52:59.453Z,12.00
2019-05-19T03:55:26.958Z,12.00
2019-05-19T03:57:54.385Z,12.00
2019-05-19T04:00:22.563Z,12.00
2019-05-19T04:02:50.819Z,12.00
2019-05-19T04:05:18.591Z,12.00
2019-05-19T04:07:46.049Z,12.00
2019-05-19T04:10:14.241Z,12.00
2019-05-19T04:12:41.713Z,12.00
2019-05-19T04:15:09.458Z,12.10
2019-05-19T04:17:36.868Z,12.10
2019-05-19T04:20:04.994Z,12.10
2019-05-19T04:22:32.878Z,12.10
2019-05-19T04:25:00.351Z,12.10
2019-05-19T04:27:28.007Z,12.10
2019-05-19T04:29:56.303Z,12.10
2019-05-19T04:32:24.078Z,12.20
2019-05-19T04:34:52.042Z,12.20
2019-05-19T04:37:20.242Z,12.20
2019-05-19T04:39:47.714Z,12.20
2019-05-19T04:42:16.019Z,12.20
2019-05-19T04:44:43.743Z,12.20
2019-05-19T04:47:11.336Z,12.30
2019-05-19T04:49:39.307Z,12.30
2019-05-19T04:52:07.503Z,12.30
2019-05-19T04:54:35.313Z,12.40
2019-05-19T04:57:02.768Z,12.40
2019-05-19T04:59:30.364Z,12.40
2019-05-19T05:01:58.843Z,12.40
2019-05-19T05:04:29.309Z,12.40
2019-05-19T05:06:56.640Z,12.50
2019-05-19T05:09:24.197Z,12.50
2019-05-19T05:11:51.805Z,12.60
2019-05-19T05:14:19.274Z,12.60
2019-05-19T05:16:47.144Z,12.60
2019-05-19T05:19:14.777Z,12.60
2019-05-19T05:21:42.591Z,12.50
2019-05-19T05:24:10.078Z,12.50
2019-05-19T05:26:37.806Z,12.60
2019-05-19T05:29:05.256Z,12.70
2019-05-19T05:31:32.718Z,12.70
2019-05-19T05:34:00.554Z,12.80
2019-05-19T05:36:28.236Z,12.90
2019-05-19T05:38:55.641Z,12.90
2019-05-19T05:41:23.673Z,12.90
2019-05-19T05:43:51.525Z,13.00
2019-05-19T05:46:19.087Z,13.10
2019-05-19T05:48:46.521Z,13.20
2019-05-19T05:51:14.376Z,13.30
2019-05-19T05:53:42.093Z,13.30
2019-05-19T05:56:09.742Z,13.40
2019-05-19T05:58:37.282Z,13.50
2019-05-19T06:01:05.447Z,13.60
2019-05-19T06:03:33.194Z,13.70
2019-05-19T06:06:00.724Z,13.80
2019-05-19T06:08:28.293Z,13.80
2019-05-19T06:10:56.019Z,13.90
2019-05-19T06:13:24.047Z,14.00
2019-05-19T06:15:51.618Z,14.10
2019-05-19T06:18:19.412Z,14.20
2019-05-19T06:20:46.837Z,14.30
2019-05-19T06:23:14.515Z,14.30
2019-05-19T06:25:42.018Z,14.30
2019-05-19T06:28:09.989Z,14.40
2019-05-19T06:30:37.929Z,14.50
2019-05-19T06:33:05.833Z,14.50
2019-05-19T06:35:33.787Z,14.60
2019-05-19T06:38:01.449Z,14.60
2019-05-19T06:40:29.224Z,14.60
2019-05-19T06:42:56.769Z,14.70
2019-05-19T06:45:24.809Z,14.70
2019-05-19T06:47:52.261Z,14.80
2019-05-19T06:50:20.344Z,14.80
2019-05-19T06:52:48.561Z,14.80
2019-05-19T06:55:16.377Z,14.90
2019-05-19T06:57:43.983Z,14.90
2019-05-19T07:00:11.905Z,14.90
2019-05-19T07:02:40.298Z,14.90
2019-05-19T07:05:08.761Z,15.00
2019-05-19T07:07:36.539Z,15.00
2019-05-19T07:10:05.100Z,15.10
2019-05-19T07:12:33.526Z,15.20
2019-05-19T07:15:01.450Z,15.20
2019-05-19T07:17:29.003Z,15.30
2019-05-19T07:19:56.777Z,15.40
2019-05-19T07:22:24.724Z,15.50
2019-05-19T07:24:52.303Z,15.50
2019-05-19T07:27:20.177Z,15.60
2019-05-19T07:29:47.721Z,15.60
2019-05-19T07:32:15.223Z,15.60
2019-05-19T07:34:43.214Z,15.60
2019-05-19T07:37:11.347Z,15.70
2019-05-19T07:39:39.133Z,15.70
2019-05-19T07:42:06.984Z,15.80
2019-05-19T07:44:34.629Z,15.90
2019-05-19T07:47:02.041Z,15.90
2019-05-19T07:49:29.839Z,16.00
2019-05-19T07:51:58.092Z,16.00
2019-05-19T07:54:25.857Z,16.00
2019-05-19T07:56:53.606Z,16.10
2019-05-19T07:59:21.686Z,16.20
2019-05-19T08:01:49.166Z,16.30
2019-05-19T08:04:16.711Z,16.40
2019-05-19T08:06:45.038Z,16.50
2019-05-19T08:09:12.931Z,16.60
2019-05-19T08:11:41.321Z,16.70
2019-05-19T08:14:09.627Z,16.80
2019-05-19T08:16:37.739Z,16.90
2019-05-19T08:19:05.530Z,17.00
2019-05-19T08:21:33.060Z,17.10
2019-05-19T08:24:01.282Z,17.30
2019-05-19T08:26:29.320Z,17.40
2019-05-19T08:28:57.018Z,17.60
2019-05-19T08:31:26.009Z,17.70
2019-05-19T08:33:53.467Z,17.80
2019-05-19T08:36:21.721Z,17.80
2019-05-19T08:38:49.296Z,17.70
2019-05-19T08:41:17.064Z,17.80
2019-05-19T08:43:44.831Z,18.00
2019-05-19T08:46:12.563Z,18.30
2019-05-19T08:48:40.104Z,18.30
2019-05-19T08:51:07.865Z,18.50
2019-05-19T08:53:35.758Z,18.60
2019-05-19T08:56:03.910Z,18.60
2019-05-19T08:58:32.083Z,18.60
2019-05-19T09:01:00.372Z,18.70
2019-05-19T09:03:28.145Z,18.70
2019-05-19T09:05:56.132Z,18.70
2019-05-19T09:08:24.071Z,19.00
2019-05-19T09:10:53.864Z,19.00
2019-05-19T09:13:24.508Z,19.00
2019-05-19T09:15:52.421Z,19.10
2019-05-19T09:18:19.976Z,19.40
2019-05-19T09:20:48.337Z,19.60
2019-05-19T09:23:16.037Z,19.70
2019-05-19T09:25:43.621Z,19.70
2019-05-19T09:28:11.427Z,19.80
2019-05-19T09:30:38.936Z,19.90
2019-05-19T09:33:06.533Z,20.10
2019-05-19T09:35:34.485Z,20.10
2019-05-19T09:38:02.049Z,20.20
2019-05-19T09:40:29.511Z,20.30
2019-05-19T09:42:57.016Z,20.40
2019-05-19T09:45:24.456Z,20.40
2019-05-19T09:47:52.418Z,20.30
2019-05-19T09:50:20.145Z,20.20
2019-05-19T09:52:47.904Z,20.20
2019-05-19T09:55:15.601Z,20.30
2019-05-19T09:57:43.491Z,20.30
2019-05-19T10:00:11.485Z,20.30
2019-05-19T10:02:38.984Z,20.40
2019-05-19T10:05:07.536Z,20.40
2019-05-19T10:07:35.502Z,20.50
2019-05-19T10:10:07.121Z,20.60
2019-05-19T10:12:34.997Z,20.60
2019-05-19T10:15:03.427Z,20.60
2019-05-19T10:17:31.329Z,20.50
2019-05-19T10:19:59.338Z,20.60
2019-05-19T10:22:27.556Z,20.80
2019-05-19T10:25:19.994Z,20.80
2019-05-19T10:27:24.761Z,20.80
2019-05-19T10:29:53.367Z,20.80
2019-05-19T10:32:21.036Z,20.80
2019-05-19T10:34:48.953Z,20.80
2019-05-19T10:37:17.556Z,20.80
2019-05-19T10:39:45.383Z,20.80
2019-05-19T10:42:13.190Z,20.90
2019-05-19T10:44:40.883Z,21.00
2019-05-19T10:47:08.473Z,21.00
2019-05-19T10:49:36.426Z,21.20
2019-05-19T10:52:04.043Z,21.20
2019-05-19T10:54:31.636Z,21.20
2019-05-19T10:56:59.369Z,21.10
2019-05-19T10:59:27.712Z,21.00
2019-05-19T11:01:55.565Z,21.00
2019-05-19T11:04:23.062Z,21.20
2019-05-19T11:06:50.514Z,21.30
2019-05-19T11:09:18.004Z,21.40
2019-05-19T11:11:45.506Z,21.40
2019-05-19T11:14:12.947Z,21.70
2019-05-19T11:16:40.475Z,21.90
2019-05-19T11:19:08.197Z,22.20
2019-05-19T11:21:36.051Z,22.30
2019-05-19T11:24:03.999Z,22.60
2019-05-19T11:26:31.811Z,22.90
2019-05-19T11:28:59.392Z,23.10
2019-05-19T11:31:26.841Z,23.20
2019-05-19T11:33:54.754Z,23.30
2019-05-19T11:36:22.345Z,23.10
2019-05-19T11:38:50.271Z,23.00
2019-05-19T11:41:18.473Z,23.10
2019-05-19T11:43:46.229Z,23.40
2019-05-19T11:46:13.666Z,23.40
2019-05-19T11:48:41.208Z,23.50
2019-05-19T11:51:08.735Z,23.50
2019-05-19T11:53:36.881Z,23.50
2019-05-19T11:56:08.101Z,23.70
2019-05-19T11:58:35.887Z,23.90
2019-05-19T12:01:03.356Z,24.10
2019-05-19T12:03:31.427Z,24.30
2019-05-19T12:05:59.485Z,24.40
2019-05-19T12:08:27.317Z,24.20
2019-05-19T12:10:55.529Z,24.00
2019-05-19T12:13:23.161Z,24.20
2019-05-19T12:15:51.609Z,24.20
2019-05-19T12:18:19.480Z,24.30
2019-05-19T12:20:47.491Z,24.30
2019-05-19T12:23:15.040Z,24.20
2019-05-19T12:25:43.002Z,23.90
2019-05-19T12:28:10.586Z,23.90
2019-05-19T12:30:38.688Z,23.90
2019-05-19T12:33:06.621Z,23.90
2019-05-19T12:35:34.076Z,23.80
2019-05-19T12:38:02.209Z,23.80
2019-05-19T12:40:29.965Z,23.70
2019-05-19T12:42:57.803Z,23.70
2019-05-19T12:45:25.308Z,23.70
2019-05-19T12:47:52.858Z,23.80
2019-05-19T12:50:20.374Z,24.00
2019-05-19T12:52:48.005Z,24.20
2019-05-19T12:55:15.590Z,24.40
2019-05-19T12:57:43.698Z,24.50
2019-05-19T13:00:11.839Z,24.60
2019-05-19T13:02:39.405Z,24.80
2019-05-19T13:05:07.177Z,24.70
2019-05-19T13:07:35.023Z,24.70
2019-05-19T13:10:02.638Z,24.90
2019-05-19T13:12:30.067Z,25.20
2019-05-19T13:14:57.883Z,25.30
2019-05-19T13:17:25.577Z,25.50
2019-05-19T13:19:53.529Z,25.70
2019-05-19T13:22:21.608Z,25.90
2019-05-19T13:24:49.169Z,26.00
2019-05-19T13:27:16.677Z,26.10
2019-05-19T13:29:44.151Z,26.20
2019-05-19T13:32:11.635Z,26.20
2019-05-19T13:34:39.432Z,26.20
2019-05-19T13:37:06.868Z,26.20
2019-05-19T13:39:34.640Z,26.30
2019-05-19T13:42:02.077Z,26.20
2019-05-19T13:44:29.570Z,26.20
2019-05-19T13:46:57.910Z,26.20
2019-05-19T13:49:26.066Z,26.30
2019-05-19T13:51:53.766Z,26.60
2019-05-19T13:54:21.361Z,26.50
2019-05-19T13:56:49.527Z,26.20
2019-05-19T13:59:16.981Z,25.90
2019-05-19T14:01:44.656Z,25.80
2019-05-19T14:04:12.154Z,25.90
2019-05-19T14:06:39.651Z,25.90
2019-05-19T14:09:07.509Z,26.20
2019-05-19T14:11:36.567Z,26.50
2019-05-19T14:14:04.151Z,26.30
2019-05-19T14:16:32.128Z,26.30
2019-05-19T14:19:00.054Z,26.20
2019-05-19T14:21:28.353Z,26.20
2019-05-19T14:23:56.427Z,26.30
2019-05-19T14:26:24.795Z,26.50
2019-05-19T14:28:53.084Z,26.50
2019-05-19T14:31:21.084Z,26.80
2019-05-19T14:33:49.105Z,26.60
2019-05-19T14:36:16.849Z,26.50
2019-05-19T14:39:00.336Z,26.70
2019-05-19T14:41:33.514Z,26.60
2019-05-19T14:44:01.562Z,26.60
2019-05-19T14:46:29.850Z,26.70
2019-05-19T14:48:57.844Z,26.60
2019-05-19T14:51:25.591Z,26.80
2019-05-19T14:53:53.913Z,26.50
2019-05-19T14:56:21.569Z,26.30
2019-05-19T14:58:49.404Z,25.80
2019-05-19T15:01:18.687Z,25.60
2019-05-19T15:03:46.660Z,25.40
2019-05-19T15:06:14.810Z,25.00
2019-05-19T15:08:42.960Z,24.90
2019-05-19T15:11:11.086Z,24.70
2019-05-19T15:13:39.589Z,24.50
2019-05-19T15:16:07.776Z,24.30
2019-05-19T15:18:35.908Z,24.30
2019-05-19T15:21:03.684Z,24.40
2019-05-19T15:23:31.869Z,24.80
2019-05-19T15:26:00.465Z,25.30
2019-05-19T15:28:28.398Z,25.40
2019-05-19T15:30:56.415Z,25.60
2019-05-19T15:33:24.778Z,26.00
2019-05-19T15:35:52.461Z,26.40
2019-05-19T15:38:20.004Z,26.70
2019-05-19T15:40:47.500Z,26.90
2019-05-19T15:43:15.374Z,26.90
2019-05-19T15:45:43.219Z,27.20
2019-05-19T15:48:11.660Z,27.50
2019-05-19T15:50:39.199Z,27.30
2019-05-19T15:53:06.814Z,27.10
2019-05-19T15:55:38.423Z,26.60
2019-05-19T15:58:16.226Z,26.60
2019-05-19T16:00:35.891Z,27.20
2019-05-19T16:03:03.712Z,27.60
2019-05-19T16:05:31.452Z,27.70
2019-05-19T16:08:00.128Z,27.60
2019-05-19T16:10:27.821Z,27.20
2019-05-19T16:12:55.262Z,27.10
2019-05-19T16:15:23.150Z,27.20
2019-05-19T16:17:50.620Z,26.90
2019-05-19T16:20:18.134Z,26.80
2019-05-19T16:22:46.120Z,26.50
2019-05-19T16:25:13.746Z,26.00
2019-05-19T16:27:41.544Z,25.80
2019-05-19T16:30:09.534Z,25.90
2019-05-19T16:32:37.628Z,26.00
2019-05-19T16:35:05.748Z,25.90
2019-05-19T16:37:33.540Z,26.00
2019-05-19T16:40:01.645Z,26.20
2019-05-19T16:42:29.693Z,26.50
2019-05-19T16:44:57.805Z,26.60
2019-05-19T16:47:26.369Z,26.70
2019-05-19T16:49:54.179Z,27.00
2019-05-19T16:52:21.931Z,27.40
2019-05-19T16:55:09.240Z,27.80
2019-05-19T16:57:37.501Z,28.20
2019-05-19T17:00:05.066Z,28.80
2019-05-19T17:02:32.582Z,29.10
2019-05-19T17:05:00.105Z,28.10
2019-05-19T17:07:27.629Z,27.30
2019-05-19T17:09:55.063Z,26.50
2019-05-19T17:12:22.709Z,25.70
2019-05-19T17:14:50.529Z,25.30
2019-05-19T17:17:17.976Z,25.20
2019-05-19T17:19:45.770Z,26.00
2019-05-19T17:22:13.375Z,26.50
2019-05-19T17:24:41.307Z,26.50
2019-05-19T17:27:09.008Z,26.50
2019-05-19T17:29:36.549Z,26.00
2019-05-19T17:32:05.987Z,25.80
2019-05-19T17:34:33.474Z,25.70
2019-05-19T17:37:00.972Z,25.50
2019-05-19T17:39:28.974Z,25.30
2019-05-19T17:41:56.442Z,24.80
2019-05-19T17:44:24.383Z,24.50
2019-05-19T17:46:52.189Z,24.10
2019-05-19T17:49:19.745Z,23.90
2019-05-19T17:51:47.321Z,23.80
2019-05-19T17:54:20.165Z,23.90
2019-05-19T17:56:50.027Z,23.90
2019-05-19T17:59:17.704Z,23.90
2019-05-19T18:01:45.442Z,23.90
2019-05-19T18:04:13.263Z,24.10
2019-05-19T18:06:40.840Z,24.20
2019-05-19T18:09:08.638Z,24.10
2019-05-19T18:11:36.447Z,23.90
2019-05-19T18:14:04.093Z,23.70
2019-05-19T18:16:31.641Z,23.40
2019-05-19T18:18:59.127Z,23.10
2019-05-19T18:21:26.652Z,23.00
2019-05-19T18:23:55.705Z,22.80
2019-05-19T18:26:23.534Z,22.70
2019-05-19T18:28:51.259Z,22.60
2019-05-19T18:31:18.769Z,22.40
2019-05-19T18:33:47.102Z,22.20
2019-05-19T18:36:14.571Z,22.00
2019-05-19T18:38:42.250Z,21.80
2019-05-19T18:41:09.926Z,21.60
2019-05-19T18:43:37.589Z,21.40
2019-05-19T18:46:05.414Z,21.20
2019-05-19T18:48:32.927Z,21.10
2019-05-19T18:51:00.755Z,20.90
2019-05-19T18:53:28.909Z,20.80
2019-05-19T18:55:56.850Z,20.60
2019-05-19T18:58:24.342Z,20.50
2019-05-19T19:00:52.238Z,20.30
2019-05-19T19:03:20.170Z,20.20
2019-05-19T19:05:47.858Z,20.10
2019-05-19T19:08:15.351Z,20.00
2019-05-19T19:10:42.934Z,19.80
2019-05-19T19:13:10.515Z,19.60
2019-05-19T19:15:38.149Z,19.50
2019-05-19T19:18:06.102Z,19.40
2019-05-19T19:20:34.027Z,19.20
2019-05-19T19:23:01.624Z,19.00
2019-05-19T19:25:29.165Z,18.90
2019-05-19T19:27:56.653Z,18.80
2019-05-19T19:30:26.526Z,18.60
2019-05-19T19:32:54.421Z,18.50
2019-05-19T19:35:22.248Z,18.40
2019-05-19T19:37:50.077Z,18.30
2019-05-19T19:40:27.941Z,18.20
2019-05-19T19:42:55.667Z,18.00
2019-05-19T19:45:24.236Z,18.00
2019-05-19T19:47:51.976Z,17.90
2019-05-19T19:50:19.521Z,17.80
2019-05-19T19:52:47.212Z,17.80
2019-05-19T19:55:15.006Z,17.70
2019-05-19T19:57:42.488Z,17.40
2019-05-19T20:00:17.745Z,17.20
2019-05-19T20:02:40.569Z,17.00
2019-05-19T20:05:08.467Z,16.90
2019-05-19T20:07:36.508Z,16.80
2019-05-19T20:10:04.421Z,16.90
2019-05-19T20:12:32.247Z,16.90
2019-05-19T20:14:59.703Z,17.00
2019-05-19T20:17:29.029Z,17.00
2019-05-19T20:19:57.097Z,17.00
2019-05-19T20:22:24.909Z,16.90
2019-05-19T20:24:52.903Z,16.90
2019-05-19T20:27:20.354Z,16.90
2019-05-19T20:29:47.804Z,16.70
2019-05-19T20:32:15.378Z,16.60
2019-05-19T20:34:43.209Z,16.60
2019-05-19T20:37:11.405Z,16.60
2019-05-19T20:39:39.321Z,16.50
2019-05-19T20:42:07.001Z,16.40
2019-05-19T20:44:36.787Z,16.40
2019-05-19T20:47:04.331Z,16.30
2019-05-19T20:49:32.065Z,16.30
2019-05-19T20:52:00.575Z,16.30
2019-05-19T20:54:28.324Z,16.20
2019-05-19T20:56:56.417Z,16.20
2019-05-19T20:59:24.362Z,16.10
2019-05-19T21:01:52.206Z,16.10
2019-05-19T21:04:20.508Z,16.10
2019-05-19T21:06:48.042Z,16.10
2019-05-19T21:09:15.678Z,16.00
2019-05-19T21:11:43.181Z,16.00
2019-05-19T21:14:10.894Z,16.00
2019-05-19T21:16:38.739Z,16.00
2019-05-19T21:19:06.652Z,15.90
2019-05-19T21:21:34.153Z,15.60
2019-05-19T21:24:01.720Z,15.50
2019-05-19T21:26:29.307Z,15.50
2019-05-19T21:28:58.820Z,15.50
2019-05-19T21:31:26.457Z,15.60
2019-05-19T21:33:54.258Z,15.60
2019-05-19T21:36:21.963Z,15.60
2019-05-19T21:38:49.557Z,15.60
2019-05-19T21:41:17.432Z,15.60
2019-05-19T21:43:45.076Z,15.60
2019-05-19T21:46:13.207Z,15.60
2019-05-19T21:48:41.916Z,15.70
2019-05-19T21:51:09.518Z,15.70
2019-05-19T21:53:37.133Z,15.60
2019-05-19T21:56:04.736Z,15.60
2019-05-19T21:58:32.291Z,15.40
2019-05-19T22:00:59.874Z,15.20
2019-05-19T22:03:27.586Z,15.20
2019-05-19T22:05:55.916Z,15.10
2019-05-19T22:08:24.069Z,15.00
2019-05-19T22:10:51.669Z,15.10
2019-05-19T22:13:19.311Z,14.90
2019-05-19T22:15:46.914Z,14.90
2019-05-19T22:18:14.552Z,14.90
2019-05-19T22:20:45.575Z,14.90
2019-05-19T22:23:13.807Z,14.90
2019-05-19T22:25:41.629Z,14.90
2019-05-19T22:28:09.546Z,14.90
2019-05-19T22:30:37.559Z,14.90
2019-05-19T22:33:05.173Z,14.90
2019-05-19T22:35:32.815Z,14.90
2019-05-19T22:38:00.466Z,14.90
2019-05-19T22:40:28.589Z,14.70
2019-05-19T22:42:57.335Z,14.70
2019-05-19T22:45:24.903Z,14.70
2019-05-19T22:47:52.388Z,14.60
2019-05-19T22:50:20.124Z,14.60
2019-05-19T22:52:47.800Z,14.60
2019-05-19T22:55:15.562Z,14.60
2019-05-19T22:57:43.342Z,14.50
2019-05-19T23:00:12.338Z,14.50
2019-05-19T23:02:39.979Z,14.50
2019-05-19T23:05:08.102Z,14.40
2019-05-19T23:07:35.809Z,14.50
2019-05-19T23:10:04.582Z,14.40
2019-05-19T23:12:32.132Z,14.40
2019-05-19T23:14:59.681Z,14.40
2019-05-19T23:17:27.380Z,14.30
2019-05-19T23:19:54.918Z,14.30
2019-05-19T23:22:22.441Z,14.30
2019-05-19T23:24:50.076Z,14.30
2019-05-19T23:27:17.689Z,14.30
2019-05-19T23:29:45.662Z,14.30
2019-05-19T23:32:13.583Z,14.20
2019-05-19T23:34:41.428Z,14.20
2019-05-19T23:37:09.354Z,14.10
2019-05-19T23:39:36.953Z,14.10
2019-05-19T23:42:04.871Z,14.00
2019-05-19T23:44:32.751Z,14.00
2019-05-19T23:47:00.373Z,13.90
2019-05-19T23:49:28.091Z,13.90
2019-05-19T23:51:55.794Z,13.80
2019-05-19T23:54:23.316Z,13.70
2019-05-19T23:56:51.009Z,13.70
2019-05-19T23:59:18.653Z,13.70
