createdAt,value
2019-05-01T00:00:36.207Z,100.00
2019-05-01T00:01:36.674Z,100.00
2019-05-01T00:02:37.013Z,100.00
2019-05-01T00:03:37.204Z,100.00
2019-05-01T00:04:37.432Z,100.00
2019-05-01T00:05:37.386Z,100.00
2019-05-01T00:06:37.623Z,100.00
2019-05-01T00:07:37.799Z,100.00
2019-05-01T00:08:38.206Z,100.00
2019-05-01T00:09:38.232Z,100.00
2019-05-01T00:10:38.513Z,100.00
2019-05-01T00:11:38.628Z,100.00
2019-05-01T00:12:38.970Z,100.00
2019-05-01T00:13:39.220Z,100.00
2019-05-01T00:14:39.987Z,100.00
2019-05-01T00:15:39.879Z,100.00
2019-05-01T00:16:40.240Z,100.00
2019-05-01T00:17:40.522Z,100.00
2019-05-01T00:18:40.913Z,100.00
2019-05-01T00:19:40.875Z,100.00
2019-05-01T00:20:41.133Z,100.00
2019-05-01T00:21:41.489Z,100.00
2019-05-01T00:22:42.047Z,100.00
2019-05-01T00:23:41.810Z,100.00
2019-05-01T00:24:42.083Z,100.00
2019-05-01T00:25:42.496Z,100.00
2019-05-01T00:26:42.948Z,100.00
2019-05-01T00:27:43.387Z,100.00
2019-05-01T00:28:43.852Z,100.00
2019-05-01T00:29:44.124Z,100.00
2019-05-01T00:30:44.603Z,100.00
2019-05-01T00:31:45.005Z,100.00
2019-05-01T00:32:45.266Z,100.00
2019-05-01T00:33:45.760Z,100.00
2019-05-01T00:34:45.692Z,100.00
2019-05-01T00:35:46.140Z,100.00
2019-05-01T00:36:46.516Z,100.00
2019-05-01T00:37:46.974Z,100.00
2019-05-01T00:38:47.493Z,100.00
2019-05-01T00:39:47.351Z,100.00
2019-05-01T00:40:47.433Z,100.00
2019-05-01T00:41:47.939Z,100.00
2019-05-01T00:42:47.930Z,100.00
2019-05-01T00:43:48.413Z,100.00
2019-05-01T00:44:48.685Z,100.00
2019-05-01T00:45:49.027Z,100.00
2019-05-01T00:46:49.394Z,100.00
2019-05-01T00:47:49.894Z,100.00
2019-05-01T00:48:50.167Z,100.00
2019-05-01T00:49:50.505Z,100.00
2019-05-01T00:50:51.053Z,100.00
2019-05-01T00:51:50.789Z,100.00
2019-05-01T00:52:51.290Z,100.00
2019-05-01T00:53:51.673Z,100.00
2019-05-01T00:54:52.009Z,100.00
2019-05-01T00:55:52.639Z,100.00
2019-05-01T00:56:52.831Z,100.00
2019-05-01T00:57:53.553Z,100.00
2019-05-01T00:58:53.405Z,100.00
2019-05-01T00:59:53.740Z,100.00
2019-05-01T01:00:54.014Z,100.00
2019-05-01T01:01:54.099Z,100.00
2019-05-01T01:02:54.545Z,100.00
2019-05-01T01:03:54.896Z,100.00
2019-05-01T01:04:54.923Z,100.00
2019-05-01T01:05:55.172Z,100.00
2019-05-01T01:06:55.701Z,100.00
2019-05-01T01:07:55.963Z,100.00
2019-05-01T01:08:56.266Z,100.00
2019-05-01T01:09:56.817Z,100.00
2019-05-01T01:10:56.752Z,100.00
2019-05-01T01:11:57.018Z,100.00
2019-05-01T01:12:57.379Z,100.00
2019-05-01T01:13:57.848Z,100.00
2019-05-01T01:14:58.134Z,100.00
2019-05-01T01:15:58.654Z,100.00
2019-05-01T01:16:58.400Z,100.00
2019-05-01T01:17:58.898Z,100.00
2019-05-01T01:18:59.180Z,100.00
2019-05-01T01:19:59.431Z,100.00
2019-05-01T01:20:59.930Z,100.00
2019-05-01T01:22:00.206Z,100.00
2019-05-01T01:23:00.655Z,100.00
2019-05-01T01:24:01.275Z,100.00
2019-05-01T01:25:01.308Z,100.00
2019-05-01T01:26:01.538Z,100.00
2019-05-01T01:27:02.454Z,100.00
2019-05-01T01:28:02.442Z,100.00
2019-05-01T01:29:02.993Z,100.00
2019-05-01T01:30:03.225Z,100.00
2019-05-01T01:31:03.346Z,100.00
2019-05-01T01:32:03.667Z,100.00
2019-05-01T01:33:03.737Z,100.00
2019-05-01T01:34:03.837Z,100.00
2019-05-01T01:35:03.860Z,100.00
2019-05-01T01:36:03.937Z,100.00
2019-05-01T01:37:04.005Z,100.00
2019-05-01T01:38:03.951Z,100.00
2019-05-01T01:39:04.538Z,100.00
2019-05-01T01:40:04.619Z,100.00
2019-05-01T01:41:04.717Z,100.00
2019-05-01T01:42:04.562Z,100.00
2019-05-01T01:43:05.051Z,100.00
2019-05-01T01:44:05.175Z,100.00
2019-05-01T01:45:05.609Z,100.00
2019-05-01T01:46:05.422Z,100.00
2019-05-01T01:47:05.678Z,100.00
2019-05-01T01:48:06.029Z,100.00
2019-05-01T01:49:06.324Z,100.00
2019-05-01T01:50:06.654Z,100.00
2019-05-01T01:51:06.883Z,100.00
2019-05-01T01:52:07.240Z,100.00
2019-05-01T01:53:07.272Z,100.00
2019-05-01T01:54:07.742Z,100.00
2019-05-01T01:55:08.197Z,100.00
2019-05-01T01:56:08.450Z,100.00
2019-05-01T01:57:08.973Z,100.00
2019-05-01T01:58:08.723Z,100.00
2019-05-01T01:59:08.974Z,100.00
2019-05-01T02:00:09.493Z,100.00
2019-05-01T02:01:10.018Z,100.00
2019-05-01T02:02:09.826Z,100.00
2019-05-01T02:03:10.131Z,100.00
2019-05-01T02:04:10.925Z,100.00
2019-05-01T02:05:10.927Z,100.00
2019-05-01T02:06:11.126Z,100.00
2019-05-01T02:07:11.396Z,100.00
2019-05-01T02:08:11.960Z,100.00
2019-05-01T02:09:11.867Z,100.00
2019-05-01T02:10:12.324Z,100.00
2019-05-01T02:11:12.563Z,100.00
2019-05-01T02:12:12.824Z,100.00
2019-05-01T02:13:13.075Z,100.00
2019-05-01T02:14:13.505Z,100.00
2019-05-01T02:15:14.090Z,100.00
2019-05-01T02:16:13.830Z,100.00
2019-05-01T02:17:14.092Z,100.00
2019-05-01T02:18:14.584Z,100.00
2019-05-01T02:19:14.834Z,100.00
2019-05-01T02:20:15.483Z,100.00
2019-05-01T02:21:15.266Z,100.00
2019-05-01T02:22:15.528Z,100.00
2019-05-01T02:23:15.792Z,100.00
2019-05-01T02:24:16.321Z,100.00
2019-05-01T02:25:16.362Z,100.00
2019-05-01T02:26:16.181Z,100.00
2019-05-01T02:27:16.590Z,100.00
2019-05-01T02:28:16.728Z,100.00
2019-05-01T02:29:16.666Z,100.00
2019-05-01T02:30:17.057Z,100.00
2019-05-01T02:31:26.970Z,100.00
2019-05-01T02:32:17.231Z,100.00
2019-05-01T02:33:17.678Z,100.00
2019-05-01T02:34:17.962Z,100.00
2019-05-01T02:35:18.219Z,100.00
2019-05-01T02:36:18.791Z,100.00
2019-05-01T02:37:18.656Z,100.00
2019-05-01T02:38:18.714Z,100.00
2019-05-01T02:39:19.013Z,100.00
2019-05-01T02:40:19.281Z,100.00
2019-05-01T02:41:19.504Z,100.00
2019-05-01T02:42:19.707Z,100.00
2019-05-01T02:43:20.194Z,100.00
2019-05-01T02:44:20.481Z,100.00
2019-05-01T02:46:20.722Z,100.00
2019-05-01T02:47:20.993Z,100.00
2019-05-01T02:48:21.471Z,100.00
2019-05-01T02:49:21.839Z,100.00
2019-05-01T02:50:22.048Z,100.00
2019-05-01T02:51:22.575Z,100.00
2019-05-01T02:52:22.569Z,100.00
2019-05-01T02:53:22.839Z,100.00
2019-05-01T02:54:23.127Z,100.00
2019-05-01T02:55:23.562Z,100.00
2019-05-01T02:56:23.803Z,100.00
2019-05-01T02:57:23.871Z,100.00
2019-05-01T02:58:24.128Z,100.00
2019-05-01T02:59:24.202Z,100.00
2019-05-01T03:00:24.259Z,100.00
2019-05-01T03:01:24.695Z,100.00
2019-05-01T03:02:24.981Z,100.00
2019-05-01T03:03:25.247Z,100.00
2019-05-01T03:04:25.574Z,100.00
2019-05-01T03:05:25.975Z,100.00
2019-05-01T03:06:26.541Z,100.00
2019-05-01T03:07:26.428Z,100.00
2019-05-01T03:08:26.574Z,100.00
2019-05-01T03:09:26.881Z,100.00
2019-05-01T03:10:27.161Z,100.00
2019-05-01T03:11:27.615Z,100.00
2019-05-01T03:12:27.790Z,100.00
2019-05-01T03:13:28.041Z,100.00
2019-05-01T03:14:28.305Z,100.00
2019-05-01T03:15:28.797Z,100.00
2019-05-01T03:16:28.781Z,100.00
2019-05-01T03:17:29.044Z,100.00
2019-05-01T03:18:29.148Z,100.00
2019-05-01T03:19:29.777Z,100.00
2019-05-01T03:20:30.187Z,100.00
2019-05-01T03:21:29.938Z,100.00
2019-05-01T03:22:30.105Z,100.00
2019-05-01T03:23:30.161Z,100.00
2019-05-01T03:24:30.456Z,100.00
2019-05-01T03:25:30.968Z,100.00
2019-05-01T03:26:30.723Z,100.00
2019-05-01T03:27:31.043Z,100.00
2019-05-01T03:28:31.111Z,100.00
2019-05-01T03:29:31.515Z,100.00
2019-05-01T03:30:31.792Z,100.00
2019-05-01T03:31:32.232Z,100.00
2019-05-01T03:32:32.495Z,100.00
2019-05-01T03:33:32.772Z,100.00
2019-05-01T03:34:33.166Z,100.00
2019-05-01T03:35:33.557Z,100.00
2019-05-01T03:36:33.814Z,100.00
2019-05-01T03:37:33.896Z,100.00
2019-05-01T03:38:33.787Z,100.00
2019-05-01T03:39:34.045Z,100.00
2019-05-01T03:40:34.330Z,100.00
2019-05-01T03:41:34.882Z,100.00
2019-05-01T03:42:35.169Z,100.00
2019-05-01T03:43:35.196Z,100.00
2019-05-01T03:44:35.525Z,100.00
2019-05-01T03:45:35.997Z,100.00
2019-05-01T03:46:36.049Z,100.00
2019-05-01T03:47:36.329Z,100.00
2019-05-01T03:48:36.771Z,100.00
2019-05-01T03:49:37.017Z,100.00
2019-05-01T03:50:37.677Z,100.00
2019-05-01T03:51:37.931Z,100.00
2019-05-01T03:52:38.318Z,100.00
2019-05-01T03:53:38.583Z,100.00
2019-05-01T03:54:39.095Z,100.00
2019-05-01T03:55:39.388Z,100.00
2019-05-01T03:56:39.848Z,100.00
2019-05-01T03:57:39.729Z,100.00
2019-05-01T03:58:40.121Z,100.00
2019-05-01T03:59:40.494Z,100.00
2019-05-01T04:00:40.774Z,100.00
2019-05-01T04:01:41.353Z,100.00
2019-05-01T04:02:41.515Z,100.00
2019-05-01T04:03:41.505Z,100.00
2019-05-01T04:04:41.857Z,100.00
2019-05-01T04:05:42.277Z,100.00
2019-05-01T04:06:42.731Z,100.00
2019-05-01T04:07:42.793Z,100.00
2019-05-01T04:08:43.293Z,100.00
2019-05-01T04:10:44.151Z,100.00
2019-05-01T04:11:43.987Z,100.00
2019-05-01T04:12:44.252Z,100.00
2019-05-01T04:13:44.630Z,100.00
2019-05-01T04:14:44.933Z,100.00
2019-05-01T04:15:45.289Z,100.00
2019-05-01T04:16:45.598Z,100.00
2019-05-01T04:17:45.933Z,100.00
2019-05-01T04:18:45.976Z,100.00
2019-05-01T04:19:45.969Z,100.00
2019-05-01T04:20:46.224Z,100.00
2019-05-01T04:21:46.860Z,100.00
2019-05-01T04:22:46.945Z,100.00
2019-05-01T04:23:47.188Z,100.00
2019-05-01T04:24:47.516Z,100.00
2019-05-01T04:25:48.409Z,100.00
2019-05-01T04:26:47.858Z,100.00
2019-05-01T04:27:47.864Z,100.00
2019-05-01T04:28:48.139Z,100.00
2019-05-01T04:29:48.451Z,100.00
2019-05-01T04:30:48.858Z,100.00
2019-05-01T04:31:49.135Z,100.00
2019-05-01T04:32:52.430Z,100.00
2019-05-01T04:33:50.019Z,100.00
2019-05-01T04:34:49.829Z,100.00
2019-05-01T04:35:50.244Z,100.00
2019-05-01T04:36:50.777Z,100.00
2019-05-01T04:37:50.975Z,100.00
2019-05-01T04:38:51.546Z,100.00
2019-05-01T04:39:51.820Z,100.00
2019-05-01T04:40:52.078Z,100.00
2019-05-01T04:41:52.372Z,100.00
2019-05-01T04:42:52.825Z,100.00
2019-05-01T04:43:53.286Z,100.00
2019-05-01T04:44:53.562Z,100.00
2019-05-01T04:45:54.037Z,100.00
2019-05-01T04:46:54.071Z,100.00
2019-05-01T04:47:54.038Z,100.00
2019-05-01T04:48:54.326Z,100.00
2019-05-01T04:49:54.745Z,100.00
2019-05-01T04:50:54.993Z,100.00
2019-05-01T04:51:55.292Z,100.00
2019-05-01T04:52:55.737Z,100.00
2019-05-01T04:53:56.286Z,100.00
2019-05-01T04:54:56.070Z,100.00
2019-05-01T04:55:56.327Z,100.00
2019-05-01T04:56:56.760Z,100.00
2019-05-01T04:57:57.054Z,100.00
2019-05-01T04:58:57.311Z,100.00
2019-05-01T04:59:57.771Z,100.00
2019-05-01T05:00:57.770Z,100.00
2019-05-01T05:01:57.801Z,100.00
2019-05-01T05:03:04.882Z,100.00
2019-05-01T05:03:58.061Z,100.00
2019-05-01T05:04:58.334Z,100.00
2019-05-01T05:05:58.831Z,100.00
2019-05-01T05:06:59.112Z,100.00
2019-05-01T05:07:59.417Z,100.00
2019-05-01T05:08:59.744Z,100.00
2019-05-01T05:10:00.180Z,100.00
2019-05-01T05:11:00.575Z,100.00
2019-05-01T05:12:00.814Z,100.00
2019-05-01T05:13:01.353Z,100.00
2019-05-01T05:14:01.447Z,100.00
2019-05-01T05:15:01.787Z,100.00
2019-05-01T05:16:02.198Z,100.00
2019-05-01T05:17:02.504Z,100.00
2019-05-01T05:18:02.912Z,100.00
2019-05-01T05:19:02.932Z,100.00
2019-05-01T05:20:03.021Z,100.00
2019-05-01T05:21:03.232Z,100.00
2019-05-01T05:22:03.271Z,100.00
2019-05-01T05:24:03.369Z,100.00
2019-05-01T05:25:03.687Z,100.00
2019-05-01T05:26:03.758Z,100.00
2019-05-01T05:27:03.850Z,100.00
2019-05-01T05:28:04.278Z,100.00
2019-05-01T05:29:04.269Z,100.00
2019-05-01T05:30:04.835Z,100.00
2019-05-01T05:31:04.876Z,100.00
2019-05-01T05:32:04.893Z,100.00
2019-05-01T05:33:17.681Z,100.00
2019-05-01T05:34:05.792Z,100.00
2019-05-01T05:35:06.132Z,100.00
2019-05-01T05:36:06.413Z,100.00
2019-05-01T05:37:06.693Z,100.00
2019-05-01T05:38:06.986Z,100.00
2019-05-01T05:39:07.038Z,100.00
2019-05-01T05:40:07.175Z,100.00
2019-05-01T05:41:07.130Z,100.00
2019-05-01T05:42:07.525Z,100.00
2019-05-01T05:43:07.894Z,100.00
2019-05-01T05:44:08.154Z,100.00
2019-05-01T05:45:08.670Z,100.00
2019-05-01T05:46:08.457Z,100.00
2019-05-01T05:47:08.737Z,100.00
2019-05-01T05:48:08.751Z,100.00
2019-05-01T05:49:09.153Z,100.00
2019-05-01T05:50:09.655Z,100.00
2019-05-01T05:51:10.141Z,100.00
2019-05-01T05:52:10.094Z,100.00
2019-05-01T05:53:10.439Z,100.00
2019-05-01T05:54:10.604Z,100.00
2019-05-01T05:55:10.931Z,100.00
2019-05-01T05:56:11.416Z,100.00
2019-05-01T05:57:11.562Z,100.00
2019-05-01T05:58:11.933Z,100.00
2019-05-01T05:59:12.687Z,100.00
2019-05-01T06:00:12.714Z,100.00
2019-05-01T06:01:12.984Z,100.00
2019-05-01T06:02:13.186Z,100.00
2019-05-01T06:03:13.331Z,100.00
2019-05-01T06:04:13.504Z,100.00
2019-05-01T06:05:14.034Z,100.00
2019-05-01T06:06:13.894Z,100.00
2019-05-01T06:07:14.722Z,100.00
2019-05-01T06:08:14.809Z,100.00
2019-05-01T06:09:15.611Z,100.00
2019-05-01T06:10:18.496Z,100.00
2019-05-01T06:11:16.156Z,100.00
2019-05-01T06:12:16.324Z,100.00
2019-05-01T06:13:17.895Z,100.00
2019-05-01T06:14:16.588Z,100.00
2019-05-01T06:15:17.116Z,100.00
2019-05-01T06:16:17.444Z,100.00
2019-05-01T06:17:16.892Z,100.00
2019-05-01T06:18:17.156Z,100.00
2019-05-01T06:19:17.938Z,100.00
2019-05-01T06:20:20.930Z,100.00
2019-05-01T06:21:18.798Z,100.00
2019-05-01T06:22:18.910Z,100.00
2019-05-01T06:23:20.607Z,100.00
2019-05-01T06:24:19.120Z,100.00
2019-05-01T06:26:19.565Z,100.00
2019-05-01T06:27:19.794Z,100.00
2019-05-01T06:28:24.951Z,100.00
2019-05-01T06:29:20.248Z,100.00
2019-05-01T06:30:20.177Z,100.00
2019-05-01T06:31:23.035Z,100.00
2019-05-01T06:32:20.916Z,100.00
2019-05-01T06:33:21.218Z,100.00
2019-05-01T06:34:23.924Z,100.00
2019-05-01T06:35:21.961Z,100.00
2019-05-01T06:36:24.029Z,100.00
2019-05-01T06:37:25.396Z,100.00
2019-05-01T06:38:22.695Z,100.00
2019-05-01T06:39:22.930Z,100.00
2019-05-01T06:40:23.677Z,100.00
2019-05-01T06:41:23.409Z,100.00
2019-05-01T06:42:23.888Z,100.00
2019-05-01T06:43:25.455Z,100.00
2019-05-01T06:44:24.063Z,100.00
2019-05-01T06:45:24.131Z,100.00
2019-05-01T06:46:27.167Z,100.00
2019-05-01T06:47:24.505Z,100.00
2019-05-01T06:48:24.709Z,100.00
2019-05-01T06:49:29.413Z,100.00
2019-05-01T06:50:25.312Z,100.00
2019-05-01T06:51:25.134Z,100.00
2019-05-01T06:52:29.431Z,100.00
2019-05-01T06:53:25.923Z,100.00
2019-05-01T06:54:26.281Z,100.00
2019-05-01T06:55:27.658Z,100.00
2019-05-01T06:56:26.672Z,100.00
2019-05-01T06:57:26.913Z,100.00
2019-05-01T06:58:27.189Z,100.00
2019-05-01T06:59:31.633Z,100.00
2019-05-01T07:00:27.844Z,100.00
2019-05-01T07:01:28.138Z,100.00
2019-05-01T07:02:29.929Z,100.00
2019-05-01T07:03:28.817Z,100.00
2019-05-01T07:04:32.308Z,100.00
2019-05-01T07:05:29.507Z,100.00
2019-05-01T07:06:31.122Z,100.00
2019-05-01T07:07:29.791Z,100.00
2019-05-01T07:08:34.223Z,100.00
2019-05-01T07:09:30.398Z,100.00
2019-05-01T07:10:43.117Z,100.00
2019-05-01T07:11:31.570Z,100.00
2019-05-01T07:12:31.674Z,99.14
2019-05-01T07:13:35.537Z,97.21
2019-05-01T07:14:32.582Z,96.96
2019-05-01T07:15:32.668Z,95.12
2019-05-01T07:16:37.562Z,93.59
2019-05-01T07:17:33.361Z,92.33
2019-05-01T07:18:33.800Z,91.04
2019-05-01T07:19:35.569Z,89.20
2019-05-01T07:20:34.387Z,88.76
2019-05-01T07:21:34.572Z,87.21
2019-05-01T07:22:37.137Z,86.58
2019-05-01T07:23:35.137Z,86.52
2019-05-01T07:24:35.556Z,85.60
2019-05-01T07:25:39.527Z,83.61
2019-05-01T07:26:36.359Z,83.52
2019-05-01T07:27:36.801Z,83.07
2019-05-01T07:28:37.099Z,81.59
2019-05-01T07:29:39.870Z,81.04
2019-05-01T07:30:37.960Z,80.11
2019-05-01T07:31:38.048Z,79.14
2019-05-01T07:32:41.226Z,79.12
2019-05-01T07:33:38.375Z,79.43
2019-05-01T07:34:38.963Z,79.15
2019-05-01T07:35:39.630Z,78.32
2019-05-01T07:36:39.436Z,76.42
2019-05-01T07:37:40.000Z,75.28
2019-05-01T07:38:40.553Z,74.10
2019-05-01T07:39:40.029Z,73.10
2019-05-01T07:40:40.366Z,72.16
2019-05-01T07:41:40.891Z,71.42
2019-05-01T07:42:43.648Z,70.88
2019-05-01T07:43:41.215Z,70.26
2019-05-01T07:44:41.280Z,69.28
2019-05-01T07:45:43.545Z,69.00
2019-05-01T07:47:41.789Z,67.92
2019-05-01T07:48:43.353Z,66.66
2019-05-01T07:49:42.214Z,65.11
2019-05-01T07:50:42.784Z,64.08
2019-05-01T07:51:43.504Z,63.36
2019-05-01T07:52:43.617Z,63.60
2019-05-01T07:53:44.066Z,61.89
2019-05-01T07:54:47.046Z,61.62
2019-05-01T07:55:48.576Z,61.08
2019-05-01T07:56:45.081Z,60.17
2019-05-01T07:57:45.331Z,58.25
2019-05-01T07:58:47.419Z,57.84
2019-05-01T07:59:45.582Z,57.23
2019-05-01T08:00:45.928Z,56.87
2019-05-01T08:01:49.790Z,56.48
2019-05-01T08:02:46.485Z,56.40
2019-05-01T08:04:26.845Z,56.37
2019-05-01T08:04:47.374Z,55.50
2019-05-01T08:05:47.427Z,55.48
2019-05-01T08:06:51.781Z,55.28
2019-05-01T08:07:47.961Z,55.08
2019-05-01T08:08:47.977Z,54.89
2019-05-01T08:09:50.293Z,54.81
2019-05-01T08:10:48.897Z,55.00
2019-05-01T08:11:49.177Z,54.78
2019-05-01T08:12:49.589Z,54.29
2019-05-01T08:13:50.123Z,53.57
2019-05-01T08:14:52.377Z,52.61
2019-05-01T08:15:50.769Z,52.03
2019-05-01T08:16:50.949Z,51.73
2019-05-01T08:17:53.220Z,51.45
2019-05-01T08:18:50.737Z,51.05
2019-05-01T08:19:51.028Z,50.66
2019-05-01T08:20:51.565Z,50.28
2019-05-01T08:21:51.451Z,50.27
2019-05-01T08:22:51.394Z,49.99
2019-05-01T08:23:51.854Z,49.27
2019-05-01T08:24:53.779Z,49.11
2019-05-01T08:25:52.630Z,49.29
2019-05-01T08:26:52.877Z,49.22
2019-05-01T08:27:56.204Z,48.91
2019-05-01T08:28:53.298Z,48.59
2019-05-01T08:29:53.242Z,48.28
2019-05-01T08:30:54.122Z,47.96
2019-05-01T08:31:53.752Z,47.58
2019-05-01T08:32:54.176Z,47.52
2019-05-01T08:33:54.594Z,47.28
2019-05-01T08:34:55.776Z,46.89
2019-05-01T08:35:55.442Z,46.57
2019-05-01T08:36:55.178Z,46.27
2019-05-01T08:37:58.605Z,46.22
2019-05-01T08:38:55.621Z,45.52
2019-05-01T08:39:55.866Z,45.19
2019-05-01T08:40:56.784Z,44.78
2019-05-01T08:41:56.500Z,44.82
2019-05-01T08:42:57.056Z,44.29
2019-05-01T08:43:56.836Z,44.13
2019-05-01T08:44:59.864Z,43.68
2019-05-01T08:45:56.866Z,43.60
2019-05-01T08:46:57.294Z,43.11
2019-05-01T08:48:00.389Z,43.14
2019-05-01T08:48:57.483Z,43.27
2019-05-01T08:49:57.858Z,42.89
2019-05-01T08:50:59.080Z,42.32
2019-05-01T08:51:58.113Z,42.16
2019-05-01T08:52:58.499Z,41.55
2019-05-01T08:53:59.571Z,40.24
2019-05-01T08:54:59.052Z,40.59
2019-05-01T08:55:59.341Z,40.54
2019-05-01T08:56:59.988Z,40.67
2019-05-01T08:58:00.120Z,40.42
2019-05-01T08:59:00.481Z,40.25
2019-05-01T09:00:01.687Z,40.34
2019-05-01T09:01:01.467Z,40.28
2019-05-01T09:02:09.406Z,40.32
2019-05-01T09:03:08.297Z,40.24
2019-05-01T09:04:12.286Z,40.38
2019-05-01T09:05:07.224Z,40.39
2019-05-01T09:06:48.540Z,40.20
2019-05-01T09:07:02.972Z,40.02
2019-05-01T09:08:03.033Z,39.67
2019-05-01T09:09:08.238Z,39.58
2019-05-01T09:10:03.496Z,39.23
2019-05-01T09:11:03.614Z,39.07
2019-05-01T09:12:06.949Z,38.72
2019-05-01T09:13:03.775Z,38.86
2019-05-01T09:14:03.863Z,38.93
2019-05-01T09:15:07.154Z,38.99
2019-05-01T09:16:04.146Z,38.86
2019-05-01T09:17:03.923Z,38.45
2019-05-01T09:18:04.495Z,38.41
2019-05-01T09:19:04.568Z,38.22
2019-05-01T09:20:04.812Z,37.94
2019-05-01T09:21:04.877Z,38.11
2019-05-01T09:22:04.752Z,37.95
2019-05-01T09:23:05.048Z,37.78
2019-05-01T09:24:05.930Z,37.89
2019-05-01T09:25:05.694Z,37.57
2019-05-01T09:26:11.251Z,37.75
2019-05-01T09:27:06.058Z,37.62
2019-05-01T09:28:06.661Z,37.48
2019-05-01T09:29:11.088Z,37.38
2019-05-01T09:30:07.314Z,37.14
2019-05-01T09:31:07.400Z,37.01
2019-05-01T09:32:10.224Z,36.91
2019-05-01T09:33:07.983Z,36.71
2019-05-01T09:34:09.458Z,36.67
2019-05-01T09:35:15.383Z,36.40
2019-05-01T09:36:08.711Z,36.09
2019-05-01T09:37:09.019Z,36.16
2019-05-01T09:38:09.469Z,35.79
2019-05-01T09:39:09.296Z,35.47
2019-05-01T09:40:10.322Z,35.58
2019-05-01T09:41:09.776Z,35.30
2019-05-01T09:42:09.649Z,35.04
2019-05-01T09:43:10.015Z,34.98
2019-05-01T09:44:11.982Z,34.90
2019-05-01T09:45:10.688Z,34.65
2019-05-01T09:46:11.069Z,34.40
2019-05-01T09:47:11.370Z,34.43
2019-05-01T09:48:11.855Z,34.51
2019-05-01T09:49:14.354Z,34.01
2019-05-01T09:50:12.815Z,33.96
2019-05-01T09:51:12.741Z,33.41
2019-05-01T09:52:13.191Z,33.47
2019-05-01T09:53:13.451Z,33.15
2019-05-01T09:54:13.776Z,32.37
2019-05-01T09:55:17.973Z,31.56
2019-05-01T09:56:14.172Z,30.63
2019-05-01T09:57:14.819Z,30.12
2019-05-01T09:58:15.379Z,29.84
2019-05-01T09:59:17.468Z,29.32
2019-05-01T10:00:15.785Z,29.83
2019-05-01T10:01:15.557Z,29.72
2019-05-01T10:02:15.833Z,29.65
2019-05-01T10:03:16.941Z,29.49
2019-05-01T10:04:16.374Z,29.76
2019-05-01T10:05:28.395Z,29.83
2019-05-01T10:06:17.583Z,30.08
2019-05-01T10:07:17.513Z,30.11
2019-05-01T10:08:17.910Z,30.28
2019-05-01T10:09:18.226Z,30.33
2019-05-01T10:10:18.614Z,30.45
2019-05-01T10:11:18.884Z,30.28
2019-05-01T10:12:19.208Z,30.21
2019-05-01T10:13:22.545Z,30.04
2019-05-01T10:14:19.752Z,29.99
2019-05-01T10:15:20.131Z,30.06
2019-05-01T10:16:20.591Z,29.67
2019-05-01T10:17:20.852Z,29.55
2019-05-01T10:18:20.933Z,29.57
2019-05-01T10:19:21.180Z,29.22
2019-05-01T10:20:21.451Z,29.38
2019-05-01T10:21:22.414Z,29.27
2019-05-01T10:22:21.961Z,29.24
2019-05-01T10:23:22.119Z,29.29
2019-05-01T10:24:22.144Z,29.02
2019-05-01T10:25:22.167Z,28.96
2019-05-01T10:26:23.955Z,28.82
2019-05-01T10:27:22.769Z,28.87
2019-05-01T10:28:22.989Z,28.88
2019-05-01T10:29:25.986Z,28.98
2019-05-01T10:30:23.458Z,28.81
2019-05-01T10:31:23.880Z,29.01
2019-05-01T10:32:23.842Z,29.15
2019-05-01T10:33:23.905Z,28.98
2019-05-01T10:34:24.250Z,29.07
2019-05-01T10:35:24.310Z,28.87
2019-05-01T10:36:24.448Z,28.93
2019-05-01T10:37:28.355Z,28.85
2019-05-01T10:38:24.990Z,28.58
2019-05-01T10:39:25.254Z,28.51
2019-05-01T10:40:27.063Z,28.75
2019-05-01T10:41:25.893Z,28.24
2019-05-01T10:42:25.833Z,28.20
2019-05-01T10:43:26.052Z,28.68
2019-05-01T10:44:26.322Z,29.74
2019-05-01T10:45:26.790Z,29.98
2019-05-01T10:46:26.792Z,30.03
2019-05-01T10:47:27.059Z,29.40
2019-05-01T10:48:27.352Z,29.34
2019-05-01T10:49:27.648Z,29.48
2019-05-01T10:50:27.917Z,29.79
2019-05-01T10:51:28.182Z,29.69
2019-05-01T10:52:28.850Z,29.56
2019-05-01T10:53:28.674Z,29.22
2019-05-01T10:54:28.930Z,29.47
2019-05-01T10:55:29.184Z,29.31
2019-05-01T10:56:29.645Z,29.23
2019-05-01T10:57:29.905Z,29.28
2019-05-01T10:58:30.169Z,29.27
2019-05-01T10:59:30.531Z,29.10
2019-05-01T11:00:30.814Z,29.15
2019-05-01T11:01:31.084Z,28.96
2019-05-01T11:02:31.486Z,28.80
2019-05-01T11:03:31.764Z,28.21
2019-05-01T11:04:31.805Z,27.97
2019-05-01T11:05:32.082Z,28.02
2019-05-01T11:06:32.528Z,28.54
2019-05-01T11:07:33.042Z,29.07
2019-05-01T11:08:32.802Z,28.97
2019-05-01T11:09:33.078Z,28.42
2019-05-01T11:10:33.148Z,28.13
2019-05-01T11:11:33.544Z,28.01
2019-05-01T11:12:33.575Z,28.07
2019-05-01T11:13:33.872Z,27.96
2019-05-01T11:14:34.362Z,27.56
2019-05-01T11:15:34.665Z,27.71
2019-05-01T11:16:34.973Z,28.29
2019-05-01T11:17:34.981Z,28.80
2019-05-01T11:18:34.738Z,28.73
2019-05-01T11:19:35.124Z,28.47
2019-05-01T11:20:35.659Z,28.00
2019-05-01T11:21:35.495Z,27.91
2019-05-01T11:22:36.050Z,27.46
2019-05-01T11:23:35.833Z,27.23
2019-05-01T11:24:36.106Z,27.37
2019-05-01T11:25:36.572Z,27.27
2019-05-01T11:26:36.562Z,27.19
2019-05-01T11:27:36.552Z,27.04
2019-05-01T11:28:36.821Z,26.96
2019-05-01T11:29:37.125Z,26.65
2019-05-01T11:30:37.483Z,26.59
2019-05-01T11:31:37.934Z,26.97
2019-05-01T11:32:38.035Z,27.22
2019-05-01T11:33:38.314Z,27.34
2019-05-01T11:34:38.766Z,27.44
2019-05-01T11:35:38.840Z,27.99
2019-05-01T11:36:39.328Z,27.18
2019-05-01T11:37:39.305Z,27.29
2019-05-01T11:38:39.827Z,27.77
2019-05-01T11:39:40.854Z,28.24
2019-05-01T11:40:40.472Z,28.68
2019-05-01T11:41:40.570Z,28.86
2019-05-01T11:42:40.693Z,29.11
2019-05-01T11:43:41.035Z,29.62
2019-05-01T11:44:41.310Z,29.69
2019-05-01T11:45:41.573Z,29.65
2019-05-01T11:46:41.875Z,30.04
2019-05-01T11:47:42.317Z,30.30
2019-05-01T11:48:44.450Z,29.20
2019-05-01T11:49:43.067Z,29.06
2019-05-01T11:50:43.413Z,28.95
2019-05-01T11:51:43.602Z,28.47
2019-05-01T11:52:43.883Z,28.35
2019-05-01T11:53:43.884Z,28.10
2019-05-01T11:54:44.405Z,27.60
2019-05-01T11:55:44.831Z,27.28
2019-05-01T11:56:45.144Z,27.27
2019-05-01T11:57:45.180Z,27.08
2019-05-01T11:58:45.565Z,27.66
2019-05-01T11:59:46.084Z,27.44
2019-05-01T12:00:45.956Z,27.28
2019-05-01T12:01:46.202Z,26.69
2019-05-01T12:02:46.505Z,26.21
2019-05-01T12:03:46.732Z,25.71
2019-05-01T12:04:47.318Z,25.57
2019-05-01T12:05:47.225Z,25.57
2019-05-01T12:06:47.580Z,25.59
2019-05-01T12:07:47.886Z,25.48
2019-05-01T12:08:48.176Z,25.05
2019-05-01T12:09:48.475Z,24.95
2019-05-01T12:10:48.911Z,24.76
2019-05-01T12:11:49.406Z,25.32
2019-05-01T12:12:49.648Z,26.02
2019-05-01T12:13:49.937Z,26.26
2019-05-01T12:14:50.344Z,25.88
2019-05-01T12:15:50.615Z,25.79
2019-05-01T12:16:50.629Z,25.66
2019-05-01T12:17:50.773Z,25.29
2019-05-01T12:18:51.037Z,24.99
2019-05-01T12:19:51.311Z,25.36
2019-05-01T12:20:51.559Z,25.29
2019-05-01T12:21:52.093Z,25.15
2019-05-01T12:22:51.844Z,25.09
2019-05-01T12:23:52.233Z,24.79
2019-05-01T12:24:52.595Z,24.45
2019-05-01T12:25:52.912Z,24.53
2019-05-01T12:26:53.321Z,24.10
2019-05-01T12:27:53.363Z,23.91
2019-05-01T12:28:53.845Z,23.81
2019-05-01T12:29:54.087Z,24.04
2019-05-01T12:30:54.596Z,23.45
2019-05-01T12:31:55.022Z,23.55
2019-05-01T12:32:55.094Z,24.17
2019-05-01T12:33:55.528Z,24.69
2019-05-01T12:34:55.902Z,25.23
2019-05-01T12:35:55.963Z,25.48
2019-05-01T12:36:56.317Z,25.54
2019-05-01T12:37:56.724Z,25.47
2019-05-01T12:38:57.114Z,24.86
2019-05-01T12:39:57.571Z,24.65
2019-05-01T12:40:58.083Z,24.36
2019-05-01T12:41:59.062Z,24.45
2019-05-01T12:42:58.457Z,25.07
2019-05-01T12:43:58.818Z,25.51
2019-05-01T12:44:59.043Z,25.31
2019-05-01T12:45:59.294Z,24.85
2019-05-01T12:46:59.809Z,24.89