createdAt,value
2023-05-11T00:04:42.743Z,14.73
2023-05-11T00:09:51.032Z,11.84
2023-05-11T00:15:00.065Z,10.02
2023-05-11T00:20:08.877Z,11.10
2023-05-11T00:25:17.899Z,9.16
2023-05-11T00:30:26.273Z,12.09
2023-05-11T00:35:35.109Z,10.03
2023-05-11T00:40:43.894Z,14.72
2023-05-11T00:45:52.638Z,16.00
2023-05-11T00:51:01.192Z,12.10
2023-05-11T00:56:10.126Z,10.11
2023-05-11T01:01:18.986Z,10.60
2023-05-11T01:06:27.700Z,10.09
2023-05-11T01:11:36.389Z,7.75
2023-05-11T01:16:45.442Z,7.43
2023-05-11T01:21:53.999Z,7.07
2023-05-11T01:27:03.167Z,6.22
2023-05-11T01:32:11.725Z,6.47
2023-05-11T01:37:20.925Z,6.38
2023-05-11T01:42:29.438Z,6.20
2023-05-11T01:47:38.669Z,6.33
2023-05-11T01:52:47.097Z,15.43
2023-05-11T01:57:55.840Z,16.38
2023-05-11T02:03:04.470Z,17.35
2023-05-11T02:08:13.407Z,14.39
2023-05-11T02:13:21.954Z,11.52
2023-05-11T02:18:30.860Z,8.13
2023-05-11T02:23:39.312Z,7.34
2023-05-11T02:28:47.903Z,6.33
2023-05-11T02:33:56.115Z,6.47
2023-05-11T02:39:05.694Z,6.23
2023-05-11T02:44:14.281Z,6.45
2023-05-11T02:49:23.460Z,6.97
2023-05-11T02:54:32.062Z,9.01
2023-05-11T02:59:40.797Z,7.61
2023-05-11T03:04:49.522Z,7.09
2023-05-11T03:09:58.713Z,6.29
2023-05-11T03:15:07.607Z,5.84
2023-05-11T03:20:16.355Z,5.96
2023-05-11T03:25:25.287Z,6.17
2023-05-11T03:30:34.443Z,10.12
2023-05-11T03:35:43.123Z,9.45
2023-05-11T03:40:52.216Z,22.09
2023-05-11T03:46:00.824Z,13.00
2023-05-11T03:51:09.974Z,10.75
2023-05-11T03:56:18.838Z,8.67
2023-05-11T04:01:27.795Z,6.27
2023-05-11T04:06:36.169Z,5.14
2023-05-11T04:11:45.313Z,5.33
2023-05-11T04:16:54.252Z,4.50
2023-05-11T04:22:03.269Z,4.73
2023-05-11T04:27:11.685Z,4.08
2023-05-11T04:32:20.496Z,6.03
2023-05-11T04:37:29.494Z,4.66
2023-05-11T04:42:38.697Z,4.44
2023-05-11T04:47:47.286Z,4.48
2023-05-11T04:52:56.286Z,4.34
2023-05-11T04:58:05.059Z,4.24
2023-05-11T05:03:14.316Z,4.85
2023-05-11T05:08:23.318Z,4.78
2023-05-11T05:13:32.882Z,4.67
2023-05-11T05:18:41.469Z,4.54
2023-05-11T05:23:50.839Z,4.75
2023-05-11T05:29:00.032Z,5.08
2023-05-11T05:34:09.403Z,5.51
2023-05-11T05:39:18.515Z,4.67
2023-05-11T05:44:27.846Z,4.79
2023-05-11T05:49:36.447Z,4.73
2023-05-11T05:54:45.786Z,4.70
2023-05-11T05:59:54.233Z,4.90
2023-05-11T06:05:03.648Z,4.49
2023-05-11T06:10:12.505Z,4.83
2023-05-11T06:15:21.915Z,4.67
2023-05-11T06:20:31.134Z,4.52
2023-05-11T06:25:40.354Z,4.41
2023-05-11T06:30:49.965Z,4.55
2023-05-11T06:35:58.628Z,4.10
2023-05-11T06:41:07.290Z,4.23
2023-05-11T06:46:17.073Z,4.22
2023-05-11T06:51:25.570Z,4.05
2023-05-11T06:56:34.726Z,4.48
2023-05-11T07:01:43.348Z,5.14
2023-05-11T07:06:52.785Z,4.76
2023-05-11T07:12:01.564Z,4.64
2023-05-11T07:17:10.836Z,5.07
2023-05-11T07:22:19.592Z,4.84
2023-05-11T07:27:29.083Z,4.68
2023-05-11T07:32:38.080Z,5.11
2023-05-11T07:37:47.021Z,5.34
2023-05-11T07:42:55.725Z,5.09
2023-05-11T07:48:04.642Z,4.73
2023-05-11T07:58:22.041Z,3.93
2023-05-11T08:03:30.917Z,3.50
2023-05-11T08:18:58.454Z,3.25
2023-05-11T08:24:06.808Z,3.67
2023-05-11T08:29:15.670Z,3.52
2023-05-11T08:34:24.514Z,3.37
2023-05-11T08:39:46.622Z,3.37
2023-05-11T08:44:42.312Z,3.19
2023-05-11T08:49:51.340Z,2.74
2023-05-11T08:54:59.964Z,5.89
2023-05-11T09:00:09.431Z,4.72
2023-05-11T09:05:18.186Z,4.04
2023-05-11T09:10:26.395Z,3.74
2023-05-11T09:15:38.049Z,3.22
2023-05-11T09:20:44.884Z,3.13
2023-05-11T09:25:53.808Z,3.30
2023-05-11T09:31:02.693Z,3.00
2023-05-11T09:36:11.465Z,3.26
2023-05-11T09:41:20.410Z,3.03
2023-05-11T09:46:29.198Z,3.26
2023-05-11T09:51:38.311Z,3.24
2023-05-11T09:56:47.048Z,3.30
2023-05-11T10:01:56.211Z,3.60
2023-05-11T10:07:04.704Z,3.83
2023-05-11T10:12:14.078Z,3.58
2023-05-11T10:17:22.675Z,2.87
2023-05-11T10:22:31.657Z,3.35
2023-05-11T10:27:40.590Z,2.93
2023-05-11T10:32:50.209Z,2.88
2023-05-11T10:37:59.117Z,2.93
2023-05-11T10:43:07.673Z,2.72
2023-05-11T10:48:16.450Z,2.87
2023-05-11T10:53:25.712Z,2.34
2023-05-11T10:58:34.269Z,2.80
2023-05-11T11:03:43.737Z,2.48
2023-05-11T11:08:52.522Z,2.54
2023-05-11T11:14:01.551Z,2.62
2023-05-11T11:19:10.676Z,2.48
2023-05-11T11:24:20.334Z,3.24
2023-05-11T11:29:29.229Z,2.35
2023-05-11T11:34:38.233Z,2.68
2023-05-11T11:39:47.084Z,2.67
2023-05-11T11:44:56.136Z,2.72
2023-05-11T11:50:04.987Z,2.73
2023-05-11T11:55:13.891Z,2.92
2023-05-11T12:00:23.029Z,2.80
2023-05-11T12:05:33.138Z,2.50
2023-05-11T12:10:31.756Z,2.49
2023-05-11T12:15:40.689Z,2.64
2023-05-11T12:20:49.825Z,2.44
2023-05-11T12:25:58.769Z,2.87
2023-05-11T12:31:07.517Z,2.84
2023-05-11T12:36:17.333Z,2.71
2023-05-11T12:41:25.982Z,2.56
2023-05-11T12:46:35.666Z,2.91
2023-05-11T12:51:44.091Z,3.10
2023-05-11T12:56:52.593Z,3.32
2023-05-11T13:02:01.724Z,2.39
2023-05-11T13:17:29.104Z,2.24
2023-05-11T13:22:37.678Z,2.42
2023-05-11T13:27:47.498Z,2.33
2023-05-11T13:32:56.473Z,2.49
2023-05-11T13:43:14.633Z,2.59
2023-05-11T13:48:23.862Z,2.74
2023-05-11T13:53:32.744Z,2.43
2023-05-11T13:58:41.604Z,2.76
2023-05-11T14:03:50.408Z,2.57
2023-05-11T14:08:59.283Z,2.22
2023-05-11T14:14:07.752Z,2.14
2023-05-11T14:19:17.206Z,2.29
2023-05-11T14:24:25.711Z,2.40
2023-05-11T14:29:34.564Z,2.62
2023-05-11T14:34:42.986Z,2.53
2023-05-11T14:39:52.313Z,2.48
2023-05-11T14:45:00.872Z,2.41
2023-05-11T14:50:09.989Z,2.38
2023-05-11T14:55:19.217Z,2.26
2023-05-11T15:00:27.430Z,2.67
2023-05-11T15:05:36.403Z,2.51
2023-05-11T15:10:45.289Z,2.40
2023-05-11T15:15:54.147Z,2.45
2023-05-11T15:21:03.078Z,2.57
2023-05-11T15:26:11.582Z,2.54
2023-05-11T15:31:20.629Z,2.54
2023-05-11T15:36:29.896Z,2.52
2023-05-11T15:41:38.308Z,2.70
2023-05-11T15:46:50.593Z,2.72
2023-05-11T15:51:49.596Z,2.65
2023-05-11T15:56:58.317Z,2.53
2023-05-11T16:02:07.810Z,2.67
2023-05-11T16:07:16.749Z,2.44
2023-05-11T16:12:25.385Z,2.65
2023-05-11T16:17:34.343Z,2.36
2023-05-11T16:22:43.189Z,2.68
2023-05-11T16:27:51.586Z,2.93
2023-05-11T16:33:00.512Z,2.91
2023-05-11T16:38:09.165Z,2.91
2023-05-11T16:43:17.471Z,3.02
2023-05-11T16:48:26.106Z,2.69
2023-05-11T16:53:34.913Z,2.71
2023-05-11T16:58:44.263Z,2.81
2023-05-11T17:03:54.330Z,2.76
2023-05-11T17:08:53.203Z,2.75
2023-05-11T17:14:02.266Z,2.80
2023-05-11T17:19:11.081Z,2.58
2023-05-11T17:24:20.145Z,2.88
2023-05-11T17:29:28.556Z,2.84
2023-05-11T17:34:38.024Z,3.06
2023-05-11T17:39:47.898Z,2.87
2023-05-11T17:44:55.342Z,3.16
2023-05-11T17:50:04.048Z,3.04
2023-05-11T18:00:22.505Z,3.27
2023-05-11T18:05:44.884Z,3.77
2023-05-11T18:10:40.725Z,3.57
2023-05-11T18:15:49.894Z,3.88
2023-05-11T18:20:58.774Z,3.65
2023-05-11T18:26:07.706Z,3.91
2023-05-11T18:31:16.301Z,4.04
2023-05-11T18:36:24.987Z,3.88
2023-05-11T18:41:33.907Z,3.82
2023-05-11T18:46:42.786Z,4.40
2023-05-11T18:51:51.521Z,4.00
2023-05-11T18:57:00.600Z,4.14
2023-05-11T19:02:10.326Z,4.05
2023-05-11T19:07:20.396Z,3.93
2023-05-11T19:12:28.322Z,4.09
2023-05-11T19:17:38.624Z,3.98
2023-05-11T19:22:37.430Z,4.07
2023-05-11T19:27:46.790Z,4.05
2023-05-11T19:32:55.882Z,3.76
2023-05-11T19:38:04.944Z,4.64
2023-05-11T19:43:13.537Z,4.96
2023-05-11T19:48:22.685Z,4.81
2023-05-11T19:53:31.118Z,4.87
2023-05-11T19:58:39.857Z,5.50
2023-05-11T20:03:48.730Z,4.98
2023-05-11T20:08:57.410Z,4.85
2023-05-11T20:14:06.166Z,4.47
2023-05-11T20:19:16.471Z,4.53
2023-05-11T20:24:14.756Z,4.73
2023-05-11T20:29:23.850Z,5.15
2023-05-11T20:34:32.838Z,5.39
2023-05-11T20:39:42.150Z,5.29
2023-05-11T20:44:51.013Z,4.71
2023-05-11T20:50:03.095Z,4.88
2023-05-11T20:55:01.789Z,5.09
2023-05-11T21:00:10.780Z,5.46
2023-05-11T21:05:19.640Z,5.49
2023-05-11T21:10:28.841Z,5.25
2023-05-11T21:15:37.199Z,5.30
2023-05-11T21:20:46.164Z,4.92
2023-05-11T21:25:54.840Z,5.10
2023-05-11T21:31:03.908Z,4.59
2023-05-11T21:36:12.955Z,4.99
2023-05-11T21:41:22.069Z,5.47
2023-05-11T21:46:30.689Z,5.88
2023-05-11T21:51:39.494Z,5.63
2023-05-11T21:56:48.046Z,5.52
2023-05-11T22:01:57.113Z,5.85
2023-05-11T22:07:05.809Z,6.03
2023-05-11T22:12:14.620Z,5.84
2023-05-11T22:17:23.784Z,6.21
2023-05-11T22:22:33.034Z,6.73
2023-05-11T22:27:41.919Z,6.01
2023-05-11T22:32:50.986Z,6.00
2023-05-11T22:37:59.317Z,6.94
2023-05-11T22:43:07.898Z,7.05
2023-05-11T22:48:16.692Z,6.23
2023-05-11T22:53:26.115Z,6.41
2023-05-11T22:58:34.597Z,6.14
2023-05-11T23:03:43.673Z,5.82
2023-05-11T23:08:52.525Z,6.85
2023-05-11T23:14:01.680Z,7.55
2023-05-11T23:19:10.374Z,6.56
2023-05-11T23:24:19.501Z,6.31
2023-05-11T23:29:28.409Z,6.50
2023-05-11T23:34:37.725Z,6.21
2023-05-11T23:39:47.025Z,5.90
2023-05-11T23:44:56.173Z,5.79
2023-05-11T23:50:04.682Z,5.85
2023-05-11T23:55:13.837Z,6.84
