createdAt,value
2018-04-15T00:01:30.777Z,14.94
2018-04-15T00:02:30.808Z,15.07
2018-04-15T00:03:30.617Z,15.11
2018-04-15T00:04:30.650Z,15.00
2018-04-15T00:05:30.458Z,15.03
2018-04-15T00:06:30.436Z,14.94
2018-04-15T00:07:30.312Z,14.94
2018-04-15T00:08:30.339Z,15.01
2018-04-15T00:09:30.161Z,15.03
2018-04-15T00:10:30.151Z,14.97
2018-04-15T00:11:30.013Z,14.93
2018-04-15T00:12:29.956Z,14.83
2018-04-15T00:13:29.819Z,14.86
2018-04-15T00:14:29.921Z,14.79
2018-04-15T00:15:29.692Z,14.82
2018-04-15T00:16:29.724Z,14.83
2018-04-15T00:17:29.523Z,14.79
2018-04-15T00:18:29.485Z,14.79
2018-04-15T00:19:29.369Z,14.80
2018-04-15T00:20:29.514Z,14.74
2018-04-15T00:21:29.213Z,14.66
2018-04-15T00:22:29.202Z,14.74
2018-04-15T00:23:29.040Z,14.80
2018-04-15T00:24:29.014Z,14.78
2018-04-15T00:25:28.902Z,14.79
2018-04-15T00:26:28.972Z,14.69
2018-04-15T00:27:28.737Z,14.66
2018-04-15T00:28:28.742Z,14.71
2018-04-15T00:29:28.572Z,14.78
2018-04-15T00:30:28.603Z,14.64
2018-04-15T00:31:28.412Z,14.71
2018-04-15T00:32:28.464Z,14.63
2018-04-15T00:33:28.265Z,14.74
2018-04-15T00:34:28.268Z,14.66
2018-04-15T00:35:28.122Z,14.64
2018-04-15T00:36:28.063Z,14.60
2018-04-15T00:37:27.948Z,14.66
2018-04-15T00:38:27.983Z,14.67
2018-04-15T00:39:27.784Z,14.64
2018-04-15T00:40:27.828Z,14.64
2018-04-15T00:41:27.629Z,14.64
2018-04-15T00:42:27.605Z,14.53
2018-04-15T00:43:27.495Z,14.53
2018-04-15T00:44:27.514Z,14.56
2018-04-15T00:45:27.313Z,14.52
2018-04-15T00:46:27.358Z,14.46
2018-04-15T00:47:27.173Z,14.48
2018-04-15T00:48:27.167Z,14.45
2018-04-15T00:49:26.999Z,14.48
2018-04-15T00:50:27.046Z,14.45
2018-04-15T00:51:26.878Z,14.41
2018-04-15T00:52:26.842Z,14.38
2018-04-15T00:53:26.706Z,14.44
2018-04-15T00:54:26.654Z,14.41
2018-04-15T00:55:26.549Z,14.35
2018-04-15T00:56:26.611Z,14.41
2018-04-15T00:57:26.375Z,14.39
2018-04-15T00:58:26.386Z,14.44
2018-04-15T00:59:26.227Z,14.46
2018-04-15T01:00:26.180Z,14.48
2018-04-15T01:01:26.084Z,14.53
2018-04-15T01:02:26.094Z,14.48
2018-04-15T01:03:25.906Z,14.49
2018-04-15T01:04:25.900Z,14.42
2018-04-15T01:05:25.744Z,14.45
2018-04-15T01:06:25.740Z,14.44
2018-04-15T01:07:25.596Z,14.31
2018-04-15T01:08:25.622Z,14.41
2018-04-15T01:09:25.434Z,14.31
2018-04-15T01:10:25.434Z,14.42
2018-04-15T01:11:25.278Z,14.39
2018-04-15T01:12:25.265Z,14.39
2018-04-15T01:13:25.126Z,14.36
2018-04-15T01:14:25.147Z,14.35
2018-04-15T01:15:24.963Z,14.29
2018-04-15T01:16:24.968Z,14.36
2018-04-15T01:17:24.827Z,14.23
2018-04-15T01:18:24.763Z,14.34
2018-04-15T01:19:24.651Z,14.26
2018-04-15T01:20:24.665Z,14.26
2018-04-15T01:21:24.495Z,14.21
2018-04-15T01:22:24.513Z,14.16
2018-04-15T01:23:24.331Z,14.19
2018-04-15T01:24:24.391Z,14.21
2018-04-15T01:25:24.176Z,14.19
2018-04-15T01:26:24.249Z,14.11
2018-04-15T01:27:24.057Z,14.19
2018-04-15T01:28:24.030Z,14.20
2018-04-15T01:29:23.865Z,14.17
2018-04-15T01:30:23.915Z,14.11
2018-04-15T01:31:23.730Z,14.11
2018-04-15T01:32:23.773Z,14.08
2018-04-15T01:33:23.561Z,14.17
2018-04-15T01:34:23.530Z,14.20
2018-04-15T01:35:23.414Z,14.13
2018-04-15T01:36:23.447Z,14.17
2018-04-15T01:37:23.266Z,14.17
2018-04-15T01:38:23.862Z,14.06
2018-04-15T01:39:23.082Z,14.12
2018-04-15T01:40:23.072Z,14.04
2018-04-15T01:41:22.931Z,14.09
2018-04-15T01:42:22.981Z,14.08
2018-04-15T01:43:22.787Z,14.06
2018-04-15T01:44:22.778Z,14.06
2018-04-15T01:45:22.612Z,14.08
2018-04-15T01:46:22.591Z,13.98
2018-04-15T01:47:22.446Z,13.99
2018-04-15T01:48:22.438Z,13.99
2018-04-15T01:49:22.294Z,13.96
2018-04-15T01:50:22.303Z,13.96
2018-04-15T01:51:22.180Z,13.91
2018-04-15T01:52:22.122Z,13.94
2018-04-15T01:53:21.995Z,13.98
2018-04-15T01:54:21.923Z,14.02
2018-04-15T01:55:21.838Z,13.93
2018-04-15T01:56:21.840Z,13.99
2018-04-15T01:57:21.679Z,13.83
2018-04-15T01:58:21.719Z,13.91
2018-04-15T01:59:21.504Z,13.91
2018-04-15T02:00:21.551Z,13.88
2018-04-15T02:01:21.348Z,13.91
2018-04-15T02:02:21.365Z,13.83
2018-04-15T02:03:21.224Z,13.94
2018-04-15T02:04:21.174Z,13.84
2018-04-15T02:05:21.034Z,13.75
2018-04-15T02:06:21.084Z,13.76
2018-04-15T02:07:20.879Z,13.72
2018-04-15T02:08:20.925Z,13.73
2018-04-15T02:09:20.727Z,13.71
2018-04-15T02:10:20.700Z,13.65
2018-04-15T02:11:20.596Z,13.72
2018-04-15T02:12:20.611Z,13.69
2018-04-15T02:13:20.428Z,13.69
2018-04-15T02:14:20.446Z,13.63
2018-04-15T02:15:20.246Z,13.59
2018-04-15T02:16:20.225Z,13.63
2018-04-15T02:17:20.088Z,13.48
2018-04-15T02:18:20.063Z,13.51
2018-04-15T02:19:19.936Z,13.59
2018-04-15T02:20:19.956Z,13.62
2018-04-15T02:21:19.770Z,13.62
2018-04-15T02:22:19.773Z,13.61
2018-04-15T02:23:19.637Z,13.68
2018-04-15T02:24:19.604Z,13.66
2018-04-15T02:25:19.476Z,13.65
2018-04-15T02:26:19.486Z,13.65
2018-04-15T02:27:19.302Z,13.61
2018-04-15T02:28:19.295Z,13.66
2018-04-15T02:29:19.165Z,13.65
2018-04-15T02:30:19.197Z,13.62
2018-04-15T02:31:19.012Z,13.65
2018-04-15T02:32:19.005Z,13.62
2018-04-15T02:33:18.829Z,13.50
2018-04-15T02:34:18.878Z,13.55
2018-04-15T02:35:18.684Z,13.51
2018-04-15T02:36:18.728Z,13.46
2018-04-15T02:37:18.511Z,13.50
2018-04-15T02:38:18.545Z,13.47
2018-04-15T02:39:18.378Z,13.39
2018-04-15T02:40:18.339Z,13.46
2018-04-15T02:41:18.199Z,13.47
2018-04-15T02:42:18.255Z,13.46
2018-04-15T02:43:18.052Z,13.44
2018-04-15T02:44:18.092Z,13.36
2018-04-15T02:45:17.881Z,13.43
2018-04-15T02:46:17.872Z,13.41
2018-04-15T02:47:17.842Z,13.31
2018-04-15T02:48:17.676Z,13.47
2018-04-15T02:49:17.563Z,13.35
2018-04-15T02:50:17.682Z,13.32
2018-04-15T02:51:17.407Z,13.43
2018-04-15T02:52:17.403Z,13.41
2018-04-15T02:53:17.249Z,13.41
2018-04-15T02:54:17.200Z,13.41
2018-04-15T02:55:17.103Z,13.39
2018-04-15T02:56:17.115Z,13.44
2018-04-15T02:57:16.930Z,13.29
2018-04-15T02:58:16.934Z,13.29
2018-04-15T02:59:16.779Z,13.29
2018-04-15T03:00:16.763Z,13.29
2018-04-15T03:01:16.647Z,13.31
2018-04-15T03:02:16.647Z,13.21
2018-04-15T03:03:16.452Z,13.32
2018-04-15T03:04:16.463Z,13.39
2018-04-15T03:05:16.324Z,13.35
2018-04-15T03:06:16.252Z,13.27
2018-04-15T03:07:16.156Z,13.36
2018-04-15T03:09:58.314Z,13.43
2018-04-15T03:10:58.297Z,13.46
2018-04-15T03:11:58.168Z,13.28
2018-04-15T03:12:58.195Z,13.24
2018-04-15T03:13:58.015Z,13.27
2018-04-15T03:14:57.984Z,13.38
2018-04-15T03:15:57.857Z,13.29
2018-04-15T03:16:57.798Z,13.28
2018-04-15T03:17:57.680Z,13.32
2018-04-15T03:18:57.713Z,13.27
2018-04-15T03:19:57.574Z,13.44
2018-04-15T03:20:57.551Z,13.48
2018-04-15T03:21:57.364Z,13.28
2018-04-15T03:22:57.892Z,13.28
2018-04-15T03:23:57.201Z,13.29
2018-04-15T03:24:57.238Z,13.25
2018-04-15T03:25:57.063Z,13.25
2018-04-15T03:26:57.039Z,13.32
2018-04-15T03:27:56.891Z,13.32
2018-04-15T03:28:56.854Z,13.32
2018-04-15T03:29:56.754Z,13.24
2018-04-15T03:30:56.796Z,13.31
2018-04-15T03:31:56.572Z,13.29
2018-04-15T03:32:56.576Z,13.28
2018-04-15T03:33:56.413Z,13.44
2018-04-15T03:34:56.384Z,13.38
2018-04-15T03:35:56.255Z,13.28
2018-04-15T03:36:56.325Z,13.27
2018-04-15T03:37:56.092Z,13.25
2018-04-15T03:38:56.102Z,13.24
2018-04-15T03:39:55.939Z,13.32
2018-04-15T03:40:55.937Z,13.35
2018-04-15T03:41:55.775Z,13.38
2018-04-15T03:42:55.809Z,13.29
2018-04-15T03:43:55.630Z,13.24
2018-04-15T03:44:55.625Z,13.24
2018-04-15T03:45:55.590Z,13.31
2018-04-15T03:46:55.432Z,13.28
2018-04-15T03:47:55.317Z,13.25
2018-04-15T03:48:55.339Z,13.31
2018-04-15T03:49:55.152Z,13.21
2018-04-15T03:50:55.161Z,13.24
2018-04-15T03:51:54.986Z,13.25
2018-04-15T03:52:55.012Z,13.28
2018-04-15T03:53:54.836Z,13.32
2018-04-15T03:54:54.878Z,13.27
2018-04-15T03:55:54.699Z,13.24
2018-04-15T03:56:54.679Z,13.28
2018-04-15T03:57:54.538Z,13.22
2018-04-15T03:58:54.555Z,13.25
2018-04-15T03:59:54.352Z,13.28
2018-04-15T04:00:54.399Z,13.07
2018-04-15T04:01:54.200Z,13.27
2018-04-15T04:02:54.248Z,13.25
2018-04-15T04:03:54.054Z,13.22
2018-04-15T04:04:54.021Z,13.32
2018-04-15T04:05:53.889Z,13.32
2018-04-15T04:06:53.871Z,13.24
2018-04-15T04:07:53.727Z,13.29
2018-04-15T04:08:53.745Z,13.24
2018-04-15T04:09:53.573Z,13.17
2018-04-15T04:10:53.545Z,13.22
2018-04-15T04:11:53.413Z,13.25
2018-04-15T04:12:53.397Z,13.19
2018-04-15T04:13:53.244Z,13.29
2018-04-15T04:14:53.262Z,13.24
2018-04-15T04:15:53.118Z,13.29
2018-04-15T04:16:53.075Z,13.25
2018-04-15T04:17:52.949Z,13.32
2018-04-15T04:18:53.014Z,13.35
2018-04-15T04:19:52.774Z,13.36
2018-04-15T04:20:52.793Z,13.27
2018-04-15T04:21:52.650Z,13.28
2018-04-15T04:22:52.604Z,13.27
2018-04-15T04:23:52.481Z,13.38
2018-04-15T04:24:52.426Z,13.35
2018-04-15T04:25:52.298Z,13.24
2018-04-15T04:26:52.317Z,13.24
2018-04-15T04:27:52.145Z,13.21
2018-04-15T04:28:52.155Z,13.07
2018-04-15T04:29:51.993Z,13.07
2018-04-15T04:30:51.941Z,13.21
2018-04-15T04:31:51.920Z,13.21
2018-04-15T04:32:51.854Z,13.19
2018-04-15T04:33:51.679Z,13.22
2018-04-15T04:34:51.705Z,13.14
2018-04-15T04:35:51.508Z,13.21
2018-04-15T04:36:51.461Z,13.21
2018-04-15T04:37:51.350Z,13.17
2018-04-15T04:38:51.377Z,13.24
2018-04-15T04:39:51.197Z,13.28
2018-04-15T04:40:51.182Z,13.22
2018-04-15T04:41:51.030Z,13.17
2018-04-15T04:42:50.997Z,13.14
2018-04-15T04:43:50.875Z,13.04
2018-04-15T04:44:50.933Z,13.09
2018-04-15T04:45:50.711Z,13.13
2018-04-15T04:46:50.718Z,13.17
2018-04-15T04:47:50.552Z,13.14
2018-04-15T04:48:50.518Z,13.10
2018-04-15T04:49:50.412Z,13.04
2018-04-15T04:50:50.459Z,13.07
2018-04-15T04:51:50.282Z,12.99
2018-04-15T04:52:50.236Z,12.98
2018-04-15T04:53:50.083Z,12.98
2018-04-15T04:54:50.180Z,13.03
2018-04-15T04:55:49.915Z,12.99
2018-04-15T04:56:49.957Z,12.99
2018-04-15T04:57:49.775Z,13.04
2018-04-15T04:58:49.766Z,12.99
2018-04-15T04:59:49.625Z,12.96
2018-04-15T05:00:49.603Z,12.92
2018-04-15T05:01:49.446Z,13.03
2018-04-15T05:02:49.485Z,12.92
2018-04-15T05:03:49.285Z,12.94
2018-04-15T05:04:49.296Z,12.94
2018-04-15T05:05:49.155Z,12.85
2018-04-15T05:06:49.099Z,12.87
2018-04-15T05:07:48.970Z,12.81
2018-04-15T05:08:49.015Z,12.80
2018-04-15T05:09:48.810Z,12.84
2018-04-15T05:10:48.857Z,12.87
2018-04-15T05:11:48.649Z,12.87
2018-04-15T05:12:48.637Z,12.87
2018-04-15T05:13:48.495Z,12.88
2018-04-15T05:14:48.544Z,12.88
2018-04-15T05:15:48.361Z,12.87
2018-04-15T05:16:48.344Z,12.88
2018-04-15T05:17:48.171Z,12.85
2018-04-15T05:18:48.169Z,12.80
2018-04-15T05:19:48.015Z,12.84
2018-04-15T05:20:48.307Z,12.84
2018-04-15T05:21:47.866Z,12.91
2018-04-15T05:22:47.881Z,12.87
2018-04-15T05:23:47.697Z,12.80
2018-04-15T05:24:47.699Z,12.81
2018-04-15T05:25:47.569Z,12.79
2018-04-15T05:26:47.497Z,12.84
2018-04-15T05:27:47.387Z,12.80
2018-04-15T05:28:47.407Z,12.79
2018-04-15T05:29:47.223Z,12.70
2018-04-15T05:30:47.257Z,12.80
2018-04-15T05:31:47.082Z,12.70
2018-04-15T05:32:47.029Z,12.67
2018-04-15T05:33:47.025Z,12.73
2018-04-15T05:34:46.930Z,12.77
2018-04-15T05:35:46.757Z,12.71
2018-04-15T05:36:46.793Z,12.77
2018-04-15T05:37:46.613Z,12.74
2018-04-15T05:38:46.959Z,12.79
2018-04-15T05:39:46.436Z,12.76
2018-04-15T05:40:46.461Z,12.81
2018-04-15T05:41:46.289Z,12.79
2018-04-15T05:42:46.273Z,12.81
2018-04-15T05:43:46.113Z,12.77
2018-04-15T05:44:46.077Z,12.84
2018-04-15T05:45:45.965Z,12.79
2018-04-15T05:46:46.030Z,12.80
2018-04-15T05:47:45.794Z,12.80
2018-04-15T05:48:45.787Z,12.66
2018-04-15T05:49:45.634Z,12.70
2018-04-15T05:50:45.614Z,12.85
2018-04-15T05:51:45.500Z,12.80
2018-04-15T05:52:45.518Z,12.87
2018-04-15T05:53:45.365Z,12.88
2018-04-15T05:54:45.331Z,12.84
2018-04-15T05:55:45.155Z,12.85
2018-04-15T05:56:45.202Z,12.87
2018-04-15T05:57:45.015Z,12.80
2018-04-15T05:58:45.047Z,12.94
2018-04-15T05:59:44.856Z,12.80
2018-04-15T06:00:44.855Z,12.98
2018-04-15T06:01:44.678Z,12.95
2018-04-15T06:02:44.706Z,12.92
2018-04-15T06:03:44.534Z,12.89
2018-04-15T06:04:44.574Z,12.99
2018-04-15T06:05:44.369Z,12.96
2018-04-15T06:06:44.439Z,12.99
2018-04-15T06:07:44.225Z,12.98
2018-04-15T06:08:44.200Z,12.92
2018-04-15T06:09:44.146Z,12.95
2018-04-15T06:10:44.022Z,12.99
2018-04-15T06:11:43.889Z,12.99
2018-04-15T06:12:44.879Z,13.12
2018-04-15T06:13:43.769Z,13.17
2018-04-15T06:14:43.711Z,13.07
2018-04-15T06:15:43.566Z,13.17
2018-04-15T06:16:43.527Z,13.06
2018-04-15T06:17:43.429Z,12.95
2018-04-15T06:18:43.434Z,13.04
2018-04-15T06:19:43.253Z,13.04
2018-04-15T06:20:43.250Z,12.96
2018-04-15T06:21:43.106Z,13.09
2018-04-15T06:22:43.080Z,13.10
2018-04-15T06:23:42.937Z,13.13
2018-04-15T06:24:42.964Z,13.13
2018-04-15T06:25:42.785Z,13.13
2018-04-15T06:26:42.793Z,13.13
2018-04-15T06:27:42.633Z,13.12
2018-04-15T06:28:42.608Z,13.10
2018-04-15T06:29:42.464Z,13.16
2018-04-15T06:30:42.495Z,13.14
2018-04-15T06:31:42.297Z,13.17
2018-04-15T06:32:42.306Z,13.25
2018-04-15T06:33:42.184Z,13.22
2018-04-15T06:34:42.118Z,13.28
2018-04-15T06:35:41.989Z,13.31
2018-04-15T06:36:42.070Z,13.28
2018-04-15T06:37:41.821Z,13.46
2018-04-15T06:38:41.829Z,13.32
2018-04-15T06:39:41.685Z,13.31
2018-04-15T06:40:41.632Z,13.48
2018-04-15T06:41:41.507Z,13.39
2018-04-15T06:42:41.591Z,13.39
2018-04-15T06:43:41.400Z,13.44
2018-04-15T06:44:41.358Z,13.43
2018-04-15T06:45:41.193Z,13.47
2018-04-15T06:46:41.159Z,13.44
2018-04-15T06:47:41.064Z,13.47
2018-04-15T06:48:41.111Z,13.51
2018-04-15T06:49:40.887Z,13.51
2018-04-15T06:50:40.880Z,13.57
2018-04-15T06:51:40.711Z,13.69
2018-04-15T06:52:40.689Z,13.66
2018-04-15T06:53:40.584Z,13.63
2018-04-15T06:54:40.605Z,13.59
2018-04-15T06:55:40.493Z,13.63
2018-04-15T06:56:40.410Z,13.53
2018-04-15T06:57:40.236Z,13.57
2018-04-15T06:58:40.225Z,13.61
2018-04-15T06:59:40.117Z,13.66
2018-04-15T07:00:40.135Z,13.63
2018-04-15T07:01:39.927Z,13.73
2018-04-15T07:02:39.944Z,13.80
2018-04-15T07:03:39.761Z,13.83
2018-04-15T07:04:39.798Z,13.93
2018-04-15T07:05:39.707Z,14.04
2018-04-15T07:06:39.568Z,13.98
2018-04-15T07:07:39.446Z,13.94
2018-04-15T07:08:39.502Z,13.94
2018-04-15T07:09:39.341Z,13.93
2018-04-15T07:10:39.268Z,14.06
2018-04-15T07:11:39.150Z,13.98
2018-04-15T07:12:39.078Z,13.93
2018-04-15T07:13:38.975Z,13.98
2018-04-15T07:14:39.023Z,14.01
2018-04-15T07:15:38.819Z,13.99
2018-04-15T07:16:38.802Z,13.91
2018-04-15T07:17:38.649Z,13.91
2018-04-15T07:18:38.613Z,13.96
2018-04-15T07:19:38.515Z,13.96
2018-04-15T07:20:38.565Z,14.02
2018-04-15T07:21:38.347Z,13.94
2018-04-15T07:22:38.319Z,13.98
2018-04-15T07:23:38.194Z,14.31
2018-04-15T07:24:38.179Z,14.39
2018-04-15T07:25:38.029Z,14.63
2018-04-15T07:26:38.053Z,15.04
2018-04-15T07:27:37.863Z,15.43
2018-04-15T07:28:37.856Z,15.41
2018-04-15T07:29:37.707Z,15.34
2018-04-15T07:30:38.109Z,16.10
2018-04-15T07:31:37.575Z,17.10
2018-04-15T07:32:37.578Z,17.09
2018-04-15T07:33:37.402Z,17.02
2018-04-15T07:34:37.428Z,16.52
2018-04-15T07:35:37.257Z,16.03
2018-04-15T07:36:37.317Z,16.03
2018-04-15T07:37:37.092Z,16.34
2018-04-15T07:38:37.101Z,16.23
2018-04-15T07:39:36.929Z,16.99
2018-04-15T07:40:36.939Z,16.95
2018-04-15T07:41:36.883Z,15.80
2018-04-15T07:42:36.826Z,16.22
2018-04-15T07:43:36.636Z,16.41
2018-04-15T07:44:37.146Z,16.92
2018-04-15T07:45:36.510Z,17.35
2018-04-15T07:46:36.468Z,17.51
2018-04-15T07:47:36.306Z,18.31
2018-04-15T07:48:36.348Z,19.15
2018-04-15T07:49:36.154Z,20.26
2018-04-15T07:50:36.164Z,21.11
2018-04-15T07:51:36.045Z,20.57
2018-04-15T07:52:35.972Z,19.82
2018-04-15T07:53:35.838Z,19.42
2018-04-15T07:54:35.879Z,19.32
2018-04-15T07:55:36.024Z,20.42
2018-04-15T07:56:35.715Z,20.76
2018-04-15T07:57:35.524Z,20.79
2018-04-15T07:58:35.504Z,21.38
2018-04-15T07:59:35.383Z,20.79
2018-04-15T08:00:35.404Z,19.62
2018-04-15T08:01:35.244Z,19.07
2018-04-15T08:02:35.284Z,20.23
2018-04-15T08:03:35.066Z,20.69
2018-04-15T08:04:35.125Z,20.61
2018-04-15T08:05:34.928Z,19.76
2018-04-15T08:06:34.933Z,19.78
2018-04-15T08:07:34.849Z,20.08
2018-04-15T08:08:34.745Z,21.11
2018-04-15T08:09:34.654Z,19.67
2018-04-15T08:10:34.705Z,19.09
2018-04-15T08:11:34.555Z,18.57
2018-04-15T08:12:34.471Z,18.83
2018-04-15T08:13:34.349Z,18.69
2018-04-15T08:14:34.369Z,19.53
2018-04-15T08:15:34.189Z,19.87
2018-04-15T08:16:34.211Z,20.64
2018-04-15T08:17:34.026Z,19.32
2018-04-15T08:18:34.017Z,18.99
2018-04-15T08:19:33.875Z,18.89
2018-04-15T08:20:33.911Z,18.69
2018-04-15T08:21:33.763Z,17.62
2018-04-15T08:22:33.743Z,17.91
2018-04-15T08:23:33.665Z,18.44
2018-04-15T08:24:33.645Z,18.17
2018-04-15T08:25:33.455Z,18.79
2018-04-15T08:26:33.501Z,18.32
2018-04-15T08:27:33.265Z,17.45
2018-04-15T08:28:33.238Z,17.28
2018-04-15T08:29:33.129Z,17.09
2018-04-15T08:30:33.156Z,18.60
2018-04-15T08:31:32.985Z,19.60
2018-04-15T08:32:32.996Z,19.64
2018-04-15T08:33:32.819Z,21.01
2018-04-15T08:34:32.863Z,21.66
2018-04-15T08:35:32.679Z,21.74
2018-04-15T08:36:32.678Z,21.46
2018-04-15T08:37:32.627Z,22.36
2018-04-15T08:38:32.494Z,21.94
2018-04-15T08:39:32.386Z,21.00
2018-04-15T08:40:32.402Z,19.52
2018-04-15T08:41:32.215Z,18.68
2018-04-15T08:42:32.243Z,19.55
2018-04-15T08:43:32.079Z,19.79
2018-04-15T08:44:32.194Z,19.68
2018-04-15T08:45:31.922Z,21.19
2018-04-15T08:46:31.922Z,20.64
2018-04-15T08:47:31.797Z,20.22
2018-04-15T08:48:31.797Z,19.47
2018-04-15T08:49:31.673Z,20.60
2018-04-15T08:50:31.662Z,21.13
2018-04-15T08:51:31.482Z,21.56
2018-04-15T08:52:31.525Z,20.71
2018-04-15T08:53:31.353Z,20.54
2018-04-15T08:54:31.429Z,19.32
2018-04-15T08:55:31.177Z,20.57
2018-04-15T08:56:31.175Z,21.53
2018-04-15T08:57:31.038Z,20.97
2018-04-15T08:58:31.084Z,20.15
2018-04-15T08:59:30.908Z,20.83
2018-04-15T09:00:30.893Z,21.48
2018-04-15T09:01:30.752Z,21.82
2018-04-15T09:02:30.812Z,21.82
2018-04-15T09:03:30.615Z,21.49
2018-04-15T09:04:30.640Z,22.60
2018-04-15T09:05:30.452Z,22.41
2018-04-15T09:06:30.408Z,22.74
2018-04-15T09:07:30.309Z,22.74
2018-04-15T09:08:30.340Z,22.33
2018-04-15T09:09:30.191Z,22.12
2018-04-15T09:10:30.206Z,23.07
2018-04-15T09:11:30.016Z,22.88
2018-04-15T09:12:30.043Z,23.09
2018-04-15T09:13:29.899Z,23.77
2018-04-15T09:14:29.914Z,23.71
2018-04-15T09:15:29.768Z,24.30
2018-04-15T09:16:29.758Z,23.93
2018-04-15T09:17:29.585Z,23.42
2018-04-15T09:18:29.576Z,23.59
2018-04-15T09:19:29.460Z,22.35
2018-04-15T09:20:29.773Z,22.29
2018-04-15T09:21:29.329Z,20.57
2018-04-15T09:22:29.290Z,19.42
2018-04-15T09:23:29.174Z,20.58
2018-04-15T09:24:29.214Z,21.77
2018-04-15T09:25:29.047Z,22.63
2018-04-15T09:26:29.047Z,22.84
2018-04-15T09:27:28.898Z,23.64
2018-04-15T09:28:28.913Z,24.02
2018-04-15T09:29:28.762Z,22.63
2018-04-15T09:30:28.742Z,22.46
2018-04-15T09:31:28.644Z,22.09
2018-04-15T09:32:28.659Z,22.45
2018-04-15T09:33:28.466Z,22.76
2018-04-15T09:34:28.445Z,22.35
2018-04-15T09:35:28.344Z,22.39
2018-04-15T09:36:28.401Z,23.07
2018-04-15T09:37:28.235Z,23.94
2018-04-15T09:38:28.172Z,24.46
2018-04-15T09:39:28.045Z,24.98
2018-04-15T09:40:28.173Z,23.54
2018-04-15T09:41:27.937Z,22.69
2018-04-15T09:42:27.929Z,22.51
2018-04-15T09:43:27.815Z,23.38
2018-04-15T09:44:27.796Z,23.89
2018-04-15T09:45:27.637Z,24.42
2018-04-15T09:46:27.678Z,24.09
2018-04-15T09:47:27.516Z,23.72
2018-04-15T09:48:27.532Z,23.63
2018-04-15T09:49:27.355Z,21.64
2018-04-15T09:50:27.315Z,22.31
2018-04-15T09:51:27.223Z,23.57
2018-04-15T09:52:27.272Z,24.53
2018-04-15T09:53:27.084Z,24.36
2018-04-15T09:54:27.037Z,23.97
2018-04-15T09:55:26.939Z,24.12
2018-04-15T09:56:26.965Z,24.02
2018-04-15T09:57:26.843Z,23.62
2018-04-15T09:58:26.868Z,23.31
2018-04-15T09:59:27.505Z,22.67
2018-04-15T10:00:26.679Z,22.91
2018-04-15T10:01:26.539Z,23.56
2018-04-15T10:02:26.632Z,22.54
2018-04-15T10:03:26.395Z,23.16
2018-04-15T10:04:26.404Z,22.35
2018-04-15T10:05:26.265Z,22.26
2018-04-15T10:06:26.308Z,21.28
2018-04-15T10:07:26.163Z,21.48
2018-04-15T10:08:26.110Z,22.49
2018-04-15T10:09:25.986Z,22.01
2018-04-15T10:10:26.032Z,22.97
2018-04-15T10:11:25.853Z,23.22
2018-04-15T10:12:25.868Z,23.03
2018-04-15T10:13:25.736Z,22.27
2018-04-15T10:14:25.737Z,22.05
2018-04-15T10:15:25.562Z,22.76
2018-04-15T10:16:25.555Z,23.62
2018-04-15T10:17:25.425Z,23.37
2018-04-15T10:18:25.514Z,23.35
2018-04-15T10:19:25.331Z,23.49
2018-04-15T10:20:25.277Z,24.30
2018-04-15T10:21:25.149Z,23.39
2018-04-15T10:22:25.183Z,23.09
2018-04-15T10:23:25.013Z,22.30
2018-04-15T10:24:24.993Z,23.34
2018-04-15T10:25:24.947Z,23.78
2018-04-15T10:26:24.907Z,24.83
2018-04-15T10:27:24.737Z,25.08
2018-04-15T10:28:24.716Z,25.17
2018-04-15T10:29:24.626Z,25.20
2018-04-15T10:30:24.619Z,25.59
2018-04-15T10:31:24.484Z,26.08
2018-04-15T10:32:24.533Z,25.78
2018-04-15T10:33:24.332Z,26.03
2018-04-15T10:34:24.423Z,26.12
2018-04-15T10:35:24.189Z,24.86
2018-04-15T10:36:24.285Z,23.06
2018-04-15T10:37:24.067Z,22.29
2018-04-15T10:40:05.956Z,21.64
2018-04-15T10:41:06.077Z,21.77
2018-04-15T10:42:05.812Z,22.29
2018-04-15T11:08:28.384Z,21.94
2018-04-15T11:09:28.269Z,22.49
2018-04-15T11:10:28.265Z,23.45
2018-04-15T11:11:28.139Z,23.97
2018-04-15T11:12:28.172Z,23.22
2018-04-15T11:13:28.007Z,22.46
2018-04-15T11:14:28.018Z,21.63
2018-04-15T11:15:27.852Z,21.77
2018-04-15T11:16:27.927Z,22.91
2018-04-15T11:17:27.721Z,23.53
2018-04-15T11:18:27.720Z,23.97
2018-04-15T11:19:27.569Z,23.96
2018-04-15T11:22:09.491Z,25.17
2018-04-15T11:24:51.527Z,24.06
2018-04-15T11:27:33.501Z,20.71
2018-04-15T11:28:33.502Z,20.37
2018-04-15T11:29:33.334Z,19.97
2018-04-15T11:30:33.310Z,20.66
2018-04-15T11:34:13.497Z,22.54
2018-04-15T11:35:13.478Z,23.39
2018-04-15T11:36:13.364Z,24.24
2018-04-15T11:40:10.033Z,23.59
2018-04-15T11:41:09.901Z,22.27
2018-04-15T11:42:09.975Z,22.66
2018-04-15T11:43:09.787Z,23.01
2018-04-15T11:44:09.761Z,23.59
2018-04-15T11:45:09.632Z,22.48
2018-04-15T11:46:09.658Z,22.57
2018-04-15T11:47:09.513Z,22.67
2018-04-15T11:48:09.489Z,22.72
2018-04-15T11:49:09.355Z,23.32
2018-04-15T11:50:09.378Z,23.68
2018-04-15T11:51:09.233Z,24.37
2018-04-15T11:52:09.291Z,24.70
2018-04-15T11:53:09.101Z,24.75
2018-04-15T11:54:09.110Z,24.84
2018-04-15T11:55:08.975Z,24.94
2018-04-15T11:56:09.011Z,25.20
2018-04-15T11:57:08.812Z,25.56
2018-04-15T11:58:08.871Z,25.53
2018-04-15T11:59:08.696Z,25.44
2018-04-15T12:00:08.730Z,25.44
2018-04-15T12:01:08.551Z,25.07
2018-04-15T12:02:08.539Z,24.53
2018-04-15T12:03:08.446Z,24.00
2018-04-15T12:04:09.411Z,23.41
2018-04-15T12:05:08.269Z,22.66
2018-04-15T12:06:08.259Z,22.78
2018-04-15T12:07:08.164Z,22.33
2018-04-15T12:08:08.298Z,21.73
2018-04-15T12:09:07.997Z,20.69
2018-04-15T12:10:07.992Z,20.07
2018-04-15T12:11:07.870Z,20.78
2018-04-15T12:12:07.894Z,20.98
2018-04-15T12:13:07.747Z,21.12
2018-04-15T12:14:07.720Z,20.73
2018-04-15T12:15:07.615Z,20.05
2018-04-15T12:16:07.606Z,19.94
2018-04-15T12:17:07.426Z,20.50
2018-04-15T12:18:07.423Z,20.00
2018-04-15T12:19:07.297Z,19.64
2018-04-15T12:20:07.319Z,19.60
2018-04-15T12:21:07.146Z,19.75
2018-04-15T12:22:07.127Z,19.90
2018-04-15T12:23:06.986Z,20.23
2018-04-15T12:24:06.977Z,19.79
2018-04-15T12:25:06.839Z,19.86
2018-04-15T12:26:06.776Z,20.20
2018-04-15T12:27:06.706Z,20.26
2018-04-15T12:28:06.664Z,20.33
2018-04-15T12:29:06.559Z,20.56
2018-04-15T12:30:06.580Z,20.35
2018-04-15T12:31:06.385Z,19.75
2018-04-15T12:32:06.388Z,20.07
2018-04-15T12:33:06.238Z,20.58
2018-04-15T12:34:06.230Z,20.50
2018-04-15T12:35:06.117Z,20.46
2018-04-15T12:36:06.105Z,20.13
2018-04-15T12:37:06.027Z,20.15
2018-04-15T12:38:05.873Z,20.22
2018-04-15T12:39:05.791Z,20.57
2018-04-15T12:40:05.841Z,20.40
2018-04-15T12:41:05.641Z,20.26
2018-04-15T12:42:05.620Z,20.30
2018-04-15T12:43:05.488Z,20.16
2018-04-15T12:44:05.561Z,20.34
2018-04-15T12:45:05.368Z,20.54
2018-04-15T12:46:05.277Z,20.78
2018-04-15T12:47:05.192Z,21.19
2018-04-15T12:48:05.149Z,20.97
2018-04-15T12:49:05.049Z,20.53
2018-04-15T12:50:05.095Z,20.31
2018-04-15T12:51:04.885Z,20.31
2018-04-15T12:52:04.870Z,20.46
2018-04-15T12:53:04.748Z,20.56
2018-04-15T12:54:04.786Z,20.56
2018-04-15T12:55:04.603Z,20.61
2018-04-15T12:57:46.541Z,19.92
2018-04-15T12:58:46.491Z,19.82
2018-04-15T12:59:46.411Z,19.72
2018-04-15T13:00:46.584Z,19.68
2018-04-15T13:01:46.214Z,19.92
2018-04-15T13:02:46.317Z,20.35
2018-04-15T13:03:46.077Z,20.23
2018-04-15T13:04:46.125Z,20.27
2018-04-15T13:05:45.929Z,20.15
2018-04-15T13:06:45.972Z,20.22
2018-04-15T13:07:45.740Z,20.44
2018-04-15T13:08:45.755Z,20.42
2018-04-15T13:09:45.599Z,20.69
2018-04-15T13:10:45.681Z,20.96
2018-04-15T13:11:45.470Z,21.01
2018-04-15T13:12:45.567Z,21.13
2018-04-15T13:13:45.283Z,21.13
2018-04-15T13:14:45.222Z,21.11
2018-04-15T13:15:45.138Z,20.82
2018-04-15T13:16:45.214Z,20.96
2018-04-15T13:17:45.047Z,20.50
2018-04-15T13:20:27.019Z,20.50
2018-04-15T13:21:27.006Z,20.58
2018-04-15T13:22:26.901Z,20.71
2018-04-15T13:23:26.896Z,20.57
2018-04-15T13:24:26.701Z,20.61
2018-04-15T13:25:26.707Z,20.44
2018-04-15T13:26:26.562Z,20.46
2018-04-15T13:27:26.654Z,20.42
2018-04-15T13:28:26.432Z,20.30
2018-04-15T13:29:26.422Z,20.35
2018-04-15T13:30:26.293Z,20.35
2018-04-15T13:31:26.237Z,20.50
2018-04-15T13:32:26.119Z,20.41
2018-04-15T13:33:26.173Z,20.61
2018-04-15T13:34:25.974Z,20.58
2018-04-15T13:35:25.951Z,20.50