createdAt,value
2023-02-18T00:00:07.096Z,0.00
2023-02-18T00:01:07.107Z,0.00
2023-02-18T00:02:07.151Z,0.00
2023-02-18T00:03:07.120Z,0.00
2023-02-18T00:04:07.151Z,0.00
2023-02-18T00:05:07.145Z,0.00
2023-02-18T00:06:07.436Z,0.00
2023-02-18T00:07:07.150Z,0.00
2023-02-18T00:08:07.155Z,0.00
2023-02-18T00:09:07.169Z,0.00
2023-02-18T00:10:07.176Z,0.00
2023-02-18T00:11:07.191Z,0.00
2023-02-18T00:12:07.193Z,0.00
2023-02-18T00:13:07.197Z,0.00
2023-02-18T00:14:07.216Z,0.00
2023-02-18T00:15:07.212Z,0.00
2023-02-18T00:16:07.687Z,0.00
2023-02-18T00:17:07.236Z,0.00
2023-02-18T00:18:07.233Z,0.00
2023-02-18T00:19:07.245Z,0.00
2023-02-18T00:20:07.275Z,0.00
2023-02-18T00:21:07.268Z,0.00
2023-02-18T00:22:07.267Z,0.00
2023-02-18T00:23:07.279Z,0.00
2023-02-18T00:24:07.283Z,0.00
2023-02-18T00:25:07.296Z,0.00
2023-02-18T00:26:07.698Z,0.00
2023-02-18T00:27:07.378Z,0.00
2023-02-18T00:28:07.317Z,0.00
2023-02-18T00:29:07.330Z,0.00
2023-02-18T00:30:07.470Z,0.00
2023-02-18T00:31:07.491Z,0.00
2023-02-18T00:32:07.417Z,0.00
2023-02-18T00:33:07.362Z,0.00
2023-02-18T00:34:07.381Z,0.00
2023-02-18T00:35:07.378Z,0.00
2023-02-18T00:36:07.693Z,0.00
2023-02-18T00:37:07.411Z,0.00
2023-02-18T00:38:07.396Z,0.00
2023-02-18T00:39:07.420Z,0.00
2023-02-18T00:40:07.413Z,0.00
2023-02-18T00:41:07.426Z,0.00
2023-02-18T00:42:07.438Z,0.00
2023-02-18T00:43:07.445Z,0.00
2023-02-18T00:44:07.451Z,0.00
2023-02-18T00:45:07.464Z,0.00
2023-02-18T00:46:07.797Z,0.00
2023-02-18T00:47:07.472Z,0.00
2023-02-18T00:48:07.474Z,0.00
2023-02-18T00:49:07.486Z,0.00
2023-02-18T00:50:07.501Z,0.00
2023-02-18T00:51:07.506Z,0.00
2023-02-18T00:52:07.529Z,0.00
2023-02-18T00:53:07.525Z,0.00
2023-02-18T00:54:07.522Z,0.00
2023-02-18T00:55:07.532Z,0.00
2023-02-18T00:56:07.980Z,0.00
2023-02-18T00:57:07.550Z,0.00
2023-02-18T00:58:07.566Z,0.00
2023-02-18T00:59:07.569Z,0.00
2023-02-18T01:00:07.569Z,0.00
2023-02-18T01:01:07.857Z,0.00
2023-02-18T01:02:07.593Z,0.00
2023-02-18T01:03:07.619Z,0.00
2023-02-18T01:04:07.603Z,0.00
2023-02-18T01:05:07.614Z,0.00
2023-02-18T01:06:08.207Z,0.00
2023-02-18T01:07:07.634Z,0.00
2023-02-18T01:08:07.655Z,0.00
2023-02-18T01:09:07.647Z,0.00
2023-02-18T01:10:07.656Z,0.00
2023-02-18T01:11:07.702Z,0.00
2023-02-18T01:12:07.668Z,0.00
2023-02-18T01:13:07.691Z,0.00
2023-02-18T01:14:07.685Z,0.00
2023-02-18T01:15:07.725Z,0.00
2023-02-18T01:16:08.270Z,0.00
2023-02-18T01:17:07.718Z,0.00
2023-02-18T01:18:07.717Z,0.00
2023-02-18T01:19:07.738Z,0.00
2023-02-18T01:20:07.744Z,0.00
2023-02-18T01:21:07.747Z,0.00
2023-02-18T01:22:07.763Z,0.00
2023-02-18T01:23:07.785Z,0.00
2023-02-18T01:24:07.787Z,0.00
2023-02-18T01:25:07.780Z,0.00
2023-02-18T01:26:08.145Z,0.00
2023-02-18T01:27:07.809Z,0.00
2023-02-18T01:28:07.802Z,0.00
2023-02-18T01:29:07.812Z,0.00
2023-02-18T01:30:07.875Z,0.00
2023-02-18T01:31:07.942Z,0.00
2023-02-18T01:32:08.032Z,0.00
2023-02-18T01:33:07.848Z,0.00
2023-02-18T01:34:07.848Z,0.00
2023-02-18T01:35:07.861Z,0.00
2023-02-18T01:36:08.240Z,0.00
2023-02-18T01:37:07.880Z,0.00
2023-02-18T01:38:07.877Z,0.00
2023-02-18T01:39:07.894Z,0.00
2023-02-18T01:40:07.916Z,0.00
2023-02-18T01:41:07.914Z,0.00
2023-02-18T01:42:07.906Z,0.00
2023-02-18T01:43:07.917Z,0.00
2023-02-18T01:44:07.920Z,0.00
2023-02-18T01:45:07.940Z,0.00
2023-02-18T01:46:08.250Z,0.00
2023-02-18T01:47:07.947Z,0.00
2023-02-18T01:48:07.948Z,0.00
2023-02-18T01:49:07.961Z,0.00
2023-02-18T01:50:07.970Z,0.00
2023-02-18T01:51:07.977Z,0.00
2023-02-18T01:52:07.980Z,0.00
2023-02-18T01:53:08.021Z,0.00
2023-02-18T01:54:07.993Z,0.00
2023-02-18T01:55:08.015Z,0.00
2023-02-18T01:56:08.430Z,0.00
2023-02-18T01:57:08.021Z,0.00
2023-02-18T01:58:08.027Z,0.00
2023-02-18T01:59:08.040Z,0.00
2023-02-18T02:00:08.042Z,0.00
2023-02-18T02:01:08.123Z,0.00
2023-02-18T02:02:08.093Z,0.00
2023-02-18T02:03:08.086Z,0.00
2023-02-18T02:04:08.072Z,0.00
2023-02-18T02:05:08.116Z,0.00
2023-02-18T02:06:08.408Z,0.00
2023-02-18T02:07:08.111Z,0.00
2023-02-18T02:08:08.104Z,0.00
2023-02-18T02:09:08.118Z,0.00
2023-02-18T02:10:08.116Z,0.00
2023-02-18T02:11:08.175Z,0.00
2023-02-18T02:12:08.156Z,0.00
2023-02-18T02:13:08.147Z,0.00
2023-02-18T02:14:08.148Z,0.00
2023-02-18T02:15:08.157Z,0.00
2023-02-18T02:16:08.480Z,0.00
2023-02-18T02:17:08.175Z,0.00
2023-02-18T02:18:08.176Z,0.00
2023-02-18T02:19:08.194Z,0.00
2023-02-18T02:20:08.203Z,0.00
2023-02-18T02:21:08.205Z,0.00
2023-02-18T02:22:08.208Z,0.00
2023-02-18T02:23:08.222Z,0.00
2023-02-18T02:24:08.233Z,0.00
2023-02-18T02:25:08.251Z,0.00
2023-02-18T02:26:08.518Z,0.00
2023-02-18T02:27:08.249Z,0.00
2023-02-18T02:28:08.274Z,0.00
2023-02-18T02:29:08.266Z,0.00
2023-02-18T02:30:08.312Z,0.00
2023-02-18T02:31:08.425Z,0.00
2023-02-18T02:32:08.285Z,0.00
2023-02-18T02:33:08.294Z,0.00
2023-02-18T02:34:08.300Z,0.00
2023-02-18T02:35:08.311Z,0.00
2023-02-18T02:36:08.687Z,0.00
2023-02-18T02:37:08.335Z,0.00
2023-02-18T02:38:08.350Z,0.00
2023-02-18T02:39:08.343Z,0.00
2023-02-18T02:40:08.348Z,0.00
2023-02-18T02:41:08.360Z,0.00
2023-02-18T02:42:08.358Z,0.00
2023-02-18T02:43:08.377Z,0.00
2023-02-18T02:44:08.401Z,0.00
2023-02-18T02:45:08.391Z,0.00
2023-02-18T02:46:08.992Z,0.00
2023-02-18T02:47:08.401Z,0.00
2023-02-18T02:48:08.413Z,0.00
2023-02-18T02:49:08.432Z,0.00
2023-02-18T02:50:08.422Z,0.00
2023-02-18T02:51:08.435Z,0.00
2023-02-18T02:52:08.446Z,0.00
2023-02-18T02:53:08.466Z,0.00
2023-02-18T02:54:08.558Z,0.00
2023-02-18T02:55:08.464Z,0.00
2023-02-18T02:56:08.808Z,0.00
2023-02-18T02:57:08.490Z,0.00
2023-02-18T02:58:08.484Z,0.00
2023-02-18T02:59:08.497Z,0.00
2023-02-18T03:00:08.520Z,0.00
2023-02-18T03:01:08.548Z,0.00
2023-02-18T03:02:08.515Z,0.00
2023-02-18T03:03:08.552Z,0.00
2023-02-18T03:04:08.530Z,0.00
2023-02-18T03:05:08.541Z,0.00
2023-02-18T03:06:08.903Z,0.00
2023-02-18T03:07:08.561Z,0.00
2023-02-18T03:08:08.567Z,0.00
2023-02-18T03:09:08.577Z,0.00
2023-02-18T03:10:08.580Z,0.00
2023-02-18T03:11:08.602Z,0.00
2023-02-18T03:12:08.593Z,0.00
2023-02-18T03:13:08.616Z,0.00
2023-02-18T03:14:08.610Z,0.00
2023-02-18T03:15:08.620Z,0.00
2023-02-18T03:16:09.055Z,0.00
2023-02-18T03:17:08.635Z,0.00
2023-02-18T03:18:08.636Z,0.00
2023-02-18T03:19:09.214Z,0.00
2023-02-18T03:20:08.670Z,0.00
2023-02-18T03:21:08.665Z,0.00
2023-02-18T03:22:08.772Z,0.00
2023-02-18T03:23:08.683Z,0.00
2023-02-18T03:24:08.681Z,0.00
2023-02-18T03:25:08.703Z,0.00
2023-02-18T03:26:09.086Z,0.00
2023-02-18T03:27:08.705Z,0.00
2023-02-18T03:28:08.718Z,0.00
2023-02-18T03:29:08.722Z,0.00
2023-02-18T03:30:08.824Z,0.00
2023-02-18T03:31:08.757Z,0.00
2023-02-18T03:32:08.818Z,0.00
2023-02-18T03:33:08.749Z,0.00
2023-02-18T03:34:08.770Z,0.00
2023-02-18T03:35:08.769Z,0.00
2023-02-18T03:36:09.155Z,0.00
2023-02-18T03:37:08.787Z,0.00
2023-02-18T03:38:08.789Z,0.00
2023-02-18T03:39:08.799Z,0.00
2023-02-18T03:40:08.803Z,0.00
2023-02-18T03:41:08.812Z,0.00
2023-02-18T03:42:08.823Z,0.00
2023-02-18T03:43:08.826Z,0.00
2023-02-18T03:44:08.861Z,0.00
2023-02-18T03:45:08.858Z,0.00
2023-02-18T03:46:09.203Z,0.00
2023-02-18T03:47:08.860Z,0.00
2023-02-18T03:48:08.888Z,0.00
2023-02-18T03:49:08.872Z,0.00
2023-02-18T03:50:08.887Z,0.00
2023-02-18T03:51:08.887Z,0.00
2023-02-18T03:52:08.903Z,0.00
2023-02-18T03:53:08.908Z,0.00
2023-02-18T03:54:08.928Z,0.00
2023-02-18T03:55:08.926Z,0.00
2023-02-18T03:56:09.223Z,0.00
2023-02-18T03:57:08.930Z,0.00
2023-02-18T03:58:08.939Z,0.00
2023-02-18T03:59:08.948Z,0.00
2023-02-18T04:00:08.955Z,0.00
2023-02-18T04:01:08.982Z,0.00
2023-02-18T04:02:08.963Z,0.00
2023-02-18T04:03:08.969Z,0.00
2023-02-18T04:04:09.026Z,0.00
2023-02-18T04:05:08.982Z,0.00
2023-02-18T04:06:09.330Z,0.00
2023-02-18T04:07:09.003Z,0.00
2023-02-18T04:08:09.008Z,0.00
2023-02-18T04:09:09.346Z,0.00
2023-02-18T04:10:09.028Z,0.00
2023-02-18T04:11:09.026Z,0.00
2023-02-18T04:12:09.037Z,0.00
2023-02-18T04:13:09.045Z,0.00
2023-02-18T04:14:09.053Z,0.00
2023-02-18T04:15:09.054Z,0.00
2023-02-18T04:16:09.331Z,0.00
2023-02-18T04:17:09.069Z,0.00
2023-02-18T04:18:09.082Z,0.00
2023-02-18T04:19:09.084Z,0.00
2023-02-18T04:20:09.121Z,0.00
2023-02-18T04:21:09.105Z,0.00
2023-02-18T04:22:09.110Z,0.00
2023-02-18T04:23:09.116Z,0.00
2023-02-18T04:24:09.122Z,0.00
2023-02-18T04:25:09.137Z,0.00
2023-02-18T04:26:09.602Z,0.00
2023-02-18T04:27:09.142Z,0.00
2023-02-18T04:28:09.153Z,0.00
2023-02-18T04:29:09.162Z,0.00
2023-02-18T04:30:09.189Z,0.00
2023-02-18T04:31:09.484Z,0.00
2023-02-18T04:32:09.179Z,0.00
2023-02-18T04:33:09.187Z,0.00
2023-02-18T04:34:09.205Z,0.00
2023-02-18T04:35:09.208Z,0.00
2023-02-18T04:36:09.647Z,0.00
2023-02-18T04:37:09.225Z,0.00
2023-02-18T04:38:09.236Z,0.00
2023-02-18T04:39:09.229Z,0.00
2023-02-18T04:40:09.241Z,0.00
2023-02-18T04:41:09.274Z,0.00
2023-02-18T04:42:09.270Z,0.00
2023-02-18T04:43:09.257Z,0.00
2023-02-18T04:44:09.288Z,0.00
2023-02-18T04:45:09.287Z,0.00
2023-02-18T04:46:09.664Z,0.00
2023-02-18T04:47:09.285Z,0.00
2023-02-18T04:48:09.298Z,0.00
2023-02-18T04:49:09.301Z,0.00
2023-02-18T04:50:09.317Z,0.00
2023-02-18T04:51:09.319Z,0.00
2023-02-18T04:52:09.343Z,0.00
2023-02-18T04:53:09.330Z,0.00
2023-02-18T04:54:09.440Z,0.00
2023-02-18T04:55:09.342Z,0.00
2023-02-18T04:56:09.892Z,0.00
2023-02-18T04:57:09.366Z,0.00
2023-02-18T04:58:09.367Z,0.00
2023-02-18T04:59:09.370Z,0.00
2023-02-18T05:00:09.387Z,0.00
2023-02-18T05:01:09.441Z,0.00
2023-02-18T05:02:09.396Z,0.00
2023-02-18T05:03:09.401Z,0.00
2023-02-18T05:04:09.468Z,0.00
2023-02-18T05:05:09.434Z,0.00
2023-02-18T05:06:09.710Z,0.00
2023-02-18T05:07:09.432Z,0.00
2023-02-18T05:08:09.456Z,0.00
2023-02-18T05:09:09.445Z,0.00
2023-02-18T05:10:09.454Z,0.00
2023-02-18T05:11:09.456Z,0.00
2023-02-18T05:12:09.472Z,0.00
2023-02-18T05:13:09.473Z,0.00
2023-02-18T05:14:09.494Z,0.00
2023-02-18T05:15:09.494Z,0.00
2023-02-18T05:16:09.970Z,0.00
2023-02-18T05:17:09.501Z,0.00
2023-02-18T05:18:09.510Z,0.00
2023-02-18T05:19:09.513Z,0.00
2023-02-18T05:20:10.050Z,0.00
2023-02-18T05:21:09.533Z,0.00
2023-02-18T05:22:09.542Z,0.00
2023-02-18T05:23:09.543Z,0.00
2023-02-18T05:24:09.576Z,0.00
2023-02-18T05:25:09.574Z,0.00
2023-02-18T05:26:10.078Z,0.00
2023-02-18T05:27:09.694Z,0.00
2023-02-18T05:28:09.581Z,0.00
2023-02-18T05:29:09.584Z,0.00
2023-02-18T05:30:09.645Z,0.00
2023-02-18T05:31:09.799Z,0.00
2023-02-18T05:32:09.674Z,0.00
2023-02-18T05:33:09.612Z,0.00
2023-02-18T05:34:09.625Z,0.00
2023-02-18T05:35:09.634Z,0.00
2023-02-18T05:36:09.903Z,0.00
2023-02-18T05:37:09.637Z,0.00
2023-02-18T05:38:09.643Z,0.00
2023-02-18T05:39:09.657Z,0.00
2023-02-18T05:40:09.683Z,0.00
2023-02-18T05:41:09.666Z,0.00
2023-02-18T05:42:09.676Z,0.00
2023-02-18T05:43:09.679Z,0.00
2023-02-18T05:44:09.688Z,0.00
2023-02-18T05:45:09.691Z,0.00
2023-02-18T05:46:09.966Z,0.00
2023-02-18T05:47:11.440Z,0.00
2023-02-18T05:48:09.715Z,0.00
2023-02-18T05:49:09.726Z,0.00
2023-02-18T05:50:09.729Z,0.00
2023-02-18T05:51:09.832Z,0.00
2023-02-18T05:52:09.746Z,0.00
2023-02-18T05:53:09.748Z,0.00
2023-02-18T05:54:09.753Z,0.00
2023-02-18T05:55:09.761Z,0.00
2023-02-18T05:56:10.200Z,0.00
2023-02-18T05:57:09.771Z,0.00
2023-02-18T05:58:09.785Z,0.00
2023-02-18T05:59:09.786Z,0.00
2023-02-18T06:00:09.797Z,0.00
2023-02-18T06:01:09.803Z,0.00
2023-02-18T06:02:09.812Z,0.00
2023-02-18T06:03:09.814Z,0.00
2023-02-18T06:04:09.826Z,0.00
2023-02-18T06:05:09.830Z,0.00
2023-02-18T06:06:10.189Z,0.00
2023-02-18T06:07:09.845Z,0.00
2023-02-18T06:08:09.854Z,0.00
2023-02-18T06:09:09.863Z,0.00
2023-02-18T06:10:09.869Z,0.00
2023-02-18T06:11:09.871Z,0.00
2023-02-18T06:12:09.901Z,0.00
2023-02-18T06:13:09.885Z,0.00
2023-02-18T06:14:09.895Z,0.00
2023-02-18T06:15:09.897Z,0.00
2023-02-18T06:16:10.331Z,0.00
2023-02-18T06:17:09.928Z,0.00
2023-02-18T06:18:09.922Z,0.00
2023-02-18T06:19:09.933Z,0.00
2023-02-18T06:20:09.938Z,0.00
2023-02-18T06:21:09.949Z,0.00
2023-02-18T06:22:09.949Z,0.00
2023-02-18T06:23:11.642Z,0.00
2023-02-18T06:24:09.974Z,0.00
2023-02-18T06:25:09.970Z,0.00
2023-02-18T06:26:10.176Z,0.00
2023-02-18T06:27:09.999Z,0.00
2023-02-18T06:28:10.045Z,0.00
2023-02-18T06:29:09.997Z,0.00
2023-02-18T06:30:10.023Z,0.00
2023-02-18T06:31:10.147Z,0.00
2023-02-18T06:32:10.168Z,0.00
2023-02-18T06:33:10.026Z,0.00
2023-02-18T06:34:10.043Z,0.00
2023-02-18T06:35:10.041Z,0.00
2023-02-18T06:36:10.454Z,0.00
2023-02-18T06:37:10.049Z,0.00
2023-02-18T06:38:10.062Z,0.00
2023-02-18T06:39:10.063Z,0.00
2023-02-18T06:40:10.074Z,0.00
2023-02-18T06:41:10.078Z,0.00
2023-02-18T06:42:10.091Z,0.00
2023-02-18T06:43:10.090Z,0.00
2023-02-18T06:44:10.121Z,0.00
2023-02-18T06:45:10.110Z,0.00
2023-02-18T06:46:10.390Z,0.00
2023-02-18T06:47:10.117Z,0.00
2023-02-18T06:48:10.138Z,0.00
2023-02-18T06:49:10.131Z,0.00
2023-02-18T06:50:10.142Z,0.00
2023-02-18T06:51:10.153Z,0.00
2023-02-18T06:52:10.157Z,0.00
2023-02-18T06:53:10.163Z,0.00
2023-02-18T06:54:10.166Z,0.00
2023-02-18T06:55:10.174Z,0.00
2023-02-18T06:56:10.464Z,0.00
2023-02-18T06:57:10.187Z,0.00
2023-02-18T06:58:10.236Z,0.00
2023-02-18T06:59:10.199Z,0.00
2023-02-18T07:00:10.231Z,0.00
2023-02-18T07:01:10.276Z,0.00
2023-02-18T07:02:10.224Z,0.00
2023-02-18T07:03:10.232Z,0.00
2023-02-18T07:04:10.261Z,0.00
2023-02-18T07:05:10.242Z,0.00
2023-02-18T07:06:10.571Z,0.00
2023-02-18T07:07:10.258Z,0.00
2023-02-18T07:08:10.331Z,0.00
2023-02-18T07:09:10.273Z,0.00
2023-02-18T07:10:10.282Z,0.00
2023-02-18T07:11:10.287Z,0.00
2023-02-18T07:12:10.296Z,0.00
2023-02-18T07:13:10.303Z,0.00
2023-02-18T07:14:10.308Z,0.00
2023-02-18T07:15:10.320Z,0.00
2023-02-18T07:16:10.865Z,0.00
2023-02-18T07:17:10.329Z,0.00
2023-02-18T07:18:10.335Z,0.00
2023-02-18T07:19:10.346Z,0.00
2023-02-18T07:20:10.354Z,0.00
2023-02-18T07:21:10.354Z,0.00
2023-02-18T07:22:10.374Z,0.00
2023-02-18T07:23:10.379Z,0.00
2023-02-18T07:24:10.381Z,0.00
2023-02-18T07:25:10.385Z,0.00
2023-02-18T07:26:10.667Z,0.00
2023-02-18T07:27:10.397Z,0.00
2023-02-18T07:28:10.413Z,0.00
2023-02-18T07:29:10.412Z,0.00
2023-02-18T07:30:10.567Z,0.00
2023-02-18T07:31:10.631Z,0.00
2023-02-18T07:32:10.580Z,0.00
2023-02-18T07:33:10.450Z,0.00
2023-02-18T07:34:10.452Z,0.00
2023-02-18T07:35:10.456Z,0.00
2023-02-18T07:36:10.798Z,0.00
2023-02-18T07:37:10.482Z,0.00
2023-02-18T07:38:10.484Z,0.00
2023-02-18T07:39:10.486Z,0.00
2023-02-18T07:40:10.499Z,0.00
2023-02-18T07:41:10.501Z,0.00
2023-02-18T07:42:10.512Z,0.00
2023-02-18T07:43:10.516Z,0.00
2023-02-18T07:44:10.527Z,0.00
2023-02-18T07:45:10.589Z,0.00
2023-02-18T07:46:10.936Z,0.00
2023-02-18T07:47:10.546Z,0.00
2023-02-18T07:48:10.577Z,0.00
2023-02-18T07:49:10.576Z,0.00
2023-02-18T07:50:10.604Z,0.00
2023-02-18T07:51:10.584Z,0.00
2023-02-18T07:52:10.583Z,0.00
2023-02-18T07:53:10.594Z,0.00
2023-02-18T07:54:10.600Z,0.00
2023-02-18T07:55:10.606Z,0.00
2023-02-18T07:56:10.818Z,0.00
2023-02-18T07:57:10.622Z,0.00
2023-02-18T07:58:10.651Z,0.00
2023-02-18T07:59:10.652Z,0.00
2023-02-18T08:00:10.661Z,0.00
2023-02-18T08:01:10.660Z,0.00
2023-02-18T08:02:10.684Z,0.00
2023-02-18T08:03:10.667Z,0.00
2023-02-18T08:04:10.717Z,0.00
2023-02-18T08:05:10.685Z,0.00
2023-02-18T08:06:11.030Z,0.00
2023-02-18T08:07:10.699Z,0.00
2023-02-18T08:08:10.704Z,0.00
2023-02-18T08:09:10.721Z,5.63
2023-02-18T08:10:10.720Z,5.63
2023-02-18T08:11:19.038Z,5.63
2023-02-18T08:12:10.745Z,11.25
2023-02-18T08:13:10.756Z,11.25
2023-02-18T08:14:10.757Z,11.25
2023-02-18T08:15:10.767Z,11.25
2023-02-18T08:16:11.226Z,11.25
2023-02-18T08:17:10.779Z,11.25
2023-02-18T08:18:10.781Z,11.25
2023-02-18T08:19:10.805Z,11.25
2023-02-18T08:20:10.819Z,11.25
2023-02-18T08:21:10.815Z,11.25
2023-02-18T08:22:10.820Z,11.25
2023-02-18T08:23:10.829Z,11.25
2023-02-18T08:24:10.834Z,11.25
2023-02-18T08:25:23.996Z,11.25
2023-02-18T08:26:11.105Z,11.25
2023-02-18T08:27:10.856Z,11.25
2023-02-18T08:28:10.864Z,11.25
2023-02-18T08:29:10.880Z,11.25
2023-02-18T08:30:10.937Z,11.25
2023-02-18T08:31:11.117Z,11.25
2023-02-18T08:32:10.953Z,11.25
2023-02-18T08:33:10.908Z,11.25
2023-02-18T08:34:10.914Z,11.25
2023-02-18T08:35:10.923Z,11.25
2023-02-18T08:36:11.240Z,11.25
2023-02-18T08:37:10.939Z,11.25
2023-02-18T08:38:10.949Z,11.25
2023-02-18T08:39:10.952Z,11.25
2023-02-18T08:40:10.961Z,11.25
2023-02-18T08:41:11.229Z,11.25
2023-02-18T08:42:10.971Z,11.25
2023-02-18T08:43:10.988Z,11.25
2023-02-18T08:44:10.998Z,11.25
2023-02-18T08:45:11.001Z,11.25
2023-02-18T08:46:15.827Z,11.25
2023-02-18T08:48:17.901Z,11.25
2023-02-18T08:48:18.593Z,11.25
2023-02-18T08:49:11.047Z,11.25
2023-02-18T08:50:11.037Z,11.25
2023-02-18T08:51:11.496Z,11.25
2023-02-18T08:52:11.073Z,11.25
2023-02-18T08:53:11.064Z,11.25
2023-02-18T08:54:11.069Z,11.25
2023-02-18T08:55:11.081Z,11.25
2023-02-18T08:56:11.102Z,11.25
2023-02-18T08:57:11.096Z,11.25
2023-02-18T08:58:11.124Z,11.25
2023-02-18T08:59:11.110Z,11.25
2023-02-18T09:00:11.122Z,11.25
2023-02-18T09:01:11.448Z,11.25
2023-02-18T09:02:11.138Z,11.25
2023-02-18T09:03:11.156Z,11.25
2023-02-18T09:04:11.206Z,11.25
2023-02-18T09:05:11.164Z,11.25
2023-02-18T09:06:11.169Z,11.25
2023-02-18T09:07:11.199Z,11.25
2023-02-18T09:08:11.204Z,11.25
2023-02-18T09:09:11.200Z,11.25
2023-02-18T09:10:11.199Z,11.25
2023-02-18T09:11:11.542Z,11.25
2023-02-18T09:12:11.216Z,11.25
2023-02-18T09:13:11.230Z,11.25
2023-02-18T09:14:11.233Z,11.25
2023-02-18T09:15:11.247Z,11.25
2023-02-18T09:16:11.325Z,11.25
2023-02-18T09:17:11.265Z,11.25
2023-02-18T09:18:11.274Z,11.25
2023-02-18T09:19:11.280Z,11.25
2023-02-18T09:20:11.298Z,11.25
2023-02-18T09:21:11.562Z,11.25
2023-02-18T09:22:11.300Z,11.25
2023-02-18T09:23:11.311Z,11.25
2023-02-18T09:24:11.336Z,11.25
2023-02-18T09:25:11.347Z,16.88
2023-02-18T09:26:11.371Z,16.88
2023-02-18T09:27:11.490Z,16.88
2023-02-18T09:28:11.349Z,16.88
2023-02-18T09:29:11.363Z,16.88
2023-02-18T09:30:11.424Z,16.88
2023-02-18T09:31:12.002Z,16.88
2023-02-18T09:32:11.434Z,16.88
2023-02-18T09:33:11.397Z,16.88
2023-02-18T09:34:11.404Z,16.88
2023-02-18T09:35:11.416Z,16.88
2023-02-18T09:36:11.419Z,16.88
2023-02-18T09:37:11.433Z,16.88
2023-02-18T09:38:11.438Z,16.88
2023-02-18T09:39:11.450Z,16.88
2023-02-18T09:40:12.192Z,16.88
2023-02-18T09:41:11.473Z,16.88
2023-02-18T09:42:11.474Z,16.88
2023-02-18T09:43:11.487Z,16.88
2023-02-18T09:44:11.493Z,22.50
2023-02-18T09:45:11.523Z,22.50
2023-02-18T09:46:11.532Z,22.50
2023-02-18T09:47:11.524Z,22.50
2023-02-18T09:48:11.534Z,22.50
2023-02-18T09:49:11.550Z,22.50
2023-02-18T09:50:11.556Z,22.50
2023-02-18T09:51:11.562Z,22.50
2023-02-18T09:52:11.569Z,22.50
2023-02-18T09:53:11.591Z,28.13
2023-02-18T09:54:11.589Z,28.13
2023-02-18T09:55:11.610Z,28.13
2023-02-18T09:56:11.636Z,22.50
2023-02-18T09:57:11.622Z,28.13
2023-02-18T09:58:11.632Z,22.50
2023-02-18T09:59:11.655Z,28.13
2023-02-18T10:00:11.651Z,28.13
2023-02-18T10:01:12.117Z,28.13
2023-02-18T10:02:11.672Z,28.13
2023-02-18T10:03:11.691Z,28.13
2023-02-18T10:04:11.693Z,28.13
2023-02-18T10:05:11.706Z,28.13
2023-02-18T10:06:12.091Z,28.13
2023-02-18T10:07:11.725Z,33.75
2023-02-18T10:08:11.734Z,28.13
2023-02-18T10:09:11.752Z,28.13
2023-02-18T10:10:11.769Z,28.13
2023-02-18T10:11:11.770Z,28.13
2023-02-18T10:12:11.898Z,28.13
2023-02-18T10:13:11.792Z,28.13
2023-02-18T10:14:11.798Z,28.13
2023-02-18T10:15:11.827Z,28.13
2023-02-18T10:16:12.163Z,33.75
2023-02-18T10:17:11.839Z,33.75
2023-02-18T10:18:11.842Z,33.75
2023-02-18T10:19:11.853Z,28.13
2023-02-18T10:20:11.866Z,33.75
2023-02-18T10:21:11.880Z,33.75
2023-02-18T10:22:14.619Z,33.75
2023-02-18T10:23:11.901Z,33.75
2023-02-18T10:24:11.907Z,33.75
2023-02-18T10:25:11.923Z,28.13
2023-02-18T10:26:11.928Z,33.75
2023-02-18T10:27:11.943Z,33.75
2023-02-18T10:28:11.972Z,33.75
2023-02-18T10:29:11.973Z,33.75
2023-02-18T10:30:12.092Z,33.75
2023-02-18T10:31:12.386Z,33.75
2023-02-18T10:32:12.045Z,33.75
2023-02-18T10:33:12.031Z,33.75
2023-02-18T10:34:12.030Z,28.13
2023-02-18T10:35:12.050Z,33.75
2023-02-18T10:36:12.042Z,33.75
2023-02-18T10:37:12.057Z,33.75
2023-02-18T10:38:12.066Z,33.75
2023-02-18T10:39:12.079Z,33.75
2023-02-18T10:40:12.091Z,39.38
2023-02-18T10:41:12.107Z,39.38
2023-02-18T10:42:12.110Z,39.38
2023-02-18T10:43:12.123Z,33.75
2023-02-18T10:44:12.152Z,39.38
2023-02-18T10:45:12.151Z,39.38
2023-02-18T10:46:13.742Z,39.38
2023-02-18T10:47:12.172Z,39.38
2023-02-18T10:48:12.178Z,39.38
2023-02-18T10:49:12.197Z,39.38
2023-02-18T10:50:12.213Z,39.38
2023-02-18T10:51:12.222Z,39.38
2023-02-18T10:52:12.233Z,39.38
2023-02-18T10:53:12.266Z,39.38
2023-02-18T10:54:12.322Z,39.38
2023-02-18T10:55:12.282Z,39.38
2023-02-18T10:56:12.307Z,39.38
2023-02-18T10:57:12.319Z,33.75
2023-02-18T10:58:12.326Z,39.38
2023-02-18T10:59:12.352Z,39.38
2023-02-18T11:00:12.344Z,39.38
2023-02-18T11:01:12.338Z,39.38
2023-02-18T11:02:12.348Z,39.38
2023-02-18T11:03:12.375Z,39.38
2023-02-18T11:04:12.373Z,39.38
2023-02-18T11:05:12.394Z,39.38
2023-02-18T11:06:12.396Z,39.38
2023-02-18T11:07:12.421Z,39.38
2023-02-18T11:08:12.434Z,39.38
2023-02-18T11:09:12.452Z,39.38
2023-02-18T11:10:12.446Z,39.38
2023-02-18T11:11:12.464Z,39.38
2023-02-18T11:12:12.473Z,39.38
2023-02-18T11:13:12.491Z,39.38
2023-02-18T11:14:12.507Z,39.38
2023-02-18T11:15:12.512Z,39.38
2023-02-18T11:16:12.631Z,39.38
2023-02-18T11:17:12.544Z,39.38
2023-02-18T11:18:12.549Z,39.38
2023-02-18T11:19:12.565Z,39.38
2023-02-18T11:20:12.576Z,39.38
2023-02-18T11:21:12.593Z,45.00
2023-02-18T11:22:12.601Z,45.00
2023-02-18T11:23:12.615Z,39.38
2023-02-18T11:24:12.628Z,39.38
2023-02-18T11:25:12.643Z,33.75
2023-02-18T11:26:12.654Z,33.75
2023-02-18T11:27:14.585Z,33.75
2023-02-18T11:28:12.677Z,33.75
2023-02-18T11:29:12.695Z,33.75
2023-02-18T11:30:12.735Z,33.75
2023-02-18T11:31:12.957Z,33.75
2023-02-18T11:32:12.905Z,33.75
2023-02-18T11:33:13.164Z,33.75
2023-02-18T11:34:12.756Z,33.75
2023-02-18T11:35:12.777Z,33.75
2023-02-18T11:36:12.794Z,28.13
2023-02-18T11:37:12.807Z,28.13
2023-02-18T11:38:12.811Z,28.13
2023-02-18T11:39:12.826Z,28.13
2023-02-18T11:40:12.837Z,28.13
2023-02-18T11:41:12.857Z,33.75
2023-02-18T11:42:12.863Z,33.75
2023-02-18T11:43:12.881Z,33.75
2023-02-18T11:44:12.890Z,39.38
2023-02-18T11:45:12.905Z,33.75
2023-02-18T11:46:12.913Z,39.38
2023-02-18T11:47:12.945Z,39.38
2023-02-18T11:48:12.974Z,39.38
2023-02-18T11:49:12.970Z,33.75
2023-02-18T11:50:12.967Z,33.75
2023-02-18T11:51:12.981Z,28.13
2023-02-18T11:52:12.992Z,28.13
2023-02-18T11:53:13.011Z,28.13
2023-02-18T11:54:13.019Z,33.75
2023-02-18T11:55:13.044Z,33.75
2023-02-18T11:56:13.065Z,39.38
2023-02-18T11:57:13.068Z,39.38
2023-02-18T11:58:13.082Z,39.38
2023-02-18T11:59:13.093Z,39.38
2023-02-18T12:00:13.104Z,39.38
2023-02-18T12:01:13.126Z,39.38
2023-02-18T12:02:13.166Z,39.38
2023-02-18T12:03:13.164Z,39.38
2023-02-18T12:04:13.181Z,39.38
2023-02-18T12:05:13.266Z,39.38
2023-02-18T12:06:13.188Z,39.38
2023-02-18T12:07:13.199Z,39.38
2023-02-18T12:08:13.218Z,39.38
2023-02-18T12:09:13.227Z,39.38
2023-02-18T12:10:13.340Z,39.38
2023-02-18T12:11:13.254Z,39.38
2023-02-18T12:12:13.270Z,39.38
2023-02-18T12:13:13.287Z,45.00
2023-02-18T12:14:13.311Z,45.00
2023-02-18T12:15:13.307Z,45.00
2023-02-18T12:16:13.385Z,45.00
2023-02-18T12:17:13.345Z,45.00
2023-02-18T12:18:13.367Z,45.00
2023-02-18T12:19:13.368Z,45.00
2023-02-18T12:20:13.514Z,45.00
2023-02-18T12:21:13.396Z,45.00
2023-02-18T12:22:13.424Z,45.00
2023-02-18T12:23:13.424Z,45.00
2023-02-18T12:24:13.446Z,50.63
2023-02-18T12:25:13.456Z,45.00
2023-02-18T12:26:13.471Z,45.00
2023-02-18T12:27:13.498Z,39.38
2023-02-18T12:28:13.504Z,39.38
2023-02-18T12:29:13.513Z,45.00
2023-02-18T12:30:13.646Z,39.38
2023-02-18T12:31:13.554Z,45.00
2023-02-18T12:32:13.604Z,50.63
2023-02-18T12:33:13.575Z,50.63
2023-02-18T12:34:13.594Z,50.63
2023-02-18T12:35:13.602Z,50.63
2023-02-18T12:36:13.640Z,50.63
2023-02-18T12:37:13.644Z,50.63
2023-02-18T12:38:13.659Z,45.00
2023-02-18T12:39:13.670Z,45.00
2023-02-18T12:40:13.687Z,45.00
2023-02-18T12:41:13.698Z,50.63
2023-02-18T12:42:13.714Z,50.63
2023-02-18T12:43:13.727Z,50.63
2023-02-18T12:44:13.746Z,45.00
2023-02-18T12:45:13.760Z,45.00
2023-02-18T12:46:13.862Z,45.00
2023-02-18T12:47:13.791Z,45.00
2023-02-18T12:48:13.813Z,50.63
2023-02-18T12:49:13.820Z,50.63
2023-02-18T12:50:13.839Z,50.63
2023-02-18T12:51:13.853Z,50.63
2023-02-18T12:52:13.891Z,50.63
2023-02-18T12:53:13.910Z,39.38
2023-02-18T12:54:13.912Z,50.63
2023-02-18T12:55:13.933Z,45.00
2023-02-18T12:56:13.938Z,45.00
2023-02-18T12:57:13.948Z,45.00
2023-02-18T12:58:13.973Z,45.00
2023-02-18T12:59:13.989Z,50.63
2023-02-18T13:00:14.001Z,50.63
2023-02-18T13:01:14.068Z,50.63
2023-02-18T13:02:14.036Z,50.63
2023-02-18T13:03:14.076Z,50.63
2023-02-18T13:04:14.064Z,45.00
2023-02-18T13:05:14.080Z,50.63
2023-02-18T13:06:14.093Z,50.63
2023-02-18T13:07:14.113Z,45.00
2023-02-18T13:08:14.151Z,50.63