createdAt,value
2023-03-10T00:00:53.856Z,12.65
2023-03-10T00:03:23.489Z,12.77
2023-03-10T00:05:51.710Z,30.77
2023-03-10T00:08:19.986Z,22.45
2023-03-10T00:10:48.224Z,15.45
2023-03-10T00:13:16.371Z,18.67
2023-03-10T00:15:44.509Z,21.60
2023-03-10T00:18:12.727Z,11.18
2023-03-10T00:20:42.390Z,16.30
2023-03-10T00:23:10.478Z,12.50
2023-03-10T00:25:39.426Z,16.60
2023-03-10T00:28:07.541Z,4.93
2023-03-10T00:30:35.834Z,14.93
2023-03-10T00:33:04.068Z,8.38
2023-03-10T00:35:32.292Z,9.40
2023-03-10T00:38:02.838Z,9.57
2023-03-10T00:40:31.073Z,9.23
2023-03-10T00:42:59.670Z,15.63
2023-03-10T00:45:27.758Z,13.90
2023-03-10T00:47:55.948Z,18.15
2023-03-10T00:50:24.208Z,12.07
2023-03-10T00:52:52.362Z,11.10
2023-03-10T00:55:22.024Z,13.88
2023-03-10T00:57:50.187Z,14.82
2023-03-10T01:00:19.468Z,7.30
2023-03-10T01:02:47.565Z,5.95
2023-03-10T01:05:16.348Z,9.57
2023-03-10T01:07:44.564Z,5.07
2023-03-10T01:10:14.041Z,13.50
2023-03-10T01:12:43.742Z,11.32
2023-03-10T01:15:14.017Z,8.02
2023-03-10T01:17:42.874Z,10.23
2023-03-10T01:20:15.259Z,8.75
2023-03-10T01:22:43.838Z,7.60
2023-03-10T01:25:14.960Z,15.32
2023-03-10T01:27:44.749Z,5.82
2023-03-10T01:30:14.274Z,7.22
2023-03-10T01:32:42.727Z,2.63
2023-03-10T01:35:12.012Z,5.40
2023-03-10T01:37:40.451Z,7.80
2023-03-10T01:40:16.412Z,6.50
2023-03-10T01:42:46.455Z,1.52
2023-03-10T01:45:47.587Z,3.05
2023-03-10T01:48:17.997Z,2.40
2023-03-10T01:50:48.452Z,6.13
2023-03-10T01:53:19.190Z,1.93
2023-03-10T01:55:52.540Z,2.33
2023-03-10T01:58:25.620Z,2.67
2023-03-10T02:00:55.718Z,5.75
2023-03-10T02:03:25.835Z,3.05
2023-03-10T02:05:57.485Z,6.95
2023-03-10T02:08:28.779Z,8.10
2023-03-10T02:10:57.911Z,4.07
2023-03-10T02:13:27.807Z,2.75
2023-03-10T02:15:56.239Z,1.00
2023-03-10T02:18:24.922Z,1.50
2023-03-10T02:21:01.149Z,2.10
2023-03-10T02:23:35.596Z,5.65
2023-03-10T02:26:11.477Z,4.30
2023-03-10T02:28:41.131Z,8.98
2023-03-10T02:31:10.234Z,4.32
2023-03-10T02:33:38.613Z,3.80
2023-03-10T02:36:14.832Z,2.88
2023-03-10T02:38:43.175Z,3.58
2023-03-10T02:41:20.728Z,1.83
2023-03-10T02:43:50.971Z,1.45
2023-03-10T02:46:20.098Z,1.73
2023-03-10T02:48:48.553Z,2.88
2023-03-10T02:51:22.675Z,1.10
2023-03-10T02:53:50.924Z,0.77
2023-03-10T02:56:19.571Z,1.40
2023-03-10T02:58:47.814Z,0.82
2023-03-10T03:01:17.501Z,1.95
2023-03-10T03:03:45.953Z,1.05
2023-03-10T03:06:14.854Z,5.80
2023-03-10T03:08:43.223Z,4.95
2023-03-10T03:11:11.676Z,3.33
2023-03-10T03:13:39.763Z,3.33
2023-03-10T03:16:08.911Z,3.65
2023-03-10T03:18:39.550Z,4.47
2023-03-10T03:21:08.610Z,4.07
2023-03-10T03:23:36.883Z,2.78
2023-03-10T03:26:05.627Z,5.75
2023-03-10T03:28:33.870Z,4.03
2023-03-10T03:31:02.826Z,6.20
2023-03-10T03:33:31.025Z,4.57
2023-03-10T03:36:00.646Z,4.70
2023-03-10T03:38:28.973Z,9.60
2023-03-10T03:40:57.162Z,8.02
2023-03-10T03:43:27.651Z,5.35
2023-03-10T03:45:55.920Z,6.40
2023-03-10T03:48:24.114Z,4.70
2023-03-10T03:50:52.704Z,2.22
2023-03-10T03:53:22.446Z,3.35
2023-03-10T03:55:51.439Z,5.70
2023-03-10T03:58:19.796Z,3.90
2023-03-10T04:00:49.215Z,3.80
2023-03-10T04:05:47.458Z,7.10
2023-03-10T04:08:16.120Z,2.67
2023-03-10T04:10:52.181Z,4.70
2023-03-10T04:13:20.520Z,6.13
2023-03-10T04:15:48.794Z,7.07
2023-03-10T04:18:18.486Z,5.68
2023-03-10T04:20:46.719Z,2.60
2023-03-10T04:23:15.780Z,2.30
2023-03-10T04:25:45.425Z,4.55
2023-03-10T04:28:13.753Z,5.13
2023-03-10T04:30:44.063Z,4.20
2023-03-10T04:33:13.698Z,1.30
2023-03-10T04:35:43.133Z,5.05
2023-03-10T04:38:11.703Z,5.18
2023-03-10T04:40:39.825Z,2.88
2023-03-10T04:43:09.445Z,3.95
2023-03-10T04:45:37.672Z,4.07
2023-03-10T04:48:05.902Z,5.68
2023-03-10T04:50:34.079Z,6.22
2023-03-10T04:53:02.266Z,8.32
2023-03-10T04:55:30.498Z,5.07
2023-03-10T04:57:58.697Z,2.67
2023-03-10T05:00:28.373Z,2.58
2023-03-10T05:02:56.939Z,2.38
2023-03-10T05:05:25.127Z,4.72
2023-03-10T05:07:53.210Z,5.00
2023-03-10T05:10:21.539Z,3.30
2023-03-10T05:12:49.598Z,8.15
2023-03-10T05:15:17.955Z,4.28
2023-03-10T05:17:49.944Z,17.85
2023-03-10T05:20:18.888Z,10.30
2023-03-10T05:22:47.129Z,11.15
2023-03-10T05:25:15.449Z,5.82
2023-03-10T05:27:43.646Z,11.18
2023-03-10T05:30:15.576Z,9.70
2023-03-10T05:32:43.985Z,11.15
2023-03-10T05:35:14.837Z,8.73
2023-03-10T05:37:44.959Z,5.97
2023-03-10T05:40:16.486Z,7.10
2023-03-10T05:42:44.634Z,9.15
2023-03-10T05:45:13.612Z,14.68
2023-03-10T05:47:42.254Z,5.70
2023-03-10T05:50:15.525Z,9.05
2023-03-10T05:52:45.502Z,8.48
2023-03-10T05:55:16.140Z,9.85
2023-03-10T05:57:44.671Z,8.48
2023-03-10T06:00:14.761Z,13.32
2023-03-10T06:02:43.502Z,5.93
2023-03-10T06:05:13.751Z,6.20
2023-03-10T06:07:43.517Z,4.45
2023-03-10T06:10:12.662Z,5.47
2023-03-10T06:12:40.895Z,10.63
2023-03-10T06:15:10.096Z,6.47
2023-03-10T06:17:38.183Z,12.57
2023-03-10T06:20:07.318Z,11.68
2023-03-10T06:22:35.588Z,13.15
2023-03-10T06:25:05.662Z,9.98
2023-03-10T06:27:34.201Z,10.07
2023-03-10T06:30:02.340Z,4.43
2023-03-10T06:32:30.508Z,1.50
2023-03-10T06:35:00.418Z,3.17
2023-03-10T06:37:28.679Z,6.00
2023-03-10T06:39:56.852Z,3.92
2023-03-10T06:42:26.554Z,11.88
2023-03-10T06:44:55.994Z,1.73
2023-03-10T06:47:24.129Z,2.63
2023-03-10T06:49:54.809Z,4.97
2023-03-10T06:52:23.135Z,1.88
2023-03-10T06:54:51.353Z,6.60
2023-03-10T06:57:21.087Z,3.92
2023-03-10T06:59:53.691Z,7.78
2023-03-10T07:02:21.812Z,5.25
2023-03-10T07:04:49.980Z,3.75
2023-03-10T07:07:18.223Z,5.47
2023-03-10T07:09:47.098Z,4.07
2023-03-10T07:12:15.273Z,7.60
2023-03-10T07:14:43.544Z,9.65
2023-03-10T07:17:13.266Z,5.22
2023-03-10T07:19:41.579Z,8.80
2023-03-10T07:22:11.332Z,11.00
2023-03-10T07:24:39.502Z,6.82
2023-03-10T07:27:07.703Z,11.65
2023-03-10T07:29:36.104Z,13.95
2023-03-10T07:32:04.522Z,6.32
2023-03-10T07:34:34.320Z,4.72
2023-03-10T07:37:02.382Z,12.82
2023-03-10T07:39:30.547Z,10.85
2023-03-10T07:42:00.116Z,12.82
2023-03-10T07:44:28.326Z,11.43
2023-03-10T07:46:56.467Z,7.57
2023-03-10T07:49:24.641Z,8.45
2023-03-10T07:51:54.311Z,5.43
2023-03-10T07:54:22.578Z,15.63
2023-03-10T07:56:51.218Z,6.97
2023-03-10T07:59:19.583Z,13.15
2023-03-10T08:01:47.721Z,4.45
2023-03-10T08:04:17.481Z,7.03
2023-03-10T08:06:47.536Z,4.97
2023-03-10T08:09:17.466Z,10.40
2023-03-10T08:11:45.631Z,6.88
2023-03-10T08:14:13.980Z,8.30
2023-03-10T08:16:42.187Z,10.55
2023-03-10T08:19:10.379Z,6.85
2023-03-10T08:21:38.889Z,5.85
2023-03-10T08:24:07.410Z,5.93
2023-03-10T08:26:37.749Z,6.38
2023-03-10T08:29:05.974Z,6.28
2023-03-10T08:31:34.241Z,12.68
2023-03-10T08:34:02.457Z,8.68
2023-03-10T08:36:32.054Z,10.23
2023-03-10T08:39:02.434Z,5.05
2023-03-10T08:41:32.908Z,4.83
2023-03-10T08:44:03.282Z,4.90
2023-03-10T08:46:34.807Z,6.05
2023-03-10T08:49:03.191Z,9.65
2023-03-10T08:51:31.365Z,5.95
2023-03-10T08:53:59.666Z,3.80
2023-03-10T08:56:27.909Z,5.57
2023-03-10T08:59:00.672Z,8.93
2023-03-10T09:01:32.347Z,8.40
2023-03-10T09:04:01.395Z,6.78
2023-03-10T09:06:29.946Z,5.60
2023-03-10T09:08:58.389Z,8.75
2023-03-10T09:11:29.291Z,7.28
2023-03-10T09:13:57.488Z,4.60
2023-03-10T09:16:26.467Z,8.00
2023-03-10T09:18:56.107Z,7.93
2023-03-10T09:21:24.582Z,5.95
2023-03-10T09:23:54.011Z,6.78
2023-03-10T09:26:23.128Z,6.18
2023-03-10T09:28:54.192Z,6.43
2023-03-10T09:31:26.833Z,6.68
2023-03-10T09:33:56.394Z,8.48
2023-03-10T09:36:24.644Z,4.60
2023-03-10T09:38:52.772Z,4.50
2023-03-10T09:41:46.378Z,2.92
2023-03-10T09:44:26.073Z,8.23
2023-03-10T09:47:07.536Z,5.63
2023-03-10T09:52:21.054Z,3.92
2023-03-10T09:54:58.934Z,5.40
2023-03-10T09:57:27.250Z,8.52
2023-03-10T10:00:00.254Z,7.45
2023-03-10T10:02:33.343Z,10.95
2023-03-10T10:05:08.470Z,3.28
2023-03-10T10:07:44.912Z,6.38
2023-03-10T10:10:18.804Z,5.50
2023-03-10T10:12:48.334Z,6.10
2023-03-10T10:15:18.558Z,4.97
2023-03-10T10:18:05.548Z,10.82
2023-03-10T10:20:47.325Z,4.28
2023-03-10T10:23:21.198Z,4.20
2023-03-10T10:25:50.435Z,2.75
2023-03-10T10:28:24.966Z,3.70
2023-03-10T10:30:53.186Z,3.40
2023-03-10T10:33:21.618Z,2.55
2023-03-10T10:36:05.590Z,2.90
2023-03-10T10:38:34.060Z,6.38
2023-03-10T10:41:07.278Z,4.97
2023-03-10T10:43:42.064Z,4.95
2023-03-10T10:46:11.376Z,5.38
2023-03-10T10:48:43.111Z,4.95
2023-03-10T10:51:24.694Z,11.50
2023-03-10T10:56:21.208Z,3.92
2023-03-10T10:59:07.680Z,6.82
2023-03-10T11:01:50.832Z,6.80
2023-03-10T11:04:19.570Z,6.97
2023-03-10T11:06:49.682Z,11.90
2023-03-10T11:09:20.138Z,5.35
2023-03-10T11:12:01.955Z,4.80
2023-03-10T11:14:42.217Z,2.95
2023-03-10T11:17:16.643Z,3.70
2023-03-10T11:19:58.863Z,1.88
2023-03-10T11:22:41.100Z,5.00
2023-03-10T11:25:28.141Z,6.35
2023-03-10T11:28:10.884Z,7.32
2023-03-10T11:30:42.259Z,3.53
2023-03-10T11:33:22.841Z,9.18
2023-03-10T11:35:53.558Z,4.10
2023-03-10T11:38:42.456Z,5.72
2023-03-10T11:41:16.006Z,3.30
2023-03-10T11:43:55.837Z,6.43
2023-03-10T11:46:32.472Z,4.03
2023-03-10T11:49:08.379Z,2.83
2023-03-10T11:51:40.653Z,5.03
2023-03-10T11:54:16.769Z,3.78
2023-03-10T11:56:46.009Z,6.38
2023-03-10T11:59:19.165Z,4.93
2023-03-10T12:01:51.568Z,3.17
2023-03-10T12:04:26.107Z,6.93
2023-03-10T12:06:58.931Z,6.93
2023-03-10T12:09:36.972Z,6.90
2023-03-10T12:12:06.589Z,8.77
2023-03-10T12:14:37.023Z,4.25
2023-03-10T12:17:06.261Z,11.82
2023-03-10T12:19:54.411Z,4.35
2023-03-10T12:22:26.334Z,6.03
2023-03-10T12:24:55.873Z,5.63
2023-03-10T12:27:23.963Z,4.53
2023-03-10T12:29:52.184Z,3.13
2023-03-10T12:32:48.520Z,6.15
2023-03-10T12:35:44.597Z,5.32
2023-03-10T12:38:33.097Z,10.02
2023-03-10T12:41:03.341Z,8.25
2023-03-10T12:44:08.529Z,9.55
2023-03-10T12:46:43.253Z,19.13
2023-03-10T12:49:29.058Z,5.68
2023-03-10T12:52:08.658Z,3.20
2023-03-10T12:54:49.148Z,11.25
2023-03-10T12:57:24.956Z,5.13
2023-03-10T13:00:00.449Z,5.03
2023-03-10T13:02:37.461Z,5.63
2023-03-10T13:05:08.115Z,7.18
2023-03-10T13:07:36.873Z,4.47
2023-03-10T13:10:06.528Z,6.63
2023-03-10T13:12:48.189Z,14.75
2023-03-10T13:17:55.340Z,5.22
2023-03-10T13:20:24.523Z,3.47
2023-03-10T13:22:57.573Z,4.60
2023-03-10T13:25:27.037Z,12.73
2023-03-10T13:27:57.675Z,7.05
2023-03-10T13:30:28.234Z,8.75
2023-03-10T13:32:57.786Z,5.40
2023-03-10T13:35:30.597Z,6.82
2023-03-10T13:38:06.457Z,4.80
2023-03-10T13:40:34.927Z,3.70
2023-03-10T13:43:07.521Z,4.53
2023-03-10T13:45:35.771Z,5.10
2023-03-10T13:48:06.469Z,3.00
2023-03-10T13:50:34.711Z,6.65
2023-03-10T13:53:04.628Z,4.85
2023-03-10T13:55:40.825Z,8.55
2023-03-10T13:58:14.831Z,5.00
2023-03-10T14:00:50.592Z,10.02
2023-03-10T14:03:19.121Z,4.75
2023-03-10T14:05:49.108Z,9.43
2023-03-10T14:08:22.588Z,4.03
2023-03-10T14:10:50.703Z,6.75
2023-03-10T14:13:45.617Z,4.25
2023-03-10T14:16:13.824Z,3.45
2023-03-10T14:18:43.936Z,1.95
2023-03-10T14:21:27.200Z,7.43
2023-03-10T14:23:57.312Z,3.55
2023-03-10T14:26:25.455Z,3.85
2023-03-10T14:28:55.010Z,2.05
2023-03-10T14:31:25.842Z,7.03
2023-03-10T14:33:53.968Z,2.20
2023-03-10T14:36:22.141Z,6.72
2023-03-10T14:38:50.352Z,21.90
2023-03-10T14:41:24.198Z,8.80
2023-03-10T14:43:54.414Z,8.20
2023-03-10T14:46:22.787Z,5.38
2023-03-10T14:48:51.279Z,7.32
2023-03-10T14:51:34.446Z,6.85
2023-03-10T14:54:04.105Z,6.80
2023-03-10T14:56:33.861Z,6.03
2023-03-10T14:59:03.596Z,4.68
2023-03-10T15:01:32.185Z,8.07
2023-03-10T15:04:00.289Z,2.25
2023-03-10T15:06:28.823Z,7.90
2023-03-10T15:08:56.976Z,5.82
2023-03-10T15:11:36.511Z,6.85
2023-03-10T15:14:15.014Z,4.13
2023-03-10T15:16:43.526Z,3.58
2023-03-10T15:19:18.547Z,6.20
2023-03-10T15:21:46.725Z,4.13
2023-03-10T15:24:14.963Z,2.63
2023-03-10T15:26:43.395Z,0.95
2023-03-10T15:29:15.398Z,4.57
2023-03-10T15:31:43.670Z,3.85
2023-03-10T15:34:11.913Z,4.00
2023-03-10T15:36:40.362Z,6.18
2023-03-10T15:39:10.969Z,7.53
2023-03-10T15:41:41.557Z,5.40
2023-03-10T15:44:10.234Z,3.13
2023-03-10T15:46:40.082Z,12.73
2023-03-10T15:49:08.420Z,5.75
2023-03-10T15:51:36.546Z,3.90
2023-03-10T15:54:04.842Z,4.82
2023-03-10T15:56:34.130Z,85.10
2023-03-10T15:59:02.459Z,23.17
2023-03-10T16:01:30.640Z,4.05
2023-03-10T16:04:01.940Z,19.88
2023-03-10T16:06:30.187Z,5.85
2023-03-10T16:08:58.431Z,8.02
2023-03-10T16:11:26.905Z,3.83
2023-03-10T16:13:55.107Z,7.65
2023-03-10T16:16:24.325Z,2.00
2023-03-10T16:18:52.897Z,6.82
2023-03-10T16:21:23.007Z,6.35
2023-03-10T16:23:51.232Z,4.05
2023-03-10T16:26:22.157Z,4.03
2023-03-10T16:28:53.142Z,1.20
2023-03-10T16:31:23.341Z,5.15
2023-03-10T16:33:52.858Z,1.65
2023-03-10T16:36:24.467Z,10.73
2023-03-10T16:38:53.744Z,7.90
2023-03-10T16:41:23.302Z,4.78
2023-03-10T16:43:51.924Z,6.65
2023-03-10T16:46:25.552Z,1.38
2023-03-10T16:48:55.536Z,6.53
2023-03-10T16:51:28.644Z,5.18
2023-03-10T16:53:59.070Z,5.18
2023-03-10T16:56:29.184Z,9.32
2023-03-10T16:58:58.252Z,13.82
2023-03-10T17:01:26.862Z,6.90
2023-03-10T17:03:56.387Z,11.60
2023-03-10T17:06:29.592Z,2.80
2023-03-10T17:09:00.823Z,4.57
2023-03-10T17:11:31.753Z,6.05
2023-03-10T17:14:01.916Z,3.70
2023-03-10T17:16:31.990Z,4.50
2023-03-10T17:19:02.127Z,4.85
2023-03-10T17:21:36.091Z,5.97
2023-03-10T17:24:05.173Z,1.08
2023-03-10T17:26:33.509Z,6.45
2023-03-10T17:29:01.637Z,1.90
2023-03-10T17:31:30.948Z,4.28
2023-03-10T17:34:01.450Z,4.80
2023-03-10T17:36:31.507Z,3.63
2023-03-10T17:39:01.156Z,3.53
2023-03-10T17:41:31.417Z,2.00
2023-03-10T17:43:59.893Z,1.42
2023-03-10T17:46:29.841Z,6.78
2023-03-10T17:49:00.322Z,1.88
2023-03-10T17:51:30.219Z,0.80
2023-03-10T17:54:01.777Z,5.70
2023-03-10T17:56:30.486Z,4.63
2023-03-10T17:59:01.980Z,5.78
2023-03-10T18:01:31.727Z,0.95
2023-03-10T18:04:01.547Z,5.00
2023-03-10T18:06:32.274Z,7.72
2023-03-10T18:09:05.762Z,2.15
2023-03-10T18:11:35.400Z,9.75
2023-03-10T18:14:04.060Z,5.72
2023-03-10T18:16:34.893Z,6.75
2023-03-10T18:19:04.182Z,5.07
2023-03-10T18:21:32.413Z,7.43
2023-03-10T18:24:02.295Z,2.35
2023-03-10T18:26:31.118Z,2.88
2023-03-10T18:28:59.670Z,4.72
2023-03-10T18:31:30.056Z,4.03
2023-03-10T18:33:58.397Z,5.32
2023-03-10T18:36:27.014Z,4.07
2023-03-10T18:38:56.538Z,5.22
2023-03-10T18:41:29.474Z,7.78
2023-03-10T18:43:57.680Z,5.20
2023-03-10T18:46:26.033Z,5.50
2023-03-10T18:48:56.136Z,3.78
2023-03-10T18:51:25.185Z,9.60
2023-03-10T18:53:53.469Z,10.00
2023-03-10T18:56:22.582Z,8.68
2023-03-10T18:58:52.150Z,16.23
2023-03-10T19:01:20.368Z,20.00
2023-03-10T19:03:48.563Z,19.23
2023-03-10T19:06:20.577Z,14.48
2023-03-10T19:08:48.685Z,5.85
2023-03-10T19:11:22.702Z,6.95
2023-03-10T19:13:52.364Z,7.75
2023-03-10T19:16:21.478Z,11.30
2023-03-10T19:18:49.627Z,6.72
2023-03-10T19:21:17.860Z,11.52
2023-03-10T19:23:46.529Z,19.30
2023-03-10T19:26:15.594Z,44.05
2023-03-10T19:28:44.603Z,33.33
2023-03-10T19:31:15.730Z,31.23
2023-03-10T19:33:43.882Z,29.10
2023-03-10T19:36:13.827Z,24.42
2023-03-10T19:38:43.290Z,25.23
2023-03-10T19:41:17.973Z,24.67
2023-03-10T19:43:47.390Z,33.83
2023-03-10T19:46:17.619Z,32.22
2023-03-10T19:48:46.088Z,39.50
2023-03-10T19:51:21.889Z,41.50
2023-03-10T19:53:52.002Z,38.97
2023-03-10T19:56:21.251Z,41.55
2023-03-10T19:58:50.101Z,43.08
2023-03-10T20:01:23.318Z,43.88
2023-03-10T20:03:52.263Z,74.45
2023-03-10T20:06:21.255Z,82.72
2023-03-10T20:08:49.533Z,63.97
2023-03-10T20:11:19.615Z,57.10
2023-03-10T20:13:48.490Z,56.30
2023-03-10T20:16:17.931Z,55.63
2023-03-10T20:18:47.570Z,59.13
2023-03-10T20:21:16.741Z,61.72
2023-03-10T20:23:47.742Z,46.25
2023-03-10T20:26:16.836Z,45.08
2023-03-10T20:28:45.460Z,42.63
2023-03-10T20:31:17.150Z,47.05
2023-03-10T20:33:45.396Z,50.50
2023-03-10T20:36:16.096Z,46.33
2023-03-10T20:38:45.232Z,41.15
2023-03-10T20:41:13.910Z,57.65
2023-03-10T20:43:42.721Z,45.45
2023-03-10T20:46:12.322Z,50.17
2023-03-10T20:48:40.501Z,49.92
2023-03-10T20:51:08.584Z,47.35
2023-03-10T20:53:38.557Z,54.00
2023-03-10T20:56:09.795Z,52.88
2023-03-10T21:01:06.731Z,40.28
2023-03-10T21:03:34.938Z,43.17
2023-03-10T21:06:03.088Z,43.88
2023-03-10T21:08:31.299Z,42.78
2023-03-10T21:11:00.739Z,38.45
2023-03-10T21:13:28.959Z,42.72
2023-03-10T21:15:57.083Z,37.88
2023-03-10T21:18:26.075Z,38.70
2023-03-10T21:20:54.260Z,44.63
2023-03-10T21:23:22.456Z,37.08
2023-03-10T21:25:50.614Z,37.85
2023-03-10T21:28:20.603Z,30.38
2023-03-10T21:30:48.876Z,35.33
2023-03-10T21:33:17.052Z,34.60
2023-03-10T21:35:45.237Z,39.70
2023-03-10T21:38:13.554Z,33.83
2023-03-10T21:40:41.748Z,33.65
2023-03-10T21:43:11.054Z,31.23
2023-03-10T21:45:41.187Z,31.30
2023-03-10T21:48:14.696Z,36.25
2023-03-10T21:50:43.189Z,33.03
2023-03-10T21:53:11.610Z,30.58
2023-03-10T21:55:39.949Z,33.45
2023-03-10T21:58:08.048Z,51.92
2023-03-10T22:00:37.279Z,75.65
2023-03-10T22:03:07.156Z,65.53
2023-03-10T22:05:35.304Z,54.90
2023-03-10T22:08:03.580Z,61.28
2023-03-10T22:10:31.729Z,79.13
2023-03-10T22:12:59.989Z,73.25
2023-03-10T22:15:28.634Z,60.95
2023-03-10T22:17:56.814Z,53.45
2023-03-10T22:20:28.352Z,49.97
2023-03-10T22:22:57.458Z,48.17
2023-03-10T22:25:26.321Z,50.20
2023-03-10T22:27:56.606Z,68.53
2023-03-10T22:30:26.433Z,59.20
2023-03-10T22:32:54.881Z,63.97
2023-03-10T22:35:23.977Z,83.63
2023-03-10T22:37:54.189Z,84.75
2023-03-10T22:40:25.120Z,93.63
2023-03-10T22:42:53.645Z,99.35
2023-03-10T22:45:23.723Z,90.95
2023-03-10T22:47:54.175Z,97.57
2023-03-10T22:50:25.390Z,81.87
2023-03-10T22:52:55.165Z,90.88
2023-03-10T22:55:25.891Z,85.03
2023-03-10T22:57:56.688Z,113.90
2023-03-10T23:00:24.906Z,109.70
2023-03-10T23:02:54.105Z,88.80
2023-03-10T23:05:22.893Z,85.90
2023-03-10T23:07:51.441Z,89.72
2023-03-10T23:10:24.053Z,88.25
2023-03-10T23:12:52.642Z,83.57
2023-03-10T23:15:25.851Z,83.28
2023-03-10T23:17:54.542Z,81.97
2023-03-10T23:20:24.295Z,84.95
2023-03-10T23:22:52.665Z,86.65
2023-03-10T23:25:25.000Z,85.82
2023-03-10T23:27:53.219Z,79.18
2023-03-10T23:30:22.082Z,84.10
2023-03-10T23:32:51.777Z,76.95
2023-03-10T23:35:22.464Z,72.35
2023-03-10T23:37:50.655Z,66.53
2023-03-10T23:40:20.894Z,65.22
2023-03-10T23:42:50.399Z,59.50
2023-03-10T23:45:21.537Z,59.45
2023-03-10T23:47:50.873Z,53.83
2023-03-10T23:50:22.768Z,54.33
2023-03-10T23:52:51.408Z,48.85
2023-03-10T23:55:21.638Z,51.20
2023-03-10T23:57:51.283Z,41.13
