createdAt,value
2023-03-13T00:00:05.812Z,0.00
2023-03-13T00:01:05.852Z,0.00
2023-03-13T00:02:05.979Z,0.00
2023-03-13T00:03:05.944Z,0.00
2023-03-13T00:04:06.032Z,0.00
2023-03-13T00:05:06.107Z,0.00
2023-03-13T00:06:06.100Z,0.00
2023-03-13T00:07:06.149Z,0.00
2023-03-13T00:08:06.201Z,0.00
2023-03-13T00:09:06.302Z,0.00
2023-03-13T00:10:06.259Z,0.00
2023-03-13T00:11:06.319Z,0.00
2023-03-13T00:12:06.375Z,0.00
2023-03-13T00:13:06.430Z,0.00
2023-03-13T00:14:06.536Z,0.00
2023-03-13T00:15:06.483Z,0.00
2023-03-13T00:16:06.553Z,0.00
2023-03-13T00:17:06.667Z,0.00
2023-03-13T00:18:06.672Z,0.00
2023-03-13T00:19:06.760Z,0.00
2023-03-13T00:20:06.769Z,0.00
2023-03-13T00:21:06.835Z,0.00
2023-03-13T00:22:06.875Z,0.00
2023-03-13T00:23:06.920Z,0.00
2023-03-13T00:24:07.051Z,0.00
2023-03-13T00:25:07.169Z,0.00
2023-03-13T00:26:07.995Z,0.00
2023-03-13T00:27:06.998Z,0.00
2023-03-13T00:28:07.068Z,0.00
2023-03-13T00:29:07.170Z,0.00
2023-03-13T00:30:07.412Z,0.00
2023-03-13T00:31:07.243Z,0.00
2023-03-13T00:32:07.242Z,0.00
2023-03-13T00:33:07.202Z,0.00
2023-03-13T00:34:07.261Z,0.00
2023-03-13T00:35:07.320Z,0.00
2023-03-13T00:36:07.373Z,0.00
2023-03-13T00:37:07.421Z,0.00
2023-03-13T00:38:07.468Z,0.00
2023-03-13T00:39:07.559Z,0.00
2023-03-13T00:40:07.648Z,0.00
2023-03-13T00:41:07.580Z,0.00
2023-03-13T00:42:07.655Z,0.00
2023-03-13T00:43:07.702Z,0.00
2023-03-13T00:44:07.749Z,0.00
2023-03-13T00:45:07.844Z,0.00
2023-03-13T00:46:07.869Z,0.00
2023-03-13T00:47:07.810Z,0.00
2023-03-13T00:48:07.865Z,0.00
2023-03-13T00:49:07.932Z,0.00
2023-03-13T00:50:08.055Z,0.00
2023-03-13T00:51:08.004Z,0.00
2023-03-13T00:52:08.060Z,0.00
2023-03-13T00:53:08.103Z,0.00
2023-03-13T00:54:08.173Z,0.00
2023-03-13T00:55:08.271Z,0.00
2023-03-13T00:56:08.238Z,0.00
2023-03-13T00:57:08.306Z,0.00
2023-03-13T00:58:08.362Z,0.00
2023-03-13T00:59:08.422Z,0.00
2023-03-13T01:00:08.507Z,0.00
2023-03-13T01:01:08.557Z,0.00
2023-03-13T01:02:08.710Z,0.00
2023-03-13T01:03:08.844Z,0.00
2023-03-13T01:04:08.876Z,0.00
2023-03-13T01:05:09.260Z,0.00
2023-03-13T01:06:08.846Z,0.00
2023-03-13T01:07:08.859Z,0.00
2023-03-13T01:08:08.851Z,0.00
2023-03-13T01:09:08.889Z,0.00
2023-03-13T01:10:08.862Z,0.00
2023-03-13T01:11:08.954Z,0.00
2023-03-13T01:12:09.021Z,0.00
2023-03-13T01:13:09.072Z,0.00
2023-03-13T01:14:09.121Z,0.00
2023-03-13T01:15:09.171Z,0.00
2023-03-13T01:16:09.360Z,0.00
2023-03-13T01:17:09.294Z,0.00
2023-03-13T01:18:09.350Z,0.00
2023-03-13T01:19:11.900Z,0.00
2023-03-13T01:20:09.489Z,0.00
2023-03-13T01:21:09.577Z,0.00
2023-03-13T01:22:09.644Z,0.00
2023-03-13T01:23:09.707Z,0.00
2023-03-13T01:24:09.757Z,0.00
2023-03-13T01:25:09.822Z,0.00
2023-03-13T01:26:09.993Z,0.00
2023-03-13T01:27:09.956Z,0.00
2023-03-13T01:28:10.006Z,0.00
2023-03-13T01:29:10.074Z,0.00
2023-03-13T01:30:10.131Z,0.00
2023-03-13T01:31:10.275Z,0.00
2023-03-13T01:32:10.247Z,0.00
2023-03-13T01:33:10.285Z,0.00
2023-03-13T01:34:10.362Z,0.00
2023-03-13T01:35:10.408Z,0.00
2023-03-13T01:36:10.510Z,0.00
2023-03-13T01:37:10.451Z,0.00
2023-03-13T01:38:10.515Z,0.00
2023-03-13T01:39:10.561Z,0.00
2023-03-13T01:40:10.628Z,0.00
2023-03-13T01:41:10.717Z,0.00
2023-03-13T01:42:10.678Z,0.00
2023-03-13T01:43:14.518Z,0.00
2023-03-13T01:44:10.789Z,0.00
2023-03-13T01:45:10.850Z,0.00
2023-03-13T01:46:10.940Z,0.00
2023-03-13T01:47:10.903Z,0.00
2023-03-13T01:48:10.968Z,0.00
2023-03-13T01:49:11.078Z,0.00
2023-03-13T01:50:11.020Z,0.00
2023-03-13T01:51:11.110Z,0.00
2023-03-13T01:52:11.171Z,0.00
2023-03-13T01:53:11.224Z,0.00
2023-03-13T01:54:11.277Z,0.00
2023-03-13T01:55:11.345Z,0.00
2023-03-13T01:56:11.400Z,0.00
2023-03-13T01:57:11.457Z,0.00
2023-03-13T01:58:11.500Z,0.00
2023-03-13T01:59:11.568Z,0.00
2023-03-13T02:00:11.632Z,0.00
2023-03-13T02:01:11.628Z,0.00
2023-03-13T02:02:11.702Z,0.00
2023-03-13T02:03:11.779Z,0.00
2023-03-13T02:04:11.831Z,0.00
2023-03-13T02:05:11.902Z,0.00
2023-03-13T02:06:11.942Z,0.00
2023-03-13T02:07:12.009Z,0.00
2023-03-13T02:08:12.111Z,0.00
2023-03-13T02:09:12.040Z,0.00
2023-03-13T02:10:12.125Z,0.00
2023-03-13T02:11:12.174Z,0.00
2023-03-13T02:12:12.256Z,0.00
2023-03-13T02:13:12.323Z,0.00
2023-03-13T02:14:12.399Z,0.00
2023-03-13T02:15:12.451Z,0.00
2023-03-13T02:16:12.514Z,0.00
2023-03-13T02:17:12.566Z,0.00
2023-03-13T02:18:12.676Z,0.00
2023-03-13T02:19:12.623Z,0.00
2023-03-13T02:20:12.691Z,0.00
2023-03-13T02:21:12.744Z,0.00
2023-03-13T02:22:12.842Z,0.00
2023-03-13T02:23:12.802Z,0.00
2023-03-13T02:24:12.861Z,0.00
2023-03-13T02:25:12.923Z,0.00
2023-03-13T02:26:12.973Z,0.00
2023-03-13T02:27:13.073Z,0.00
2023-03-13T02:28:13.029Z,0.00
2023-03-13T02:29:13.098Z,0.00
2023-03-13T02:30:13.166Z,0.00
2023-03-13T02:31:13.273Z,0.00
2023-03-13T02:32:13.267Z,0.00
2023-03-13T02:33:13.245Z,0.00
2023-03-13T02:34:13.292Z,0.00
2023-03-13T02:35:13.342Z,0.00
2023-03-13T02:36:13.393Z,0.00
2023-03-13T02:37:13.451Z,0.00
2023-03-13T02:38:13.511Z,0.00
2023-03-13T02:39:13.569Z,0.00
2023-03-13T02:40:13.615Z,0.00
2023-03-13T02:41:13.653Z,0.00
2023-03-13T02:42:13.742Z,0.00
2023-03-13T02:43:13.793Z,0.00
2023-03-13T02:44:13.864Z,0.00
2023-03-13T02:45:13.935Z,0.00
2023-03-13T02:46:14.063Z,0.00
2023-03-13T02:47:14.104Z,0.00
2023-03-13T02:48:14.169Z,0.00
2023-03-13T02:49:14.217Z,0.00
2023-03-13T02:50:14.305Z,0.00
2023-03-13T02:51:14.370Z,0.00
2023-03-13T02:52:14.463Z,0.00
2023-03-13T02:53:14.509Z,0.00
2023-03-13T02:54:14.573Z,0.00
2023-03-13T02:55:14.612Z,0.00
2023-03-13T02:56:14.674Z,0.00
2023-03-13T02:57:14.749Z,0.00
2023-03-13T02:58:14.780Z,0.00
2023-03-13T02:59:14.824Z,0.00
2023-03-13T03:00:14.895Z,0.00
2023-03-13T03:01:15.052Z,0.00
2023-03-13T03:02:15.023Z,0.00
2023-03-13T03:03:15.080Z,0.00
2023-03-13T03:04:15.153Z,0.00
2023-03-13T03:05:15.185Z,0.00
2023-03-13T03:06:15.270Z,0.00
2023-03-13T03:07:15.384Z,0.00
2023-03-13T03:08:15.325Z,0.00
2023-03-13T03:09:15.392Z,0.00
2023-03-13T03:10:15.429Z,0.00
2023-03-13T03:11:15.496Z,0.00
2023-03-13T03:12:15.579Z,0.00
2023-03-13T03:13:15.634Z,0.00
2023-03-13T03:14:15.696Z,0.00
2023-03-13T03:15:15.749Z,0.00
2023-03-13T03:16:15.843Z,0.00
2023-03-13T03:17:15.822Z,0.00
2023-03-13T03:18:15.904Z,0.00
2023-03-13T03:19:15.945Z,0.00
2023-03-13T03:20:16.006Z,0.00
2023-03-13T03:21:16.070Z,0.00
2023-03-13T03:22:16.124Z,0.00
2023-03-13T03:23:16.473Z,0.00
2023-03-13T03:24:16.222Z,0.00
2023-03-13T03:25:16.272Z,0.00
2023-03-13T03:26:16.312Z,0.00
2023-03-13T03:27:16.372Z,0.00
2023-03-13T03:28:16.441Z,0.00
2023-03-13T03:29:16.490Z,0.00
2023-03-13T03:30:16.572Z,0.00
2023-03-13T03:31:16.722Z,0.00
2023-03-13T03:32:16.696Z,0.00
2023-03-13T03:33:16.679Z,0.00
2023-03-13T03:34:16.765Z,0.00
2023-03-13T03:35:16.824Z,0.00
2023-03-13T03:36:16.893Z,0.00
2023-03-13T03:37:16.936Z,0.00
2023-03-13T03:38:16.999Z,0.00
2023-03-13T03:39:17.040Z,0.00
2023-03-13T03:40:17.091Z,0.00
2023-03-13T03:41:17.153Z,0.00
2023-03-13T03:42:17.203Z,0.00
2023-03-13T03:43:17.259Z,0.00
2023-03-13T03:44:17.306Z,0.00
2023-03-13T03:45:17.375Z,0.00
2023-03-13T03:46:17.521Z,0.00
2023-03-13T03:47:17.536Z,0.00
2023-03-13T03:48:17.510Z,0.00
2023-03-13T03:49:17.590Z,0.00
2023-03-13T03:50:17.652Z,0.00
2023-03-13T03:51:17.696Z,0.00
2023-03-13T03:52:17.751Z,0.00
2023-03-13T03:53:17.825Z,0.00
2023-03-13T03:54:17.896Z,0.00
2023-03-13T03:55:17.981Z,0.00
2023-03-13T03:56:18.025Z,0.00
2023-03-13T03:57:18.089Z,0.00
2023-03-13T03:58:18.184Z,0.00
2023-03-13T03:59:18.154Z,0.00
2023-03-13T04:00:18.220Z,0.00
2023-03-13T04:01:18.289Z,0.00
2023-03-13T04:02:18.429Z,0.00
2023-03-13T04:03:18.466Z,0.00
2023-03-13T04:04:18.428Z,0.00
2023-03-13T04:05:18.489Z,0.00
2023-03-13T04:06:18.551Z,0.00
2023-03-13T04:07:18.595Z,0.00
2023-03-13T04:08:18.681Z,0.00
2023-03-13T04:09:18.746Z,0.00
2023-03-13T04:10:18.820Z,0.00
2023-03-13T04:11:18.884Z,0.00
2023-03-13T04:12:18.944Z,0.00
2023-03-13T04:13:19.051Z,0.00
2023-03-13T04:14:19.013Z,0.00
2023-03-13T04:15:19.050Z,0.00
2023-03-13T04:16:19.156Z,0.00
2023-03-13T04:17:19.182Z,0.00
2023-03-13T04:18:19.263Z,0.00
2023-03-13T04:19:19.351Z,0.00
2023-03-13T04:20:19.385Z,0.00
2023-03-13T04:21:19.455Z,0.00
2023-03-13T04:22:19.504Z,0.00
2023-03-13T04:23:19.567Z,0.00
2023-03-13T04:24:19.638Z,0.00
2023-03-13T04:25:19.684Z,0.00
2023-03-13T04:26:19.732Z,0.00
2023-03-13T04:27:19.781Z,0.00
2023-03-13T04:28:19.845Z,0.00
2023-03-13T04:29:19.920Z,0.00
2023-03-13T04:30:19.961Z,0.00
2023-03-13T04:31:20.056Z,0.00
2023-03-13T04:32:20.077Z,0.00
2023-03-13T04:33:20.049Z,0.00
2023-03-13T04:34:20.113Z,0.00
2023-03-13T04:35:20.280Z,0.00
2023-03-13T04:36:20.218Z,0.00
2023-03-13T04:37:20.173Z,0.00
2023-03-13T04:38:20.244Z,0.00
2023-03-13T04:39:20.316Z,0.00
2023-03-13T04:40:20.377Z,0.00
2023-03-13T04:41:20.443Z,0.00
2023-03-13T04:42:20.501Z,0.00
2023-03-13T04:43:20.545Z,0.00
2023-03-13T04:44:20.621Z,0.00
2023-03-13T04:45:20.674Z,0.00
2023-03-13T04:46:20.819Z,0.00
2023-03-13T04:47:20.803Z,0.00
2023-03-13T04:48:20.866Z,0.00
2023-03-13T04:49:20.947Z,0.00
2023-03-13T04:50:21.024Z,0.00
2023-03-13T04:51:21.097Z,0.00
2023-03-13T04:52:21.161Z,0.00
2023-03-13T04:53:21.197Z,0.00
2023-03-13T04:54:21.277Z,0.00
2023-03-13T04:55:21.347Z,0.00
2023-03-13T04:56:26.799Z,0.00
2023-03-13T04:57:21.447Z,0.00
2023-03-13T04:58:21.497Z,0.00
2023-03-13T04:59:21.597Z,0.00
2023-03-13T05:00:21.656Z,0.00
2023-03-13T05:01:21.730Z,0.00
2023-03-13T05:02:21.702Z,0.00
2023-03-13T05:03:21.771Z,0.00
2023-03-13T05:04:21.876Z,0.00
2023-03-13T05:05:21.872Z,0.00
2023-03-13T05:06:21.852Z,0.00
2023-03-13T05:07:21.908Z,0.00
2023-03-13T05:08:21.982Z,0.00
2023-03-13T05:09:22.061Z,0.00
2023-03-13T05:10:22.129Z,0.00
2023-03-13T05:11:22.198Z,0.00
2023-03-13T05:12:22.243Z,0.00
2023-03-13T05:13:22.298Z,0.00
2023-03-13T05:14:22.380Z,0.00
2023-03-13T05:15:22.443Z,0.00
2023-03-13T05:16:22.532Z,0.00
2023-03-13T05:17:22.510Z,0.00
2023-03-13T05:18:22.583Z,0.00
2023-03-13T05:19:22.638Z,0.00
2023-03-13T05:20:22.703Z,0.00
2023-03-13T05:21:22.760Z,0.00
2023-03-13T05:22:22.811Z,0.00
2023-03-13T05:23:22.862Z,0.00
2023-03-13T05:24:22.910Z,0.00
2023-03-13T05:25:22.974Z,0.00
2023-03-13T05:26:23.027Z,0.00
2023-03-13T05:27:23.081Z,0.00
2023-03-13T05:28:23.132Z,0.00
2023-03-13T05:29:23.198Z,0.00
2023-03-13T05:30:23.252Z,0.00
2023-03-13T05:31:23.389Z,0.00
2023-03-13T05:32:23.402Z,0.00
2023-03-13T05:33:23.426Z,0.00
2023-03-13T05:34:23.483Z,0.00
2023-03-13T05:35:23.610Z,0.00
2023-03-13T05:36:23.542Z,0.00
2023-03-13T05:37:23.620Z,0.00
2023-03-13T05:38:23.609Z,0.00
2023-03-13T05:39:23.663Z,0.00
2023-03-13T05:40:23.752Z,0.00
2023-03-13T05:41:23.828Z,0.00
2023-03-13T05:42:23.884Z,0.00
2023-03-13T05:43:23.942Z,0.00
2023-03-13T05:44:23.997Z,0.00
2023-03-13T05:45:24.056Z,0.00
2023-03-13T05:46:24.145Z,0.00
2023-03-13T05:47:24.133Z,0.00
2023-03-13T05:48:24.174Z,0.00
2023-03-13T05:49:24.242Z,0.00
2023-03-13T05:50:24.336Z,0.00
2023-03-13T05:51:24.302Z,0.00
2023-03-13T05:52:24.364Z,0.00
2023-03-13T05:53:24.435Z,0.00
2023-03-13T05:54:24.488Z,0.00
2023-03-13T05:55:24.541Z,0.00
2023-03-13T05:56:24.602Z,0.00
2023-03-13T05:57:24.673Z,0.00
2023-03-13T05:58:24.709Z,0.00
2023-03-13T05:59:24.768Z,0.00
2023-03-13T06:00:24.870Z,0.00
2023-03-13T06:01:24.828Z,0.00
2023-03-13T06:02:24.915Z,0.00
2023-03-13T06:03:25.016Z,0.00
2023-03-13T06:04:25.117Z,0.00
2023-03-13T06:05:25.018Z,0.00
2023-03-13T06:06:25.097Z,0.00
2023-03-13T06:07:25.157Z,0.00
2023-03-13T06:08:25.204Z,0.00
2023-03-13T06:09:25.268Z,0.00
2023-03-13T06:10:25.343Z,0.00
2023-03-13T06:11:25.397Z,0.00
2023-03-13T06:12:25.458Z,0.00
2023-03-13T06:13:25.518Z,0.00
2023-03-13T06:14:25.577Z,0.00
2023-03-13T06:15:25.675Z,0.00
2023-03-13T06:16:25.788Z,0.00
2023-03-13T06:17:25.750Z,0.00
2023-03-13T06:18:25.797Z,0.00
2023-03-13T06:19:25.862Z,0.00
2023-03-13T06:20:25.931Z,0.00
2023-03-13T06:21:25.968Z,0.00
2023-03-13T06:22:26.016Z,0.00
2023-03-13T06:23:26.081Z,0.00
2023-03-13T06:24:26.120Z,0.00
2023-03-13T06:25:26.219Z,0.00
2023-03-13T06:26:26.171Z,0.00
2023-03-13T06:27:26.238Z,0.00
2023-03-13T06:28:26.287Z,0.00
2023-03-13T06:29:26.333Z,0.00
2023-03-13T06:30:26.420Z,0.00
2023-03-13T06:31:26.435Z,0.00
2023-03-13T06:32:26.448Z,0.00
2023-03-13T06:33:26.473Z,0.00
2023-03-13T06:34:26.445Z,0.00
2023-03-13T06:35:26.632Z,0.00
2023-03-13T06:36:26.676Z,0.00
2023-03-13T06:37:26.604Z,0.00
2023-03-13T06:38:26.678Z,0.00
2023-03-13T06:39:26.729Z,0.00
2023-03-13T06:40:26.826Z,0.00
2023-03-13T06:41:26.763Z,0.00
2023-03-13T06:42:26.829Z,0.00
2023-03-13T06:43:26.880Z,0.00
2023-03-13T06:44:26.934Z,0.00
2023-03-13T06:45:27.029Z,0.00
2023-03-13T06:46:27.112Z,0.00
2023-03-13T06:47:27.095Z,0.00
2023-03-13T06:48:27.137Z,0.00
2023-03-13T06:49:27.222Z,0.00
2023-03-13T06:50:27.258Z,0.00
2023-03-13T06:51:27.326Z,0.00
2023-03-13T06:52:41.225Z,0.00
2023-03-13T06:53:27.454Z,0.00
2023-03-13T06:54:27.511Z,0.00
2023-03-13T06:55:27.553Z,0.00
2023-03-13T06:56:27.652Z,0.00
2023-03-13T06:57:27.688Z,0.00
2023-03-13T06:58:32.559Z,5.62
2023-03-13T06:59:27.815Z,5.62
2023-03-13T07:00:27.866Z,5.62
2023-03-13T07:01:27.990Z,5.62
2023-03-13T07:02:27.988Z,5.62
2023-03-13T07:03:28.139Z,5.62
2023-03-13T07:04:28.142Z,5.62
2023-03-13T07:05:28.223Z,5.62
2023-03-13T07:06:28.304Z,5.62
2023-03-13T07:07:32.312Z,5.62
2023-03-13T07:08:28.393Z,5.62
2023-03-13T07:09:28.461Z,5.62
2023-03-13T07:10:28.521Z,5.62
2023-03-13T07:11:28.603Z,5.62
2023-03-13T07:12:28.673Z,5.62
2023-03-13T07:13:28.774Z,5.62
2023-03-13T07:14:28.762Z,5.62
2023-03-13T07:15:28.829Z,5.62
2023-03-13T07:16:28.947Z,5.62
2023-03-13T07:17:28.954Z,5.62
2023-03-13T07:18:28.997Z,5.62
2023-03-13T07:19:28.979Z,5.62
2023-03-13T07:20:29.093Z,5.62
2023-03-13T07:21:29.106Z,5.62
2023-03-13T07:22:29.155Z,0.00
2023-03-13T07:23:29.247Z,0.00
2023-03-13T07:24:29.319Z,0.00
2023-03-13T07:25:29.285Z,0.00
2023-03-13T07:26:29.371Z,0.00
2023-03-13T07:27:29.323Z,0.00
2023-03-13T07:28:29.395Z,0.00
2023-03-13T07:29:29.467Z,0.00
2023-03-13T07:30:29.664Z,0.00
2023-03-13T07:31:29.670Z,0.00
2023-03-13T07:32:29.646Z,0.00
2023-03-13T07:33:29.611Z,0.00
2023-03-13T07:34:29.658Z,0.00
2023-03-13T07:35:29.695Z,0.00
2023-03-13T07:36:29.836Z,0.00
2023-03-13T07:37:29.787Z,0.00
2023-03-13T07:38:29.810Z,0.00
2023-03-13T07:39:29.855Z,5.62
2023-03-13T07:40:29.878Z,5.62
2023-03-13T07:41:29.914Z,5.62
2023-03-13T07:42:29.951Z,5.62
2023-03-13T07:43:30.018Z,5.62
2023-03-13T07:44:30.043Z,5.62
2023-03-13T07:45:30.134Z,5.62
2023-03-13T07:46:30.147Z,5.62
2023-03-13T07:47:30.212Z,5.62
2023-03-13T07:48:30.228Z,5.62
2023-03-13T07:49:30.257Z,5.62
2023-03-13T07:50:30.339Z,5.62
2023-03-13T07:51:42.568Z,5.62
2023-03-13T07:52:30.319Z,5.62
2023-03-13T07:53:30.400Z,5.62
2023-03-13T07:54:30.466Z,5.62
2023-03-13T07:55:30.514Z,5.62
2023-03-13T07:56:30.556Z,5.62
2023-03-13T07:57:30.578Z,0.00
2023-03-13T07:58:30.608Z,0.00
2023-03-13T07:59:30.630Z,0.00
2023-03-13T08:00:30.638Z,0.00
2023-03-13T08:01:31.375Z,0.00
2023-03-13T08:02:30.694Z,0.00
2023-03-13T08:03:30.795Z,0.00
2023-03-13T08:04:30.721Z,0.00
2023-03-13T08:05:30.752Z,0.00
2023-03-13T08:06:32.771Z,0.00
2023-03-13T08:07:30.813Z,0.00
2023-03-13T08:08:30.847Z,0.00
2023-03-13T08:09:30.903Z,0.00
2023-03-13T08:10:30.931Z,0.00
2023-03-13T08:11:30.964Z,0.00
2023-03-13T08:12:30.976Z,0.00
2023-03-13T08:13:31.007Z,0.00
2023-03-13T08:14:31.038Z,0.00
2023-03-13T08:15:31.082Z,0.00
2023-03-13T08:16:31.126Z,0.00
2023-03-13T08:17:31.137Z,0.00
2023-03-13T08:18:31.206Z,5.62
2023-03-13T08:19:31.276Z,0.00
2023-03-13T08:20:31.299Z,5.62
2023-03-13T08:21:31.307Z,5.62
2023-03-13T08:22:31.371Z,5.62
2023-03-13T08:23:31.454Z,5.62
2023-03-13T08:24:31.474Z,5.62
2023-03-13T08:25:31.508Z,5.62
2023-03-13T08:26:31.569Z,11.25
2023-03-13T08:27:31.568Z,11.25
2023-03-13T08:28:31.673Z,11.25
2023-03-13T08:29:31.557Z,11.25
2023-03-13T08:30:31.591Z,16.88
2023-03-13T08:31:31.594Z,16.88
2023-03-13T08:32:31.652Z,16.88
2023-03-13T08:33:31.698Z,16.88
2023-03-13T08:34:31.724Z,16.88
2023-03-13T08:35:31.784Z,16.88
2023-03-13T08:36:31.786Z,16.88
2023-03-13T08:37:31.811Z,16.88
2023-03-13T08:38:32.063Z,16.88
2023-03-13T08:39:31.870Z,22.50
2023-03-13T08:40:31.885Z,22.50
2023-03-13T08:41:31.915Z,22.50
2023-03-13T08:42:31.927Z,22.50
2023-03-13T08:43:31.949Z,22.50
2023-03-13T08:44:32.013Z,22.50
2023-03-13T08:45:31.995Z,22.50
2023-03-13T08:46:32.090Z,22.50
2023-03-13T08:47:31.992Z,22.50
2023-03-13T08:48:32.012Z,28.12
2023-03-13T08:49:32.039Z,33.75
2023-03-13T08:50:32.050Z,39.38
2023-03-13T08:51:32.064Z,28.12
2023-03-13T08:52:32.070Z,28.12
2023-03-13T08:53:32.094Z,33.75
2023-03-13T08:54:32.131Z,28.12
2023-03-13T08:55:32.123Z,28.12
2023-03-13T08:56:32.177Z,33.75
2023-03-13T08:57:32.198Z,56.25
2023-03-13T08:58:32.957Z,11.25
2023-03-13T09:01:58.291Z,410.62
2023-03-13T09:02:58.362Z,388.12
2023-03-13T09:03:59.947Z,371.25
2023-03-13T09:04:58.568Z,360.00
2023-03-13T09:05:58.393Z,354.38
2023-03-13T09:06:58.421Z,343.12
2023-03-13T09:07:58.456Z,343.12
2023-03-13T09:08:58.562Z,343.12
2023-03-13T09:09:58.522Z,253.12
2023-03-13T09:10:58.577Z,348.75
2023-03-13T09:11:58.621Z,331.88
2023-03-13T09:12:58.692Z,298.12
2023-03-13T09:13:58.670Z,354.38
2023-03-13T09:14:58.648Z,354.38
2023-03-13T09:15:58.834Z,354.38
2023-03-13T09:16:58.759Z,354.38
2023-03-13T09:17:58.904Z,354.38
2023-03-13T09:18:58.911Z,360.00
2023-03-13T09:20:00.818Z,354.38
2023-03-13T09:20:58.973Z,348.75
2023-03-13T09:21:58.949Z,343.12
2023-03-13T09:22:59.041Z,337.50
2023-03-13T09:23:59.044Z,326.25
2023-03-13T09:24:59.018Z,320.62
2023-03-13T09:25:59.140Z,331.88
2023-03-13T09:27:01.541Z,320.62
2023-03-13T09:27:59.123Z,298.12
2023-03-13T09:28:59.227Z,286.88
2023-03-13T09:29:59.203Z,286.88
2023-03-13T09:30:59.340Z,281.25
2023-03-13T09:31:59.320Z,270.00
2023-03-13T09:32:59.415Z,270.00
2023-03-13T09:33:59.417Z,292.50
2023-03-13T09:34:59.412Z,331.88
2023-03-13T09:35:59.445Z,365.62
2023-03-13T09:36:59.475Z,360.00
2023-03-13T09:37:59.449Z,360.00
2023-03-13T09:38:59.559Z,365.62
2023-03-13T09:39:59.528Z,393.75
2023-03-13T09:41:05.990Z,416.25
2023-03-13T09:41:59.679Z,444.38
2023-03-13T09:42:59.678Z,455.62
2023-03-13T09:43:59.660Z,444.38
2023-03-13T09:44:59.751Z,450.00
2023-03-13T09:45:59.883Z,230.62
2023-03-13T09:46:59.809Z,461.25
2023-03-13T09:47:59.860Z,427.50
2023-03-13T09:48:59.898Z,416.25
2023-03-13T09:49:59.912Z,427.50
2023-03-13T09:50:59.949Z,241.88
2023-03-13T09:52:00.028Z,298.12
2023-03-13T09:53:00.051Z,320.62
2023-03-13T09:54:00.111Z,270.00
2023-03-13T09:55:00.147Z,191.25
2023-03-13T09:56:00.165Z,270.00
2023-03-13T09:57:00.205Z,253.12
2023-03-13T09:58:00.227Z,286.88
2023-03-13T09:59:00.266Z,275.62
2023-03-13T10:00:00.290Z,275.62
2023-03-13T10:01:00.318Z,253.12
2023-03-13T10:02:00.411Z,241.88
2023-03-13T10:03:00.450Z,236.25
2023-03-13T10:04:00.509Z,208.12
2023-03-13T10:05:00.567Z,185.62
2023-03-13T10:06:00.598Z,157.50
2023-03-13T10:07:00.650Z,163.12
2023-03-13T10:08:00.675Z,191.25
2023-03-13T10:09:00.717Z,185.62
2023-03-13T10:10:00.748Z,174.38
2023-03-13T10:11:00.788Z,180.00
2023-03-13T10:12:00.857Z,146.25
2023-03-13T10:13:00.887Z,151.88
2023-03-13T10:14:00.897Z,101.25
2023-03-13T10:15:00.927Z,270.00
2023-03-13T10:16:00.986Z,281.25
2023-03-13T10:17:01.048Z,275.62
2023-03-13T10:18:01.067Z,331.88
2023-03-13T10:19:01.096Z,343.12
2023-03-13T10:20:01.117Z,360.00
2023-03-13T10:21:01.181Z,438.75
2023-03-13T10:22:01.232Z,506.25
2023-03-13T10:23:01.276Z,568.12
2023-03-13T10:24:01.305Z,517.50
2023-03-13T10:25:01.332Z,472.50
2023-03-13T10:26:01.374Z,461.25
2023-03-13T10:27:01.423Z,573.75
2023-03-13T10:28:01.458Z,517.50
2023-03-13T10:29:01.498Z,545.62
2023-03-13T10:30:01.517Z,843.75
2023-03-13T10:31:01.571Z,686.25
2023-03-13T10:32:01.598Z,669.38
2023-03-13T10:33:01.687Z,826.88
2023-03-13T10:34:01.642Z,939.38
2023-03-13T10:35:01.700Z,804.38
2023-03-13T10:36:01.801Z,708.75
2023-03-13T10:37:01.740Z,922.50
2023-03-13T10:38:01.765Z,1254.38
2023-03-13T10:39:01.859Z,2356.88
2023-03-13T10:40:01.875Z,1665.00
2023-03-13T10:41:01.909Z,1771.88
2023-03-13T10:42:01.967Z,770.62
2023-03-13T10:43:02.091Z,1546.88
2023-03-13T10:44:02.081Z,2857.50
2023-03-13T10:45:02.121Z,2767.50
2023-03-13T10:46:02.110Z,2801.25
2023-03-13T10:47:02.206Z,2840.62
2023-03-13T10:48:02.143Z,2936.25
2023-03-13T10:49:02.175Z,3206.25
2023-03-13T10:50:02.191Z,3195.00
2023-03-13T10:51:02.560Z,3307.50
2023-03-13T10:52:02.240Z,3335.62
2023-03-13T10:53:02.281Z,2975.62
2023-03-13T10:54:02.290Z,3301.88
2023-03-13T10:55:02.328Z,2756.25
2023-03-13T10:56:02.334Z,2542.50
2023-03-13T10:57:02.340Z,2109.38
2023-03-13T10:58:02.363Z,1811.25
2023-03-13T10:59:02.375Z,1406.25
2023-03-13T11:00:04.168Z,2475.00
2023-03-13T11:01:02.472Z,2739.38
2023-03-13T11:02:02.493Z,2311.88
2023-03-13T11:03:02.777Z,3195.00
2023-03-13T11:04:02.621Z,1940.62
2023-03-13T11:05:02.649Z,1985.62
2023-03-13T11:06:02.641Z,1001.25
2023-03-13T11:07:02.656Z,1940.62
2023-03-13T11:08:02.698Z,871.88
2023-03-13T11:09:02.739Z,748.12
2023-03-13T11:10:02.725Z,1130.62
2023-03-13T11:11:02.766Z,1080.00
2023-03-13T11:12:02.753Z,956.25
2023-03-13T11:13:02.736Z,860.62
2023-03-13T11:14:02.804Z,961.88
2023-03-13T11:15:02.827Z,2098.12
2023-03-13T11:16:02.876Z,1327.50
2023-03-13T11:17:02.918Z,1496.25
2023-03-13T11:18:02.933Z,1119.38
2023-03-13T11:19:02.973Z,815.62
2023-03-13T11:20:03.051Z,1788.75
2023-03-13T11:21:15.908Z,2497.50
2023-03-13T11:22:03.192Z,2756.25
2023-03-13T11:23:03.200Z,2773.12
2023-03-13T11:24:03.237Z,3076.88
2023-03-13T11:25:03.312Z,2671.88
2023-03-13T11:26:03.316Z,2441.25
2023-03-13T11:27:05.089Z,1288.12
2023-03-13T11:28:03.375Z,939.38
2023-03-13T11:29:03.432Z,832.50
2023-03-13T11:30:03.549Z,1265.62
2023-03-13T11:31:03.582Z,3825.00
2023-03-13T11:32:04.839Z,916.88
2023-03-13T11:33:03.776Z,720.00
2023-03-13T11:34:03.754Z,675.00
2023-03-13T11:35:03.792Z,675.00
2023-03-13T11:36:03.815Z,556.88
2023-03-13T11:37:03.861Z,871.88
2023-03-13T11:38:03.908Z,646.88
2023-03-13T11:39:04.045Z,1372.50
2023-03-13T11:40:03.948Z,4533.75
2023-03-13T11:41:03.964Z,4297.50
2023-03-13T11:42:03.957Z,4224.38
2023-03-13T11:43:21.865Z,4241.25
2023-03-13T11:44:04.053Z,4545.00
2023-03-13T11:45:04.103Z,4471.88
2023-03-13T11:46:04.213Z,4269.38
2023-03-13T11:47:04.158Z,4516.88
2023-03-13T11:48:04.188Z,1580.62
2023-03-13T11:49:04.201Z,4280.62
2023-03-13T11:50:04.211Z,2070.00
2023-03-13T11:51:04.324Z,3768.75
2023-03-13T11:52:04.355Z,3796.88
2023-03-13T11:53:04.409Z,3841.88
2023-03-13T11:54:05.286Z,3903.75
2023-03-13T11:55:04.475Z,4123.12
2023-03-13T11:56:04.485Z,3465.00
2023-03-13T11:57:04.502Z,978.75
2023-03-13T11:58:04.484Z,939.38
2023-03-13T11:59:04.556Z,877.50
2023-03-13T12:00:04.608Z,933.75
2023-03-13T12:01:04.657Z,1260.00
2023-03-13T12:02:04.707Z,1732.50
2023-03-13T12:03:04.649Z,2660.62
2023-03-13T12:04:04.744Z,5394.38
2023-03-13T12:05:04.781Z,1783.12
2023-03-13T12:06:05.090Z,5456.25
2023-03-13T12:07:05.023Z,5467.50
2023-03-13T12:08:04.845Z,5321.25
2023-03-13T12:09:04.855Z,5146.88
2023-03-13T12:10:04.870Z,4927.50
2023-03-13T12:11:04.905Z,4663.12
2023-03-13T12:12:04.913Z,4623.75
2023-03-13T12:13:04.962Z,4646.25
2023-03-13T12:14:04.967Z,4612.50
2023-03-13T12:15:05.007Z,4629.38
2023-03-13T12:16:05.058Z,4668.75
2023-03-13T12:17:05.114Z,4618.12
2023-03-13T12:18:05.124Z,4680.00
2023-03-13T12:19:05.134Z,4623.75
2023-03-13T12:20:05.136Z,4764.38
2023-03-13T12:21:05.178Z,4691.25
2023-03-13T12:22:05.228Z,4781.25
2023-03-13T12:23:05.212Z,4674.38
2023-03-13T12:24:05.403Z,4781.25
2023-03-13T12:25:06.613Z,4882.50
2023-03-13T12:26:05.300Z,4567.50
2023-03-13T12:27:05.403Z,4230.00
2023-03-13T12:28:05.332Z,4095.00
2023-03-13T12:29:05.312Z,3701.25
2023-03-13T12:30:05.330Z,4134.38
2023-03-13T12:31:05.413Z,4179.38
2023-03-13T12:32:05.343Z,4021.88
2023-03-13T12:33:05.431Z,1698.75
2023-03-13T12:34:05.363Z,4477.50
2023-03-13T12:35:05.574Z,4781.25
2023-03-13T12:36:05.718Z,4629.38
2023-03-13T12:37:05.537Z,4387.50
2023-03-13T12:38:05.549Z,4331.25
2023-03-13T12:39:05.574Z,4224.38
2023-03-13T12:40:06.159Z,4342.50
2023-03-13T12:41:05.605Z,3999.38
2023-03-13T12:42:05.636Z,4010.62
2023-03-13T12:43:05.645Z,3920.62
2023-03-13T12:44:09.191Z,3881.25
2023-03-13T12:45:05.700Z,3898.12
2023-03-13T12:46:05.821Z,3898.12
2023-03-13T12:47:05.795Z,3746.25
2023-03-13T12:48:05.971Z,3706.88
2023-03-13T12:49:05.808Z,3667.50
2023-03-13T12:50:05.841Z,3757.50
2023-03-13T12:51:05.908Z,3577.50
2023-03-13T12:52:05.911Z,3723.75
2023-03-13T12:53:05.928Z,3566.25
2023-03-13T12:54:06.056Z,3515.62
2023-03-13T12:55:05.994Z,3521.25
2023-03-13T12:56:06.024Z,3639.38
2023-03-13T12:57:06.033Z,3515.62
2023-03-13T12:58:06.062Z,3639.38
2023-03-13T12:59:06.076Z,3566.25
2023-03-13T13:00:06.100Z,3043.12