createdAt,value
2018-09-20T14:33:48.828Z,16.00
2018-09-20T14:36:16.376Z,24.10
2018-09-20T14:38:43.988Z,24.10
2018-09-20T14:41:11.479Z,24.10
2018-09-20T14:43:38.980Z,24.10
2018-09-20T14:46:06.553Z,24.10
2018-09-20T14:48:34.107Z,24.00
2018-09-20T14:51:01.629Z,24.00
2018-09-20T14:53:29.145Z,24.10
2018-09-20T14:55:56.992Z,24.00
2018-09-20T14:58:24.501Z,24.00
2018-09-20T15:00:52.014Z,24.00
2018-09-20T15:03:19.723Z,24.10
2018-09-20T15:05:47.308Z,24.10
2018-09-20T15:08:14.897Z,24.10
2018-09-20T15:10:42.351Z,24.00
2018-09-20T15:13:09.849Z,24.00
2018-09-20T15:15:37.366Z,24.00
2018-09-20T15:18:04.847Z,24.10
2018-09-20T15:20:32.360Z,24.10
2018-09-20T15:22:59.871Z,24.10
2018-09-20T15:25:28.017Z,24.10
2018-09-20T15:27:55.521Z,24.00
2018-09-20T15:30:23.024Z,24.00
2018-09-20T15:32:50.569Z,24.00
2018-09-20T15:35:18.111Z,24.00
2018-09-20T15:37:45.685Z,24.00
2018-09-20T15:40:13.267Z,23.90
2018-09-20T15:42:40.804Z,23.90
2018-09-20T15:45:08.319Z,23.90
2018-09-20T15:49:05.563Z,24.00
2018-09-20T15:51:33.419Z,24.00
2018-09-20T15:54:00.994Z,23.90
2018-09-20T15:56:28.471Z,23.90
2018-09-20T15:58:56.019Z,23.90
2018-09-20T16:01:23.533Z,23.90
2018-09-20T16:03:51.263Z,23.80
2018-09-20T16:06:18.772Z,23.80
2018-09-20T16:08:46.274Z,23.80
2018-09-20T16:11:13.776Z,23.80
2018-09-20T16:13:41.360Z,23.70
2018-09-20T16:16:08.874Z,23.60
2018-09-20T16:18:36.463Z,23.70
2018-09-20T16:21:04.492Z,23.60
2018-09-20T16:23:32.162Z,23.70
2018-09-20T16:25:59.645Z,23.60
2018-09-20T16:28:40.645Z,23.50
2018-09-20T16:31:25.841Z,23.50
2018-09-20T16:34:09.431Z,23.30
2018-09-20T16:36:44.532Z,23.20
2018-09-20T16:39:20.628Z,23.30
2018-09-20T16:41:52.891Z,23.20
2018-09-20T16:44:20.439Z,23.20
2018-09-20T16:46:47.998Z,23.10
2018-09-20T16:49:15.563Z,23.00
2018-09-20T16:51:43.048Z,22.90
2018-09-20T16:54:10.539Z,22.80
2018-09-20T16:56:38.092Z,22.70
2018-09-20T16:59:05.625Z,22.50
2018-09-20T17:01:33.160Z,22.50
2018-09-20T17:04:00.644Z,22.50
2018-09-20T17:06:28.169Z,22.50
2018-09-20T17:08:55.915Z,22.50
2018-09-20T17:11:23.449Z,22.30
2018-09-20T17:13:50.953Z,22.30
2018-09-20T17:16:18.505Z,22.20
2018-09-20T17:18:46.002Z,22.00
2018-09-20T17:21:13.546Z,22.00
2018-09-20T17:23:41.048Z,21.80
2018-09-20T17:26:08.564Z,21.60
2018-09-20T17:28:36.191Z,21.50
2018-09-20T17:31:04.029Z,21.40
2018-09-20T17:33:31.616Z,21.40
2018-09-20T17:35:59.426Z,21.30
2018-09-20T17:38:27.823Z,21.30
2018-09-20T17:41:00.774Z,21.20
2018-09-20T17:43:33.900Z,21.10
2018-09-20T17:46:01.403Z,21.00
2018-09-20T17:48:28.945Z,20.90
2018-09-20T17:50:56.939Z,20.90
2018-09-20T17:53:25.277Z,20.90
2018-09-20T17:55:53.640Z,20.80
2018-09-20T17:58:21.857Z,20.80
2018-09-20T18:00:49.346Z,20.80
2018-09-20T18:03:16.890Z,20.80
2018-09-20T18:05:44.371Z,20.70
