createdAt,value
2022-11-21T00:01:20.167Z,7.57
2022-11-21T00:03:48.707Z,7.10
2022-11-21T00:06:17.616Z,6.93
2022-11-21T00:08:47.415Z,6.40
2022-11-21T00:11:16.024Z,6.90
2022-11-21T00:13:45.105Z,7.45
2022-11-21T00:16:15.837Z,7.00
2022-11-21T00:18:45.032Z,7.55
2022-11-21T00:21:14.806Z,7.15
2022-11-21T00:23:43.238Z,6.67
2022-11-21T00:26:14.187Z,7.05
2022-11-21T00:28:42.882Z,6.60
2022-11-21T00:31:19.111Z,6.65
2022-11-21T00:33:47.294Z,6.97
2022-11-21T00:36:15.548Z,7.45
2022-11-21T00:38:44.140Z,7.03
2022-11-21T00:41:13.788Z,6.73
2022-11-21T00:43:41.914Z,6.32
2022-11-21T00:46:10.178Z,6.60
2022-11-21T00:48:38.399Z,7.00
2022-11-21T00:51:06.665Z,7.63
2022-11-21T00:53:34.897Z,6.70
2022-11-21T00:56:03.033Z,7.90
2022-11-21T00:58:32.822Z,7.70
2022-11-21T01:01:06.637Z,7.53
2022-11-21T01:03:35.459Z,7.10
2022-11-21T01:06:05.392Z,7.60
2022-11-21T01:08:35.329Z,7.10
2022-11-21T01:11:05.521Z,7.45
2022-11-21T01:13:35.876Z,6.90
2022-11-21T01:16:05.922Z,7.80
2022-11-21T01:18:34.474Z,7.63
2022-11-21T01:21:03.124Z,8.45
2022-11-21T01:23:31.731Z,8.57
2022-11-21T01:26:03.677Z,7.80
2022-11-21T01:28:32.415Z,8.18
2022-11-21T01:31:07.047Z,8.67
2022-11-21T01:33:35.485Z,9.00
2022-11-21T01:36:14.698Z,9.35
2022-11-21T01:38:44.664Z,8.18
2022-11-21T01:41:15.185Z,8.75
2022-11-21T01:43:43.742Z,9.57
2022-11-21T01:46:16.044Z,8.60
2022-11-21T01:48:50.421Z,8.90
2022-11-21T01:51:24.147Z,8.48
2022-11-21T01:53:57.441Z,8.88
2022-11-21T01:56:26.682Z,8.82
2022-11-21T01:58:59.729Z,9.15
2022-11-21T02:01:30.588Z,9.60
2022-11-21T02:04:03.113Z,9.60
2022-11-21T02:06:33.504Z,8.93
2022-11-21T02:09:02.767Z,9.57
2022-11-21T02:11:36.342Z,8.98
2022-11-21T02:14:04.986Z,9.05
2022-11-21T02:16:35.898Z,9.10
2022-11-21T02:19:04.562Z,8.90
2022-11-21T02:21:43.399Z,8.70
2022-11-21T02:24:19.567Z,9.20
2022-11-21T02:26:50.128Z,9.90
2022-11-21T02:29:19.178Z,9.50
2022-11-21T02:31:47.363Z,9.60
2022-11-21T02:34:15.763Z,10.38
2022-11-21T02:36:45.457Z,9.00
2022-11-21T02:39:18.979Z,8.95
2022-11-21T02:41:55.585Z,9.73
2022-11-21T02:44:30.520Z,9.80
2022-11-21T02:46:58.805Z,9.50
2022-11-21T02:49:39.236Z,10.70
2022-11-21T02:52:07.529Z,9.80
2022-11-21T02:54:35.717Z,9.80
2022-11-21T02:57:05.313Z,10.60
2022-11-21T02:59:33.592Z,9.80
2022-11-21T03:02:02.288Z,9.13
2022-11-21T03:04:31.189Z,9.50
2022-11-21T03:06:59.442Z,10.10
2022-11-21T03:09:27.662Z,8.93
2022-11-21T03:11:55.872Z,9.82
2022-11-21T03:14:26.081Z,10.13
2022-11-21T03:16:54.581Z,10.13
2022-11-21T03:19:22.760Z,9.43
2022-11-21T03:21:50.982Z,9.73
2022-11-21T03:24:20.660Z,10.02
2022-11-21T03:26:49.262Z,9.47
2022-11-21T03:29:17.483Z,9.20
2022-11-21T03:31:47.065Z,9.70
2022-11-21T03:34:15.389Z,10.52
2022-11-21T03:36:43.674Z,12.10
2022-11-21T03:39:11.959Z,11.20
2022-11-21T03:41:40.217Z,11.32
2022-11-21T03:44:10.476Z,10.30
2022-11-21T03:46:41.072Z,10.60
2022-11-21T03:49:11.524Z,11.05
2022-11-21T03:51:40.296Z,10.63
2022-11-21T03:54:08.972Z,10.70
2022-11-21T03:56:37.342Z,10.68
2022-11-21T03:59:05.692Z,11.17
2022-11-21T04:01:36.869Z,10.53
2022-11-21T04:04:05.713Z,11.45
2022-11-21T04:06:35.242Z,11.20
2022-11-21T04:09:04.173Z,10.90
2022-11-21T04:11:32.427Z,10.45
2022-11-21T04:14:00.602Z,11.85
2022-11-21T04:16:28.921Z,11.27
2022-11-21T04:18:57.079Z,11.32
2022-11-21T04:21:25.366Z,11.17
2022-11-21T04:23:54.955Z,11.55
2022-11-21T04:26:23.353Z,11.18
2022-11-21T04:28:51.673Z,11.65
2022-11-21T04:31:19.903Z,11.03
2022-11-21T04:33:48.127Z,11.37
2022-11-21T04:36:17.157Z,11.80
2022-11-21T04:38:45.412Z,11.97
2022-11-21T04:41:15.066Z,10.73
2022-11-21T04:43:43.237Z,11.13
2022-11-21T04:46:11.450Z,11.43
2022-11-21T04:48:39.664Z,12.05
2022-11-21T04:51:08.072Z,10.93
2022-11-21T04:53:41.427Z,11.10
2022-11-21T04:56:11.050Z,11.82
2022-11-21T04:58:40.679Z,10.70
2022-11-21T05:01:09.618Z,12.07
2022-11-21T05:03:38.293Z,11.48
2022-11-21T05:06:06.638Z,11.88
2022-11-21T05:08:34.945Z,10.60
2022-11-21T05:11:20.486Z,11.43
2022-11-21T05:13:50.083Z,11.60
2022-11-21T05:16:18.298Z,12.23
2022-11-21T05:18:46.554Z,11.15
2022-11-21T05:21:14.763Z,11.80
2022-11-21T05:23:42.990Z,12.07
2022-11-21T05:26:11.190Z,10.98
2022-11-21T05:28:39.389Z,10.50
2022-11-21T05:31:09.262Z,11.10
2022-11-21T05:33:37.433Z,11.52
2022-11-21T05:36:06.344Z,11.30
2022-11-21T05:38:34.519Z,11.27
2022-11-21T05:41:03.287Z,12.20
2022-11-21T05:43:49.823Z,11.80
2022-11-21T05:46:21.058Z,10.82
2022-11-21T05:48:51.026Z,11.43
2022-11-21T05:51:20.580Z,10.93
2022-11-21T05:53:49.705Z,11.65
2022-11-21T05:56:20.187Z,10.43
2022-11-21T05:58:48.833Z,11.52
2022-11-21T06:01:37.280Z,11.20
2022-11-21T06:04:06.458Z,11.32
2022-11-21T06:06:35.167Z,11.73
2022-11-21T06:09:03.683Z,11.93
2022-11-21T06:11:32.288Z,11.45
2022-11-21T06:14:00.457Z,10.18
2022-11-21T06:16:28.696Z,11.15
2022-11-21T06:18:58.887Z,11.32
2022-11-21T06:21:29.922Z,11.57
2022-11-21T06:23:59.670Z,12.60
2022-11-21T06:26:28.711Z,12.75
2022-11-21T06:28:56.925Z,12.52
2022-11-21T06:31:26.953Z,12.45
2022-11-21T06:33:56.550Z,11.02
2022-11-21T06:36:25.070Z,12.30
2022-11-21T06:38:55.765Z,11.70
2022-11-21T06:41:25.410Z,12.40
2022-11-21T06:43:54.003Z,12.25
2022-11-21T06:46:22.181Z,12.98
2022-11-21T06:48:50.403Z,12.23
2022-11-21T06:51:20.505Z,12.35
2022-11-21T06:53:55.771Z,12.80
2022-11-21T06:56:26.878Z,13.07
2022-11-21T06:58:55.821Z,11.85
2022-11-21T07:01:24.872Z,13.00
2022-11-21T07:03:53.548Z,12.60
2022-11-21T07:06:21.780Z,12.60
2022-11-21T07:09:17.678Z,11.57
2022-11-21T07:11:42.780Z,12.88
2022-11-21T07:14:10.294Z,12.38
2022-11-21T07:16:39.112Z,12.82
2022-11-21T07:19:07.342Z,11.93
2022-11-21T07:21:35.972Z,12.17
2022-11-21T07:24:04.303Z,11.32
2022-11-21T07:26:32.575Z,12.20
2022-11-21T07:29:02.450Z,11.32
2022-11-21T07:31:30.739Z,12.63
2022-11-21T07:33:59.077Z,12.52
2022-11-21T07:36:27.259Z,14.00
2022-11-21T07:38:55.544Z,14.68
2022-11-21T07:41:23.802Z,15.73
2022-11-21T07:43:52.109Z,14.93
2022-11-21T07:46:21.746Z,13.50
2022-11-21T07:48:49.949Z,13.88
2022-11-21T07:51:18.349Z,13.30
2022-11-21T07:53:46.582Z,13.00
2022-11-21T07:56:14.762Z,12.93
2022-11-21T07:58:42.934Z,13.13
2022-11-21T08:01:11.391Z,13.50
2022-11-21T08:03:41.030Z,13.00
2022-11-21T08:06:11.991Z,14.07
2022-11-21T08:08:40.341Z,14.05
2022-11-21T08:11:09.193Z,14.18
2022-11-21T08:13:38.568Z,13.77
2022-11-21T08:16:07.147Z,13.52
2022-11-21T08:18:35.852Z,13.13
2022-11-21T08:21:06.396Z,13.48
2022-11-21T08:23:34.559Z,14.18
2022-11-21T08:26:02.797Z,14.25
2022-11-21T08:28:31.003Z,14.35
2022-11-21T08:30:59.198Z,16.58
2022-11-21T08:33:27.418Z,13.93
2022-11-21T08:35:55.804Z,13.15
2022-11-21T08:38:25.600Z,14.35
2022-11-21T08:41:17.681Z,14.40
2022-11-21T08:43:46.199Z,14.38
2022-11-21T08:46:14.544Z,12.73
2022-11-21T08:48:42.712Z,13.38
2022-11-21T08:51:11.009Z,12.73
2022-11-21T08:53:40.558Z,13.15
2022-11-21T08:56:08.828Z,13.98
2022-11-21T08:58:37.048Z,12.93
2022-11-21T09:01:05.389Z,13.73
2022-11-21T09:03:33.598Z,11.88
2022-11-21T09:06:01.941Z,13.63
2022-11-21T09:08:31.180Z,13.07
2022-11-21T09:11:05.451Z,12.77
2022-11-21T09:13:34.051Z,12.85
2022-11-21T09:16:20.794Z,12.30
2022-11-21T09:18:49.310Z,13.80
2022-11-21T09:21:18.150Z,13.85
2022-11-21T09:23:47.011Z,12.70
2022-11-21T09:26:16.851Z,13.70
2022-11-21T09:28:45.016Z,13.20
2022-11-21T09:31:13.714Z,13.60
2022-11-21T09:33:41.861Z,13.33
2022-11-21T09:36:10.155Z,13.67
2022-11-21T09:38:38.356Z,13.37
2022-11-21T09:41:38.333Z,13.30
2022-11-21T09:44:15.209Z,13.30
2022-11-21T09:46:48.262Z,12.32
2022-11-21T09:49:18.603Z,12.25
2022-11-21T09:51:47.205Z,12.65
2022-11-21T09:54:19.612Z,13.18
2022-11-21T09:56:49.774Z,12.93
2022-11-21T09:59:33.934Z,12.20
2022-11-21T10:02:02.546Z,13.27
2022-11-21T10:04:32.309Z,12.63
2022-11-21T10:07:05.449Z,11.93
2022-11-21T10:09:48.253Z,12.45
2022-11-21T10:12:40.863Z,13.43
2022-11-21T10:15:24.934Z,11.50
2022-11-21T10:18:14.775Z,12.55
2022-11-21T10:20:55.584Z,13.15
2022-11-21T10:24:08.610Z,13.57
2022-11-21T10:26:46.808Z,13.63
2022-11-21T10:29:24.287Z,13.20
2022-11-21T10:31:55.712Z,13.27
2022-11-21T10:34:31.024Z,12.35
2022-11-21T10:37:06.365Z,12.27
2022-11-21T10:39:42.453Z,14.10
2022-11-21T10:42:23.176Z,13.00
2022-11-21T10:45:11.538Z,13.50
2022-11-21T10:47:39.961Z,12.55
2022-11-21T10:50:24.389Z,12.73
2022-11-21T10:53:01.569Z,11.27
2022-11-21T10:55:29.752Z,11.50
2022-11-21T10:57:57.988Z,12.30
2022-11-21T11:00:28.616Z,11.30
2022-11-21T11:03:05.137Z,11.25
2022-11-21T11:05:35.130Z,12.40
2022-11-21T11:08:07.066Z,12.20
2022-11-21T11:10:37.437Z,12.23
2022-11-21T11:13:49.076Z,12.35
2022-11-21T11:16:21.394Z,11.38
2022-11-21T11:18:57.281Z,12.10
2022-11-21T11:21:27.766Z,13.30
2022-11-21T11:24:07.222Z,12.05
2022-11-21T11:26:35.646Z,12.20
2022-11-21T11:29:11.436Z,13.65
2022-11-21T11:31:46.053Z,13.10
2022-11-21T11:34:15.890Z,13.00
2022-11-21T11:37:13.988Z,12.40
2022-11-21T11:39:53.614Z,11.05
2022-11-21T11:43:05.428Z,11.95
2022-11-21T11:46:09.990Z,13.10
2022-11-21T11:49:03.210Z,13.30
2022-11-21T11:51:36.116Z,13.02
2022-11-21T11:54:10.070Z,13.65
2022-11-21T11:56:39.092Z,13.05
2022-11-21T11:59:15.934Z,13.18
2022-11-21T12:01:49.590Z,12.77
2022-11-21T12:04:21.250Z,12.32
2022-11-21T12:09:49.945Z,14.30
2022-11-21T12:12:25.387Z,13.88
2022-11-21T12:15:28.359Z,12.40
2022-11-21T12:18:07.118Z,13.33
2022-11-21T12:20:41.272Z,14.38
2022-11-21T12:23:12.952Z,13.15
2022-11-21T12:25:53.065Z,13.45
2022-11-21T12:28:27.800Z,12.40
2022-11-21T12:31:08.280Z,12.73
2022-11-21T12:33:42.321Z,13.80
2022-11-21T12:36:26.578Z,12.15
2022-11-21T12:39:16.144Z,13.43
2022-11-21T12:42:08.435Z,12.75
2022-11-21T12:44:53.609Z,13.45
2022-11-21T12:47:56.878Z,13.15
2022-11-21T12:50:50.678Z,12.05
2022-11-21T12:53:46.893Z,12.70
2022-11-21T12:56:25.368Z,13.38
2022-11-21T12:58:55.347Z,13.55
2022-11-21T13:01:33.912Z,12.15
2022-11-21T13:04:05.315Z,11.50
2022-11-21T13:06:37.190Z,12.60
2022-11-21T13:09:09.090Z,12.40
2022-11-21T13:12:02.668Z,12.00
2022-11-21T13:14:44.710Z,11.93
2022-11-21T13:17:24.524Z,13.07
2022-11-21T13:19:57.508Z,12.90
2022-11-21T13:22:54.625Z,11.82
2022-11-21T13:25:41.700Z,13.40
2022-11-21T13:28:39.804Z,12.80
2022-11-21T13:31:39.030Z,12.75
2022-11-21T13:34:30.990Z,13.70
2022-11-21T13:36:59.866Z,13.20
2022-11-21T13:39:31.088Z,14.23
2022-11-21T13:42:32.123Z,14.07
2022-11-21T13:45:21.676Z,14.60
2022-11-21T13:48:26.429Z,14.57
2022-11-21T13:51:17.470Z,12.63
2022-11-21T13:54:14.732Z,14.75
2022-11-21T13:56:55.876Z,13.90
2022-11-21T13:59:41.769Z,12.60
2022-11-21T14:02:29.702Z,13.67
2022-11-21T14:05:34.625Z,13.65
2022-11-21T14:08:15.326Z,13.48
2022-11-21T14:10:45.933Z,12.93
2022-11-21T14:13:23.708Z,12.55
2022-11-21T14:16:08.502Z,12.30
2022-11-21T14:18:39.415Z,13.40
2022-11-21T14:21:09.328Z,12.25
2022-11-21T14:23:45.353Z,13.55
2022-11-21T14:26:17.917Z,13.35
2022-11-21T14:28:46.165Z,11.60
2022-11-21T14:31:16.154Z,13.30
2022-11-21T14:33:45.302Z,13.38
2022-11-21T14:36:16.598Z,14.27
2022-11-21T14:38:50.968Z,14.88
2022-11-21T14:41:34.425Z,13.73
2022-11-21T14:44:18.676Z,13.90
2022-11-21T14:46:48.853Z,14.10
2022-11-21T14:49:23.090Z,14.05
2022-11-21T14:51:53.784Z,14.07
2022-11-21T14:54:25.597Z,14.88
2022-11-21T14:56:59.990Z,14.15
2022-11-21T14:59:31.581Z,14.65
2022-11-21T15:02:08.352Z,14.20
2022-11-21T15:04:37.484Z,13.93
2022-11-21T15:07:06.258Z,15.20
2022-11-21T15:12:30.115Z,14.13
2022-11-21T15:15:01.476Z,14.75
2022-11-21T15:17:31.595Z,14.53
2022-11-21T15:20:18.589Z,13.45
2022-11-21T15:22:49.776Z,12.13
2022-11-21T15:25:21.404Z,12.80
2022-11-21T15:27:50.381Z,12.52
2022-11-21T15:30:25.476Z,12.18
2022-11-21T15:33:10.105Z,13.45
2022-11-21T15:35:55.927Z,13.45
2022-11-21T15:38:30.672Z,13.25
2022-11-21T15:41:05.262Z,13.70
2022-11-21T15:43:42.362Z,13.20
2022-11-21T15:46:17.048Z,13.17
2022-11-21T15:48:48.223Z,13.23
2022-11-21T15:51:20.409Z,12.95
2022-11-21T15:54:00.218Z,14.90
2022-11-21T15:56:28.734Z,12.40
2022-11-21T15:58:57.281Z,13.07
2022-11-21T16:01:27.620Z,13.70
2022-11-21T16:03:58.875Z,15.05
2022-11-21T16:06:27.779Z,17.00
2022-11-21T16:08:55.947Z,14.15
2022-11-21T16:11:26.401Z,15.80
2022-11-21T16:13:56.209Z,13.27
2022-11-21T16:16:26.545Z,13.00
2022-11-21T16:18:56.277Z,12.10
2022-11-21T16:21:25.102Z,12.48
2022-11-21T16:23:53.688Z,12.73
2022-11-21T16:26:22.307Z,12.50
2022-11-21T16:28:54.892Z,13.20
2022-11-21T16:31:25.024Z,14.68
2022-11-21T16:33:53.502Z,14.00
2022-11-21T16:36:26.449Z,13.45
2022-11-21T16:38:55.481Z,11.88
2022-11-21T16:41:24.698Z,12.60
2022-11-21T16:43:54.794Z,12.98
2022-11-21T16:46:25.312Z,12.90
2022-11-21T16:49:00.539Z,11.60
2022-11-21T16:51:30.980Z,11.90
2022-11-21T16:54:04.233Z,11.52
2022-11-21T16:56:35.550Z,11.98
2022-11-21T16:59:03.843Z,11.23
2022-11-21T17:01:32.199Z,12.02
2022-11-21T17:04:00.863Z,11.70
2022-11-21T17:06:32.076Z,11.88
2022-11-21T17:09:01.260Z,12.95
2022-11-21T17:11:31.424Z,11.88
2022-11-21T17:14:02.504Z,12.43
2022-11-21T17:16:31.091Z,13.60
2022-11-21T17:19:00.881Z,14.45
2022-11-21T17:21:31.662Z,11.43
2022-11-21T17:24:00.221Z,11.55
2022-11-21T17:26:30.026Z,9.85
2022-11-21T17:29:00.567Z,11.38
2022-11-21T17:31:29.153Z,10.18
2022-11-21T17:33:58.669Z,11.60
2022-11-21T17:36:28.226Z,11.17
2022-11-21T17:38:57.828Z,11.35
2022-11-21T17:41:26.498Z,12.70
2022-11-21T17:43:56.328Z,11.75
2022-11-21T17:46:26.147Z,14.00
2022-11-21T17:48:59.033Z,10.90
2022-11-21T17:51:29.937Z,10.77
2022-11-21T17:54:01.148Z,9.52
2022-11-21T17:56:32.109Z,9.37
2022-11-21T17:59:00.850Z,8.55
2022-11-21T18:01:30.989Z,8.55
2022-11-21T18:04:01.081Z,7.80
2022-11-21T18:06:31.088Z,8.70
2022-11-21T18:09:00.785Z,8.67
2022-11-21T18:11:37.617Z,7.93
2022-11-21T18:14:08.845Z,8.50
2022-11-21T18:16:39.342Z,9.68
2022-11-21T18:19:08.487Z,8.95
2022-11-21T18:21:37.357Z,9.50
2022-11-21T18:24:07.809Z,8.10
2022-11-21T18:26:37.925Z,8.50
2022-11-21T18:31:56.451Z,8.90
2022-11-21T18:34:24.714Z,7.23
2022-11-21T18:36:53.769Z,7.40
2022-11-21T18:39:25.127Z,7.40
2022-11-21T18:41:53.459Z,7.30
2022-11-21T18:44:22.524Z,7.30
2022-11-21T18:46:51.100Z,6.95
2022-11-21T18:49:19.324Z,8.60
2022-11-21T18:51:48.523Z,8.40
2022-11-21T18:54:17.032Z,8.13
2022-11-21T18:56:47.296Z,8.20
2022-11-21T18:59:15.898Z,8.00
2022-11-21T19:01:44.261Z,7.77
2022-11-21T19:04:12.490Z,8.15
2022-11-21T19:06:40.759Z,7.60
2022-11-21T19:09:09.147Z,7.97
2022-11-21T19:11:37.410Z,9.35
2022-11-21T19:14:07.069Z,9.77
2022-11-21T19:16:35.565Z,9.63
2022-11-21T19:21:55.499Z,8.88
2022-11-21T19:24:23.854Z,9.10
2022-11-21T19:26:52.092Z,8.48
2022-11-21T19:29:21.778Z,8.10
2022-11-21T19:31:50.417Z,8.40
2022-11-21T19:34:18.644Z,8.43
2022-11-21T19:36:47.108Z,9.38
2022-11-21T19:39:17.303Z,9.35
2022-11-21T19:41:45.742Z,9.17
2022-11-21T19:44:14.106Z,8.40
2022-11-21T19:46:43.728Z,6.88
2022-11-21T19:49:13.409Z,7.88
2022-11-21T19:51:42.998Z,7.28
2022-11-21T19:54:13.440Z,7.30
2022-11-21T19:56:41.756Z,7.45
2022-11-21T19:59:13.443Z,6.40
2022-11-21T20:01:46.879Z,7.20
2022-11-21T20:04:17.884Z,7.22
2022-11-21T20:06:46.303Z,6.80
2022-11-21T20:09:15.921Z,7.05
2022-11-21T20:11:46.789Z,7.63
2022-11-21T20:14:21.387Z,6.97
2022-11-21T20:16:53.218Z,6.35
2022-11-21T20:19:23.889Z,6.20
2022-11-21T20:21:52.541Z,6.47
2022-11-21T20:24:20.918Z,6.20
2022-11-21T20:26:49.159Z,6.30
2022-11-21T20:29:17.488Z,6.20
2022-11-21T20:31:48.095Z,6.20
2022-11-21T20:34:17.760Z,5.90
2022-11-21T20:36:46.657Z,6.30
2022-11-21T20:39:16.335Z,6.60
2022-11-21T20:41:45.327Z,6.68
2022-11-21T20:47:04.041Z,6.47
2022-11-21T20:49:34.495Z,7.20
2022-11-21T20:53:44.030Z,6.50
2022-11-21T20:54:51.306Z,6.80
2022-11-21T20:57:19.444Z,8.38
2022-11-21T20:59:47.620Z,7.40
2022-11-21T21:02:15.884Z,7.75
2022-11-21T21:04:45.442Z,5.63
2022-11-21T21:07:14.278Z,6.30
2022-11-21T21:09:42.529Z,5.95
2022-11-21T21:12:10.705Z,5.20
2022-11-21T21:14:38.939Z,5.05
2022-11-21T21:17:07.304Z,4.65
2022-11-21T21:19:35.523Z,4.90
2022-11-21T21:22:05.967Z,4.40
2022-11-21T21:24:34.195Z,4.60
2022-11-21T21:27:04.041Z,4.40
2022-11-21T21:29:32.554Z,3.83
2022-11-21T21:32:00.997Z,4.07
2022-11-21T21:34:29.555Z,4.55
2022-11-21T21:36:58.599Z,4.65
2022-11-21T21:39:28.321Z,4.22
2022-11-21T21:41:56.571Z,4.00
2022-11-21T21:44:28.459Z,4.55
2022-11-21T21:46:59.821Z,4.15
2022-11-21T21:49:28.512Z,3.88
2022-11-21T21:51:56.981Z,3.80
2022-11-21T21:54:25.375Z,4.07
2022-11-21T21:56:55.214Z,4.18
2022-11-21T21:59:23.420Z,4.57
2022-11-21T22:01:51.834Z,4.20
2022-11-21T22:04:20.132Z,4.20
2022-11-21T22:06:48.326Z,4.10
2022-11-21T22:09:16.509Z,4.63
2022-11-21T22:11:44.757Z,4.53
2022-11-21T22:14:16.238Z,4.57
2022-11-21T22:16:45.327Z,5.00
2022-11-21T22:19:13.490Z,5.03
2022-11-21T22:21:41.957Z,4.60
2022-11-21T22:24:30.023Z,4.10
2022-11-21T22:26:58.374Z,4.38
2022-11-21T22:29:27.959Z,4.55
2022-11-21T22:31:56.222Z,4.30
2022-11-21T22:34:24.586Z,4.65
2022-11-21T22:36:52.823Z,4.90
2022-11-21T22:39:21.273Z,4.50
2022-11-21T22:41:49.510Z,4.32
2022-11-21T22:44:17.725Z,3.90
2022-11-21T22:46:47.262Z,4.10
2022-11-21T22:49:15.555Z,4.30
2022-11-21T22:51:45.246Z,4.65
2022-11-21T22:54:14.018Z,4.38
2022-11-21T22:56:42.121Z,3.95
2022-11-21T22:59:12.779Z,3.80
2022-11-21T23:01:41.817Z,4.10
2022-11-21T23:04:17.287Z,4.00
2022-11-21T23:06:46.116Z,4.32
2022-11-21T23:09:14.622Z,3.60
2022-11-21T23:11:42.845Z,4.10
2022-11-21T23:14:11.185Z,4.03
2022-11-21T23:16:39.370Z,3.60
2022-11-21T23:19:07.805Z,4.20
2022-11-21T23:21:37.329Z,4.10
2022-11-21T23:24:06.152Z,3.25
2022-11-21T23:26:34.365Z,3.28
2022-11-21T23:29:08.317Z,3.85
2022-11-21T23:31:37.449Z,3.47
2022-11-21T23:34:05.818Z,2.85
2022-11-21T23:36:34.075Z,3.60
2022-11-21T23:39:03.781Z,3.50
2022-11-21T23:41:32.049Z,3.10
2022-11-21T23:44:00.362Z,3.20
2022-11-21T23:46:29.137Z,2.70
2022-11-21T23:48:57.361Z,2.00
2022-11-21T23:51:26.005Z,1.70
2022-11-21T23:53:54.431Z,1.70
2022-11-21T23:56:23.998Z,1.48
2022-11-21T23:58:52.166Z,2.00
