createdAt,value
2019-01-30T00:03:09.679Z,24.47
2019-01-30T00:05:39.864Z,24.73
2019-01-30T00:08:10.155Z,23.30
2019-01-30T00:10:40.411Z,24.70
2019-01-30T00:13:10.751Z,24.30
2019-01-30T00:15:40.982Z,24.27
2019-01-30T00:18:11.250Z,23.67
2019-01-30T00:20:41.569Z,23.87
2019-01-30T00:23:11.842Z,23.93
2019-01-30T00:25:42.071Z,24.83
2019-01-30T00:28:12.380Z,24.30
2019-01-30T00:30:42.642Z,22.53
2019-01-30T00:33:12.921Z,22.17
2019-01-30T00:35:43.153Z,20.53
2019-01-30T00:38:13.443Z,21.33
2019-01-30T00:40:43.767Z,21.70
2019-01-30T00:43:14.229Z,21.37
2019-01-30T00:45:44.493Z,21.63
2019-01-30T00:48:14.765Z,22.03
2019-01-30T00:50:45.190Z,21.43
2019-01-30T00:53:15.461Z,21.03
2019-01-30T00:55:45.749Z,21.37
2019-01-30T00:58:15.994Z,20.90
2019-01-30T01:00:46.287Z,21.80
2019-01-30T01:03:16.494Z,21.90
2019-01-30T01:05:46.735Z,22.13
2019-01-30T01:08:17.023Z,22.63
2019-01-30T01:10:47.379Z,22.93
2019-01-30T01:13:17.643Z,22.67
2019-01-30T01:15:47.899Z,22.87
2019-01-30T01:18:18.139Z,21.80
2019-01-30T01:20:48.446Z,22.67
2019-01-30T01:23:18.687Z,23.77
2019-01-30T01:25:48.976Z,23.33
2019-01-30T01:28:19.265Z,22.87
2019-01-30T01:30:49.638Z,23.40
2019-01-30T01:36:07.850Z,22.87
2019-01-30T01:38:38.121Z,24.10
2019-01-30T01:41:08.342Z,23.30
2019-01-30T01:43:38.678Z,23.60
2019-01-30T01:48:44.888Z,23.67
2019-01-30T01:51:15.192Z,23.93
2019-01-30T01:53:45.424Z,24.43
2019-01-30T01:56:20.838Z,24.77
2019-01-30T01:58:51.142Z,24.87
2019-01-30T02:01:21.419Z,23.97
2019-01-30T02:03:51.610Z,24.10
2019-01-30T02:06:21.886Z,24.80
2019-01-30T02:08:52.146Z,24.00
2019-01-30T02:11:22.455Z,22.90
2019-01-30T02:13:52.675Z,23.90
2019-01-30T02:16:22.826Z,24.80
2019-01-30T02:18:59.494Z,24.53
2019-01-30T02:21:29.737Z,25.07
2019-01-30T02:24:00.960Z,24.07
2019-01-30T02:26:31.250Z,24.77
2019-01-30T02:29:01.482Z,24.10
2019-01-30T02:31:31.850Z,23.83
2019-01-30T02:34:02.106Z,24.53
2019-01-30T02:36:33.916Z,23.50
2019-01-30T02:39:06.502Z,25.07
2019-01-30T02:41:37.076Z,24.23
2019-01-30T02:44:07.396Z,24.33
2019-01-30T02:46:37.654Z,24.83
2019-01-30T02:49:08.036Z,25.67
2019-01-30T02:51:38.227Z,25.27
2019-01-30T02:54:08.515Z,23.40
2019-01-30T02:56:38.764Z,24.47
2019-01-30T02:59:09.035Z,24.53
2019-01-30T03:01:51.366Z,24.53
2019-01-30T03:04:21.623Z,25.17
2019-01-30T03:06:51.921Z,25.33
2019-01-30T03:09:22.218Z,25.23
2019-01-30T03:11:52.461Z,24.67
2019-01-30T03:14:22.685Z,26.60
2019-01-30T03:16:52.909Z,23.77
2019-01-30T03:19:23.206Z,24.33
2019-01-30T03:21:53.439Z,24.20
2019-01-30T03:24:23.782Z,24.63
2019-01-30T03:26:54.017Z,24.97
2019-01-30T03:29:24.283Z,24.20
2019-01-30T03:31:54.512Z,24.10
2019-01-30T03:34:24.776Z,25.33
2019-01-30T03:36:55.015Z,23.43
2019-01-30T03:39:25.296Z,25.07
2019-01-30T03:41:55.559Z,24.13
2019-01-30T03:44:25.915Z,25.00
2019-01-30T03:46:56.137Z,23.33
2019-01-30T03:49:26.363Z,23.67
2019-01-30T03:51:56.631Z,24.43
2019-01-30T03:54:27.877Z,25.03
2019-01-30T03:56:58.143Z,25.50
2019-01-30T03:59:28.379Z,24.10
2019-01-30T04:01:58.646Z,25.90
2019-01-30T04:04:28.944Z,24.57
2019-01-30T04:06:59.202Z,24.87
2019-01-30T04:09:29.424Z,25.23
2019-01-30T04:11:59.642Z,24.50
2019-01-30T04:14:29.983Z,25.53
2019-01-30T04:17:00.209Z,25.20
2019-01-30T04:19:30.503Z,25.70
2019-01-30T04:22:00.779Z,24.37
2019-01-30T04:24:30.923Z,25.50
2019-01-30T04:27:01.218Z,24.13
2019-01-30T04:29:31.424Z,24.13
2019-01-30T04:32:01.665Z,24.07
2019-01-30T04:34:31.934Z,25.00
2019-01-30T04:37:02.248Z,24.50
2019-01-30T04:39:32.444Z,24.87
2019-01-30T04:42:02.730Z,24.63
2019-01-30T04:44:33.071Z,23.57
2019-01-30T04:47:03.383Z,23.70
2019-01-30T04:49:33.694Z,24.13
2019-01-30T04:52:03.970Z,24.37
2019-01-30T04:54:34.257Z,24.13
2019-01-30T04:57:04.531Z,24.60
2019-01-30T04:59:34.728Z,24.73
2019-01-30T05:02:05.103Z,23.90
2019-01-30T05:04:35.491Z,24.73
2019-01-30T05:07:05.806Z,24.57
2019-01-30T05:09:36.034Z,24.93
2019-01-30T05:12:06.383Z,23.80
2019-01-30T05:14:36.698Z,25.33
2019-01-30T05:17:06.991Z,25.33
2019-01-30T05:19:37.330Z,25.10
2019-01-30T05:22:07.553Z,24.57
2019-01-30T05:24:37.753Z,25.37
2019-01-30T05:27:07.988Z,24.97
2019-01-30T05:29:38.297Z,24.97
2019-01-30T05:32:08.626Z,25.90
2019-01-30T05:34:38.875Z,26.20
2019-01-30T05:37:09.078Z,24.00
2019-01-30T05:39:39.317Z,25.00
2019-01-30T05:42:13.685Z,23.60
2019-01-30T05:44:43.977Z,23.23
2019-01-30T05:47:14.270Z,24.57
2019-01-30T05:49:44.564Z,23.80
2019-01-30T05:52:14.870Z,24.20
2019-01-30T05:54:45.249Z,24.10
2019-01-30T05:57:15.556Z,24.53
2019-01-30T05:59:45.921Z,24.80
2019-01-30T06:02:16.281Z,26.03
2019-01-30T06:04:46.607Z,24.47
2019-01-30T06:07:17.089Z,24.47
2019-01-30T06:09:47.418Z,24.60
2019-01-30T06:12:17.686Z,24.53
2019-01-30T06:14:47.972Z,24.67
2019-01-30T06:17:18.279Z,26.07
2019-01-30T06:19:48.503Z,26.13
2019-01-30T06:22:19.032Z,26.63
2019-01-30T06:24:49.173Z,25.67
2019-01-30T06:27:19.575Z,25.23
2019-01-30T06:29:49.821Z,25.00
2019-01-30T06:32:22.300Z,25.13
2019-01-30T06:34:52.522Z,25.60
2019-01-30T06:37:22.893Z,26.63
2019-01-30T06:39:53.177Z,25.40
2019-01-30T06:42:24.370Z,27.47
2019-01-30T06:44:54.619Z,26.00
2019-01-30T06:47:24.929Z,26.03
2019-01-30T06:49:55.155Z,26.23
2019-01-30T06:52:25.417Z,26.07
2019-01-30T06:54:55.685Z,26.93
2019-01-30T06:57:25.963Z,27.13
2019-01-30T06:59:56.225Z,29.00
2019-01-30T07:02:32.288Z,30.17
2019-01-30T07:04:58.400Z,29.43
2019-01-30T07:07:28.720Z,29.77
2019-01-30T07:09:58.932Z,31.50
2019-01-30T07:12:30.279Z,32.03
2019-01-30T07:15:00.537Z,32.30
2019-01-30T07:17:30.913Z,29.27
2019-01-30T07:20:01.213Z,31.47
2019-01-30T07:22:31.565Z,32.27
2019-01-30T07:25:01.901Z,33.23
2019-01-30T07:27:32.203Z,33.83
2019-01-30T07:30:02.553Z,33.70
2019-01-30T07:32:41.949Z,33.47
2019-01-30T07:35:05.661Z,34.83
2019-01-30T07:37:35.945Z,34.73
2019-01-30T07:40:08.415Z,36.93
2019-01-30T07:42:38.927Z,35.10
2019-01-30T07:45:10.794Z,35.90
2019-01-30T07:47:41.179Z,36.63
2019-01-30T07:50:11.767Z,37.40
2019-01-30T07:52:42.107Z,37.70
2019-01-30T07:55:14.686Z,38.73
2019-01-30T07:57:46.285Z,36.90
2019-01-30T08:00:35.706Z,38.53
2019-01-30T08:03:06.034Z,38.90
2019-01-30T08:05:36.280Z,40.37
2019-01-30T08:08:06.519Z,40.03
2019-01-30T08:10:36.801Z,42.00
2019-01-30T08:13:07.179Z,41.33
2019-01-30T08:15:37.472Z,41.80
2019-01-30T08:18:07.694Z,41.03
2019-01-30T08:20:38.085Z,42.97
2019-01-30T08:23:08.730Z,45.40
2019-01-30T08:25:39.109Z,41.40
2019-01-30T08:28:09.614Z,42.43
2019-01-30T08:30:40.306Z,41.00
2019-01-30T08:33:10.852Z,41.20
2019-01-30T08:35:41.205Z,39.73
2019-01-30T08:38:11.533Z,40.43
2019-01-30T08:40:41.720Z,40.77
2019-01-30T08:43:12.023Z,38.43
2019-01-30T08:45:42.338Z,39.37
2019-01-30T08:48:12.622Z,37.50
2019-01-30T08:50:43.016Z,40.57
2019-01-30T08:53:13.299Z,38.97
2019-01-30T08:55:43.530Z,37.47
2019-01-30T08:58:13.938Z,37.90
2019-01-30T09:00:44.179Z,34.83
2019-01-30T09:03:15.236Z,37.73
2019-01-30T09:05:45.494Z,38.80
2019-01-30T09:08:15.808Z,36.43
2019-01-30T09:10:46.200Z,36.70
2019-01-30T09:13:16.519Z,37.10
2019-01-30T09:15:46.842Z,37.80
2019-01-30T09:18:17.125Z,36.23
2019-01-30T09:20:47.345Z,37.80
2019-01-30T09:23:17.614Z,36.07
2019-01-30T09:25:47.798Z,37.70
2019-01-30T09:28:18.132Z,38.23
2019-01-30T09:30:48.390Z,38.27
2019-01-30T09:33:25.634Z,39.67
2019-01-30T09:35:50.578Z,43.43
2019-01-30T09:38:20.792Z,40.30
2019-01-30T09:40:51.051Z,39.23
2019-01-30T09:43:21.346Z,38.93
2019-01-30T09:45:51.600Z,38.07
2019-01-30T09:48:21.936Z,37.80
2019-01-30T09:50:52.325Z,37.70
2019-01-30T09:53:22.825Z,36.93
2019-01-30T09:55:53.071Z,36.60
2019-01-30T09:58:24.009Z,37.83
2019-01-30T10:00:54.238Z,36.50
2019-01-30T10:03:24.573Z,37.93
2019-01-30T10:05:54.856Z,38.23
2019-01-30T10:08:25.249Z,39.17
2019-01-30T10:10:55.558Z,40.30
2019-01-30T10:13:25.853Z,39.10
2019-01-30T10:15:56.961Z,38.10
2019-01-30T10:18:27.251Z,40.63
2019-01-30T10:20:57.536Z,39.87
2019-01-30T10:23:27.823Z,41.00
2019-01-30T10:25:58.121Z,39.33
2019-01-30T10:28:28.357Z,39.70
2019-01-30T10:30:58.779Z,40.37
2019-01-30T10:33:29.221Z,40.37
2019-01-30T10:35:59.593Z,39.77
2019-01-30T10:38:29.979Z,39.83
2019-01-30T10:41:00.231Z,37.30
2019-01-30T10:43:30.561Z,38.03
2019-01-30T10:46:00.926Z,40.40
2019-01-30T10:48:31.211Z,38.67
2019-01-30T10:51:01.550Z,39.17
2019-01-30T10:53:31.904Z,39.60
2019-01-30T10:56:02.162Z,40.00
2019-01-30T10:58:32.519Z,39.33
2019-01-30T11:01:02.910Z,39.40
2019-01-30T11:03:33.233Z,39.30
2019-01-30T11:06:03.506Z,37.77
2019-01-30T11:08:34.533Z,36.57
2019-01-30T11:11:08.116Z,37.20
2019-01-30T11:13:36.881Z,37.77
2019-01-30T11:16:07.216Z,38.70
2019-01-30T11:18:37.461Z,38.00
2019-01-30T11:21:07.799Z,36.57
2019-01-30T11:23:38.179Z,38.07
2019-01-30T11:26:08.495Z,37.20
2019-01-30T11:28:38.710Z,39.50
2019-01-30T11:31:09.027Z,38.20
2019-01-30T11:33:39.336Z,37.33
2019-01-30T11:36:09.626Z,38.57
2019-01-30T11:38:42.609Z,37.67
2019-01-30T11:41:12.903Z,39.70
2019-01-30T11:43:43.164Z,37.97
2019-01-30T11:46:13.544Z,37.83
2019-01-30T11:48:43.985Z,37.73
2019-01-30T11:51:15.736Z,40.83
2019-01-30T11:53:46.319Z,39.43
2019-01-30T11:56:16.660Z,40.53
2019-01-30T11:58:47.018Z,41.03
2019-01-30T12:01:17.314Z,39.27
2019-01-30T12:03:47.662Z,40.47
2019-01-30T12:06:18.066Z,40.53
2019-01-30T12:08:48.470Z,40.53
2019-01-30T12:11:18.734Z,42.43
2019-01-30T12:13:49.121Z,38.93
2019-01-30T12:16:19.450Z,41.87
2019-01-30T12:18:49.783Z,41.13
2019-01-30T12:21:20.062Z,40.57
2019-01-30T12:23:50.380Z,42.43
2019-01-30T12:26:20.612Z,41.60
2019-01-30T12:28:50.886Z,42.37
2019-01-30T12:31:21.193Z,42.17
2019-01-30T12:33:51.618Z,42.37
2019-01-30T12:36:22.343Z,42.70
2019-01-30T12:38:53.650Z,45.10
2019-01-30T12:41:23.954Z,46.40
2019-01-30T12:43:54.272Z,44.80
2019-01-30T12:46:26.870Z,44.60
2019-01-30T12:48:56.652Z,46.30
2019-01-30T12:51:27.025Z,47.17
2019-01-30T12:53:57.392Z,44.80
2019-01-30T12:56:27.698Z,43.77
2019-01-30T12:58:57.979Z,44.07
2019-01-30T13:01:30.844Z,44.90
2019-01-30T13:04:00.181Z,46.47
2019-01-30T13:06:30.528Z,44.00
2019-01-30T13:09:00.968Z,46.80
2019-01-30T13:11:32.906Z,44.70
2019-01-30T13:14:03.266Z,44.23
2019-01-30T13:16:33.584Z,45.27
2019-01-30T13:19:03.891Z,46.47
2019-01-30T13:21:34.207Z,46.40
2019-01-30T13:24:04.600Z,47.50
2019-01-30T13:26:34.902Z,45.40
2019-01-30T13:29:05.499Z,49.27
2019-01-30T13:31:35.824Z,47.03
2019-01-30T13:34:06.221Z,47.53
2019-01-30T13:36:36.482Z,46.93
2019-01-30T13:39:08.617Z,46.43
2019-01-30T13:41:38.899Z,45.33
2019-01-30T13:44:09.232Z,47.13
2019-01-30T13:46:39.555Z,45.33
2019-01-30T13:49:09.922Z,46.20
2019-01-30T13:51:40.171Z,45.20
2019-01-30T13:54:10.545Z,46.73
2019-01-30T13:56:40.868Z,45.60
2019-01-30T13:59:11.001Z,46.93
2019-01-30T14:01:42.129Z,46.13
2019-01-30T14:04:12.369Z,45.97
2019-01-30T14:06:42.665Z,47.17
2019-01-30T14:09:12.976Z,45.93
2019-01-30T14:11:43.284Z,45.20
2019-01-30T14:14:13.535Z,45.50
2019-01-30T14:16:43.828Z,46.07
2019-01-30T14:19:15.113Z,45.13
2019-01-30T14:21:45.321Z,47.17
2019-01-30T14:24:15.604Z,45.20
2019-01-30T14:26:45.905Z,46.47
2019-01-30T14:29:16.177Z,47.27
2019-01-30T14:31:46.552Z,47.47
2019-01-30T14:34:16.864Z,47.73
2019-01-30T14:36:48.252Z,45.70
2019-01-30T14:39:18.538Z,48.97
2019-01-30T14:41:48.831Z,48.13
2019-01-30T14:44:19.139Z,47.13
2019-01-30T14:46:49.498Z,50.33
2019-01-30T14:49:19.737Z,50.20
2019-01-30T14:51:50.025Z,48.60
2019-01-30T14:54:20.311Z,48.30
2019-01-30T14:56:50.865Z,49.70
2019-01-30T14:59:21.117Z,51.57
2019-01-30T15:01:52.417Z,51.67
2019-01-30T15:04:22.849Z,51.10
2019-01-30T15:06:53.125Z,50.87
2019-01-30T15:09:23.409Z,54.03
2019-01-30T15:11:53.687Z,52.33
2019-01-30T15:14:26.434Z,52.43
2019-01-30T15:16:56.680Z,53.23
2019-01-30T15:19:28.062Z,53.57
2019-01-30T15:21:58.487Z,52.80
2019-01-30T15:24:28.778Z,52.87
2019-01-30T15:26:58.938Z,51.80
2019-01-30T15:29:29.234Z,54.60
2019-01-30T15:31:59.478Z,55.03
2019-01-30T15:34:29.706Z,54.50
2019-01-30T15:36:59.942Z,53.63
2019-01-30T15:39:30.266Z,53.10
2019-01-30T15:42:00.570Z,53.37
2019-01-30T15:44:30.837Z,52.73
2019-01-30T15:47:01.252Z,52.87
2019-01-30T15:49:31.538Z,52.37
2019-01-30T15:52:01.942Z,51.23
2019-01-30T15:54:32.277Z,53.70
2019-01-30T15:57:02.655Z,53.53
2019-01-30T15:59:32.898Z,53.67
2019-01-30T16:02:03.222Z,53.63
2019-01-30T16:04:33.547Z,54.33
2019-01-30T16:07:03.782Z,51.57
2019-01-30T16:09:33.995Z,51.63
2019-01-30T16:12:04.245Z,52.07
2019-01-30T16:14:34.568Z,50.83
2019-01-30T16:17:04.747Z,52.33
2019-01-30T16:19:35.179Z,53.73
2019-01-30T16:22:05.479Z,54.07
2019-01-30T16:24:35.770Z,52.03
2019-01-30T16:27:06.023Z,51.93
2019-01-30T16:29:36.392Z,50.73
2019-01-30T16:32:06.806Z,51.50
2019-01-30T16:34:37.090Z,52.17
2019-01-30T16:37:07.584Z,53.70
2019-01-30T16:39:37.846Z,50.77
2019-01-30T16:42:08.164Z,51.57
2019-01-30T16:44:38.486Z,50.50
2019-01-30T16:47:08.775Z,52.83
2019-01-30T16:49:40.103Z,50.33
2019-01-30T16:52:10.434Z,52.47
2019-01-30T16:54:40.755Z,52.97
2019-01-30T16:57:11.197Z,50.57
2019-01-30T16:59:41.543Z,49.63
2019-01-30T17:02:11.890Z,48.13
2019-01-30T17:04:42.152Z,45.20
2019-01-30T17:07:12.619Z,46.57
2019-01-30T17:09:42.877Z,49.27
2019-01-30T17:12:13.174Z,45.87
2019-01-30T17:14:43.510Z,49.00
2019-01-30T17:17:13.827Z,46.57
2019-01-30T17:19:44.177Z,46.23
2019-01-30T17:22:14.707Z,45.03
2019-01-30T17:24:45.035Z,47.70
2019-01-30T17:27:15.396Z,46.40
2019-01-30T17:29:45.697Z,47.13
2019-01-30T17:32:16.339Z,47.73
2019-01-30T17:34:46.700Z,45.90
2019-01-30T17:37:17.109Z,46.10
2019-01-30T17:39:47.398Z,47.00
2019-01-30T17:42:17.731Z,46.63
2019-01-30T17:44:47.971Z,46.33
2019-01-30T17:47:18.706Z,46.53
2019-01-30T17:49:49.051Z,45.43
2019-01-30T17:52:19.482Z,45.10
2019-01-30T17:54:49.858Z,46.10
2019-01-30T17:57:20.133Z,46.53
2019-01-30T17:59:53.253Z,42.30
2019-01-30T18:02:22.501Z,46.27
2019-01-30T18:04:52.807Z,46.67
2019-01-30T18:07:24.677Z,46.67
2019-01-30T18:10:05.750Z,46.13
2019-01-30T18:12:36.073Z,46.50
2019-01-30T18:15:07.220Z,47.10
2019-01-30T18:17:37.487Z,45.40
2019-01-30T18:20:09.780Z,44.90
2019-01-30T18:22:40.083Z,47.47
2019-01-30T18:25:11.699Z,46.37
2019-01-30T18:27:42.014Z,46.03
2019-01-30T18:30:14.852Z,45.90
2019-01-30T18:32:45.544Z,47.97
2019-01-30T18:35:15.938Z,46.50
2019-01-30T18:37:46.418Z,46.20
2019-01-30T18:40:18.526Z,47.40
2019-01-30T18:42:49.138Z,51.53
2019-01-30T18:45:24.424Z,45.73
2019-01-30T18:47:55.238Z,45.10
2019-01-30T18:50:26.712Z,46.80
2019-01-30T18:52:57.370Z,44.47
2019-01-30T18:55:27.700Z,44.87
2019-01-30T18:57:58.041Z,45.30
2019-01-30T19:00:30.292Z,44.73
2019-01-30T19:03:01.740Z,45.30
2019-01-30T19:05:32.903Z,44.10
2019-01-30T19:08:03.244Z,47.60
2019-01-30T19:10:33.630Z,45.40
2019-01-30T19:13:04.395Z,45.67
2019-01-30T19:15:34.767Z,45.40
2019-01-30T19:18:05.703Z,45.47
2019-01-30T19:20:38.178Z,44.53
2019-01-30T19:23:09.020Z,45.27
2019-01-30T19:25:39.882Z,44.70
2019-01-30T19:28:10.504Z,44.90
2019-01-30T19:30:40.908Z,46.60
2019-01-30T19:33:11.562Z,48.20
2019-01-30T19:35:43.048Z,44.10
2019-01-30T19:38:13.415Z,45.23
2019-01-30T19:40:43.686Z,46.10
2019-01-30T19:43:14.015Z,47.67
2019-01-30T19:45:44.221Z,44.90
2019-01-30T19:48:14.578Z,44.00
2019-01-30T19:50:44.948Z,46.43
2019-01-30T19:53:15.319Z,47.53
2019-01-30T19:55:45.819Z,45.60
2019-01-30T19:58:16.254Z,47.43
2019-01-30T20:00:48.661Z,46.07
2019-01-30T20:03:23.124Z,46.83
2019-01-30T20:05:53.380Z,47.27
2019-01-30T20:08:23.846Z,46.63
2019-01-30T20:10:54.256Z,47.03
2019-01-30T20:13:24.757Z,46.10
2019-01-30T20:15:55.042Z,46.63
2019-01-30T20:18:25.569Z,45.30
2019-01-30T20:20:57.240Z,47.10
2019-01-30T20:23:27.666Z,48.00
2019-01-30T20:25:57.879Z,44.17
2019-01-30T20:28:28.182Z,45.87
2019-01-30T20:31:01.216Z,48.60
2019-01-30T20:33:30.502Z,45.27
2019-01-30T20:36:00.752Z,49.27
2019-01-30T20:38:31.074Z,46.43
2019-01-30T20:41:01.550Z,48.60
2019-01-30T20:43:31.938Z,45.73
2019-01-30T20:46:02.344Z,47.83
2019-01-30T20:48:32.802Z,47.67
2019-01-30T20:51:03.086Z,46.40
2019-01-30T20:53:33.491Z,47.67
2019-01-30T20:56:03.786Z,49.20
2019-01-30T20:58:34.174Z,46.27
2019-01-30T21:01:05.508Z,49.13
2019-01-30T21:03:35.780Z,47.20
2019-01-30T21:06:06.255Z,48.33
2019-01-30T21:08:36.551Z,47.10
2019-01-30T21:11:06.888Z,46.43
2019-01-30T21:13:38.137Z,47.80
2019-01-30T21:16:08.446Z,49.50
2019-01-30T21:18:38.766Z,48.10
2019-01-30T21:21:09.085Z,49.80
2019-01-30T21:23:39.386Z,49.63
2019-01-30T21:26:09.703Z,48.20
2019-01-30T21:28:39.927Z,48.63
2019-01-30T21:31:10.258Z,50.57
2019-01-30T21:33:40.582Z,49.00
2019-01-30T21:36:10.908Z,49.97
2019-01-30T21:38:41.241Z,46.73
2019-01-30T21:41:11.657Z,47.70
2019-01-30T21:43:41.993Z,45.37
2019-01-30T21:46:12.242Z,45.93
2019-01-30T21:48:42.663Z,46.07
2019-01-30T21:51:12.993Z,44.10
2019-01-30T21:53:43.331Z,45.13
2019-01-30T21:56:13.638Z,44.53
2019-01-30T21:58:46.521Z,45.50
2019-01-30T22:01:16.805Z,45.60
2019-01-30T22:03:47.173Z,46.73
2019-01-30T22:06:17.501Z,45.87
2019-01-30T22:08:47.863Z,44.80
2019-01-30T22:11:18.119Z,44.80
2019-01-30T22:13:48.471Z,46.37
2019-01-30T22:16:18.730Z,46.67
2019-01-30T22:18:49.026Z,45.53
2019-01-30T22:21:19.296Z,46.37
2019-01-30T22:23:49.676Z,46.00
2019-01-30T22:26:19.946Z,44.90
2019-01-30T22:28:50.306Z,46.87
2019-01-30T22:31:20.586Z,45.27
2019-01-30T22:33:50.912Z,47.10
2019-01-30T22:36:21.208Z,43.77
2019-01-30T22:38:51.495Z,46.40
2019-01-30T22:41:21.815Z,44.20
2019-01-30T22:43:52.059Z,46.70
2019-01-30T22:46:22.355Z,46.13
2019-01-30T22:48:52.665Z,45.03
2019-01-30T22:51:23.018Z,57.17
2019-01-30T22:53:53.403Z,45.13
2019-01-30T22:56:23.601Z,44.53
2019-01-30T22:58:53.889Z,44.43
2019-01-30T23:01:46.568Z,43.13
2019-01-30T23:04:39.804Z,46.13
2019-01-30T23:07:14.859Z,43.50
2019-01-30T23:10:14.170Z,46.13
2019-01-30T23:13:17.773Z,44.63
2019-01-30T23:15:57.236Z,44.27
2019-01-30T23:19:02.814Z,43.30
2019-01-30T23:21:39.999Z,43.17
2019-01-30T23:24:52.754Z,44.23
2019-01-30T23:27:33.535Z,43.23
2019-01-30T23:30:41.846Z,41.53
2019-01-30T23:33:42.491Z,42.17
2019-01-30T23:36:52.008Z,42.57
2019-01-30T23:39:46.316Z,40.57
2019-01-30T23:42:51.822Z,40.47
2019-01-30T23:45:59.851Z,43.23
2019-01-30T23:49:05.936Z,39.77
2019-01-30T23:52:35.942Z,41.43
2019-01-30T23:55:49.815Z,38.53
2019-01-30T23:58:37.297Z,40.53
