createdAt,value
2023-05-20T00:00:02.618Z,15.33
2023-05-20T00:01:58.067Z,15.35
2023-05-20T00:04:47.820Z,15.22
2023-05-20T00:06:57.406Z,15.24
2023-05-20T00:09:20.948Z,15.19
2023-05-20T00:10:48.924Z,15.21
2023-05-20T00:14:32.182Z,15.11
2023-05-20T00:16:01.598Z,15.17
2023-05-20T00:18:21.378Z,15.17
2023-05-20T00:20:42.032Z,15.15
2023-05-20T00:22:09.235Z,15.19
2023-05-20T00:25:00.200Z,15.25
2023-05-20T00:27:20.451Z,15.21
2023-05-20T00:29:51.799Z,15.17
2023-05-20T00:32:20.368Z,15.03
2023-05-20T00:36:12.398Z,15.18
2023-05-20T00:39:22.188Z,15.19
2023-05-20T00:41:50.466Z,15.17
2023-05-20T00:43:48.337Z,15.19
2023-05-20T00:46:22.849Z,15.18
2023-05-20T00:50:32.996Z,15.15
2023-05-20T00:53:23.744Z,15.11
2023-05-20T00:54:55.962Z,15.15
2023-05-20T01:02:11.612Z,15.10
2023-05-20T01:08:57.987Z,15.18
2023-05-20T01:10:27.406Z,15.19
2023-05-20T01:14:22.425Z,15.22
2023-05-20T01:19:30.706Z,15.15
2023-05-20T01:21:02.026Z,15.19
2023-05-20T01:22:50.680Z,15.19
2023-05-20T01:24:40.613Z,15.18
2023-05-20T01:27:36.674Z,15.11
2023-05-20T01:29:37.616Z,15.09
2023-05-20T01:35:29.479Z,15.17
2023-05-20T01:39:07.873Z,15.15
2023-05-20T01:42:55.040Z,15.15
2023-05-20T01:44:54.809Z,15.11
2023-05-20T01:47:27.057Z,15.10
2023-05-20T01:49:27.723Z,15.06
2023-05-20T01:52:05.955Z,15.07
2023-05-20T01:55:32.617Z,14.97
2023-05-20T01:58:11.628Z,14.99
2023-05-20T02:02:55.110Z,14.91
2023-05-20T02:12:07.636Z,14.82
2023-05-20T02:14:36.519Z,14.68
2023-05-20T02:17:38.087Z,14.63
2023-05-20T02:19:36.400Z,14.65
2023-05-20T02:21:33.746Z,14.63
2023-05-20T02:23:23.135Z,14.62
2023-05-20T02:25:52.336Z,14.59
2023-05-20T02:29:42.846Z,14.51
2023-05-20T02:34:18.120Z,14.41
2023-05-20T02:37:38.074Z,14.29
2023-05-20T02:40:58.023Z,14.30
2023-05-20T02:46:15.042Z,14.26
2023-05-20T02:49:35.228Z,14.23
2023-05-20T02:51:07.044Z,14.20
2023-05-20T02:52:05.136Z,14.18
2023-05-20T02:53:07.112Z,14.18
2023-05-20T02:55:22.531Z,14.17
2023-05-20T03:01:13.024Z,14.07
2023-05-20T03:05:15.789Z,14.04
2023-05-20T03:09:48.252Z,13.95
2023-05-20T03:14:17.634Z,13.92
2023-05-20T03:16:45.480Z,13.90
2023-05-20T03:20:13.916Z,13.86
2023-05-20T03:22:17.820Z,13.85
2023-05-20T03:26:14.665Z,13.90
2023-05-20T03:32:08.745Z,13.85
2023-05-20T03:33:39.902Z,13.83
2023-05-20T03:41:47.367Z,13.71
2023-05-20T03:44:21.310Z,13.68
2023-05-20T03:48:21.233Z,13.67
2023-05-20T03:56:14.087Z,13.63
2023-05-20T03:57:13.996Z,13.63
2023-05-20T03:58:13.948Z,13.63
2023-05-20T04:00:15.774Z,13.63
2023-05-20T04:10:24.864Z,13.56
2023-05-20T04:11:54.024Z,13.60
2023-05-20T04:13:23.658Z,13.60
2023-05-20T04:16:24.952Z,13.50
2023-05-20T04:20:31.916Z,13.47
2023-05-20T04:23:32.963Z,13.41
2023-05-20T04:25:01.948Z,13.46
2023-05-20T04:32:33.408Z,13.44
2023-05-20T04:34:33.083Z,13.49
2023-05-20T04:37:08.991Z,13.54
2023-05-20T04:40:50.157Z,13.63
2023-05-20T04:43:09.448Z,13.68
2023-05-20T04:44:42.469Z,13.70
2023-05-20T04:46:10.840Z,13.67
2023-05-20T04:47:40.028Z,13.62
2023-05-20T04:49:11.889Z,13.65
2023-05-20T04:50:43.833Z,13.70
2023-05-20T04:52:12.645Z,13.71
2023-05-20T04:55:44.269Z,13.71
2023-05-20T05:00:04.147Z,13.75
2023-05-20T05:02:31.360Z,13.83
2023-05-20T05:05:04.404Z,13.85
2023-05-20T05:07:04.609Z,13.92
2023-05-20T05:10:26.741Z,14.00
2023-05-20T05:19:26.048Z,14.20
2023-05-20T05:20:55.919Z,14.23
2023-05-20T05:25:24.038Z,14.28
2023-05-20T05:26:22.141Z,14.30
2023-05-20T05:27:22.157Z,14.28
2023-05-20T05:29:51.549Z,14.25
2023-05-20T05:31:50.514Z,14.37
2023-05-20T05:34:24.410Z,14.44
2023-05-20T05:41:04.828Z,14.51
2023-05-20T05:43:33.891Z,14.62
2023-05-20T05:45:09.737Z,14.63
2023-05-20T05:47:09.605Z,14.70
2023-05-20T05:50:08.188Z,14.70
2023-05-20T05:52:10.479Z,14.82
2023-05-20T05:53:41.767Z,14.86
2023-05-20T05:57:30.276Z,15.02
2023-05-20T05:59:28.331Z,15.10
2023-05-20T06:03:34.626Z,15.11
2023-05-20T06:05:06.330Z,15.21
2023-05-20T06:08:02.167Z,15.39
2023-05-20T06:09:31.624Z,15.37
2023-05-20T06:12:56.319Z,15.35
2023-05-20T06:14:25.227Z,15.40
2023-05-20T06:17:58.425Z,15.47
2023-05-20T06:20:57.851Z,15.70
2023-05-20T06:26:54.036Z,15.90
2023-05-20T06:28:27.412Z,15.95
2023-05-20T06:31:34.982Z,15.94
2023-05-20T06:34:09.015Z,16.13
2023-05-20T06:35:37.935Z,16.15
2023-05-20T06:37:09.339Z,16.16
2023-05-20T06:38:41.721Z,16.23
2023-05-20T06:40:10.715Z,16.31
2023-05-20T06:42:12.000Z,16.36
2023-05-20T06:44:10.235Z,16.35
2023-05-20T06:45:39.032Z,16.38
2023-05-20T06:48:40.247Z,16.53
2023-05-20T06:50:12.058Z,16.60
2023-05-20T06:52:34.596Z,16.75
2023-05-20T07:00:52.191Z,17.01
2023-05-20T07:05:23.450Z,17.11
2023-05-20T07:10:14.167Z,17.33
2023-05-20T07:12:15.280Z,17.39
2023-05-20T07:13:47.530Z,17.42
2023-05-20T07:16:34.583Z,17.46
2023-05-20T07:18:35.380Z,17.54
2023-05-20T07:20:04.435Z,17.60
2023-05-20T07:23:34.882Z,17.82
2023-05-20T07:28:12.417Z,17.83
2023-05-20T07:31:11.646Z,17.92
2023-05-20T07:33:09.546Z,17.95
2023-05-20T07:37:35.658Z,18.05
2023-05-20T07:40:40.834Z,18.07
2023-05-20T07:43:37.631Z,18.16
2023-05-20T07:45:30.424Z,18.23
2023-05-20T07:46:59.963Z,18.33
2023-05-20T07:49:00.970Z,18.44
2023-05-20T07:51:49.826Z,18.59
2023-05-20T07:53:18.797Z,18.65
2023-05-20T07:58:09.428Z,18.62
2023-05-20T08:00:44.169Z,18.47
2023-05-20T08:03:15.721Z,18.45
2023-05-20T08:08:42.503Z,18.66
2023-05-20T08:11:42.252Z,18.86
2023-05-20T08:13:45.404Z,18.92
2023-05-20T08:16:34.874Z,19.09
2023-05-20T08:18:03.779Z,19.19
2023-05-20T08:20:06.016Z,19.33
2023-05-20T08:23:55.489Z,19.39
2023-05-20T08:28:36.200Z,19.44
2023-05-20T08:30:03.561Z,19.34
2023-05-20T08:35:25.583Z,19.45
2023-05-20T08:41:37.465Z,19.39
2023-05-20T08:44:37.813Z,19.41
2023-05-20T08:47:47.809Z,19.52
2023-05-20T08:49:16.762Z,19.55
2023-05-20T08:50:46.124Z,19.56
2023-05-20T08:56:54.074Z,20.11
2023-05-20T09:00:14.304Z,20.31
2023-05-20T09:02:14.668Z,20.18
2023-05-20T09:08:38.819Z,20.09
2023-05-20T09:11:08.232Z,20.04
2023-05-20T09:12:41.422Z,20.13
2023-05-20T09:15:56.029Z,20.40
2023-05-20T09:17:55.827Z,20.51
2023-05-20T09:21:20.087Z,20.37
2023-05-20T09:28:04.541Z,20.34
2023-05-20T09:31:58.150Z,20.55
2023-05-20T09:33:56.209Z,20.69
2023-05-20T09:35:59.129Z,20.63
2023-05-20T09:37:50.947Z,20.59
2023-05-20T09:42:24.951Z,20.75
2023-05-20T09:43:53.728Z,20.75
2023-05-20T09:49:57.749Z,21.20
2023-05-20T09:59:48.036Z,21.76
2023-05-20T10:01:49.443Z,21.95
2023-05-20T10:03:53.507Z,21.89
2023-05-20T10:05:22.462Z,21.96
2023-05-20T10:06:51.832Z,21.95
2023-05-20T10:09:18.533Z,22.13
2023-05-20T10:15:39.411Z,22.13
2023-05-20T10:17:41.325Z,22.22
2023-05-20T10:19:42.180Z,22.29
2023-05-20T10:21:40.120Z,22.39
2023-05-20T10:23:09.474Z,22.50
2023-05-20T10:24:41.449Z,22.66
2023-05-20T10:28:36.417Z,23.13
2023-05-20T10:32:09.261Z,22.73
2023-05-20T10:37:47.036Z,22.62
2023-05-20T10:42:13.933Z,22.78
2023-05-20T10:45:48.547Z,22.90
2023-05-20T10:47:46.817Z,23.08
2023-05-20T10:50:48.893Z,22.98
2023-05-20T10:52:17.780Z,22.98
2023-05-20T10:53:49.793Z,22.91
2023-05-20T10:55:18.777Z,23.08
2023-05-20T10:56:50.691Z,23.18
2023-05-20T10:58:19.694Z,23.28
2023-05-20T11:00:20.501Z,23.44
2023-05-20T11:01:49.490Z,23.56
2023-05-20T11:03:21.749Z,23.65
2023-05-20T11:04:50.435Z,23.63
2023-05-20T11:11:41.768Z,23.86
2023-05-20T11:14:14.722Z,24.28
2023-05-20T11:15:44.820Z,24.55
2023-05-20T11:18:36.850Z,24.57
2023-05-20T11:20:06.662Z,24.35
2023-05-20T11:21:35.218Z,24.28
2023-05-20T11:23:04.141Z,24.26
2023-05-20T11:30:26.314Z,25.08
2023-05-20T11:32:18.150Z,24.63
2023-05-20T11:36:26.766Z,24.29
2023-05-20T11:38:14.326Z,24.17
2023-05-20T11:40:50.559Z,24.35
2023-05-20T11:45:19.726Z,24.96
2023-05-20T11:47:22.564Z,25.25
2023-05-20T11:49:21.915Z,25.16
2023-05-20T11:51:52.854Z,25.48
2023-05-20T11:53:50.964Z,25.73
2023-05-20T11:57:54.906Z,26.02
2023-05-20T11:59:26.543Z,26.16
2023-05-20T12:03:16.471Z,26.59
2023-05-20T12:05:05.149Z,26.71
2023-05-20T12:10:04.123Z,26.75
2023-05-20T12:11:37.281Z,27.05
2023-05-20T12:13:05.529Z,27.18
2023-05-20T12:14:34.015Z,27.40
2023-05-20T12:16:35.583Z,27.51
2023-05-20T12:24:45.508Z,26.96
2023-05-20T12:35:21.380Z,26.71
2023-05-20T12:36:20.778Z,26.66
2023-05-20T12:37:20.761Z,26.41
2023-05-20T12:47:03.902Z,26.51
2023-05-20T12:48:32.853Z,26.90
2023-05-20T12:50:01.907Z,27.03
2023-05-20T12:52:31.837Z,27.08
2023-05-20T12:54:32.612Z,27.37
2023-05-20T13:02:33.391Z,26.70
2023-05-20T13:05:43.399Z,26.58
2023-05-20T13:12:16.291Z,26.62
2023-05-20T13:15:50.310Z,26.10
2023-05-20T13:17:20.580Z,25.58
2023-05-20T13:18:52.943Z,25.22
2023-05-20T13:22:41.354Z,24.98
2023-05-20T13:25:08.293Z,24.92
2023-05-20T13:34:05.317Z,23.65
2023-05-20T13:40:25.041Z,23.78
2023-05-20T13:43:14.353Z,23.80
2023-05-20T13:46:13.124Z,23.80
2023-05-20T13:49:52.800Z,23.80
2023-05-20T13:51:51.649Z,23.73
2023-05-20T13:53:38.964Z,23.73
2023-05-20T13:55:29.437Z,23.59
2023-05-20T13:59:05.513Z,23.66
2023-05-20T14:04:21.633Z,23.69
2023-05-20T14:10:14.701Z,24.05
2023-05-20T14:13:02.395Z,23.92
2023-05-20T14:15:07.267Z,24.06
2023-05-20T14:16:53.668Z,24.11
2023-05-20T14:17:33.147Z,23.96
2023-05-20T14:18:53.692Z,23.76
2023-05-20T14:19:33.283Z,23.66
2023-05-20T14:21:02.256Z,23.62
2023-05-20T14:26:59.237Z,23.78
2023-05-20T14:28:28.483Z,23.76
2023-05-20T14:30:47.083Z,23.87
2023-05-20T14:33:20.346Z,23.73
2023-05-20T14:35:11.760Z,23.37
2023-05-20T14:36:49.242Z,23.32
2023-05-20T14:39:48.353Z,23.28
2023-05-20T14:42:59.572Z,23.34
2023-05-20T14:50:41.046Z,23.15
2023-05-20T14:52:09.916Z,23.05
2023-05-20T14:53:39.860Z,23.17
2023-05-20T14:55:38.762Z,23.28
2023-05-20T14:57:58.000Z,23.39
2023-05-20T15:00:48.583Z,23.56
2023-05-20T15:04:16.513Z,23.34
2023-05-20T15:08:51.500Z,23.71
2023-05-20T15:14:37.803Z,23.58
2023-05-20T15:19:16.557Z,23.43
2023-05-20T15:21:15.644Z,23.56
2023-05-20T15:23:36.286Z,23.39
2023-05-20T15:30:27.657Z,23.06
2023-05-20T15:31:59.403Z,22.80
2023-05-20T15:34:14.261Z,22.80
2023-05-20T15:37:37.863Z,22.63
2023-05-20T15:41:17.319Z,22.80
2023-05-20T15:43:35.290Z,22.83
2023-05-20T15:50:23.550Z,23.06
2023-05-20T15:52:22.759Z,23.05
2023-05-20T15:54:21.719Z,23.17
2023-05-20T15:57:22.803Z,23.12
2023-05-20T16:00:19.722Z,23.03
2023-05-20T16:04:58.187Z,22.81
2023-05-20T16:06:28.029Z,22.81
2023-05-20T16:07:57.945Z,22.70
2023-05-20T16:09:47.654Z,22.87
2023-05-20T16:11:20.402Z,23.02
2023-05-20T16:14:36.960Z,23.00
2023-05-20T16:17:58.952Z,23.09
2023-05-20T16:21:07.736Z,23.12
2023-05-20T16:22:36.401Z,23.09
2023-05-20T16:26:46.326Z,23.00
2023-05-20T16:31:04.081Z,23.09
2023-05-20T16:33:29.835Z,23.10
2023-05-20T16:37:43.743Z,23.09
2023-05-20T16:45:26.766Z,22.69
2023-05-20T16:47:46.812Z,22.62
2023-05-20T16:49:25.575Z,22.54
2023-05-20T16:51:45.283Z,22.33
2023-05-20T16:54:15.928Z,22.28
2023-05-20T16:55:45.848Z,22.29
2023-05-20T16:57:14.070Z,22.33
2023-05-20T16:58:45.359Z,22.33
2023-05-20T17:00:34.900Z,22.10
2023-05-20T17:02:23.322Z,22.06
2023-05-20T17:04:42.753Z,22.04
2023-05-20T17:07:10.500Z,22.14
2023-05-20T17:09:10.306Z,22.18
2023-05-20T17:11:02.769Z,22.23
2023-05-20T17:13:00.037Z,22.28
2023-05-20T17:14:29.982Z,22.29
2023-05-20T17:16:50.858Z,22.26
2023-05-20T17:21:56.783Z,22.06
2023-05-20T17:25:07.815Z,21.85
2023-05-20T17:30:00.190Z,21.95
2023-05-20T17:33:15.128Z,21.80
2023-05-20T17:35:57.256Z,21.82
2023-05-20T17:37:55.037Z,21.73
2023-05-20T17:40:28.271Z,21.67
2023-05-20T17:42:33.588Z,21.62
2023-05-20T17:47:20.527Z,21.64
2023-05-20T17:48:48.990Z,21.70
2023-05-20T17:52:03.766Z,21.69
2023-05-20T17:53:03.421Z,21.67
2023-05-20T17:54:25.213Z,21.66
2023-05-20T17:55:04.406Z,21.61
2023-05-20T17:57:08.743Z,21.55
2023-05-20T17:58:41.119Z,21.50
2023-05-20T18:04:12.823Z,21.42
2023-05-20T18:05:40.378Z,21.45
2023-05-20T18:08:28.495Z,21.43
2023-05-20T18:11:38.410Z,21.37
2023-05-20T18:14:51.823Z,21.29
2023-05-20T18:16:52.337Z,21.22
2023-05-20T18:18:41.006Z,21.05
2023-05-20T18:20:07.217Z,20.96
2023-05-20T18:23:52.088Z,20.90
2023-05-20T18:26:01.138Z,20.92
2023-05-20T18:28:00.503Z,20.80
2023-05-20T18:29:30.170Z,20.75
2023-05-20T18:32:14.996Z,20.63
2023-05-20T18:33:44.375Z,20.63
2023-05-20T18:38:46.844Z,20.72
2023-05-20T18:42:21.262Z,20.56
2023-05-20T18:44:39.320Z,20.63
2023-05-20T18:46:16.362Z,20.63
2023-05-20T18:47:47.125Z,20.62
2023-05-20T18:49:16.188Z,20.62
2023-05-20T18:50:45.348Z,20.65
2023-05-20T18:52:14.646Z,20.59
2023-05-20T18:54:10.038Z,20.59
2023-05-20T18:56:01.957Z,20.55
2023-05-20T18:57:32.543Z,20.59
2023-05-20T19:00:30.542Z,20.56
2023-05-20T19:02:00.264Z,20.52
2023-05-20T19:06:02.280Z,20.44
2023-05-20T19:07:43.438Z,20.51
2023-05-20T19:09:11.406Z,20.44
2023-05-20T19:11:35.963Z,20.41
2023-05-20T19:13:06.940Z,20.44
2023-05-20T19:15:46.099Z,20.31
2023-05-20T19:20:07.754Z,20.26
2023-05-20T19:21:07.806Z,20.28
2023-05-20T19:21:46.993Z,20.25
2023-05-20T19:24:05.572Z,20.22
2023-05-20T19:28:54.650Z,20.19
2023-05-20T19:34:01.010Z,20.16
2023-05-20T19:37:23.130Z,20.06
2023-05-20T19:38:48.052Z,19.99
2023-05-20T19:46:30.068Z,19.86
2023-05-20T19:50:24.647Z,19.84
2023-05-20T19:53:52.991Z,19.76
2023-05-20T19:55:47.013Z,19.76
2023-05-20T19:57:17.308Z,19.81
2023-05-20T20:00:59.699Z,19.76
2023-05-20T20:02:28.494Z,19.77
2023-05-20T20:04:47.174Z,19.77
2023-05-20T20:06:37.301Z,19.74
2023-05-20T20:09:35.214Z,19.73
2023-05-20T20:11:42.859Z,19.73
2023-05-20T20:13:39.113Z,19.76
2023-05-20T20:15:44.715Z,19.67
2023-05-20T20:19:59.025Z,19.48
2023-05-20T20:23:27.058Z,19.47
2023-05-20T20:25:18.264Z,19.48
2023-05-20T20:26:00.248Z,19.51
2023-05-20T20:26:57.622Z,19.52
2023-05-20T20:28:31.251Z,19.55
2023-05-20T20:31:24.004Z,19.45
2023-05-20T20:33:31.913Z,19.47
2023-05-20T20:36:11.977Z,19.47
2023-05-20T20:41:23.457Z,19.48
2023-05-20T20:46:34.193Z,19.41
2023-05-20T20:48:03.382Z,19.41
2023-05-20T20:49:34.539Z,19.45
2023-05-20T20:51:03.097Z,19.40
2023-05-20T20:57:20.638Z,19.31
2023-05-20T20:58:51.391Z,19.27
2023-05-20T21:00:41.866Z,19.27
2023-05-20T21:03:30.259Z,19.22
2023-05-20T21:15:53.952Z,19.29
2023-05-20T21:20:45.240Z,19.26
2023-05-20T21:22:20.703Z,19.22
2023-05-20T21:27:45.952Z,19.16
2023-05-20T21:32:24.988Z,19.09
2023-05-20T21:34:43.683Z,19.14
2023-05-20T21:42:24.560Z,19.14
2023-05-20T21:44:08.901Z,19.11
2023-05-20T21:45:59.040Z,19.12
2023-05-20T21:48:00.665Z,19.12
2023-05-20T21:50:00.707Z,19.09
2023-05-20T21:54:06.756Z,19.07
2023-05-20T21:55:36.138Z,19.02
2023-05-20T21:57:06.772Z,19.04
2023-05-20T22:04:32.686Z,18.96
2023-05-20T22:09:43.687Z,18.88
2023-05-20T22:11:17.287Z,18.89
2023-05-20T22:15:18.496Z,18.74
2023-05-20T22:19:14.000Z,18.74
2023-05-20T22:21:57.153Z,18.75
2023-05-20T22:23:28.149Z,18.74
2023-05-20T22:25:17.751Z,18.75
2023-05-20T22:29:14.822Z,18.68
2023-05-20T22:30:43.779Z,18.66
2023-05-20T22:33:44.840Z,18.66
2023-05-20T22:35:26.595Z,18.73
2023-05-20T22:39:32.987Z,18.60
2023-05-20T22:42:24.673Z,18.56
2023-05-20T22:45:09.651Z,18.60
2023-05-20T22:48:05.339Z,18.58
2023-05-20T22:50:34.159Z,18.58
2023-05-20T22:52:04.320Z,18.58
2023-05-20T22:55:20.374Z,18.55
2023-05-20T22:56:51.024Z,18.44
2023-05-20T23:00:11.948Z,18.44
2023-05-20T23:03:49.515Z,18.43
2023-05-20T23:09:02.746Z,18.40
2023-05-20T23:10:51.805Z,18.38
2023-05-20T23:12:19.542Z,18.41
2023-05-20T23:14:22.088Z,18.37
2023-05-20T23:17:24.962Z,18.40
2023-05-20T23:21:36.287Z,18.40
2023-05-20T23:23:55.206Z,18.26
2023-05-20T23:26:45.858Z,18.22
2023-05-20T23:28:32.584Z,18.19
2023-05-20T23:30:22.329Z,18.15
2023-05-20T23:31:51.305Z,18.13
2023-05-20T23:33:25.063Z,18.15
2023-05-20T23:45:47.681Z,18.15
2023-05-20T23:59:21.819Z,18.07
