createdAt,value
2018-06-08T00:00:35.960Z,18.60
2018-06-08T00:03:05.990Z,18.70
2018-06-08T00:05:36.154Z,18.70
2018-06-08T00:08:06.236Z,18.60
2018-06-08T00:10:36.173Z,18.70
2018-06-08T00:13:06.242Z,18.70
2018-06-08T00:15:36.270Z,18.70
2018-06-08T00:18:06.287Z,18.70
2018-06-08T00:20:36.286Z,18.70
2018-06-08T00:23:06.259Z,18.70
2018-06-08T00:25:36.420Z,18.70
2018-06-08T00:28:06.466Z,18.70
2018-06-08T00:30:36.522Z,18.60
2018-06-08T00:33:06.482Z,18.60
2018-06-08T00:35:36.399Z,18.60
2018-06-08T00:38:06.532Z,18.60
2018-06-08T00:40:36.492Z,18.60
2018-06-08T00:43:06.510Z,18.60
2018-06-08T00:45:36.489Z,18.50
2018-06-08T00:48:06.661Z,18.60
2018-06-08T00:50:36.551Z,18.60
2018-06-08T00:53:06.578Z,18.60
2018-06-08T00:55:37.937Z,18.60
2018-06-08T00:58:06.954Z,18.60
2018-06-08T01:00:36.726Z,18.70
2018-06-08T01:03:06.800Z,18.70
2018-06-08T01:05:36.683Z,18.60
2018-06-08T01:08:06.701Z,18.60
2018-06-08T01:10:36.789Z,19.00
2018-06-08T01:13:06.806Z,18.90
2018-06-08T01:15:36.765Z,18.90
2018-06-08T01:18:06.910Z,18.80
2018-06-08T01:20:36.989Z,18.60
2018-06-08T01:23:07.024Z,18.50
2018-06-08T01:25:36.905Z,18.40
2018-06-08T01:28:07.026Z,18.70
2018-06-08T01:30:36.951Z,18.90
2018-06-08T01:33:07.011Z,18.70
2018-06-08T01:35:37.013Z,18.60
2018-06-08T01:38:07.071Z,18.50
2018-06-08T01:40:37.058Z,18.30
2018-06-08T01:43:07.088Z,18.60
2018-06-08T01:45:37.110Z,18.50
2018-06-08T01:48:07.250Z,18.30
2018-06-08T01:50:37.270Z,18.30
2018-06-08T01:53:07.290Z,18.30
2018-06-08T01:55:37.237Z,18.30
2018-06-08T01:58:07.270Z,18.30
2018-06-08T02:00:37.317Z,18.30
2018-06-08T02:03:07.330Z,18.30
2018-06-08T02:05:37.479Z,18.60
2018-06-08T02:08:07.418Z,18.60
2018-06-08T02:10:41.046Z,18.40
2018-06-08T02:13:10.054Z,18.40
2018-06-08T02:15:39.054Z,18.30
2018-06-08T02:18:08.081Z,18.30
2018-06-08T02:20:37.593Z,18.30
2018-06-08T02:23:07.677Z,18.50
2018-06-08T02:25:37.641Z,18.30
2018-06-08T02:28:07.708Z,18.20
2018-06-08T02:30:37.706Z,18.20
2018-06-08T02:33:07.991Z,18.40
2018-06-08T02:35:37.796Z,18.40
2018-06-08T02:38:07.900Z,18.40
2018-06-08T02:40:37.897Z,18.40
2018-06-08T02:43:07.878Z,18.20
2018-06-08T02:45:37.906Z,18.00
2018-06-08T02:48:07.937Z,18.20
2018-06-08T02:50:37.978Z,18.40
2018-06-08T02:53:08.379Z,18.30
2018-06-08T02:55:38.096Z,18.10
2018-06-08T02:58:08.116Z,17.90
2018-06-08T03:00:38.081Z,18.00
2018-06-08T03:03:08.094Z,17.90
2018-06-08T03:05:38.219Z,18.20
2018-06-08T03:08:08.150Z,18.30
2018-06-08T03:10:38.326Z,18.20
2018-06-08T03:13:08.310Z,18.10
2018-06-08T03:15:38.255Z,17.90
2018-06-08T03:18:08.345Z,18.10
2018-06-08T03:20:38.318Z,18.10
2018-06-08T03:23:07.317Z,18.10
2018-06-08T03:25:36.354Z,18.10
2018-06-08T03:28:05.529Z,17.90
2018-06-08T03:30:34.518Z,17.80
2018-06-08T03:33:03.585Z,17.90
2018-06-08T03:35:32.637Z,18.20
2018-06-08T03:38:01.649Z,18.10
2018-06-08T03:40:30.730Z,18.00
2018-06-08T03:42:59.593Z,17.90
2018-06-08T03:45:28.719Z,18.20
2018-06-08T03:47:57.806Z,18.10
2018-06-08T03:50:26.896Z,18.00
2018-06-08T03:52:55.894Z,17.80
2018-06-08T03:55:24.973Z,17.80
2018-06-08T03:57:54.074Z,17.80
2018-06-08T04:00:23.162Z,17.80
2018-06-08T04:02:52.150Z,17.80
2018-06-08T04:05:21.162Z,17.90
2018-06-08T04:07:50.749Z,18.00
2018-06-08T04:10:19.858Z,18.10
2018-06-08T04:12:49.785Z,18.00
2018-06-08T04:15:18.786Z,17.90
2018-06-08T04:17:47.858Z,18.00
2018-06-08T04:20:16.853Z,17.90
2018-06-08T04:22:45.856Z,17.90
2018-06-08T04:25:14.853Z,17.90
2018-06-08T04:27:43.806Z,18.20
2018-06-08T04:30:12.811Z,18.20
2018-06-08T04:32:41.842Z,18.10
2018-06-08T04:35:10.898Z,18.20
2018-06-08T04:37:39.881Z,18.20
2018-06-08T04:40:09.728Z,18.20
2018-06-08T04:42:38.809Z,18.30
2018-06-08T04:45:07.800Z,18.40
2018-06-08T04:47:36.794Z,18.50
2018-06-08T04:50:05.870Z,18.50
2018-06-08T04:52:34.973Z,18.40
2018-06-08T04:55:03.953Z,18.30
2018-06-08T04:57:32.953Z,18.40
2018-06-08T05:00:01.938Z,18.50
2018-06-08T05:02:30.954Z,18.30
2018-06-08T05:05:00.050Z,18.30
2018-06-08T05:07:29.030Z,18.60
2018-06-08T05:09:58.142Z,18.50
2018-06-08T05:12:27.214Z,18.50
2018-06-08T05:14:56.342Z,18.70
2018-06-08T05:17:25.421Z,18.60
2018-06-08T05:19:54.418Z,18.80
2018-06-08T05:22:23.409Z,18.80
2018-06-08T05:24:52.495Z,18.70
2018-06-08T05:27:21.489Z,18.60
2018-06-08T05:29:50.494Z,18.70
2018-06-08T05:32:19.486Z,18.90
2018-06-08T05:34:48.568Z,18.90
2018-06-08T05:37:17.577Z,19.00
2018-06-08T05:39:46.563Z,19.30
2018-06-08T05:42:15.597Z,19.10
2018-06-08T05:44:44.595Z,19.20
2018-06-08T05:47:13.581Z,19.10
2018-06-08T05:49:42.577Z,19.20
2018-06-08T05:52:11.565Z,19.30
2018-06-08T05:54:40.560Z,19.50
2018-06-08T05:57:09.574Z,19.40
2018-06-08T05:59:38.564Z,19.60
2018-06-08T06:02:07.605Z,19.60
2018-06-08T06:04:36.665Z,19.50
2018-06-08T06:07:05.998Z,19.60
2018-06-08T06:09:35.072Z,19.80
2018-06-08T06:12:04.065Z,19.70
2018-06-08T06:14:33.075Z,19.60
2018-06-08T06:17:02.187Z,19.70
2018-06-08T06:19:31.378Z,19.80
2018-06-08T06:22:00.494Z,19.70
2018-06-08T06:24:29.594Z,19.60
2018-06-08T06:26:58.678Z,19.60
2018-06-08T06:29:27.882Z,19.70
2018-06-08T06:31:57.020Z,19.70
2018-06-08T06:34:26.098Z,19.80
2018-06-08T06:36:55.234Z,19.80
2018-06-08T06:39:24.317Z,20.00
2018-06-08T06:41:53.501Z,20.10
2018-06-08T06:44:22.509Z,20.20
2018-06-08T06:46:51.562Z,20.50
2018-06-08T06:49:20.754Z,20.60
2018-06-08T06:51:49.866Z,20.70
2018-06-08T06:54:18.846Z,20.80
2018-06-08T06:56:47.902Z,20.90
2018-06-08T06:59:19.065Z,21.20
2018-06-08T07:01:47.885Z,21.20
2018-06-08T07:04:16.874Z,21.20
2018-06-08T07:06:46.034Z,20.90
2018-06-08T07:09:15.214Z,20.90
2018-06-08T07:11:44.255Z,20.90
2018-06-08T07:14:13.326Z,20.80
2018-06-08T07:16:42.359Z,20.70
2018-06-08T07:19:11.510Z,20.70
2018-06-08T07:21:40.498Z,20.60
2018-06-08T07:24:09.770Z,20.70
2018-06-08T07:26:38.969Z,20.80
2018-06-08T07:29:08.150Z,21.00
2018-06-08T07:31:37.197Z,21.10
2018-06-08T07:34:06.237Z,21.10
2018-06-08T07:36:35.230Z,21.20
2018-06-08T07:39:07.618Z,21.50
2018-06-08T07:41:36.895Z,21.70
2018-06-08T07:44:05.891Z,21.90
2018-06-08T07:46:34.953Z,22.20
2018-06-08T07:49:04.113Z,22.50
2018-06-08T07:51:33.360Z,22.60
2018-06-08T07:54:05.532Z,22.40
2018-06-08T07:56:34.698Z,22.20
2018-06-08T07:59:03.838Z,22.40
2018-06-08T08:01:32.916Z,22.60
2018-06-08T08:04:01.998Z,22.80
2018-06-08T08:06:31.059Z,22.80
2018-06-08T08:09:00.313Z,22.90
2018-06-08T08:11:29.311Z,23.30
2018-06-08T08:13:58.564Z,23.20
2018-06-08T08:16:27.603Z,23.50
2018-06-08T08:18:56.738Z,23.60
2018-06-08T08:21:25.812Z,23.60
2018-06-08T08:23:54.968Z,23.90
2018-06-08T08:26:24.136Z,24.30
2018-06-08T08:28:53.286Z,24.20
2018-06-08T08:31:22.282Z,24.10
2018-06-08T08:33:51.466Z,23.90
2018-06-08T08:36:20.598Z,23.90
2018-06-08T08:38:49.792Z,24.00
2018-06-08T08:41:18.869Z,24.10
2018-06-08T08:43:48.031Z,24.10
2018-06-08T08:46:17.211Z,24.00
2018-06-08T08:48:46.258Z,24.20
2018-06-08T08:51:15.309Z,24.30
2018-06-08T08:53:44.286Z,24.80
2018-06-08T08:56:13.462Z,24.80
2018-06-08T08:58:43.297Z,24.90
2018-06-08T09:01:12.302Z,24.80
2018-06-08T09:03:41.414Z,24.70
2018-06-08T09:06:10.537Z,25.00
2018-06-08T09:08:39.526Z,24.60
2018-06-08T09:11:08.667Z,24.70
2018-06-08T09:13:37.872Z,24.90
2018-06-08T09:16:07.258Z,25.20
2018-06-08T09:18:36.386Z,25.20
2018-06-08T09:21:05.450Z,25.30
2018-06-08T09:23:34.646Z,25.10
2018-06-08T09:26:03.726Z,25.10
2018-06-08T09:28:32.857Z,24.90
2018-06-08T09:31:01.894Z,24.40
2018-06-08T09:33:30.910Z,23.90
2018-06-08T09:35:59.935Z,24.20
2018-06-08T09:38:29.056Z,24.60
2018-06-08T09:40:58.219Z,24.50
2018-06-08T09:43:27.228Z,24.40
2018-06-08T09:45:56.286Z,24.50
2018-06-08T09:48:25.386Z,24.50
2018-06-08T09:50:54.562Z,24.60
2018-06-08T09:53:23.730Z,24.60
2018-06-08T09:55:52.737Z,24.90
2018-06-08T09:58:21.722Z,25.10
2018-06-08T10:00:50.880Z,25.50
2018-06-08T10:03:21.675Z,25.80
2018-06-08T10:05:50.666Z,25.30
2018-06-08T10:08:19.658Z,25.40
2018-06-08T10:10:48.658Z,25.60
2018-06-08T10:13:17.647Z,25.90
2018-06-08T10:15:46.650Z,26.10
2018-06-08T10:18:15.634Z,26.20
2018-06-08T10:20:44.625Z,26.00
2018-06-08T10:23:13.605Z,25.90
2018-06-08T10:25:43.080Z,26.00
2018-06-08T10:28:12.150Z,25.70
2018-06-08T10:30:41.182Z,25.90
2018-06-08T10:33:10.170Z,26.20
2018-06-08T10:35:39.153Z,25.80
2018-06-08T10:38:08.145Z,25.80
2018-06-08T10:40:37.165Z,26.00
2018-06-08T10:43:06.166Z,26.30
2018-06-08T10:45:36.344Z,26.70
2018-06-08T10:48:05.534Z,26.20
2018-06-08T10:50:34.574Z,26.40
2018-06-08T10:53:03.580Z,26.30
2018-06-08T10:55:32.569Z,26.30
2018-06-08T10:58:01.691Z,25.90
2018-06-08T11:00:30.780Z,25.50
2018-06-08T11:02:59.853Z,25.30
2018-06-08T11:05:28.905Z,25.90
2018-06-08T11:07:57.933Z,26.80
2018-06-08T11:10:26.933Z,27.90
2018-06-08T11:12:55.929Z,28.70
2018-06-08T11:15:24.929Z,29.20
2018-06-08T11:17:54.030Z,29.10
2018-06-08T11:20:23.118Z,28.50
2018-06-08T11:22:52.108Z,27.20
2018-06-08T11:25:21.102Z,26.60
2018-06-08T11:27:50.118Z,27.20
2018-06-08T11:30:18.958Z,27.30
2018-06-08T11:32:47.958Z,27.50
2018-06-08T11:35:16.937Z,27.20
2018-06-08T11:37:45.959Z,26.70
2018-06-08T11:40:14.976Z,26.30
2018-06-08T11:42:43.990Z,26.80
2018-06-08T11:45:13.054Z,27.50
2018-06-08T11:47:42.068Z,28.20
2018-06-08T11:50:11.065Z,28.70
2018-06-08T11:52:40.154Z,29.30
2018-06-08T11:55:09.059Z,28.90
2018-06-08T11:57:38.312Z,28.70
2018-06-08T12:00:07.426Z,28.80
2018-06-08T12:02:36.506Z,29.40
2018-06-08T12:05:05.504Z,29.40
2018-06-08T12:25:31.058Z,29.50
2018-06-08T12:28:00.205Z,29.60
2018-06-08T12:30:29.317Z,29.30
2018-06-08T12:32:58.469Z,29.50
2018-06-08T12:35:27.611Z,29.90
2018-06-08T12:38:17.835Z,30.30
2018-06-08T12:43:37.775Z,30.90
2018-06-08T12:46:06.938Z,30.60
2018-06-08T12:48:36.120Z,30.60
2018-06-08T12:51:05.324Z,31.00
2018-06-08T12:53:34.426Z,31.60
2018-06-08T12:56:03.582Z,31.60
2018-06-08T12:58:32.722Z,31.60
2018-06-08T13:01:01.894Z,31.40
2018-06-08T13:03:31.113Z,30.80
2018-06-08T13:06:00.294Z,30.90
2018-06-08T13:08:29.517Z,31.10
2018-06-08T13:10:58.617Z,31.50
2018-06-08T13:13:27.847Z,31.60
2018-06-08T13:15:57.057Z,31.80
2018-06-08T13:18:26.132Z,31.90
2018-06-08T13:20:55.374Z,31.90
2018-06-08T13:23:24.570Z,31.00
2018-06-08T13:25:54.916Z,31.10
2018-06-08T13:28:24.100Z,30.80
2018-06-08T13:30:53.271Z,30.60
2018-06-08T13:33:22.477Z,30.60
2018-06-08T13:35:51.689Z,30.00
2018-06-08T13:38:20.933Z,29.90
2018-06-08T13:40:50.134Z,29.20
2018-06-08T13:43:19.320Z,28.70
2018-06-08T13:45:48.453Z,28.60
2018-06-08T13:48:17.669Z,28.50
2018-06-08T13:50:46.926Z,28.40
2018-06-08T13:53:16.534Z,28.20
2018-06-08T13:55:46.614Z,28.20
2018-06-08T13:58:16.630Z,28.20
2018-06-08T14:00:46.702Z,28.20
2018-06-08T14:03:16.647Z,27.90
2018-06-08T14:05:46.721Z,28.10
2018-06-08T14:08:16.890Z,28.20
2018-06-08T14:10:46.690Z,28.00
2018-06-08T14:13:16.849Z,27.80
2018-06-08T14:15:47.047Z,27.80
2018-06-08T14:18:17.015Z,27.90
2018-06-08T14:20:46.995Z,28.20
2018-06-08T14:23:17.045Z,27.90
2018-06-08T14:25:47.111Z,27.90
2018-06-08T14:28:17.126Z,28.00
2018-06-08T14:30:47.942Z,28.20
2018-06-08T14:33:17.170Z,28.10
2018-06-08T14:35:47.230Z,28.40
2018-06-08T14:38:17.400Z,28.20
2018-06-08T14:40:47.384Z,28.30
2018-06-08T14:43:17.460Z,28.10
2018-06-08T14:45:47.471Z,28.20
2018-06-08T14:48:17.488Z,28.20
2018-06-08T14:50:47.534Z,28.10
2018-06-08T14:53:17.510Z,28.10
2018-06-08T14:55:47.515Z,28.00
2018-06-08T14:58:16.667Z,28.10
2018-06-08T15:00:45.884Z,28.00
2018-06-08T15:03:14.966Z,27.70
2018-06-08T15:05:44.120Z,27.70
2018-06-08T15:08:13.242Z,27.70
2018-06-08T15:10:42.434Z,27.80
2018-06-08T15:13:11.621Z,27.60
2018-06-08T15:15:40.822Z,27.30
2018-06-08T15:18:09.946Z,27.10
2018-06-08T15:20:39.185Z,26.90
2018-06-08T15:23:08.492Z,26.80
2018-06-08T15:25:37.416Z,26.70
2018-06-08T15:28:06.588Z,26.70
2018-06-08T15:30:35.732Z,26.70
2018-06-08T15:33:04.955Z,26.70
2018-06-08T15:35:34.237Z,26.80
2018-06-08T15:38:03.408Z,26.90
2018-06-08T15:40:32.483Z,26.70
2018-06-08T15:43:01.386Z,26.20
2018-06-08T15:45:30.543Z,26.00
2018-06-08T15:47:59.901Z,25.80
2018-06-08T15:50:30.404Z,25.50
2018-06-08T15:52:59.638Z,25.10
2018-06-08T15:55:28.806Z,24.90
2018-06-08T15:57:57.976Z,24.80
2018-06-08T16:00:27.163Z,24.80
2018-06-08T16:02:56.397Z,24.50
2018-06-08T16:05:25.568Z,24.40
2018-06-08T16:07:55.185Z,24.20
2018-06-08T16:10:24.368Z,24.20
2018-06-08T16:12:53.488Z,24.20
2018-06-08T16:15:22.664Z,24.40
2018-06-08T16:17:51.805Z,24.60
2018-06-08T16:20:20.983Z,24.50
2018-06-08T16:22:50.275Z,24.50
2018-06-08T16:25:19.478Z,24.60
2018-06-08T16:27:49.031Z,24.60
2018-06-08T16:30:19.210Z,25.00
2018-06-08T16:32:49.158Z,25.10
2018-06-08T16:35:21.695Z,25.00
2018-06-08T16:37:50.750Z,25.20
2018-06-08T16:40:19.890Z,25.60
2018-06-08T16:42:49.381Z,25.80
2018-06-08T16:45:19.348Z,25.70
2018-06-08T16:47:49.446Z,25.70
2018-06-08T16:50:19.720Z,25.80
2018-06-08T16:52:49.502Z,26.00
2018-06-08T16:55:19.539Z,26.20
2018-06-08T16:57:49.549Z,26.50
2018-06-08T17:00:19.590Z,26.70
2018-06-08T17:02:49.673Z,26.80
2018-06-08T17:05:19.699Z,26.50
2018-06-08T17:07:49.782Z,26.10
2018-06-08T17:10:19.752Z,25.80
2018-06-08T17:12:49.827Z,25.50
2018-06-08T17:15:19.823Z,25.20
2018-06-08T17:17:49.826Z,25.00
2018-06-08T17:20:19.818Z,25.10
2018-06-08T17:22:50.001Z,24.90
2018-06-08T17:25:20.014Z,24.70
2018-06-08T17:27:50.090Z,24.60
2018-06-08T17:30:20.020Z,24.50
2018-06-08T17:32:50.123Z,24.40
2018-06-08T17:35:19.834Z,24.30
2018-06-08T17:37:49.955Z,24.50
2018-06-08T17:40:20.208Z,24.20
2018-06-08T17:42:50.170Z,24.30
2018-06-08T17:45:20.298Z,24.10
2018-06-08T17:47:50.084Z,23.90
2018-06-08T17:50:20.360Z,24.10
2018-06-08T17:52:50.357Z,24.10
2018-06-08T17:55:20.237Z,23.90
2018-06-08T17:57:50.370Z,24.10
2018-06-08T18:00:20.348Z,24.20
2018-06-08T18:02:50.468Z,24.00
2018-06-08T18:05:20.409Z,24.00
2018-06-08T18:07:50.309Z,23.70
2018-06-08T18:10:20.409Z,23.60
2018-06-08T18:12:50.431Z,23.60
2018-06-08T18:15:20.454Z,23.50
2018-06-08T18:17:50.590Z,23.80
2018-06-08T18:20:20.538Z,23.70
2018-06-08T18:22:50.633Z,23.80
2018-06-08T18:25:20.578Z,23.80
2018-06-08T18:27:50.651Z,23.80
2018-06-08T18:30:20.666Z,23.50
2018-06-08T18:32:50.614Z,23.40
2018-06-08T18:35:20.484Z,23.30
2018-06-08T18:37:50.794Z,23.40
2018-06-08T18:40:20.647Z,23.40
2018-06-08T18:42:50.781Z,23.30
2018-06-08T18:45:20.772Z,23.30
2018-06-08T18:47:50.890Z,23.30
2018-06-08T18:50:20.798Z,23.00
2018-06-08T18:52:50.929Z,22.90
2018-06-08T18:55:20.826Z,22.70
2018-06-08T18:57:51.032Z,22.50
2018-06-08T19:00:20.975Z,22.50
2018-06-08T19:02:51.085Z,22.20
2018-06-08T19:05:20.937Z,22.30
2018-06-08T19:07:51.738Z,22.20
2018-06-08T19:10:20.865Z,22.20
2018-06-08T19:12:50.879Z,22.10
2018-06-08T19:15:21.090Z,22.00
2018-06-08T19:17:51.090Z,21.90
2018-06-08T19:20:22.361Z,21.90
2018-06-08T19:22:51.546Z,21.70
2018-06-08T19:25:21.178Z,21.70
2018-06-08T19:27:51.885Z,21.60
2018-06-08T19:30:21.111Z,21.60
2018-06-08T19:32:51.238Z,21.50
2018-06-08T19:35:21.166Z,21.50
2018-06-08T19:37:51.285Z,21.30
2018-06-08T19:40:21.210Z,21.30
2018-06-08T19:42:51.298Z,21.30
2018-06-08T19:45:21.268Z,21.30
2018-06-08T19:47:51.286Z,21.20
2018-06-08T19:50:21.254Z,21.20
2018-06-08T19:52:51.456Z,21.10
2018-06-08T19:55:21.350Z,21.20
2018-06-08T19:57:51.375Z,21.00
2018-06-08T20:00:21.455Z,21.10
2018-06-08T20:02:51.432Z,21.20
2018-06-08T20:05:21.394Z,21.10
2018-06-08T20:07:51.553Z,21.00
2018-06-08T20:10:21.419Z,20.90
2018-06-08T20:12:51.387Z,20.90
2018-06-08T20:15:21.713Z,20.90
2018-06-08T20:17:51.656Z,20.80
2018-06-08T20:20:21.647Z,20.70
2018-06-08T20:22:51.635Z,20.50
2018-06-08T20:25:21.582Z,20.60
2018-06-08T20:27:51.694Z,20.70
2018-06-08T20:30:21.775Z,20.50
2018-06-08T20:32:51.721Z,20.50
2018-06-08T20:35:21.751Z,20.40
2018-06-08T20:37:51.828Z,20.40
2018-06-08T20:40:21.812Z,20.40
2018-06-08T20:42:51.874Z,20.40
2018-06-08T20:45:21.894Z,20.30
2018-06-08T20:47:51.873Z,20.30
2018-06-08T20:50:21.903Z,20.20
2018-06-08T20:52:51.991Z,20.20
2018-06-08T20:55:22.684Z,20.20
2018-06-08T20:58:00.726Z,20.20
2018-06-08T21:00:29.882Z,20.30
2018-06-08T21:02:59.013Z,20.20
2018-06-08T21:05:28.237Z,20.20
2018-06-08T21:07:57.512Z,20.10
2018-06-08T21:10:26.937Z,20.00
2018-06-08T21:12:56.162Z,20.00
2018-06-08T21:15:25.381Z,20.00
2018-06-08T21:17:55.166Z,19.90
2018-06-08T21:20:24.309Z,19.80
2018-06-08T21:22:53.419Z,19.80
2018-06-08T21:25:22.550Z,19.70
2018-06-08T21:27:52.218Z,19.80
2018-06-08T21:30:22.113Z,19.60
2018-06-08T21:32:52.590Z,19.70
2018-06-08T21:35:22.562Z,19.70
2018-06-08T21:37:52.342Z,19.60
2018-06-08T21:40:22.365Z,19.60
2018-06-08T21:42:52.488Z,19.50
2018-06-08T21:45:22.494Z,19.40
2018-06-08T21:47:52.602Z,19.50
2018-06-08T21:50:22.619Z,19.60
2018-06-08T21:52:52.583Z,19.50
2018-06-08T21:55:22.647Z,19.40
2018-06-08T21:57:52.655Z,19.50
2018-06-08T22:00:22.503Z,19.40
2018-06-08T22:02:52.417Z,19.30
2018-06-08T22:05:22.555Z,19.30
2018-06-08T22:07:52.791Z,19.20
2018-06-08T22:10:22.756Z,19.20
2018-06-08T22:12:52.790Z,19.20
2018-06-08T22:15:22.918Z,19.20
2018-06-08T22:17:52.838Z,19.20
2018-06-08T22:20:22.814Z,19.10
2018-06-08T22:22:52.904Z,19.00
2018-06-08T22:25:22.978Z,19.10
2018-06-08T22:27:52.908Z,19.00
2018-06-08T22:30:23.037Z,19.10
2018-06-08T22:32:53.773Z,19.10
2018-06-08T22:35:23.050Z,19.10
2018-06-08T22:37:53.042Z,19.10
2018-06-08T22:40:23.155Z,19.20
2018-06-08T22:42:53.085Z,19.10
2018-06-08T22:45:23.199Z,19.10
2018-06-08T22:47:53.347Z,19.20
2018-06-08T22:50:23.309Z,19.20
2018-06-08T22:52:53.380Z,19.00
2018-06-08T22:55:23.214Z,18.90
2018-06-08T22:57:53.404Z,18.90
2018-06-08T23:00:23.336Z,18.80
2018-06-08T23:02:53.394Z,18.80
2018-06-08T23:05:23.287Z,18.80
2018-06-08T23:07:53.417Z,18.70
2018-06-08T23:10:23.350Z,18.60
2018-06-08T23:12:53.434Z,18.70
2018-06-08T23:15:23.501Z,18.80
2018-06-08T23:17:53.516Z,18.80
2018-06-08T23:20:23.530Z,18.80
2018-06-08T23:22:54.845Z,18.70
2018-06-08T23:25:23.885Z,18.70
2018-06-08T23:27:54.858Z,18.80
2018-06-08T23:30:24.043Z,18.70
2018-06-08T23:32:54.842Z,18.80
2018-06-08T23:35:24.018Z,18.60
2018-06-08T23:37:54.908Z,18.70
2018-06-08T23:40:24.138Z,18.70
2018-06-08T23:42:54.740Z,18.70
2018-06-08T23:45:23.842Z,18.80
2018-06-08T23:47:55.115Z,18.70
2018-06-08T23:50:24.266Z,18.70
2018-06-08T23:52:54.889Z,18.70
2018-06-08T23:55:24.054Z,18.70
2018-06-08T23:57:55.230Z,18.80
