createdAt,value
2023-01-09T00:00:53.030Z,25.27
2023-01-09T00:03:19.924Z,25.03
2023-01-09T00:05:46.753Z,24.07
2023-01-09T00:08:13.636Z,23.73
2023-01-09T00:10:40.487Z,25.97
2023-01-09T00:13:07.363Z,24.03
2023-01-09T00:15:34.261Z,24.00
2023-01-09T00:18:01.021Z,26.33
2023-01-09T00:20:27.993Z,25.30
2023-01-09T00:22:54.801Z,26.33
2023-01-09T00:25:22.974Z,24.20
2023-01-09T00:27:49.972Z,25.90
2023-01-09T00:30:16.839Z,26.73
2023-01-09T00:32:43.717Z,26.53
2023-01-09T00:35:13.973Z,24.73
2023-01-09T00:37:40.824Z,25.47
2023-01-09T00:40:07.843Z,26.50
2023-01-09T00:42:36.731Z,25.33
2023-01-09T00:45:06.015Z,24.33
2023-01-09T00:47:35.697Z,26.00
2023-01-09T00:50:04.684Z,26.43
2023-01-09T00:52:33.343Z,26.43
2023-01-09T00:55:00.607Z,24.03
2023-01-09T00:57:27.485Z,25.53
2023-01-09T00:59:54.470Z,24.70
2023-01-09T01:02:21.572Z,24.43
2023-01-09T01:05:07.102Z,25.57
2023-01-09T01:07:40.281Z,25.57
2023-01-09T01:10:09.022Z,24.73
2023-01-09T01:12:35.866Z,24.47
2023-01-09T01:15:02.851Z,25.27
2023-01-09T01:17:29.657Z,23.33
2023-01-09T01:19:56.546Z,24.53
2023-01-09T01:22:23.295Z,24.47
2023-01-09T01:24:50.178Z,24.20
2023-01-09T01:27:16.928Z,24.73
2023-01-09T01:29:43.848Z,24.33
2023-01-09T01:32:11.864Z,25.13
2023-01-09T01:34:38.720Z,23.33
2023-01-09T01:37:06.186Z,22.87
2023-01-09T01:39:33.095Z,21.90
2023-01-09T01:42:00.093Z,23.80
2023-01-09T01:44:45.441Z,24.57
2023-01-09T01:47:12.969Z,20.80
2023-01-09T01:49:39.793Z,23.70
2023-01-09T01:52:06.732Z,21.20
2023-01-09T01:54:33.736Z,23.27
2023-01-09T01:57:02.612Z,21.27
2023-01-09T01:59:33.627Z,22.17
2023-01-09T02:02:02.299Z,22.97
2023-01-09T02:04:29.596Z,22.90
2023-01-09T02:06:56.956Z,22.77
2023-01-09T02:09:25.448Z,23.87
2023-01-09T02:11:53.227Z,22.83
2023-01-09T02:14:21.593Z,22.50
2023-01-09T02:16:52.108Z,23.37
2023-01-09T02:19:21.944Z,22.17
2023-01-09T02:22:06.228Z,22.00
2023-01-09T02:24:55.988Z,24.23
2023-01-09T02:27:22.773Z,23.63
2023-01-09T02:29:49.566Z,24.93
2023-01-09T02:32:30.919Z,23.27
2023-01-09T02:35:00.765Z,22.27
2023-01-09T02:37:27.610Z,22.07
2023-01-09T02:39:54.355Z,24.43
2023-01-09T02:42:25.465Z,24.07
2023-01-09T02:44:52.355Z,24.13
2023-01-09T02:47:19.111Z,23.97
2023-01-09T02:49:51.801Z,26.07
2023-01-09T02:52:21.464Z,23.87
2023-01-09T02:54:54.550Z,24.03
2023-01-09T02:57:40.745Z,23.37
2023-01-09T03:00:10.953Z,24.40
2023-01-09T03:02:59.322Z,22.90
2023-01-09T03:05:26.536Z,23.63
2023-01-09T03:07:59.086Z,22.33
2023-01-09T03:10:38.327Z,23.33
2023-01-09T03:13:05.758Z,22.20
2023-01-09T03:15:34.581Z,22.60
2023-01-09T03:18:02.216Z,22.77
2023-01-09T03:20:29.909Z,22.17
2023-01-09T03:22:58.431Z,22.20
2023-01-09T03:25:25.692Z,22.63
2023-01-09T03:27:55.635Z,23.10
2023-01-09T03:30:22.508Z,22.00
2023-01-09T03:32:49.404Z,22.57
2023-01-09T03:35:16.244Z,22.77
2023-01-09T03:37:43.055Z,22.50
2023-01-09T03:40:10.130Z,22.23
2023-01-09T03:42:37.035Z,21.97
2023-01-09T03:45:04.303Z,19.47
2023-01-09T03:47:31.234Z,20.60
2023-01-09T03:49:58.073Z,21.70
2023-01-09T03:52:24.940Z,22.37
2023-01-09T03:54:51.707Z,22.67
2023-01-09T03:57:18.577Z,20.17
2023-01-09T03:59:45.581Z,22.07
2023-01-09T04:02:12.534Z,22.37
2023-01-09T04:04:39.424Z,21.60
2023-01-09T04:07:06.897Z,22.00
2023-01-09T04:09:33.648Z,21.00
2023-01-09T04:12:00.489Z,20.30
2023-01-09T04:14:27.318Z,19.27
2023-01-09T04:16:54.433Z,19.00
2023-01-09T04:19:21.254Z,19.30
2023-01-09T04:21:48.165Z,19.97
2023-01-09T04:24:14.928Z,19.00
2023-01-09T04:26:41.730Z,19.57
2023-01-09T04:29:08.559Z,18.47
2023-01-09T04:31:35.486Z,19.03
2023-01-09T04:34:02.264Z,18.53
2023-01-09T04:36:29.278Z,18.50
2023-01-09T04:38:56.062Z,18.47
2023-01-09T04:41:41.509Z,17.47
2023-01-09T04:44:08.317Z,18.57
2023-01-09T04:46:35.322Z,23.20
2023-01-09T04:49:02.092Z,48.90
2023-01-09T04:51:28.932Z,31.87
2023-01-09T04:53:55.797Z,60.80
2023-01-09T04:56:22.702Z,35.30
2023-01-09T04:58:49.444Z,34.40
2023-01-09T05:01:16.338Z,26.17
2023-01-09T05:03:43.295Z,23.53
2023-01-09T05:06:10.044Z,20.20
2023-01-09T05:08:36.975Z,21.00
2023-01-09T05:11:04.160Z,19.43
2023-01-09T05:13:30.945Z,20.07
2023-01-09T05:15:58.059Z,20.07
2023-01-09T05:18:24.869Z,20.13
2023-01-09T05:20:52.037Z,19.50
2023-01-09T05:23:18.791Z,21.33
2023-01-09T05:25:45.637Z,20.23
2023-01-09T05:28:12.468Z,21.50
2023-01-09T05:30:39.246Z,21.80
2023-01-09T05:33:06.117Z,21.00
2023-01-09T05:35:32.995Z,21.63
2023-01-09T05:37:59.811Z,21.23
2023-01-09T05:40:29.227Z,23.97
2023-01-09T05:42:59.171Z,24.57
2023-01-09T05:45:27.454Z,23.40
2023-01-09T05:47:54.382Z,24.57
2023-01-09T05:50:21.242Z,24.00
2023-01-09T05:52:48.340Z,26.53
2023-01-09T05:55:15.206Z,26.37
2023-01-09T05:57:42.054Z,26.13
2023-01-09T06:00:09.596Z,27.40
2023-01-09T06:02:36.580Z,25.53
2023-01-09T06:05:03.613Z,28.23
2023-01-09T06:07:30.461Z,28.00
2023-01-09T06:09:57.251Z,27.20
2023-01-09T06:12:24.028Z,27.43
2023-01-09T06:14:50.948Z,28.47
2023-01-09T06:17:17.743Z,29.53
2023-01-09T06:19:44.884Z,28.53
2023-01-09T06:22:11.656Z,28.87
2023-01-09T06:24:38.506Z,27.23
2023-01-09T06:27:07.198Z,27.97
2023-01-09T06:29:34.125Z,27.50
2023-01-09T06:32:00.915Z,29.47
2023-01-09T06:34:27.755Z,28.47
2023-01-09T06:36:54.612Z,29.20
2023-01-09T06:39:21.341Z,29.53
2023-01-09T06:41:48.805Z,28.70
2023-01-09T06:44:15.713Z,29.53
2023-01-09T06:46:42.534Z,28.20
2023-01-09T06:49:10.136Z,31.00
2023-01-09T06:51:37.184Z,30.30
2023-01-09T06:54:04.200Z,29.97
2023-01-09T06:56:31.028Z,30.07
2023-01-09T06:58:57.888Z,29.27
2023-01-09T07:01:24.801Z,31.50
2023-01-09T07:03:51.829Z,31.10
2023-01-09T07:06:20.241Z,30.97
2023-01-09T07:08:48.014Z,30.27
2023-01-09T07:11:14.803Z,30.33
2023-01-09T07:13:41.616Z,30.67
2023-01-09T07:16:08.627Z,30.43
2023-01-09T07:18:35.585Z,31.80
2023-01-09T07:21:02.380Z,31.40
2023-01-09T07:23:29.238Z,31.43
2023-01-09T07:25:56.113Z,31.30
2023-01-09T07:28:23.014Z,32.73
2023-01-09T07:30:49.873Z,31.83
2023-01-09T07:33:17.143Z,33.40
2023-01-09T07:35:44.069Z,34.37
2023-01-09T07:38:10.881Z,34.57
2023-01-09T07:40:37.859Z,36.23
2023-01-09T07:43:04.828Z,32.33
2023-01-09T07:45:31.641Z,34.90
2023-01-09T07:47:58.529Z,34.00
2023-01-09T07:50:25.410Z,35.17
2023-01-09T07:52:52.249Z,33.77
2023-01-09T07:55:19.177Z,36.90
2023-01-09T07:57:50.222Z,34.97
2023-01-09T08:00:17.694Z,33.63
2023-01-09T08:02:44.789Z,34.43
2023-01-09T08:05:15.117Z,34.50
2023-01-09T08:07:42.096Z,34.37
2023-01-09T08:10:10.707Z,30.13
2023-01-09T08:12:37.472Z,30.00
2023-01-09T08:15:04.536Z,29.87
2023-01-09T08:17:31.356Z,31.10
2023-01-09T08:19:58.283Z,31.07
2023-01-09T08:22:25.091Z,30.07
2023-01-09T08:24:51.977Z,27.73
2023-01-09T08:27:18.750Z,28.33
2023-01-09T08:29:45.547Z,27.87
2023-01-09T08:32:12.326Z,29.70
2023-01-09T08:34:39.199Z,27.00
2023-01-09T08:37:06.111Z,27.27
2023-01-09T08:39:33.490Z,27.03
2023-01-09T08:42:18.676Z,27.30
2023-01-09T08:45:03.940Z,27.63
2023-01-09T08:47:34.203Z,27.67
2023-01-09T08:50:01.257Z,25.33
2023-01-09T08:52:30.843Z,24.57
2023-01-09T08:54:57.757Z,26.20
2023-01-09T08:57:24.727Z,28.37
2023-01-09T08:59:51.649Z,26.03
2023-01-09T09:02:18.466Z,26.87
2023-01-09T09:04:46.411Z,37.00
2023-01-09T09:07:13.204Z,34.97
2023-01-09T09:09:40.032Z,26.53
2023-01-09T09:12:07.660Z,30.70
2023-01-09T09:14:53.269Z,80.87
2023-01-09T09:17:20.351Z,32.73
2023-01-09T09:19:47.351Z,19.27
2023-01-09T09:22:14.096Z,19.07
2023-01-09T09:24:40.959Z,19.20
2023-01-09T09:27:08.189Z,18.40
2023-01-09T09:29:35.101Z,16.30
2023-01-09T09:32:01.874Z,16.40
2023-01-09T09:34:29.543Z,17.50
2023-01-09T09:36:56.495Z,15.70
2023-01-09T09:39:23.301Z,16.97
2023-01-09T09:42:23.776Z,18.20
2023-01-09T09:44:54.646Z,19.63
2023-01-09T09:47:24.343Z,17.93
2023-01-09T09:50:06.509Z,17.03
2023-01-09T09:52:33.339Z,17.37
2023-01-09T09:55:02.496Z,16.53
2023-01-09T09:57:33.064Z,16.77
2023-01-09T10:00:00.524Z,16.80
2023-01-09T10:02:42.020Z,15.93
2023-01-09T10:05:28.826Z,16.63
2023-01-09T10:08:01.331Z,16.10
2023-01-09T10:10:33.851Z,15.60
2023-01-09T10:13:20.844Z,15.37
2023-01-09T10:16:06.413Z,14.87
2023-01-09T10:18:47.324Z,16.87
2023-01-09T10:21:16.975Z,15.40
2023-01-09T10:23:46.745Z,15.17
2023-01-09T10:26:13.471Z,14.00
2023-01-09T10:29:04.227Z,14.17
2023-01-09T10:31:31.184Z,14.03
2023-01-09T10:34:12.701Z,12.57
2023-01-09T10:36:39.582Z,12.13
2023-01-09T10:39:10.583Z,13.03
2023-01-09T10:41:46.641Z,12.33
2023-01-09T10:44:13.599Z,14.30
2023-01-09T10:46:52.955Z,12.43
2023-01-09T10:49:20.380Z,11.83
2023-01-09T10:51:51.534Z,12.73
2023-01-09T10:54:20.464Z,13.97
2023-01-09T10:57:16.965Z,12.17
2023-01-09T10:59:43.914Z,11.17
2023-01-09T11:02:26.751Z,11.63
2023-01-09T11:04:53.784Z,11.70
2023-01-09T11:07:23.342Z,13.10
2023-01-09T11:10:04.535Z,11.30
2023-01-09T11:12:32.821Z,11.63
2023-01-09T11:15:29.309Z,11.03
2023-01-09T11:18:16.497Z,10.67
2023-01-09T11:20:43.283Z,9.90
2023-01-09T11:23:24.016Z,9.33
2023-01-09T11:25:55.120Z,10.00
2023-01-09T11:28:22.016Z,9.63
2023-01-09T11:31:02.283Z,9.90
2023-01-09T11:33:30.576Z,8.83
2023-01-09T11:35:57.505Z,8.53
2023-01-09T11:38:24.263Z,9.57
2023-01-09T11:40:58.875Z,9.80
2023-01-09T11:43:33.916Z,8.67
2023-01-09T11:46:03.217Z,9.67
2023-01-09T11:48:32.811Z,9.70
2023-01-09T11:51:00.270Z,9.00
2023-01-09T11:53:27.652Z,8.70
2023-01-09T11:55:59.435Z,10.80
2023-01-09T11:58:28.412Z,8.67
2023-01-09T12:00:55.450Z,9.53
2023-01-09T12:03:38.381Z,7.67
2023-01-09T12:06:23.677Z,7.93
2023-01-09T12:09:00.017Z,6.37
2023-01-09T12:11:26.954Z,7.90
2023-01-09T12:14:03.132Z,7.17
2023-01-09T12:16:33.310Z,6.50
2023-01-09T12:19:19.034Z,6.80
2023-01-09T12:21:54.785Z,6.43
2023-01-09T12:24:39.270Z,8.90
2023-01-09T12:27:25.212Z,7.10
2023-01-09T12:30:10.963Z,7.63
2023-01-09T12:32:52.672Z,6.20
2023-01-09T12:35:34.625Z,5.93
2023-01-09T12:38:07.586Z,5.87
2023-01-09T12:40:37.434Z,5.97
2023-01-09T12:43:07.310Z,6.90
2023-01-09T12:45:43.408Z,6.30
2023-01-09T12:48:28.974Z,6.10
2023-01-09T12:50:56.560Z,6.60
2023-01-09T12:53:29.574Z,5.90
2023-01-09T12:56:03.223Z,6.40
2023-01-09T12:58:42.445Z,6.60
2023-01-09T13:01:13.316Z,6.20
2023-01-09T13:03:46.299Z,6.40
2023-01-09T13:06:15.802Z,6.53
2023-01-09T13:08:44.971Z,9.87
2023-01-09T13:11:20.221Z,9.23
2023-01-09T13:13:48.048Z,8.83
2023-01-09T13:16:17.585Z,6.80
2023-01-09T13:18:49.530Z,8.90
2023-01-09T13:21:17.061Z,9.10
2023-01-09T13:23:50.155Z,8.53
2023-01-09T13:26:30.327Z,11.20
2023-01-09T13:29:00.868Z,9.30
2023-01-09T13:31:36.532Z,8.47
2023-01-09T13:34:08.668Z,8.47
2023-01-09T13:36:39.329Z,9.13
2023-01-09T13:39:06.548Z,8.93
2023-01-09T13:41:51.706Z,8.73
2023-01-09T13:44:18.466Z,11.93
2023-01-09T13:46:46.641Z,11.63
2023-01-09T13:49:32.940Z,13.23
2023-01-09T13:52:18.507Z,11.37
2023-01-09T13:55:00.530Z,8.20
2023-01-09T13:57:38.625Z,10.03
2023-01-09T14:00:17.468Z,10.20
2023-01-09T14:02:46.827Z,8.20
2023-01-09T14:05:14.892Z,7.40
2023-01-09T14:07:45.919Z,8.13
2023-01-09T14:10:21.680Z,7.17
2023-01-09T14:12:48.742Z,6.10
2023-01-09T14:15:37.183Z,7.53
2023-01-09T14:18:08.525Z,7.73
2023-01-09T14:20:37.918Z,23.80
2023-01-09T14:23:28.198Z,7.60
2023-01-09T14:25:53.075Z,6.93
2023-01-09T14:28:22.552Z,7.60
2023-01-09T14:30:55.285Z,7.27
2023-01-09T14:33:26.070Z,8.53
2023-01-09T14:36:14.656Z,8.93
2023-01-09T14:38:46.153Z,9.37
2023-01-09T14:41:51.182Z,7.80
2023-01-09T14:44:17.972Z,31.20
2023-01-09T14:46:45.176Z,12.90
2023-01-09T14:49:30.629Z,13.10
2023-01-09T14:51:58.502Z,9.00
2023-01-09T14:54:28.663Z,6.97
2023-01-09T14:56:55.748Z,9.83
2023-01-09T14:59:22.522Z,7.17
2023-01-09T15:01:52.130Z,8.67
2023-01-09T15:04:22.662Z,8.47
2023-01-09T15:06:50.583Z,11.03
2023-01-09T15:09:20.375Z,10.37
2023-01-09T15:11:47.345Z,7.47
2023-01-09T15:14:31.424Z,8.67
2023-01-09T15:16:59.110Z,7.20
2023-01-09T15:19:25.964Z,6.73
2023-01-09T15:22:04.214Z,6.93
2023-01-09T15:24:32.662Z,6.70
2023-01-09T15:27:01.266Z,8.80
2023-01-09T15:29:28.948Z,7.80
2023-01-09T15:32:02.036Z,7.97
2023-01-09T15:34:29.098Z,8.93
2023-01-09T15:36:56.113Z,8.27
2023-01-09T15:39:27.015Z,8.93
2023-01-09T15:42:12.909Z,7.73
2023-01-09T15:44:41.532Z,8.50
2023-01-09T15:47:12.481Z,8.37
2023-01-09T15:49:39.582Z,9.37
2023-01-09T15:52:11.997Z,8.70
2023-01-09T15:54:40.123Z,10.70
2023-01-09T15:57:34.219Z,10.83
2023-01-09T16:00:19.780Z,13.97
2023-01-09T16:03:05.916Z,13.43
2023-01-09T16:05:33.598Z,11.83
2023-01-09T16:08:02.113Z,10.30
2023-01-09T16:10:32.182Z,10.93
2023-01-09T16:12:59.228Z,10.30
2023-01-09T16:15:27.551Z,10.33
2023-01-09T16:18:12.993Z,10.47
2023-01-09T16:20:40.269Z,11.00
2023-01-09T16:23:23.882Z,10.10
2023-01-09T16:25:51.016Z,9.97
2023-01-09T16:28:21.192Z,14.43
2023-01-09T16:30:53.035Z,19.03
2023-01-09T16:33:21.066Z,19.90
2023-01-09T16:35:48.243Z,16.27
2023-01-09T16:38:15.567Z,15.40
2023-01-09T16:41:14.365Z,18.47
2023-01-09T16:43:41.212Z,11.07
2023-01-09T16:46:08.150Z,10.03
2023-01-09T16:48:35.145Z,9.93
2023-01-09T16:51:02.006Z,11.47
2023-01-09T16:53:32.052Z,9.83
2023-01-09T16:55:59.376Z,11.20
2023-01-09T16:58:27.406Z,10.13
2023-01-09T17:00:54.445Z,11.47
2023-01-09T17:03:21.291Z,16.33
2023-01-09T17:05:59.052Z,12.77
2023-01-09T17:08:25.961Z,11.47
2023-01-09T17:10:53.437Z,16.07
2023-01-09T17:13:20.400Z,14.77
2023-01-09T17:15:47.837Z,16.80
2023-01-09T17:18:15.832Z,13.57
2023-01-09T17:20:43.894Z,15.07
2023-01-09T17:23:11.195Z,15.57
2023-01-09T17:25:57.096Z,21.83
2023-01-09T17:28:32.993Z,20.80
2023-01-09T17:31:06.109Z,18.83
2023-01-09T17:33:33.657Z,17.87
2023-01-09T17:36:01.989Z,17.63
2023-01-09T17:38:28.950Z,16.77
2023-01-09T17:40:55.974Z,17.17
2023-01-09T17:43:22.844Z,18.47
2023-01-09T17:45:49.722Z,20.23
2023-01-09T17:48:17.898Z,19.57
2023-01-09T17:50:45.063Z,20.30
2023-01-09T17:53:12.235Z,20.20
2023-01-09T17:55:39.587Z,18.67
2023-01-09T17:58:06.444Z,23.87
2023-01-09T18:00:37.685Z,25.73
2023-01-09T18:03:05.257Z,22.87
2023-01-09T18:05:32.053Z,29.57
2023-01-09T18:07:58.897Z,29.80
2023-01-09T18:10:27.507Z,16.17
2023-01-09T18:12:55.151Z,14.50
2023-01-09T18:15:24.049Z,14.50
2023-01-09T18:17:51.516Z,14.90
2023-01-09T18:20:19.003Z,14.20
2023-01-09T18:22:45.940Z,13.20
2023-01-09T18:25:12.728Z,11.50
2023-01-09T18:27:39.642Z,11.67
2023-01-09T18:30:07.028Z,10.07
2023-01-09T18:32:34.095Z,13.07
2023-01-09T18:35:01.011Z,14.53
2023-01-09T18:37:28.137Z,13.83
2023-01-09T18:39:54.978Z,12.17
2023-01-09T18:42:21.892Z,14.53
2023-01-09T18:44:48.807Z,12.50
2023-01-09T18:47:15.541Z,16.00
2023-01-09T18:49:42.419Z,16.20
2023-01-09T18:52:09.253Z,14.13
2023-01-09T18:54:37.271Z,15.27
2023-01-09T18:57:04.452Z,16.67
2023-01-09T18:59:31.183Z,15.90
2023-01-09T19:01:58.403Z,18.20
2023-01-09T19:04:25.935Z,57.20
2023-01-09T19:06:52.897Z,62.77
2023-01-09T19:09:19.717Z,43.60
2023-01-09T19:11:46.600Z,29.27
2023-01-09T19:14:13.547Z,31.27
2023-01-09T19:16:40.418Z,29.77
2023-01-09T19:19:08.961Z,22.53
2023-01-09T19:21:36.160Z,21.57
2023-01-09T19:24:03.056Z,22.40
2023-01-09T19:26:31.303Z,19.60
2023-01-09T19:28:58.184Z,18.67
2023-01-09T19:31:25.590Z,15.73
2023-01-09T19:33:52.912Z,17.43
2023-01-09T19:36:20.014Z,15.93
2023-01-09T19:38:47.004Z,16.90
2023-01-09T19:41:17.881Z,17.80
2023-01-09T19:43:45.354Z,22.93
2023-01-09T19:46:22.152Z,19.43
2023-01-09T19:48:49.183Z,20.27
2023-01-09T19:51:16.831Z,18.27
2023-01-09T19:53:43.968Z,18.80
2023-01-09T19:56:13.666Z,19.10
2023-01-09T19:58:47.892Z,18.70
2023-01-09T20:01:19.019Z,21.10
2023-01-09T20:03:47.532Z,33.03
2023-01-09T20:06:17.720Z,33.67
2023-01-09T20:08:47.884Z,29.70
2023-01-09T20:11:15.416Z,21.77
2023-01-09T20:13:42.480Z,16.10
2023-01-09T20:16:14.128Z,11.27
2023-01-09T20:18:41.135Z,12.63
2023-01-09T20:21:07.885Z,12.97
2023-01-09T20:23:34.760Z,13.17
2023-01-09T20:26:01.960Z,13.80
2023-01-09T20:28:28.919Z,12.83
2023-01-09T20:30:55.682Z,13.43
2023-01-09T20:33:22.753Z,11.53
2023-01-09T20:35:49.541Z,12.17
2023-01-09T20:38:16.456Z,13.70
2023-01-09T20:40:44.163Z,12.17
2023-01-09T20:43:12.684Z,12.77
2023-01-09T20:45:40.275Z,14.07
2023-01-09T20:48:07.398Z,14.70
2023-01-09T20:50:34.286Z,12.63
2023-01-09T20:53:01.092Z,13.73
2023-01-09T20:55:27.939Z,12.50
2023-01-09T20:57:54.725Z,13.57
2023-01-09T21:00:21.843Z,12.27
2023-01-09T21:02:48.852Z,14.47
2023-01-09T21:05:15.675Z,12.93
2023-01-09T21:07:42.465Z,12.60
2023-01-09T21:10:09.762Z,12.67
2023-01-09T21:12:37.715Z,13.90
2023-01-09T21:15:05.730Z,15.57
2023-01-09T21:17:33.516Z,16.03
2023-01-09T21:20:00.993Z,13.77
2023-01-09T21:22:27.920Z,13.83
2023-01-09T21:24:54.658Z,15.70
2023-01-09T21:27:21.676Z,17.87
2023-01-09T21:29:49.006Z,16.70
2023-01-09T21:32:15.887Z,14.60
2023-01-09T21:34:42.626Z,14.90
2023-01-09T21:37:09.632Z,16.23
2023-01-09T21:39:36.460Z,19.20
2023-01-09T21:42:21.976Z,18.30
2023-01-09T21:45:07.437Z,18.07
2023-01-09T21:47:34.390Z,19.33
2023-01-09T21:50:01.222Z,27.50
2023-01-09T21:52:28.049Z,39.53
2023-01-09T21:54:54.895Z,34.33
2023-01-09T21:57:21.865Z,35.23
2023-01-09T21:59:48.712Z,32.53
2023-01-09T22:02:16.131Z,33.50
2023-01-09T22:04:43.337Z,29.63
2023-01-09T22:07:10.626Z,27.90
2023-01-09T22:09:37.673Z,29.63
2023-01-09T22:12:04.577Z,26.23
2023-01-09T22:14:32.726Z,24.63
2023-01-09T22:16:59.494Z,26.40
2023-01-09T22:19:28.149Z,26.07
2023-01-09T22:21:55.172Z,24.20
2023-01-09T22:24:21.956Z,21.57
2023-01-09T22:26:48.948Z,18.93
2023-01-09T22:29:16.467Z,23.17
2023-01-09T22:31:43.397Z,23.50
2023-01-09T22:34:13.376Z,24.50
2023-01-09T22:36:40.266Z,22.87
2023-01-09T22:39:07.085Z,24.37
2023-01-09T22:41:33.979Z,20.80
2023-01-09T22:44:00.741Z,21.37
2023-01-09T22:46:27.657Z,23.67
2023-01-09T22:48:54.458Z,20.90
2023-01-09T22:51:21.704Z,22.87
2023-01-09T22:53:48.592Z,19.83
2023-01-09T22:56:16.405Z,23.20
2023-01-09T22:58:43.411Z,23.33
2023-01-09T23:01:11.316Z,30.83
2023-01-09T23:03:38.672Z,30.93
2023-01-09T23:06:10.901Z,24.47
2023-01-09T23:08:38.338Z,21.93
2023-01-09T23:11:06.906Z,18.60
2023-01-09T23:13:33.710Z,18.67
2023-01-09T23:16:01.920Z,18.93
2023-01-09T23:18:28.796Z,18.00
2023-01-09T23:21:02.128Z,17.77
2023-01-09T23:23:29.814Z,17.60
2023-01-09T23:26:00.327Z,18.00
2023-01-09T23:28:27.729Z,18.27
2023-01-09T23:30:54.585Z,19.27
2023-01-09T23:33:21.483Z,17.53
2023-01-09T23:35:48.769Z,18.00
2023-01-09T23:38:16.034Z,18.07
2023-01-09T23:40:43.020Z,16.93
2023-01-09T23:43:10.660Z,18.07
2023-01-09T23:45:38.463Z,18.43
2023-01-09T23:48:06.172Z,20.23
2023-01-09T23:50:33.070Z,19.90
2023-01-09T23:52:59.863Z,18.33
2023-01-09T23:55:26.861Z,19.90
2023-01-09T23:57:56.916Z,21.53
