createdAt,value
2023-02-05T00:02:06.501Z,4.75
2023-02-05T00:04:37.605Z,5.90
2023-02-05T00:07:07.472Z,5.60
2023-02-05T00:09:40.862Z,5.53
2023-02-05T00:12:10.144Z,8.25
2023-02-05T00:14:39.346Z,5.70
2023-02-05T00:17:08.504Z,5.20
2023-02-05T00:19:41.009Z,8.05
2023-02-05T00:22:10.067Z,9.85
2023-02-05T00:24:39.261Z,3.70
2023-02-05T00:27:10.185Z,12.32
2023-02-05T00:29:39.480Z,6.50
2023-02-05T00:32:11.163Z,6.95
2023-02-05T00:34:42.249Z,4.63
2023-02-05T00:37:11.425Z,11.07
2023-02-05T00:39:40.657Z,8.32
2023-02-05T00:42:09.828Z,6.18
2023-02-05T00:44:39.422Z,12.40
2023-02-05T00:47:09.538Z,7.45
2023-02-05T00:49:39.572Z,9.77
2023-02-05T00:52:10.421Z,8.95
2023-02-05T00:54:39.522Z,5.35
2023-02-05T00:57:08.998Z,10.05
2023-02-05T00:59:38.320Z,7.22
2023-02-05T01:02:07.434Z,8.02
2023-02-05T01:04:36.556Z,7.72
2023-02-05T01:07:06.201Z,8.95
2023-02-05T01:09:36.956Z,6.55
2023-02-05T01:12:06.416Z,7.03
2023-02-05T01:14:36.424Z,11.10
2023-02-05T01:17:05.549Z,7.35
2023-02-05T01:19:34.982Z,9.20
2023-02-05T01:22:04.331Z,16.65
2023-02-05T01:24:33.730Z,8.65
2023-02-05T01:27:05.270Z,11.57
2023-02-05T01:29:34.716Z,9.07
2023-02-05T01:32:04.110Z,11.05
2023-02-05T01:34:33.401Z,7.10
2023-02-05T01:37:03.202Z,6.68
2023-02-05T01:39:32.318Z,9.98
2023-02-05T01:42:01.598Z,10.30
2023-02-05T01:44:32.515Z,9.10
2023-02-05T01:47:01.669Z,10.75
2023-02-05T01:49:34.188Z,11.48
2023-02-05T01:52:05.229Z,12.93
2023-02-05T01:54:35.783Z,7.45
2023-02-05T01:57:07.240Z,8.65
2023-02-05T01:59:39.180Z,14.43
2023-02-05T02:02:08.334Z,8.43
2023-02-05T02:04:39.990Z,12.00
2023-02-05T02:09:39.149Z,5.32
2023-02-05T02:12:08.967Z,6.85
2023-02-05T02:14:41.908Z,12.73
2023-02-05T02:17:11.944Z,8.10
2023-02-05T02:19:43.540Z,6.20
2023-02-05T02:22:27.738Z,6.68
2023-02-05T02:25:01.945Z,10.20
2023-02-05T02:27:42.514Z,9.40
2023-02-05T02:30:16.045Z,7.28
2023-02-05T02:32:47.762Z,9.85
2023-02-05T02:35:18.909Z,6.80
2023-02-05T02:37:51.606Z,6.30
2023-02-05T02:40:22.958Z,13.38
2023-02-05T02:42:56.914Z,8.27
2023-02-05T02:45:28.489Z,11.02
2023-02-05T02:47:58.887Z,7.82
2023-02-05T02:50:33.065Z,6.75
2023-02-05T02:53:04.305Z,8.73
2023-02-05T02:55:36.197Z,16.92
2023-02-05T02:58:08.294Z,5.43
2023-02-05T03:00:42.368Z,5.25
2023-02-05T03:03:13.286Z,6.38
2023-02-05T03:05:44.001Z,6.70
2023-02-05T03:08:16.768Z,8.60
2023-02-05T03:10:48.139Z,9.48
2023-02-05T03:13:19.573Z,6.68
2023-02-05T03:15:54.647Z,5.82
2023-02-05T03:18:26.415Z,5.13
2023-02-05T03:20:56.314Z,4.22
2023-02-05T03:23:25.403Z,3.95
2023-02-05T03:25:54.481Z,10.45
2023-02-05T03:28:32.669Z,8.65
2023-02-05T03:31:04.684Z,5.77
2023-02-05T03:33:45.685Z,4.75
2023-02-05T03:38:51.808Z,3.53
2023-02-05T03:41:46.989Z,4.22
2023-02-05T03:44:24.761Z,5.78
2023-02-05T03:47:00.190Z,4.78
2023-02-05T03:49:34.000Z,5.82
2023-02-05T03:52:05.694Z,6.68
2023-02-05T03:54:38.674Z,2.80
2023-02-05T03:57:14.378Z,2.00
2023-02-05T03:59:45.820Z,2.15
2023-02-05T04:02:15.466Z,4.30
2023-02-05T04:04:46.686Z,4.03
2023-02-05T04:07:16.815Z,4.03
2023-02-05T04:09:46.956Z,1.08
2023-02-05T04:12:16.726Z,4.40
2023-02-05T04:14:48.346Z,3.63
2023-02-05T04:17:17.697Z,4.13
2023-02-05T04:19:48.051Z,2.67
2023-02-05T04:22:19.377Z,4.72
2023-02-05T04:24:50.085Z,0.85
2023-02-05T04:27:19.851Z,6.82
2023-02-05T04:29:50.671Z,2.80
2023-02-05T04:32:20.120Z,4.03
2023-02-05T04:34:50.219Z,1.95
2023-02-05T04:37:20.147Z,3.67
2023-02-05T04:39:49.597Z,3.05
2023-02-05T04:42:18.581Z,3.25
2023-02-05T04:44:47.596Z,3.85
2023-02-05T04:47:17.956Z,3.03
2023-02-05T04:49:47.010Z,7.03
2023-02-05T04:52:16.284Z,3.15
2023-02-05T04:54:45.350Z,5.15
2023-02-05T04:57:14.544Z,1.27
2023-02-05T04:59:44.170Z,4.70
2023-02-05T05:02:14.978Z,7.20
2023-02-05T05:04:45.740Z,4.32
2023-02-05T05:07:16.390Z,4.38
2023-02-05T05:09:45.835Z,2.08
2023-02-05T05:12:15.125Z,1.55
2023-02-05T05:14:44.517Z,3.83
2023-02-05T05:17:14.787Z,4.68
2023-02-05T05:19:44.159Z,8.30
2023-02-05T05:22:14.944Z,7.18
2023-02-05T05:24:44.241Z,3.35
2023-02-05T05:27:13.466Z,6.90
2023-02-05T05:29:42.788Z,2.58
2023-02-05T05:32:12.067Z,1.33
2023-02-05T05:34:41.474Z,1.25
2023-02-05T05:37:10.821Z,2.00
2023-02-05T05:39:55.549Z,9.57
2023-02-05T05:42:42.211Z,3.85
2023-02-05T05:45:11.381Z,2.55
2023-02-05T05:47:40.606Z,5.28
2023-02-05T05:50:10.171Z,3.40
2023-02-05T05:52:39.313Z,1.90
2023-02-05T05:55:10.141Z,3.45
2023-02-05T05:57:39.190Z,4.47
2023-02-05T06:00:08.504Z,3.47
2023-02-05T06:02:44.787Z,6.05
2023-02-05T06:05:13.854Z,2.58
2023-02-05T06:07:42.867Z,4.55
2023-02-05T06:10:13.248Z,6.68
2023-02-05T06:12:42.208Z,5.05
2023-02-05T06:15:11.666Z,5.03
2023-02-05T06:17:40.582Z,3.70
2023-02-05T06:20:09.775Z,2.65
2023-02-05T06:22:38.820Z,1.98
2023-02-05T06:25:08.365Z,5.90
2023-02-05T06:27:38.683Z,3.78
2023-02-05T06:30:08.091Z,3.78
2023-02-05T06:32:37.100Z,9.07
2023-02-05T06:35:06.355Z,5.57
2023-02-05T06:37:46.750Z,5.47
2023-02-05T06:40:18.261Z,2.08
2023-02-05T06:42:48.874Z,5.00
2023-02-05T06:45:17.925Z,4.47
2023-02-05T06:47:46.968Z,4.07
2023-02-05T06:50:17.145Z,6.72
2023-02-05T06:52:46.554Z,4.72
2023-02-05T06:55:15.607Z,6.22
2023-02-05T06:57:44.686Z,5.53
2023-02-05T07:00:16.760Z,2.97
2023-02-05T07:02:45.806Z,2.78
2023-02-05T07:05:14.840Z,10.02
2023-02-05T07:07:43.831Z,7.93
2023-02-05T07:10:12.776Z,3.63
2023-02-05T07:12:41.899Z,4.53
2023-02-05T07:15:11.142Z,5.05
2023-02-05T07:17:41.540Z,1.92
2023-02-05T07:20:10.843Z,3.50
2023-02-05T07:22:39.959Z,4.65
2023-02-05T07:25:09.654Z,6.07
2023-02-05T07:27:39.688Z,4.05
2023-02-05T07:30:09.248Z,3.28
2023-02-05T07:32:40.623Z,6.65
2023-02-05T07:35:11.023Z,8.60
2023-02-05T07:37:40.042Z,7.22
2023-02-05T07:40:09.696Z,2.60
2023-02-05T07:42:38.672Z,6.18
2023-02-05T07:45:10.250Z,6.53
2023-02-05T07:47:39.324Z,5.18
2023-02-05T07:50:08.438Z,4.93
2023-02-05T07:52:38.757Z,4.18
2023-02-05T07:55:08.556Z,10.70
2023-02-05T07:57:37.831Z,4.15
2023-02-05T08:00:09.745Z,2.95
2023-02-05T08:02:41.852Z,7.68
2023-02-05T08:05:11.042Z,8.57
2023-02-05T08:07:42.112Z,1.88
2023-02-05T08:10:12.421Z,2.78
2023-02-05T08:12:41.497Z,6.47
2023-02-05T08:15:11.027Z,7.53
2023-02-05T08:17:40.001Z,6.63
2023-02-05T08:20:09.332Z,6.07
2023-02-05T08:22:39.063Z,10.32
2023-02-05T08:25:10.717Z,3.97
2023-02-05T08:27:40.561Z,3.55
2023-02-05T08:30:11.479Z,5.00
2023-02-05T08:32:40.629Z,4.43
2023-02-05T08:35:10.139Z,6.68
2023-02-05T08:37:39.221Z,10.30
2023-02-05T08:40:10.900Z,7.28
2023-02-05T08:45:09.740Z,4.43
2023-02-05T08:47:38.871Z,5.22
2023-02-05T08:50:08.970Z,8.55
2023-02-05T08:52:39.496Z,6.43
2023-02-05T08:55:10.450Z,8.93
2023-02-05T08:57:40.807Z,8.80
2023-02-05T09:00:13.143Z,4.95
2023-02-05T09:02:43.664Z,9.25
2023-02-05T09:05:13.201Z,8.30
2023-02-05T09:07:43.183Z,10.93
2023-02-05T09:10:15.027Z,5.30
2023-02-05T09:12:44.453Z,9.13
2023-02-05T09:15:13.462Z,8.05
2023-02-05T09:17:42.504Z,8.80
2023-02-05T09:20:12.751Z,9.65
2023-02-05T09:22:41.759Z,7.00
2023-02-05T09:25:11.772Z,11.82
2023-02-05T09:27:42.214Z,2.85
2023-02-05T09:30:11.972Z,4.15
2023-02-05T09:32:41.575Z,11.27
2023-02-05T09:35:11.011Z,6.95
2023-02-05T09:37:40.178Z,5.85
2023-02-05T09:40:20.399Z,5.88
2023-02-05T09:42:55.013Z,6.15
2023-02-05T09:45:35.628Z,6.00
2023-02-05T09:48:11.519Z,6.03
2023-02-05T09:50:41.474Z,7.15
2023-02-05T09:53:13.957Z,7.75
2023-02-05T09:55:44.957Z,6.30
2023-02-05T09:58:16.860Z,10.63
2023-02-05T10:00:47.837Z,4.60
2023-02-05T10:03:23.232Z,6.83
2023-02-05T10:06:01.187Z,9.07
2023-02-05T10:08:36.689Z,10.57
2023-02-05T10:11:08.712Z,12.93
2023-02-05T10:16:12.756Z,7.38
2023-02-05T10:18:49.237Z,8.95
2023-02-05T10:21:25.653Z,6.10
2023-02-05T10:24:02.549Z,6.28
2023-02-05T10:26:34.123Z,15.80
2023-02-05T10:29:11.073Z,6.45
2023-02-05T10:31:43.711Z,6.10
2023-02-05T10:34:18.846Z,12.95
2023-02-05T10:36:50.796Z,8.55
2023-02-05T10:39:23.120Z,12.68
2023-02-05T10:41:55.353Z,7.28
2023-02-05T10:44:29.585Z,9.55
2023-02-05T10:47:03.557Z,7.57
2023-02-05T10:49:40.270Z,8.25
2023-02-05T10:52:12.206Z,8.95
2023-02-05T10:57:13.962Z,8.75
2023-02-05T10:59:49.567Z,7.35
2023-02-05T11:02:20.711Z,9.40
2023-02-05T11:04:56.467Z,13.70
2023-02-05T11:07:29.254Z,5.53
2023-02-05T11:09:59.738Z,11.10
2023-02-05T11:12:31.187Z,12.13
2023-02-05T11:15:01.270Z,11.20
2023-02-05T11:17:33.528Z,10.65
2023-02-05T11:20:04.907Z,10.15
2023-02-05T11:22:35.490Z,6.72
2023-02-05T11:25:12.313Z,9.73
2023-02-05T11:27:41.842Z,12.30
2023-02-05T11:30:32.637Z,4.90
2023-02-05T11:33:20.964Z,11.77
2023-02-05T11:35:54.103Z,6.20
2023-02-05T11:38:29.914Z,6.10
2023-02-05T11:41:02.570Z,3.83
2023-02-05T11:43:33.335Z,5.18
2023-02-05T11:46:04.240Z,10.63
2023-02-05T11:48:36.907Z,6.40
2023-02-05T11:51:08.079Z,15.43
2023-02-05T11:53:37.635Z,9.82
2023-02-05T11:56:10.041Z,9.77
2023-02-05T11:58:40.979Z,10.90
2023-02-05T12:01:25.268Z,7.70
2023-02-05T12:04:02.782Z,3.38
2023-02-05T12:06:35.596Z,5.82
2023-02-05T12:09:05.076Z,7.60
2023-02-05T12:11:56.526Z,11.48
2023-02-05T12:14:29.761Z,5.50
2023-02-05T12:17:04.497Z,8.13
2023-02-05T12:19:40.434Z,6.43
2023-02-05T12:22:13.117Z,4.90
2023-02-05T12:24:50.144Z,2.70
2023-02-05T12:27:24.719Z,7.47
2023-02-05T12:30:00.795Z,6.30
2023-02-05T12:32:35.023Z,4.75
2023-02-05T12:35:14.933Z,10.02
2023-02-05T12:37:48.435Z,10.05
2023-02-05T12:40:34.997Z,7.25
2023-02-05T12:43:08.380Z,9.02
2023-02-05T12:45:41.785Z,4.60
2023-02-05T12:48:17.759Z,4.85
2023-02-05T12:51:01.364Z,13.70
2023-02-05T12:53:39.070Z,9.55
2023-02-05T12:56:17.139Z,6.80
2023-02-05T12:58:48.795Z,8.48
2023-02-05T13:01:20.308Z,8.02
2023-02-05T13:03:51.672Z,6.00
2023-02-05T13:06:25.272Z,7.43
2023-02-05T13:08:58.056Z,5.68
2023-02-05T13:11:30.089Z,11.80
2023-02-05T13:14:03.113Z,5.90
2023-02-05T13:16:42.230Z,10.35
2023-02-05T13:19:20.990Z,9.63
2023-02-05T13:22:09.905Z,11.90
2023-02-05T13:24:57.889Z,8.40
2023-02-05T13:27:46.295Z,5.53
2023-02-05T13:30:18.133Z,8.30
2023-02-05T13:35:16.349Z,7.07
2023-02-05T13:37:57.832Z,7.78
2023-02-05T13:40:44.563Z,6.53
2023-02-05T13:43:29.529Z,8.00
2023-02-05T13:46:15.585Z,11.07
2023-02-05T13:49:05.706Z,6.00
2023-02-05T13:51:44.305Z,6.47
2023-02-05T13:54:26.128Z,4.07
2023-02-05T13:57:01.045Z,6.72
2023-02-05T13:59:35.154Z,6.97
2023-02-05T14:02:04.621Z,6.28
2023-02-05T14:04:38.971Z,6.30
2023-02-05T14:07:09.784Z,7.70
2023-02-05T14:09:42.296Z,7.85
2023-02-05T14:12:13.000Z,5.40
2023-02-05T14:14:42.926Z,6.57
2023-02-05T14:17:31.416Z,12.80
2023-02-05T14:20:01.294Z,6.07
2023-02-05T14:22:42.268Z,7.40
2023-02-05T14:25:30.270Z,8.43
2023-02-05T14:28:00.832Z,7.97
2023-02-05T14:30:41.660Z,7.43
2023-02-05T14:33:29.415Z,5.63
2023-02-05T14:35:59.481Z,6.93
2023-02-05T14:38:33.233Z,10.80
2023-02-05T14:41:03.898Z,7.82
2023-02-05T14:43:36.006Z,13.02
2023-02-05T14:46:07.277Z,8.52
2023-02-05T14:48:40.490Z,5.50
2023-02-05T14:51:10.446Z,8.82
2023-02-05T14:53:40.290Z,8.27
2023-02-05T14:56:10.295Z,9.60
2023-02-05T14:58:44.952Z,11.48
2023-02-05T15:01:32.617Z,8.98
2023-02-05T15:04:02.597Z,8.10
2023-02-05T15:06:33.115Z,7.55
2023-02-05T15:09:05.259Z,14.65
2023-02-05T15:11:39.136Z,13.27
2023-02-05T15:14:35.538Z,12.85
2023-02-05T15:17:23.387Z,6.93
2023-02-05T15:19:54.500Z,12.38
2023-02-05T15:22:28.254Z,9.67
2023-02-05T15:25:05.177Z,12.40
2023-02-05T15:27:39.351Z,6.25
2023-02-05T15:30:15.156Z,9.48
2023-02-05T15:32:48.100Z,5.50
2023-02-05T15:35:18.808Z,7.75
2023-02-05T15:37:50.901Z,11.60
2023-02-05T15:42:51.456Z,8.90
2023-02-05T15:45:24.712Z,7.10
2023-02-05T15:48:00.758Z,12.20
2023-02-05T15:50:30.663Z,6.65
2023-02-05T15:53:00.064Z,6.90
2023-02-05T15:55:29.547Z,10.10
2023-02-05T15:58:01.700Z,5.70
2023-02-05T16:00:32.282Z,11.85
2023-02-05T16:03:02.425Z,11.85
2023-02-05T16:05:32.624Z,5.82
2023-02-05T16:08:03.067Z,9.77
2023-02-05T16:10:33.856Z,8.65
2023-02-05T16:13:04.182Z,7.18
2023-02-05T16:15:37.510Z,8.63
2023-02-05T16:18:07.811Z,11.45
2023-02-05T16:20:39.108Z,10.18
2023-02-05T16:23:09.405Z,9.27
2023-02-05T16:25:42.216Z,9.90
2023-02-05T16:28:15.358Z,6.40
2023-02-05T16:30:49.469Z,6.63
2023-02-05T16:33:28.255Z,7.45
2023-02-05T16:35:59.151Z,12.73
2023-02-05T16:38:28.679Z,8.63
2023-02-05T16:40:59.119Z,8.82
2023-02-05T16:43:31.344Z,8.10
2023-02-05T16:46:22.372Z,6.45
2023-02-05T16:48:51.983Z,9.35
2023-02-05T16:51:32.761Z,10.55
2023-02-05T16:54:02.139Z,14.50
2023-02-05T16:56:32.240Z,11.73
2023-02-05T16:59:02.629Z,8.98
2023-02-05T17:01:34.968Z,17.83
2023-02-05T17:04:04.204Z,11.52
2023-02-05T17:06:36.701Z,8.40
2023-02-05T17:09:06.731Z,14.32
2023-02-05T17:11:38.263Z,16.30
2023-02-05T17:14:15.357Z,16.08
2023-02-05T17:16:54.836Z,7.28
2023-02-05T17:19:24.780Z,13.25
2023-02-05T17:22:14.816Z,14.65
2023-02-05T17:24:44.622Z,10.07
2023-02-05T17:27:16.144Z,11.90
2023-02-05T17:29:46.207Z,9.60
2023-02-05T17:32:17.874Z,11.10
2023-02-05T17:34:47.276Z,9.43
2023-02-05T17:37:17.163Z,12.23
2023-02-05T17:39:46.831Z,18.55
2023-02-05T17:42:21.994Z,13.10
2023-02-05T17:44:53.706Z,12.20
2023-02-05T17:47:24.206Z,10.68
2023-02-05T17:49:53.698Z,14.18
2023-02-05T17:52:22.801Z,12.73
2023-02-05T17:54:52.167Z,13.60
2023-02-05T17:57:23.570Z,17.15
2023-02-05T17:59:52.744Z,10.52
2023-02-05T18:02:21.783Z,20.65
2023-02-05T18:04:53.455Z,12.77
2023-02-05T18:07:27.195Z,17.35
2023-02-05T18:09:59.473Z,13.65
2023-02-05T18:12:29.021Z,13.55
2023-02-05T18:14:59.314Z,16.50
2023-02-05T18:17:28.537Z,15.90
2023-02-05T18:19:59.254Z,17.40
2023-02-05T18:22:28.597Z,19.73
2023-02-05T18:24:57.971Z,14.48
2023-02-05T18:27:27.140Z,19.13
2023-02-05T18:29:56.700Z,16.65
2023-02-05T18:32:26.323Z,17.08
2023-02-05T18:34:55.586Z,23.63
2023-02-05T18:37:26.729Z,18.17
2023-02-05T18:39:56.172Z,21.80
2023-02-05T18:42:25.606Z,15.85
2023-02-05T18:44:54.910Z,15.15
2023-02-05T18:47:23.840Z,12.75
2023-02-05T18:49:52.867Z,11.95
2023-02-05T18:52:23.151Z,16.33
2023-02-05T18:54:54.249Z,18.73
2023-02-05T18:57:23.668Z,17.02
2023-02-05T18:59:53.746Z,11.98
2023-02-05T19:02:23.084Z,13.93
2023-02-05T19:04:55.794Z,20.40
2023-02-05T19:07:25.362Z,16.55
2023-02-05T19:09:57.562Z,21.73
2023-02-05T19:12:26.616Z,19.25
2023-02-05T19:14:55.698Z,16.40
2023-02-05T19:17:27.489Z,13.93
2023-02-05T19:22:25.893Z,15.75
2023-02-05T19:24:56.557Z,10.32
2023-02-05T19:27:25.780Z,11.82
2023-02-05T19:29:54.821Z,11.35
2023-02-05T19:32:24.703Z,23.27
2023-02-05T19:34:54.996Z,19.05
2023-02-05T19:37:24.170Z,16.95
2023-02-05T19:39:53.295Z,18.48
2023-02-05T19:42:30.394Z,23.13
2023-02-05T19:44:59.828Z,20.00
2023-02-05T19:47:30.398Z,18.45
2023-02-05T19:49:59.550Z,17.45
2023-02-05T19:52:28.701Z,17.63
2023-02-05T19:54:57.829Z,15.73
2023-02-05T19:57:28.330Z,17.00
2023-02-05T19:59:57.555Z,18.25
2023-02-05T20:02:27.658Z,16.20
2023-02-05T20:04:56.889Z,11.18
2023-02-05T20:07:26.183Z,18.60
2023-02-05T20:09:55.440Z,14.32
2023-02-05T20:12:24.673Z,21.77
2023-02-05T20:14:55.402Z,19.17
2023-02-05T20:17:24.654Z,14.10
2023-02-05T20:20:02.581Z,13.82
2023-02-05T20:22:38.363Z,13.20
2023-02-05T20:25:07.519Z,18.08
2023-02-05T20:27:36.648Z,13.77
2023-02-05T20:30:25.351Z,19.13
2023-02-05T20:32:54.579Z,19.67
2023-02-05T20:35:23.508Z,24.88
2023-02-05T20:37:52.584Z,16.75
2023-02-05T20:40:21.650Z,19.35
2023-02-05T20:42:50.642Z,18.00
2023-02-05T20:45:21.391Z,18.67
2023-02-05T20:47:50.446Z,20.20
2023-02-05T20:50:19.448Z,18.23
2023-02-05T20:52:49.140Z,25.88
2023-02-05T20:55:19.402Z,16.67
2023-02-05T20:57:48.456Z,19.10
2023-02-05T21:00:21.004Z,16.25
2023-02-05T21:02:51.408Z,18.73
2023-02-05T21:05:20.502Z,22.05
2023-02-05T21:07:49.922Z,23.50
2023-02-05T21:10:19.474Z,19.17
2023-02-05T21:12:48.534Z,21.70
2023-02-05T21:15:17.606Z,17.75
2023-02-05T21:17:46.587Z,14.93
2023-02-05T21:20:17.151Z,15.60
2023-02-05T21:22:46.525Z,14.45
2023-02-05T21:25:15.803Z,14.75
2023-02-05T21:27:44.889Z,16.02
2023-02-05T21:30:14.512Z,25.30
2023-02-05T21:32:43.767Z,14.63
2023-02-05T21:35:12.808Z,14.18
2023-02-05T21:37:43.217Z,17.73
2023-02-05T21:40:12.753Z,23.90
2023-02-05T21:42:41.701Z,16.55
2023-02-05T21:45:11.028Z,14.38
2023-02-05T21:47:40.358Z,16.38
2023-02-05T21:52:43.082Z,17.42
2023-02-05T21:55:12.029Z,17.55
2023-02-05T21:57:41.014Z,18.75
2023-02-05T22:00:10.758Z,16.73
2023-02-05T22:02:42.745Z,16.20
2023-02-05T22:05:11.818Z,14.15
2023-02-05T22:07:41.066Z,13.55
2023-02-05T22:10:11.731Z,18.65
2023-02-05T22:12:40.792Z,19.77
2023-02-05T22:15:12.499Z,14.60
2023-02-05T22:20:11.122Z,16.83
2023-02-05T22:22:41.648Z,10.32
2023-02-05T22:25:12.419Z,20.48
2023-02-05T22:27:44.194Z,14.85
2023-02-05T22:30:14.995Z,13.60
2023-02-05T22:32:44.165Z,16.02
2023-02-05T22:35:13.425Z,18.25
2023-02-05T22:37:42.733Z,12.85
2023-02-05T22:40:13.825Z,21.08
2023-02-05T22:42:45.531Z,13.38
2023-02-05T22:45:15.326Z,19.95
2023-02-05T22:47:45.677Z,29.35
2023-02-05T22:50:14.808Z,16.80
2023-02-05T22:52:43.884Z,11.82
2023-02-05T22:55:14.361Z,21.05
2023-02-05T22:57:43.342Z,17.90
2023-02-05T23:00:13.218Z,14.70
2023-02-05T23:02:42.252Z,15.95
2023-02-05T23:05:11.303Z,14.45
2023-02-05T23:07:40.785Z,17.40
2023-02-05T23:10:10.210Z,21.13
2023-02-05T23:12:40.887Z,20.67
2023-02-05T23:15:10.109Z,19.35
2023-02-05T23:17:39.403Z,18.35
2023-02-05T23:20:09.564Z,19.23
2023-02-05T23:22:38.574Z,19.40
2023-02-05T23:25:08.303Z,20.52
2023-02-05T23:27:37.538Z,17.17
2023-02-05T23:30:09.039Z,21.88
2023-02-05T23:32:38.266Z,16.48
2023-02-05T23:35:07.958Z,18.83
2023-02-05T23:37:36.984Z,22.58
2023-02-05T23:40:06.346Z,15.40
2023-02-05T23:42:35.304Z,16.83
2023-02-05T23:45:04.232Z,16.30
2023-02-05T23:47:34.524Z,14.73
2023-02-05T23:50:03.581Z,22.10
2023-02-05T23:52:33.981Z,14.45
2023-02-05T23:55:02.936Z,13.57
2023-02-05T23:57:31.884Z,17.13
