createdAt,value
2023-04-12T00:01:03.394Z,2.30
2023-04-12T00:03:30.675Z,3.42
2023-04-12T00:05:57.388Z,3.28
2023-04-12T00:08:33.480Z,2.90
2023-04-12T00:11:01.324Z,2.90
2023-04-12T00:15:55.062Z,3.13
2023-04-12T00:18:25.115Z,2.90
2023-04-12T00:20:52.465Z,3.15
2023-04-12T00:23:19.071Z,2.47
2023-04-12T00:25:45.764Z,3.50
2023-04-12T00:28:12.454Z,3.42
2023-04-12T00:30:41.093Z,3.58
2023-04-12T00:33:08.261Z,3.00
2023-04-12T00:35:34.874Z,4.00
2023-04-12T00:38:03.794Z,3.75
2023-04-12T00:40:30.660Z,3.80
2023-04-12T00:42:57.772Z,3.83
2023-04-12T00:45:27.422Z,3.63
2023-04-12T00:47:56.372Z,3.88
2023-04-12T00:50:23.286Z,3.83
2023-04-12T00:52:52.072Z,4.10
2023-04-12T00:55:19.339Z,3.75
2023-04-12T00:57:46.800Z,4.20
2023-04-12T01:00:14.100Z,3.80
2023-04-12T01:02:47.158Z,3.60
2023-04-12T01:05:22.254Z,3.28
2023-04-12T01:08:10.649Z,4.00
2023-04-12T01:10:49.698Z,4.25
2023-04-12T01:13:39.937Z,3.25
2023-04-12T01:16:15.210Z,3.50
2023-04-12T01:18:49.605Z,3.88
2023-04-12T01:21:41.486Z,3.50
2023-04-12T01:24:25.662Z,3.83
2023-04-12T01:26:57.698Z,3.83
2023-04-12T01:29:28.307Z,2.97
2023-04-12T01:32:01.582Z,3.40
2023-04-12T01:34:33.394Z,3.80
2023-04-12T01:37:03.002Z,4.13
2023-04-12T01:39:30.970Z,3.88
2023-04-12T01:41:57.568Z,3.17
2023-04-12T01:44:24.825Z,4.30
2023-04-12T01:46:53.010Z,4.22
2023-04-12T01:49:21.896Z,3.40
2023-04-12T01:51:54.160Z,4.68
2023-04-12T01:54:27.489Z,4.03
2023-04-12T01:56:58.309Z,3.92
2023-04-12T01:59:40.884Z,3.72
2023-04-12T02:02:10.445Z,3.92
2023-04-12T02:04:38.306Z,4.20
2023-04-12T02:07:05.036Z,4.22
2023-04-12T02:09:37.547Z,4.60
2023-04-12T02:12:05.516Z,4.40
2023-04-12T02:14:32.163Z,3.75
2023-04-12T02:16:59.650Z,3.63
2023-04-12T02:19:27.049Z,4.63
2023-04-12T02:21:54.089Z,4.10
2023-04-12T02:26:51.215Z,3.47
2023-04-12T02:29:18.130Z,3.30
2023-04-12T02:31:48.326Z,4.68
2023-04-12T02:34:16.063Z,4.50
2023-04-12T02:36:49.515Z,4.45
2023-04-12T02:39:18.908Z,4.65
2023-04-12T02:41:47.790Z,4.00
2023-04-12T02:44:15.625Z,4.45
2023-04-12T02:46:48.043Z,3.65
2023-04-12T02:51:43.024Z,3.88
2023-04-12T02:54:11.212Z,4.70
2023-04-12T02:56:51.963Z,4.68
2023-04-12T02:59:37.798Z,2.67
2023-04-12T03:02:11.933Z,4.18
2023-04-12T03:04:40.055Z,4.28
2023-04-12T03:07:11.633Z,4.03
2023-04-12T03:09:51.704Z,4.57
2023-04-12T03:12:21.200Z,4.30
2023-04-12T03:15:11.549Z,4.22
2023-04-12T03:17:38.305Z,4.10
2023-04-12T03:20:09.917Z,5.03
2023-04-12T03:22:39.761Z,5.35
2023-04-12T03:25:10.064Z,4.65
2023-04-12T03:27:41.214Z,4.80
2023-04-12T03:30:08.919Z,4.43
2023-04-12T03:32:39.694Z,4.57
2023-04-12T03:35:09.506Z,3.97
2023-04-12T03:37:42.007Z,4.95
2023-04-12T03:40:10.783Z,3.00
2023-04-12T03:42:39.661Z,3.70
2023-04-12T03:45:14.606Z,3.47
2023-04-12T03:47:45.847Z,4.85
2023-04-12T03:50:13.288Z,4.30
2023-04-12T03:52:46.399Z,5.10
2023-04-12T03:55:13.655Z,4.47
2023-04-12T03:57:41.888Z,3.85
2023-04-12T04:02:54.357Z,3.72
2023-04-12T04:05:21.723Z,4.07
2023-04-12T04:07:48.633Z,4.47
2023-04-12T04:10:15.766Z,5.07
2023-04-12T04:12:44.018Z,5.15
2023-04-12T04:15:12.159Z,4.25
2023-04-12T04:20:09.004Z,4.28
2023-04-12T04:22:38.301Z,4.25
2023-04-12T04:25:06.024Z,4.55
2023-04-12T04:27:38.343Z,5.43
2023-04-12T04:30:07.316Z,4.75
2023-04-12T04:32:35.796Z,4.35
2023-04-12T04:35:02.528Z,5.35
2023-04-12T04:37:40.759Z,5.15
2023-04-12T04:42:46.307Z,4.18
2023-04-12T04:45:13.921Z,4.65
2023-04-12T04:47:43.750Z,4.28
2023-04-12T04:50:10.633Z,4.25
2023-04-12T04:55:11.492Z,3.47
2023-04-12T04:57:41.294Z,3.83
2023-04-12T05:00:11.643Z,4.35
2023-04-12T05:02:43.673Z,4.07
2023-04-12T05:05:13.955Z,3.83
2023-04-12T05:08:00.629Z,4.53
2023-04-12T05:10:30.245Z,5.97
2023-04-12T05:13:00.584Z,5.30
2023-04-12T05:15:30.215Z,3.80
2023-04-12T05:17:57.060Z,5.18
2023-04-12T05:20:23.835Z,5.50
2023-04-12T05:22:50.552Z,6.30
2023-04-12T05:25:17.316Z,5.25
2023-04-12T05:27:52.115Z,5.72
2023-04-12T05:30:20.226Z,5.20
2023-04-12T05:32:47.139Z,5.78
2023-04-12T05:35:16.595Z,5.65
2023-04-12T05:40:13.150Z,5.97
2023-04-12T05:42:40.410Z,5.47
2023-04-12T05:45:07.539Z,5.78
2023-04-12T05:47:37.154Z,5.10
2023-04-12T05:50:06.392Z,4.97
2023-04-12T05:52:33.822Z,5.43
2023-04-12T05:55:01.122Z,5.75
2023-04-12T05:57:29.536Z,4.95
2023-04-12T05:59:56.475Z,6.20
2023-04-12T06:02:26.185Z,5.68
2023-04-12T06:04:55.704Z,6.20
2023-04-12T06:07:22.919Z,5.80
2023-04-12T06:09:49.958Z,4.78
2023-04-12T06:12:17.440Z,5.30
2023-04-12T06:14:44.681Z,5.63
2023-04-12T06:17:12.060Z,6.00
2023-04-12T06:22:06.443Z,3.92
2023-04-12T06:24:33.572Z,5.65
2023-04-12T06:27:00.724Z,5.97
2023-04-12T06:29:27.437Z,5.90
2023-04-12T06:31:54.182Z,5.05
2023-04-12T06:34:21.260Z,5.05
2023-04-12T06:36:57.350Z,5.32
2023-04-12T06:41:50.558Z,4.18
2023-04-12T06:44:19.944Z,4.82
2023-04-12T06:46:46.745Z,5.20
2023-04-12T06:49:13.473Z,5.57
2023-04-12T06:51:40.074Z,5.57
2023-04-12T06:54:06.719Z,5.60
2023-04-12T06:56:33.294Z,5.00
2023-04-12T06:59:00.351Z,5.22
2023-04-12T07:01:27.307Z,5.57
2023-04-12T07:03:54.059Z,5.25
2023-04-12T07:06:25.702Z,5.07
2023-04-12T07:08:53.014Z,5.38
2023-04-12T07:11:24.320Z,4.07
2023-04-12T07:13:51.618Z,5.03
2023-04-12T07:16:18.622Z,6.05
2023-04-12T07:18:45.323Z,4.45
2023-04-12T07:21:14.444Z,4.32
2023-04-12T07:23:41.333Z,4.97
2023-04-12T07:26:08.136Z,5.85
2023-04-12T07:28:36.224Z,4.80
2023-04-12T07:31:06.884Z,4.97
2023-04-12T07:33:35.695Z,4.13
2023-04-12T07:36:02.413Z,5.40
2023-04-12T07:38:29.042Z,4.80
2023-04-12T07:40:56.744Z,4.13
2023-04-12T07:45:50.571Z,5.28
2023-04-12T07:48:17.509Z,5.40
2023-04-12T07:50:44.039Z,4.50
2023-04-12T07:53:24.883Z,4.35
2023-04-12T07:55:52.076Z,5.55
2023-04-12T07:58:19.740Z,5.20
2023-04-12T08:03:15.095Z,4.72
2023-04-12T08:05:42.184Z,4.15
2023-04-12T08:08:12.065Z,4.35
2023-04-12T08:10:40.735Z,4.95
2023-04-12T08:13:07.546Z,4.90
2023-04-12T08:15:34.473Z,4.93
2023-04-12T08:18:02.650Z,5.65
2023-04-12T08:20:29.414Z,5.88
2023-04-12T08:22:56.082Z,5.32
2023-04-12T08:25:22.990Z,5.22
2023-04-12T08:27:51.177Z,5.85
2023-04-12T08:30:18.160Z,5.72
2023-04-12T08:32:44.985Z,6.40
2023-04-12T08:35:12.114Z,5.50
2023-04-12T08:37:38.928Z,5.20
2023-04-12T08:40:09.204Z,5.55
2023-04-12T08:42:37.271Z,4.65
2023-04-12T08:45:11.806Z,5.70
2023-04-12T08:47:43.419Z,6.25
2023-04-12T08:50:13.803Z,5.55
2023-04-12T08:52:41.590Z,5.82
2023-04-12T08:55:09.703Z,5.45
2023-04-12T08:57:38.995Z,4.65
2023-04-12T09:00:09.625Z,5.57
2023-04-12T09:02:38.678Z,4.78
2023-04-12T09:05:06.765Z,4.97
2023-04-12T09:07:34.299Z,5.32
2023-04-12T09:10:01.333Z,5.97
2023-04-12T09:12:28.123Z,5.28
2023-04-12T09:15:08.475Z,5.68
2023-04-12T09:17:39.037Z,5.38
2023-04-12T09:20:23.555Z,5.75
2023-04-12T09:22:50.373Z,5.82
2023-04-12T09:25:17.110Z,5.70
2023-04-12T09:27:48.073Z,5.72
2023-04-12T09:30:16.762Z,5.30
2023-04-12T09:32:43.663Z,6.18
2023-04-12T09:35:11.245Z,5.03
2023-04-12T09:40:07.986Z,4.95
2023-04-12T09:42:36.056Z,4.85
2023-04-12T09:45:23.978Z,4.80
2023-04-12T09:47:51.171Z,4.45
2023-04-12T09:50:22.931Z,5.13
2023-04-12T09:52:50.751Z,4.80
2023-04-12T09:55:18.159Z,4.93
2023-04-12T09:57:45.509Z,5.78
2023-04-12T10:00:20.249Z,5.38
2023-04-12T10:02:52.535Z,4.95
2023-04-12T10:05:23.776Z,5.63
2023-04-12T10:07:51.011Z,4.57
2023-04-12T10:10:19.101Z,5.22
2023-04-12T10:12:47.337Z,5.15
2023-04-12T10:15:18.397Z,5.13
2023-04-12T10:17:52.233Z,5.22
2023-04-12T10:20:20.547Z,4.43
2023-04-12T10:22:48.780Z,4.85
2023-04-12T10:25:20.810Z,6.30
2023-04-12T10:27:48.510Z,5.72
2023-04-12T10:30:27.010Z,6.13
2023-04-12T10:33:25.335Z,5.63
2023-04-12T10:35:53.179Z,7.03
2023-04-12T10:38:20.788Z,5.82
2023-04-12T10:43:32.719Z,5.70
2023-04-12T10:46:04.409Z,5.15
2023-04-12T10:48:34.317Z,6.60
2023-04-12T10:51:28.044Z,6.68
2023-04-12T10:54:24.108Z,5.40
2023-04-12T10:56:51.027Z,6.10
2023-04-12T10:59:34.345Z,6.43
2023-04-12T11:02:12.407Z,6.13
2023-04-12T11:05:09.388Z,6.20
2023-04-12T11:07:54.914Z,5.93
2023-04-12T11:10:46.858Z,6.97
2023-04-12T11:13:22.896Z,6.80
2023-04-12T11:15:56.427Z,6.50
2023-04-12T11:18:23.445Z,7.07
2023-04-12T11:20:52.782Z,6.13
2023-04-12T11:23:19.407Z,6.93
2023-04-12T11:25:55.480Z,6.10
2023-04-12T11:28:28.634Z,6.82
2023-04-12T11:30:57.354Z,7.00
2023-04-12T11:33:39.876Z,6.57
2023-04-12T11:36:09.048Z,6.25
2023-04-12T11:38:37.936Z,7.32
2023-04-12T11:41:07.034Z,5.25
2023-04-12T11:43:35.237Z,8.55
2023-04-12T11:46:02.134Z,6.95
2023-04-12T11:48:29.323Z,7.88
2023-04-12T11:51:10.274Z,7.25
2023-04-12T11:53:39.036Z,7.25
2023-04-12T11:56:06.097Z,6.43
2023-04-12T11:58:32.928Z,6.07
2023-04-12T12:01:00.267Z,7.28
2023-04-12T12:03:27.596Z,6.63
2023-04-12T12:05:54.711Z,7.22
2023-04-12T12:08:21.682Z,6.78
2023-04-12T12:11:06.396Z,7.32
2023-04-12T12:13:47.837Z,6.80
2023-04-12T12:16:14.869Z,5.53
2023-04-12T12:18:46.337Z,7.45
2023-04-12T12:21:14.500Z,7.15
2023-04-12T12:23:45.364Z,7.53
2023-04-12T12:26:25.760Z,7.35
2023-04-12T12:28:54.531Z,7.90
2023-04-12T12:31:23.848Z,6.88
2023-04-12T12:33:55.431Z,6.55
2023-04-12T12:36:29.532Z,8.02
2023-04-12T12:38:56.378Z,8.18
2023-04-12T12:41:25.875Z,6.50
2023-04-12T12:43:52.936Z,7.75
2023-04-12T12:46:20.784Z,8.23
2023-04-12T12:48:48.531Z,6.68
2023-04-12T12:51:20.192Z,7.55
2023-04-12T12:53:47.169Z,7.65
2023-04-12T12:56:14.963Z,7.07
2023-04-12T12:58:42.240Z,7.47
2023-04-12T13:01:09.285Z,7.28
2023-04-12T13:03:36.152Z,7.22
2023-04-12T13:06:02.950Z,6.70
2023-04-12T13:08:34.396Z,7.22
2023-04-12T13:11:01.053Z,7.20
2023-04-12T13:13:27.629Z,7.50
2023-04-12T13:15:54.222Z,7.43
2023-04-12T13:18:21.101Z,6.93
2023-04-12T13:20:47.680Z,7.13
2023-04-12T13:23:14.780Z,7.82
2023-04-12T13:25:41.359Z,7.35
2023-04-12T13:28:07.933Z,6.95
2023-04-12T13:30:34.538Z,7.53
2023-04-12T13:33:01.139Z,7.40
2023-04-12T13:35:28.018Z,8.70
2023-04-12T13:37:54.610Z,7.60
2023-04-12T13:40:21.858Z,6.75
2023-04-12T13:42:48.379Z,7.38
2023-04-12T13:45:15.711Z,7.53
2023-04-12T13:47:42.392Z,8.68
2023-04-12T13:50:09.414Z,8.23
2023-04-12T13:52:35.963Z,6.65
2023-04-12T13:55:04.669Z,7.53
2023-04-12T13:57:31.295Z,7.95
2023-04-12T13:59:58.044Z,6.65
2023-04-12T14:02:25.551Z,8.05
2023-04-12T14:04:53.923Z,7.20
2023-04-12T14:07:21.199Z,6.68
2023-04-12T14:09:48.616Z,8.60
2023-04-12T14:12:15.655Z,6.50
2023-04-12T14:14:42.352Z,7.38
2023-04-12T14:17:09.069Z,6.72
2023-04-12T14:19:36.038Z,7.55
2023-04-12T14:22:02.711Z,6.40
2023-04-12T14:24:29.642Z,6.88
2023-04-12T14:26:57.166Z,6.38
2023-04-12T14:31:50.265Z,7.57
2023-04-12T14:34:16.819Z,7.68
2023-04-12T14:36:43.367Z,6.57
2023-04-12T14:39:11.633Z,7.40
2023-04-12T14:41:39.931Z,8.43
2023-04-12T14:44:06.548Z,6.72
2023-04-12T14:46:34.313Z,7.65
2023-04-12T14:49:01.569Z,8.45
2023-04-12T14:51:29.547Z,7.28
2023-04-12T14:53:56.739Z,6.18
2023-04-12T14:56:28.632Z,8.50
2023-04-12T14:58:56.375Z,6.15
2023-04-12T15:01:24.098Z,7.78
2023-04-12T15:03:53.854Z,8.27
2023-04-12T15:06:27.136Z,6.28
2023-04-12T15:08:55.249Z,7.50
2023-04-12T15:11:26.318Z,6.68
2023-04-12T15:13:53.820Z,7.07
2023-04-12T15:16:20.825Z,7.72
2023-04-12T15:18:47.481Z,9.13
2023-04-12T15:21:14.540Z,8.80
2023-04-12T15:23:41.732Z,8.13
2023-04-12T15:26:12.096Z,8.00
2023-04-12T15:28:38.908Z,7.13
2023-04-12T15:31:06.316Z,7.38
2023-04-12T15:33:34.831Z,7.78
2023-04-12T15:36:02.206Z,8.48
2023-04-12T15:38:30.002Z,8.50
2023-04-12T15:41:01.592Z,7.20
2023-04-12T15:43:28.604Z,8.60
2023-04-12T15:45:55.352Z,6.70
2023-04-12T15:48:23.312Z,7.57
2023-04-12T15:50:51.513Z,6.55
2023-04-12T15:53:26.509Z,7.53
2023-04-12T15:55:56.481Z,7.03
2023-04-12T15:58:27.307Z,7.05
2023-04-12T16:00:54.579Z,8.27
2023-04-12T16:03:24.123Z,6.80
2023-04-12T16:05:54.127Z,7.32
2023-04-12T16:08:22.527Z,8.98
2023-04-12T16:10:52.226Z,8.10
2023-04-12T16:13:19.452Z,7.95
2023-04-12T16:15:47.016Z,8.90
2023-04-12T16:20:42.985Z,8.88
2023-04-12T16:23:09.692Z,8.45
2023-04-12T16:25:36.437Z,7.68
2023-04-12T16:28:03.274Z,8.05
2023-04-12T16:30:32.326Z,8.48
2023-04-12T16:32:59.505Z,8.55
2023-04-12T16:35:26.387Z,8.13
2023-04-12T16:37:53.148Z,7.60
2023-04-12T16:40:20.346Z,7.53
2023-04-12T16:42:47.048Z,8.45
2023-04-12T16:45:16.574Z,8.55
2023-04-12T16:47:45.927Z,8.02
2023-04-12T16:50:13.487Z,8.82
2023-04-12T16:55:11.445Z,8.93
2023-04-12T16:57:40.113Z,7.13
2023-04-12T17:00:28.906Z,7.75
2023-04-12T17:02:56.044Z,7.80
2023-04-12T17:05:24.680Z,7.43
2023-04-12T17:07:53.494Z,8.35
2023-04-12T17:10:24.613Z,7.25
2023-04-12T17:12:57.497Z,8.05
2023-04-12T17:15:25.864Z,8.68
2023-04-12T17:17:59.952Z,7.07
2023-04-12T17:20:27.248Z,6.65
2023-04-12T17:22:55.360Z,7.97
2023-04-12T17:25:24.561Z,7.47
2023-04-12T17:27:53.337Z,7.90
2023-04-12T17:30:20.040Z,9.55
2023-04-12T17:32:47.659Z,7.30
2023-04-12T17:35:17.702Z,8.77
2023-04-12T17:37:45.266Z,8.40
2023-04-12T17:40:12.866Z,7.95
2023-04-12T17:42:41.265Z,8.43
2023-04-12T17:45:11.119Z,7.07
2023-04-12T17:47:38.269Z,6.97
2023-04-12T17:50:05.692Z,7.10
2023-04-12T17:52:32.603Z,8.15
2023-04-12T17:54:59.223Z,8.88
2023-04-12T17:57:27.616Z,8.30
2023-04-12T17:59:54.314Z,7.63
2023-04-12T18:02:21.118Z,8.05
2023-04-12T18:04:48.367Z,8.35
2023-04-12T18:07:16.844Z,9.55
2023-04-12T18:09:44.736Z,8.43
2023-04-12T18:12:12.373Z,8.40
2023-04-12T18:14:40.965Z,7.93
2023-04-12T18:17:08.275Z,8.50
2023-04-12T18:19:35.073Z,7.38
2023-04-12T18:22:01.834Z,8.00
2023-04-12T18:24:28.401Z,7.75
2023-04-12T18:26:55.055Z,8.95
2023-04-12T18:29:21.917Z,8.57
2023-04-12T18:31:48.539Z,9.68
2023-04-12T18:34:18.239Z,8.75
2023-04-12T18:36:45.451Z,7.47
2023-04-12T18:39:12.098Z,8.02
2023-04-12T18:41:38.786Z,9.70
2023-04-12T18:44:08.905Z,8.10
2023-04-12T18:46:35.862Z,8.57
2023-04-12T18:49:04.481Z,7.63
2023-04-12T18:51:32.915Z,8.65
2023-04-12T18:54:01.008Z,8.52
2023-04-12T18:56:28.334Z,8.88
2023-04-12T18:58:58.025Z,9.60
2023-04-12T19:01:26.057Z,8.85
2023-04-12T19:03:53.744Z,9.00
2023-04-12T19:06:21.561Z,9.18
2023-04-12T19:08:50.258Z,7.32
2023-04-12T19:11:18.334Z,9.38
2023-04-12T19:13:46.485Z,8.13
2023-04-12T19:16:14.587Z,9.77
2023-04-12T19:18:42.459Z,9.02
2023-04-12T19:21:10.931Z,9.02
2023-04-12T19:23:38.815Z,7.47
2023-04-12T19:26:07.232Z,8.15
2023-04-12T19:28:35.252Z,9.75
2023-04-12T19:31:10.746Z,8.55
2023-04-12T19:33:41.942Z,8.48
2023-04-12T19:36:11.132Z,8.85
2023-04-12T19:38:41.817Z,8.77
2023-04-12T19:41:12.422Z,8.38
2023-04-12T19:43:40.531Z,7.55
2023-04-12T19:46:09.096Z,8.75
2023-04-12T19:48:37.233Z,8.45
2023-04-12T19:51:05.939Z,7.65
2023-04-12T19:53:35.843Z,8.43
2023-04-12T19:56:06.750Z,9.10
2023-04-12T19:58:35.524Z,8.32
2023-04-12T20:01:05.434Z,8.88
2023-04-12T20:03:36.929Z,10.45
2023-04-12T20:06:06.930Z,8.95
2023-04-12T20:08:36.836Z,9.02
2023-04-12T20:11:06.539Z,10.38
2023-04-12T20:13:35.160Z,8.85
2023-04-12T20:16:05.025Z,8.60
2023-04-12T20:18:33.352Z,8.90
2023-04-12T20:21:07.771Z,9.27
2023-04-12T20:23:36.394Z,8.23
2023-04-12T20:26:06.084Z,9.38
2023-04-12T20:28:34.978Z,10.23
2023-04-12T20:31:03.567Z,8.82
2023-04-12T20:33:32.580Z,8.60
2023-04-12T20:36:02.498Z,8.13
2023-04-12T20:38:31.484Z,7.80
2023-04-12T20:41:00.715Z,8.00
2023-04-12T20:43:28.877Z,8.95
2023-04-12T20:45:57.044Z,9.25
2023-04-12T20:48:30.834Z,8.77
2023-04-12T20:50:59.288Z,9.50
2023-04-12T20:53:32.438Z,8.55
2023-04-12T20:56:01.425Z,7.28
2023-04-12T20:58:35.628Z,8.80
2023-04-12T21:01:05.371Z,8.63
2023-04-12T21:03:33.121Z,10.48
2023-04-12T21:06:02.048Z,9.73
2023-04-12T21:08:30.869Z,7.93
2023-04-12T21:10:58.747Z,9.20
2023-04-12T21:15:53.796Z,7.47
2023-04-12T21:18:21.661Z,7.75
2023-04-12T21:20:48.772Z,9.85
2023-04-12T21:23:19.301Z,7.78
2023-04-12T21:25:48.507Z,9.63
2023-04-12T21:28:15.274Z,7.40
2023-04-12T21:30:42.117Z,9.90
2023-04-12T21:33:08.712Z,9.32
2023-04-12T21:35:35.436Z,10.57
2023-04-12T21:38:02.017Z,9.50
2023-04-12T21:40:28.660Z,9.45
2023-04-12T21:42:55.355Z,8.57
2023-04-12T21:45:22.124Z,9.93
2023-04-12T21:47:48.926Z,9.43
2023-04-12T21:50:15.619Z,9.38
2023-04-12T21:52:44.082Z,10.15
2023-04-12T21:55:10.839Z,9.02
2023-04-12T21:57:37.511Z,9.23
2023-04-12T22:00:05.695Z,9.02
2023-04-12T22:02:38.638Z,9.98
2023-04-12T22:05:06.544Z,8.73
2023-04-12T22:07:40.700Z,9.80
2023-04-12T22:10:12.127Z,8.10
2023-04-12T22:12:39.579Z,9.05
2023-04-12T22:15:07.323Z,8.93
2023-04-12T22:20:01.032Z,8.77
2023-04-12T22:22:29.162Z,8.60
2023-04-12T22:24:56.599Z,8.43
2023-04-12T22:27:26.320Z,10.80
2023-04-12T22:29:53.676Z,9.23
2023-04-12T22:32:20.608Z,8.65
2023-04-12T22:34:54.814Z,9.30
2023-04-12T22:37:28.430Z,9.23
2023-04-12T22:39:55.060Z,8.63
2023-04-12T22:42:25.891Z,8.90
2023-04-12T22:44:54.242Z,10.02
2023-04-12T22:47:20.932Z,9.80
2023-04-12T22:49:50.648Z,9.38
2023-04-12T22:52:17.718Z,10.40
2023-04-12T22:54:44.733Z,10.20
2023-04-12T22:57:12.607Z,8.88
2023-04-12T23:02:06.302Z,9.32
2023-04-12T23:04:32.982Z,7.25
2023-04-12T23:07:01.338Z,8.20
2023-04-12T23:09:28.718Z,8.98
2023-04-12T23:11:55.350Z,7.50
2023-04-12T23:14:22.630Z,9.15
2023-04-12T23:16:51.627Z,8.52
2023-04-12T23:19:18.438Z,9.43
2023-04-12T23:21:45.062Z,8.43
2023-04-12T23:24:15.415Z,10.38
2023-04-12T23:26:45.017Z,9.88
2023-04-12T23:29:12.720Z,9.65
2023-04-12T23:31:40.946Z,9.85
2023-04-12T23:34:07.693Z,9.43
2023-04-12T23:36:34.529Z,10.13
2023-04-12T23:39:01.428Z,9.15
2023-04-12T23:41:32.246Z,9.68
2023-04-12T23:44:00.053Z,8.80
2023-04-12T23:46:27.182Z,9.20
2023-04-12T23:48:53.926Z,10.32
2023-04-12T23:51:21.907Z,9.27
2023-04-12T23:53:48.695Z,9.23
2023-04-12T23:56:15.817Z,10.25
2023-04-12T23:58:42.706Z,8.75
