createdAt,value
2023-02-23T00:09:47.297Z,1.67
2023-02-23T00:19:52.944Z,1.52
2023-02-23T00:29:56.687Z,1.42
2023-02-23T00:40:00.182Z,1.33
2023-02-23T00:50:15.273Z,1.28
2023-02-23T01:00:20.747Z,1.13
2023-02-23T01:10:25.597Z,1.08
2023-02-23T01:20:29.153Z,0.98
2023-02-23T01:30:32.797Z,0.85
2023-02-23T01:40:47.559Z,0.80
2023-02-23T01:50:53.483Z,0.71
2023-02-23T02:01:03.427Z,0.59
2023-02-23T02:11:26.209Z,0.48
2023-02-23T02:22:09.002Z,0.36
2023-02-23T02:32:40.436Z,0.31
2023-02-23T02:42:55.528Z,0.14
2023-02-23T02:53:07.298Z,0.08
2023-02-23T03:03:54.825Z,0.08
2023-02-23T03:14:45.191Z,0.06
2023-02-23T03:25:26.205Z,0.05
2023-02-23T03:36:31.171Z,0.15
2023-02-23T03:46:56.450Z,0.22
2023-02-23T03:57:25.331Z,0.42
2023-02-23T04:07:51.141Z,0.63
2023-02-23T04:17:56.768Z,0.90
2023-02-23T04:28:01.347Z,1.14
2023-02-23T04:38:04.986Z,1.27
2023-02-23T04:48:08.875Z,1.36
2023-02-23T04:58:15.858Z,1.53
2023-02-23T05:08:20.747Z,1.64
2023-02-23T05:18:26.629Z,1.63
2023-02-23T05:28:30.841Z,1.46
2023-02-23T05:38:34.496Z,1.43
2023-02-23T05:48:38.655Z,1.43
2023-02-23T05:58:42.232Z,1.49
2023-02-23T06:08:47.912Z,1.51
2023-02-23T06:18:52.964Z,1.56
2023-02-23T06:28:57.396Z,1.67
2023-02-23T06:39:00.994Z,1.94
2023-02-23T06:49:05.209Z,2.10
2023-02-23T06:59:08.783Z,2.34
2023-02-23T07:09:15.754Z,2.63
2023-02-23T07:19:20.999Z,2.87
2023-02-23T07:29:27.873Z,3.02
2023-02-23T07:39:31.597Z,3.33
2023-02-23T07:49:35.341Z,3.46
2023-02-23T07:59:39.629Z,3.56
2023-02-23T08:09:45.138Z,3.59
2023-02-23T08:19:50.738Z,3.65
2023-02-23T08:29:59.153Z,3.99
2023-02-23T08:40:02.908Z,4.35
2023-02-23T08:50:06.647Z,4.65
2023-02-23T09:00:16.185Z,4.63
2023-02-23T09:10:25.073Z,4.47
2023-02-23T09:20:30.817Z,4.52
2023-02-23T09:30:34.449Z,4.77
2023-02-23T09:40:57.183Z,4.85
2023-02-23T09:51:02.591Z,5.03
2023-02-23T10:01:29.425Z,5.22
2023-02-23T10:12:15.166Z,5.42
2023-02-23T10:22:20.943Z,5.73
2023-02-23T10:32:52.373Z,5.87
2023-02-23T10:42:57.607Z,6.05
2023-02-23T10:53:16.725Z,6.40
2023-02-23T11:03:29.603Z,6.28
2023-02-23T11:13:52.446Z,6.53
2023-02-23T11:23:58.911Z,6.86
2023-02-23T11:34:06.840Z,7.03
2023-02-23T11:44:30.670Z,7.15
2023-02-23T11:54:35.853Z,7.31
2023-02-23T12:04:41.460Z,7.10
2023-02-23T12:15:09.771Z,7.29
2023-02-23T12:25:35.016Z,7.28
2023-02-23T12:36:04.221Z,7.33
2023-02-23T12:46:23.031Z,7.31
2023-02-23T12:57:14.560Z,7.51
2023-02-23T13:07:23.002Z,7.76
2023-02-23T13:17:32.362Z,7.65
2023-02-23T13:27:42.454Z,7.51
2023-02-23T13:38:03.387Z,7.62
2023-02-23T13:48:57.254Z,7.59
2023-02-23T13:59:09.801Z,7.43
2023-02-23T14:09:22.278Z,7.32
2023-02-23T14:19:39.236Z,7.15
2023-02-23T14:30:05.328Z,7.05
2023-02-23T14:40:25.045Z,7.03
2023-02-23T14:50:35.713Z,6.78
2023-02-23T15:00:42.717Z,6.56
2023-02-23T15:10:59.614Z,6.42
2023-02-23T15:21:23.938Z,6.31
2023-02-23T15:31:31.069Z,6.21
2023-02-23T15:41:39.446Z,6.06
2023-02-23T15:51:59.553Z,5.75
2023-02-23T16:02:14.909Z,5.45
2023-02-23T16:12:21.223Z,5.32
2023-02-23T16:22:27.992Z,5.21
2023-02-23T16:32:39.609Z,5.23
2023-02-23T16:42:43.688Z,5.28
2023-02-23T16:52:53.653Z,5.27
2023-02-23T17:03:02.358Z,5.13
2023-02-23T17:13:13.492Z,4.98
2023-02-23T17:23:17.548Z,4.85
2023-02-23T17:33:21.751Z,4.76
2023-02-23T17:43:28.157Z,4.82
2023-02-23T17:53:33.312Z,4.79
2023-02-23T18:03:39.318Z,4.79
2023-02-23T18:13:43.016Z,4.82
2023-02-23T18:23:50.034Z,4.74
2023-02-23T18:33:56.843Z,4.89
2023-02-23T18:44:04.318Z,4.92
2023-02-23T18:54:18.640Z,4.82
2023-02-23T19:04:28.232Z,4.84
2023-02-23T19:14:48.333Z,4.79
2023-02-23T19:24:55.377Z,4.80
2023-02-23T19:34:59.249Z,4.79
2023-02-23T19:45:05.147Z,4.89
2023-02-23T19:55:13.213Z,5.05
2023-02-23T20:05:18.532Z,5.25
2023-02-23T20:15:26.610Z,5.48
2023-02-23T20:25:31.880Z,5.51
2023-02-23T20:35:36.110Z,5.47
2023-02-23T20:45:42.229Z,5.54
2023-02-23T20:55:47.347Z,5.62
2023-02-23T21:05:51.963Z,5.74
2023-02-23T21:16:02.321Z,5.99
2023-02-23T21:26:17.228Z,6.00
2023-02-23T21:36:21.328Z,6.16
2023-02-23T21:46:26.730Z,6.31
2023-02-23T21:56:34.317Z,6.40
2023-02-23T22:06:41.682Z,6.47
2023-02-23T22:16:52.700Z,6.53
2023-02-23T22:26:56.893Z,6.51
2023-02-23T22:37:02.815Z,6.51
2023-02-23T22:47:07.988Z,6.59
2023-02-23T22:57:13.195Z,6.68
2023-02-23T23:07:20.151Z,6.70
2023-02-23T23:17:23.787Z,6.81
2023-02-23T23:27:27.530Z,6.93
2023-02-23T23:37:31.207Z,6.91
2023-02-23T23:47:34.744Z,7.04
2023-02-23T23:57:39.449Z,7.12
