createdAt,value
2017-11-19T00:01:10.742Z,95.33
2017-11-19T00:03:39.235Z,100.20
2017-11-19T00:06:08.739Z,101.07
2017-11-19T00:08:38.139Z,109.03
2017-11-19T00:11:06.615Z,97.33
2017-11-19T00:13:35.814Z,100.80
2017-11-19T00:16:04.700Z,95.83
2017-11-19T00:18:33.595Z,88.27
2017-11-19T00:21:02.491Z,96.47
2017-11-19T00:23:31.376Z,89.37
2017-11-19T00:26:01.293Z,99.57
2017-11-19T00:28:30.411Z,105.63
2017-11-19T00:30:59.689Z,94.40
2017-11-19T00:33:28.578Z,87.60
2017-11-19T00:35:58.350Z,80.33
2017-11-19T00:38:27.391Z,74.63
2017-11-19T00:40:56.277Z,72.63
2017-11-19T00:43:31.890Z,63.50
2017-11-19T00:46:00.613Z,84.77
2017-11-19T00:48:29.503Z,72.67
2017-11-19T00:50:58.394Z,72.33
2017-11-19T00:53:27.840Z,60.70
2017-11-19T00:55:56.585Z,60.13
2017-11-19T00:58:25.694Z,57.57
2017-11-19T01:00:54.501Z,52.60
2017-11-19T01:03:24.287Z,50.93
2017-11-19T01:05:53.180Z,59.60
2017-11-19T01:08:22.896Z,56.50
2017-11-19T01:10:51.563Z,43.63
2017-11-19T01:13:20.220Z,46.67
2017-11-19T01:15:48.864Z,44.00
2017-11-19T01:18:17.448Z,42.30
2017-11-19T01:20:46.961Z,48.80
2017-11-19T01:23:16.483Z,45.67
2017-11-19T01:25:45.594Z,47.00
2017-11-19T01:28:14.421Z,46.23
2017-11-19T01:30:43.332Z,41.30
2017-11-19T01:33:12.835Z,42.97
2017-11-19T01:35:41.584Z,46.27
2017-11-19T01:38:10.206Z,40.37
2017-11-19T01:40:39.609Z,43.57
2017-11-19T01:43:08.365Z,42.57
2017-11-19T01:45:37.848Z,39.80
2017-11-19T01:48:06.483Z,49.30
2017-11-19T01:50:35.240Z,53.30
2017-11-19T01:53:03.902Z,47.73
2017-11-19T01:55:32.640Z,44.37
2017-11-19T01:58:01.333Z,48.10
2017-11-19T02:00:30.087Z,52.80
2017-11-19T02:02:59.532Z,54.50
2017-11-19T02:05:28.206Z,59.33
2017-11-19T02:07:56.889Z,60.73
2017-11-19T02:10:25.519Z,55.33
2017-11-19T02:12:54.192Z,69.63
2017-11-19T02:15:22.810Z,57.50
2017-11-19T02:17:51.422Z,69.57
2017-11-19T02:20:20.178Z,50.70
2017-11-19T02:22:48.878Z,52.60
2017-11-19T02:25:17.536Z,47.40
2017-11-19T02:27:46.190Z,51.87
2017-11-19T02:30:14.777Z,50.50
2017-11-19T02:32:43.364Z,48.60
2017-11-19T02:35:11.995Z,52.17
2017-11-19T02:37:40.616Z,45.70
2017-11-19T02:40:09.249Z,56.83
2017-11-19T02:42:37.924Z,44.00
2017-11-19T02:45:07.314Z,46.80
2017-11-19T02:47:36.105Z,48.47
2017-11-19T02:50:05.526Z,46.03
2017-11-19T02:52:34.137Z,49.10
2017-11-19T02:55:02.894Z,40.00
2017-11-19T02:57:31.618Z,42.83
2017-11-19T03:00:00.255Z,43.30
2017-11-19T03:02:28.938Z,30.83
2017-11-19T03:04:57.647Z,39.30
2017-11-19T03:07:26.255Z,38.27
2017-11-19T03:09:54.889Z,38.23
2017-11-19T03:12:24.319Z,39.73
2017-11-19T03:14:52.972Z,43.43
2017-11-19T03:17:21.638Z,38.90
2017-11-19T03:19:50.305Z,39.13
2017-11-19T03:22:19.111Z,38.67
2017-11-19T03:24:47.706Z,35.67
2017-11-19T03:27:16.363Z,35.33
2017-11-19T03:29:45.034Z,42.80
2017-11-19T03:32:13.657Z,37.90
2017-11-19T03:34:42.303Z,42.97
2017-11-19T03:37:11.003Z,41.73
2017-11-19T03:39:39.638Z,41.73
2017-11-19T03:42:08.360Z,41.73
2017-11-19T03:44:37.045Z,38.40
2017-11-19T03:47:05.772Z,38.93
2017-11-19T03:49:34.416Z,36.20
2017-11-19T03:52:03.035Z,26.53
2017-11-19T03:54:31.681Z,36.73
2017-11-19T03:57:01.099Z,36.23
2017-11-19T03:59:29.754Z,31.57
2017-11-19T04:01:59.246Z,31.80
2017-11-19T04:04:28.041Z,34.73
2017-11-19T04:06:57.701Z,40.80
2017-11-19T04:09:27.024Z,33.40
2017-11-19T04:11:55.954Z,34.50
2017-11-19T04:14:24.901Z,36.63
2017-11-19T04:16:53.700Z,35.63
2017-11-19T04:19:22.490Z,40.67
2017-11-19T04:21:51.122Z,35.90
2017-11-19T04:24:19.932Z,33.73
2017-11-19T04:26:48.855Z,38.60
2017-11-19T04:29:17.936Z,33.50
2017-11-19T04:31:47.562Z,42.17
2017-11-19T04:34:16.518Z,42.10
2017-11-19T04:36:45.396Z,36.17
2017-11-19T04:39:15.125Z,33.50
2017-11-19T04:41:44.003Z,34.07
2017-11-19T04:44:12.739Z,42.30
2017-11-19T04:46:41.530Z,41.20
2017-11-19T04:52:03.834Z,42.23
2017-11-19T04:54:32.775Z,44.07
2017-11-19T04:57:01.513Z,35.03
2017-11-19T04:59:30.301Z,35.37
2017-11-19T05:01:59.129Z,42.13
2017-11-19T05:04:28.095Z,37.90
2017-11-19T05:06:56.935Z,38.97
2017-11-19T05:09:25.825Z,40.63
2017-11-19T05:11:54.613Z,40.43
2017-11-19T05:14:23.474Z,47.47
2017-11-19T05:16:52.207Z,42.53
2017-11-19T05:19:20.997Z,41.57
2017-11-19T05:21:49.790Z,40.73
2017-11-19T05:24:18.516Z,37.03
2017-11-19T05:26:47.334Z,39.50
2017-11-19T05:29:16.776Z,37.63
2017-11-19T05:31:45.455Z,35.83
2017-11-19T05:34:14.333Z,43.03
2017-11-19T05:36:43.271Z,48.40
2017-11-19T05:39:12.829Z,38.23
2017-11-19T05:41:42.429Z,40.17
2017-11-19T05:44:11.261Z,43.37
2017-11-19T05:46:40.061Z,41.07
2017-11-19T05:49:08.823Z,37.87
2017-11-19T05:51:37.736Z,45.77
2017-11-19T05:54:06.602Z,34.03
2017-11-19T05:56:36.035Z,40.20
2017-11-19T05:59:04.875Z,36.37
2017-11-19T06:01:33.918Z,37.37
2017-11-19T06:04:02.711Z,39.77
2017-11-19T06:06:31.623Z,45.67
2017-11-19T06:09:01.152Z,42.53
2017-11-19T06:11:30.010Z,36.77
2017-11-19T06:13:58.805Z,35.23
2017-11-19T06:16:27.574Z,35.17
2017-11-19T06:18:56.319Z,26.27
2017-11-19T06:21:25.148Z,26.47
2017-11-19T06:23:53.911Z,31.23
2017-11-19T06:26:22.578Z,27.20
2017-11-19T06:28:51.478Z,35.33
2017-11-19T06:31:20.918Z,33.37
2017-11-19T06:33:49.695Z,39.37
2017-11-19T06:36:18.735Z,38.93
2017-11-19T06:38:47.938Z,42.90
2017-11-19T06:41:16.650Z,30.10
2017-11-19T06:43:45.316Z,27.90
2017-11-19T06:46:14.093Z,30.10
2017-11-19T06:48:42.760Z,27.63
2017-11-19T06:51:11.487Z,31.37
2017-11-19T06:53:40.182Z,33.47
2017-11-19T06:56:08.976Z,38.77
2017-11-19T06:58:37.815Z,39.53
2017-11-19T07:01:07.265Z,32.30
2017-11-19T07:03:35.915Z,30.30
2017-11-19T07:06:05.371Z,38.27
2017-11-19T07:08:34.748Z,33.40
2017-11-19T07:11:03.406Z,30.20
2017-11-19T07:13:32.056Z,30.20
2017-11-19T07:16:00.705Z,35.53
2017-11-19T07:18:29.344Z,42.03
2017-11-19T07:20:58.068Z,32.83
2017-11-19T07:23:27.760Z,27.70
2017-11-19T07:25:57.361Z,28.67
2017-11-19T07:28:26.121Z,27.07
2017-11-19T07:30:54.887Z,32.73
2017-11-19T07:33:23.614Z,36.40
2017-11-19T07:35:52.321Z,32.63
2017-11-19T07:38:21.794Z,32.43
2017-11-19T07:40:50.512Z,27.17
2017-11-19T07:43:19.161Z,28.43
2017-11-19T07:45:47.851Z,25.90
2017-11-19T07:48:16.579Z,24.97
2017-11-19T07:50:45.558Z,28.40
2017-11-19T07:53:14.286Z,23.27
2017-11-19T07:55:42.975Z,23.40
2017-11-19T07:58:11.917Z,27.20
2017-11-19T08:00:40.708Z,25.70
2017-11-19T08:03:09.479Z,34.83
2017-11-19T08:05:38.333Z,22.73
2017-11-19T08:08:06.969Z,25.53
2017-11-19T08:10:35.736Z,22.67
2017-11-19T08:13:04.434Z,23.30
2017-11-19T08:15:33.104Z,31.40
2017-11-19T08:18:02.562Z,27.73
2017-11-19T08:20:31.434Z,27.87
2017-11-19T08:23:00.048Z,26.60
2017-11-19T08:25:28.672Z,27.17
2017-11-19T08:27:57.491Z,30.93
2017-11-19T08:30:26.174Z,29.07
2017-11-19T08:32:54.808Z,26.30
2017-11-19T08:35:23.481Z,25.47
2017-11-19T08:37:52.321Z,29.73
2017-11-19T08:40:20.938Z,26.93
2017-11-19T08:42:53.848Z,29.67
2017-11-19T08:45:22.651Z,28.80
2017-11-19T08:47:51.358Z,30.17
2017-11-19T08:50:20.047Z,29.47
2017-11-19T08:52:48.704Z,32.00
2017-11-19T08:55:17.383Z,26.63
2017-11-19T08:57:46.152Z,24.60
2017-11-19T09:00:14.864Z,30.57
2017-11-19T09:02:43.682Z,26.80
2017-11-19T09:05:12.348Z,27.33
2017-11-19T09:07:41.132Z,26.27
2017-11-19T09:10:09.848Z,30.13
2017-11-19T09:12:38.748Z,27.90
2017-11-19T09:15:07.389Z,25.10
2017-11-19T09:17:36.079Z,24.83
2017-11-19T09:20:04.722Z,30.73
2017-11-19T09:22:33.407Z,29.50
2017-11-19T09:25:02.103Z,27.20
2017-11-19T09:27:30.728Z,35.07
2017-11-19T09:29:59.431Z,31.50
2017-11-19T09:32:28.094Z,25.97
2017-11-19T09:34:57.475Z,26.73
2017-11-19T09:37:26.867Z,31.60
2017-11-19T09:39:55.529Z,22.93
2017-11-19T09:42:24.248Z,30.23
2017-11-19T09:44:52.985Z,28.33
2017-11-19T09:47:21.627Z,32.43
2017-11-19T09:49:50.214Z,25.10
2017-11-19T09:52:19.672Z,28.33
2017-11-19T09:54:48.313Z,27.73
2017-11-19T09:57:17.011Z,25.10
2017-11-19T09:59:45.652Z,29.20
2017-11-19T10:02:14.417Z,32.13
2017-11-19T10:04:43.834Z,28.37
2017-11-19T10:07:12.441Z,29.77
2017-11-19T10:09:41.081Z,32.03
2017-11-19T10:12:09.747Z,28.33
2017-11-19T10:14:38.456Z,27.43
2017-11-19T10:17:07.134Z,29.50
2017-11-19T10:19:35.802Z,33.93
2017-11-19T10:22:04.522Z,29.70
2017-11-19T10:24:33.209Z,37.50
2017-11-19T10:27:01.896Z,31.60
2017-11-19T10:29:30.790Z,31.30
2017-11-19T10:31:59.614Z,35.63
2017-11-19T10:34:28.669Z,31.50
2017-11-19T10:36:57.355Z,31.50
2017-11-19T10:39:26.247Z,25.03
2017-11-19T10:41:55.344Z,26.77
2017-11-19T10:44:24.038Z,32.73
2017-11-19T10:46:52.928Z,29.87
2017-11-19T10:49:21.824Z,28.77
2017-11-19T10:51:50.499Z,31.33
2017-11-19T10:54:19.392Z,28.97
2017-11-19T10:56:48.286Z,34.10
2017-11-19T10:59:16.965Z,30.90
2017-11-19T11:01:46.023Z,31.40
2017-11-19T11:04:14.749Z,29.73
2017-11-19T11:06:43.437Z,43.13
2017-11-19T11:09:12.119Z,29.73
2017-11-19T11:11:40.812Z,26.43
2017-11-19T11:14:09.698Z,32.27
2017-11-19T11:16:38.808Z,31.37
2017-11-19T11:19:07.713Z,30.60
2017-11-19T11:21:37.191Z,32.83
2017-11-19T11:24:06.782Z,30.90
2017-11-19T11:26:44.512Z,31.03
2017-11-19T11:29:14.205Z,30.53
2017-11-19T11:31:43.140Z,29.90
2017-11-19T11:34:11.989Z,34.37
2017-11-19T11:36:40.778Z,30.17
2017-11-19T11:39:09.409Z,29.67
2017-11-19T11:41:38.360Z,31.30
2017-11-19T11:44:07.252Z,37.93
2017-11-19T11:46:36.137Z,35.73
2017-11-19T11:49:04.969Z,29.77
2017-11-19T11:51:33.712Z,42.23
2017-11-19T11:54:02.404Z,35.07
2017-11-19T11:56:31.293Z,33.23
2017-11-19T11:59:00.189Z,33.27
2017-11-19T12:01:29.235Z,32.80
2017-11-19T12:03:58.170Z,36.50
2017-11-19T12:06:27.069Z,42.83
2017-11-19T12:08:56.070Z,33.67
2017-11-19T12:11:25.664Z,40.03
2017-11-19T12:13:54.644Z,33.70
2017-11-19T12:16:24.054Z,33.40
2017-11-19T12:18:54.184Z,41.50
2017-11-19T12:21:23.193Z,35.93
2017-11-19T12:23:52.171Z,31.27
2017-11-19T12:26:21.094Z,39.60
2017-11-19T12:28:50.765Z,36.50
2017-11-19T12:31:19.659Z,34.63
2017-11-19T12:33:48.552Z,35.13
2017-11-19T12:36:17.641Z,36.80
2017-11-19T12:38:46.537Z,38.00
2017-11-19T12:41:15.427Z,48.07
2017-11-19T12:43:44.112Z,34.37
2017-11-19T12:46:13.003Z,40.90
2017-11-19T12:48:42.647Z,36.40
2017-11-19T12:51:11.551Z,48.20
2017-11-19T12:53:40.394Z,45.77
2017-11-19T12:56:10.716Z,42.00
2017-11-19T12:58:40.488Z,33.40
2017-11-19T13:01:09.934Z,32.63
2017-11-19T13:03:38.824Z,40.13
2017-11-19T13:06:08.545Z,43.27
2017-11-19T13:08:37.226Z,37.10
2017-11-19T13:11:06.057Z,30.73
2017-11-19T13:13:34.940Z,37.87
2017-11-19T13:16:04.105Z,41.47
2017-11-19T13:18:32.998Z,34.03
2017-11-19T13:21:01.888Z,30.97
2017-11-19T13:23:31.516Z,35.43
2017-11-19T13:26:00.574Z,32.57
2017-11-19T13:28:29.677Z,40.00
2017-11-19T13:30:58.576Z,35.30
2017-11-19T13:33:28.299Z,37.80
2017-11-19T13:35:57.548Z,40.17
2017-11-19T13:38:26.846Z,49.50
2017-11-19T13:40:55.879Z,30.57
2017-11-19T13:43:24.973Z,31.37
2017-11-19T13:45:53.809Z,36.77
2017-11-19T13:48:22.551Z,58.27
2017-11-19T13:50:51.883Z,37.67
2017-11-19T13:53:20.646Z,32.10
2017-11-19T13:55:49.554Z,33.97
2017-11-19T13:58:18.418Z,40.63
2017-11-19T14:00:47.318Z,41.83
2017-11-19T14:03:17.100Z,34.03
2017-11-19T14:05:45.920Z,28.43
2017-11-19T14:08:14.598Z,36.93
2017-11-19T14:10:43.232Z,35.23
2017-11-19T14:13:11.968Z,33.70
2017-11-19T14:15:40.657Z,30.83
2017-11-19T14:18:09.548Z,36.73
2017-11-19T14:20:38.436Z,32.20
2017-11-19T14:23:07.071Z,31.93
2017-11-19T14:25:36.246Z,35.93
2017-11-19T14:28:05.725Z,42.07
2017-11-19T14:30:34.617Z,38.93
2017-11-19T14:33:03.507Z,43.10
2017-11-19T14:35:32.192Z,46.27
2017-11-19T14:38:01.087Z,43.07
2017-11-19T14:40:29.976Z,43.27
2017-11-19T14:42:59.486Z,42.23
2017-11-19T14:45:28.175Z,44.40
2017-11-19T14:47:56.854Z,48.43
2017-11-19T14:50:25.549Z,39.83
2017-11-19T14:52:54.264Z,46.07
2017-11-19T14:55:23.120Z,36.87
2017-11-19T14:57:52.230Z,28.03
2017-11-19T15:00:21.921Z,29.20
2017-11-19T15:02:50.608Z,35.53
2017-11-19T15:05:19.300Z,33.30
2017-11-19T15:07:47.980Z,29.90
2017-11-19T15:10:16.871Z,22.70
2017-11-19T15:12:45.769Z,27.30
2017-11-19T15:15:14.404Z,28.50
2017-11-19T15:17:43.862Z,33.83
2017-11-19T15:20:12.562Z,30.40
2017-11-19T15:22:41.223Z,32.67
2017-11-19T15:25:10.030Z,23.57
2017-11-19T15:27:38.906Z,29.97
2017-11-19T15:30:07.798Z,26.17
2017-11-19T15:32:36.924Z,34.70
2017-11-19T15:35:05.783Z,39.23
2017-11-19T15:37:34.478Z,24.57
2017-11-19T15:40:03.652Z,32.30
2017-11-19T15:42:32.865Z,28.00
2017-11-19T15:45:02.373Z,24.53
2017-11-19T15:47:32.494Z,34.93
2017-11-19T15:50:01.387Z,27.37
2017-11-19T15:52:31.075Z,35.63
2017-11-19T15:55:00.273Z,29.50
2017-11-19T15:57:29.428Z,29.43
2017-11-19T15:59:59.508Z,32.03
2017-11-19T16:02:29.431Z,29.97
2017-11-19T16:04:58.237Z,29.63
2017-11-19T16:07:27.011Z,25.50
2017-11-19T16:09:55.893Z,27.80
2017-11-19T16:12:25.329Z,30.03
2017-11-19T16:14:54.488Z,30.37
2017-11-19T16:17:23.511Z,27.57
2017-11-19T16:19:52.481Z,28.50
2017-11-19T16:22:22.194Z,33.00
2017-11-19T16:24:51.059Z,33.07
2017-11-19T16:27:19.978Z,33.33
2017-11-19T16:29:49.689Z,30.07
2017-11-19T16:32:19.153Z,25.23
2017-11-19T16:34:47.873Z,27.33
2017-11-19T16:37:16.943Z,31.63
2017-11-19T16:39:52.618Z,27.70
2017-11-19T16:42:21.508Z,24.10
2017-11-19T16:44:50.380Z,26.70
2017-11-19T16:47:19.313Z,31.20
2017-11-19T16:49:48.265Z,32.93
2017-11-19T16:52:17.369Z,23.27
2017-11-19T16:54:46.987Z,27.97
2017-11-19T16:57:16.087Z,29.50
2017-11-19T16:59:45.195Z,28.03
2017-11-19T17:02:15.011Z,31.73
2017-11-19T17:04:43.983Z,31.53
2017-11-19T17:07:12.878Z,28.23
2017-11-19T17:09:42.678Z,29.60
2017-11-19T17:12:12.016Z,44.67
2017-11-19T17:14:41.218Z,35.90
2017-11-19T17:17:11.029Z,33.33
2017-11-19T17:19:39.956Z,26.93
2017-11-19T17:22:08.903Z,27.70
2017-11-19T17:24:37.979Z,30.67
2017-11-19T17:27:06.943Z,38.57
2017-11-19T17:29:36.076Z,30.40
2017-11-19T17:32:05.086Z,27.30
2017-11-19T17:34:34.979Z,23.00
2017-11-19T17:37:05.093Z,29.63
2017-11-19T17:39:34.064Z,33.20
2017-11-19T17:42:03.698Z,27.70
2017-11-19T17:44:33.242Z,28.13
2017-11-19T17:47:02.316Z,28.70
2017-11-19T17:49:31.088Z,29.03
2017-11-19T17:52:00.093Z,30.30
2017-11-19T17:54:28.872Z,43.53
2017-11-19T17:56:58.196Z,28.03
2017-11-19T17:59:27.385Z,30.87
2017-11-19T18:01:56.286Z,26.57
2017-11-19T18:04:25.258Z,29.80
2017-11-19T18:06:54.931Z,39.03
2017-11-19T18:09:24.355Z,27.90
2017-11-19T18:11:53.605Z,32.63
2017-11-19T18:14:22.612Z,27.50
2017-11-19T18:16:51.696Z,28.00
2017-11-19T18:19:21.647Z,30.02
2017-11-19T18:21:51.033Z,30.20
2017-11-19T18:24:20.194Z,36.43
2017-11-19T18:26:50.246Z,36.00
2017-11-19T18:29:20.067Z,39.13
2017-11-19T18:31:49.222Z,39.67
2017-11-19T18:34:19.221Z,31.70
2017-11-19T18:36:48.516Z,44.00
2017-11-19T18:39:18.432Z,29.53
2017-11-19T18:41:47.527Z,39.67
2017-11-19T18:44:17.422Z,39.00
2017-11-19T18:46:46.456Z,33.37
2017-11-19T18:49:15.816Z,33.87
2017-11-19T18:51:44.734Z,33.90
2017-11-19T18:54:14.280Z,30.23
2017-11-19T18:56:43.356Z,35.70
2017-11-19T18:59:12.279Z,39.70
2017-11-19T19:01:41.646Z,33.83
2017-11-19T19:04:10.932Z,34.77
2017-11-19T19:06:40.000Z,38.07
2017-11-19T19:09:09.436Z,45.37
2017-11-19T19:11:38.745Z,52.47
2017-11-19T19:14:08.203Z,40.20
2017-11-19T19:16:36.968Z,42.20
2017-11-19T19:19:06.916Z,39.63
2017-11-19T19:21:35.936Z,49.33
2017-11-19T19:24:04.958Z,41.50
2017-11-19T19:26:34.331Z,57.00
2017-11-19T19:29:03.337Z,50.87
2017-11-19T19:31:32.397Z,49.43
2017-11-19T19:34:01.668Z,42.77
2017-11-19T19:36:31.327Z,40.70
2017-11-19T19:39:00.583Z,40.77
2017-11-19T19:41:29.606Z,44.80
2017-11-19T19:43:58.542Z,39.93
2017-11-19T19:46:27.715Z,39.23
2017-11-19T19:48:56.915Z,40.10
2017-11-19T19:51:25.904Z,41.00
2017-11-19T19:53:54.997Z,48.33
2017-11-19T19:56:23.788Z,49.90
2017-11-19T19:58:52.470Z,48.23
2017-11-19T20:01:21.158Z,47.37
2017-11-19T20:03:50.869Z,46.47
2017-11-19T20:06:20.375Z,50.87
2017-11-19T20:08:49.380Z,58.70
2017-11-19T20:11:19.069Z,51.53
2017-11-19T20:13:48.482Z,49.27
2017-11-19T20:16:17.264Z,56.63
2017-11-19T20:18:46.160Z,75.10
2017-11-19T20:21:15.867Z,45.77
2017-11-19T20:23:44.656Z,39.42
2017-11-19T20:26:14.370Z,49.17
2017-11-19T20:28:43.257Z,39.80
2017-11-19T20:31:12.149Z,43.40
2017-11-19T20:33:41.047Z,49.40
2017-11-19T20:36:09.926Z,34.83
2017-11-19T20:38:39.472Z,49.80
2017-11-19T20:41:08.254Z,38.90
2017-11-19T20:43:37.222Z,29.60
2017-11-19T20:46:06.112Z,30.53
2017-11-19T20:48:34.896Z,35.73
2017-11-19T20:51:03.947Z,31.93
2017-11-19T20:53:33.397Z,36.17
2017-11-19T20:56:02.291Z,34.33
2017-11-19T20:58:30.971Z,33.97
2017-11-19T21:00:59.759Z,37.67
2017-11-19T21:03:28.651Z,32.10
2017-11-19T21:05:57.546Z,36.73
2017-11-19T21:08:26.537Z,36.23
2017-11-19T21:10:55.433Z,41.43
2017-11-19T21:13:24.115Z,38.67
2017-11-19T21:15:52.804Z,38.90
2017-11-19T21:18:21.692Z,36.00
2017-11-19T21:20:50.379Z,38.83
2017-11-19T21:23:19.069Z,33.87
2017-11-19T21:25:47.956Z,36.83
2017-11-19T21:28:18.894Z,40.90
2017-11-19T21:30:45.537Z,39.93
2017-11-19T21:33:14.465Z,41.70
2017-11-19T21:35:44.338Z,40.07
2017-11-19T21:38:13.229Z,36.47
2017-11-19T21:40:41.919Z,33.40
2017-11-19T21:43:10.806Z,37.33
2017-11-19T21:45:39.501Z,34.53
2017-11-19T21:48:08.177Z,43.03
2017-11-19T21:50:37.079Z,36.20
2017-11-19T21:53:05.906Z,38.43
2017-11-19T21:55:34.646Z,34.17
2017-11-19T21:58:03.241Z,41.57
2017-11-19T22:00:32.021Z,37.57
2017-11-19T22:03:04.185Z,46.43
2017-11-19T22:05:33.193Z,36.20
2017-11-19T22:08:02.072Z,36.50
2017-11-19T22:10:31.783Z,38.93
2017-11-19T22:13:00.469Z,44.67
2017-11-19T22:15:29.158Z,40.77
2017-11-19T22:17:58.048Z,38.47
2017-11-19T22:20:26.728Z,41.50
2017-11-19T22:22:55.419Z,42.27
2017-11-19T22:25:24.101Z,37.13
2017-11-19T22:27:52.788Z,41.43
2017-11-19T22:30:21.478Z,35.57
2017-11-19T22:32:50.467Z,36.43
2017-11-19T22:35:19.854Z,40.70
2017-11-19T22:37:48.456Z,34.87
2017-11-19T22:40:17.347Z,35.30
2017-11-19T22:42:45.952Z,51.40
2017-11-19T22:45:15.536Z,35.33
2017-11-19T22:47:44.427Z,35.13
2017-11-19T22:50:13.416Z,37.63
2017-11-19T22:52:42.107Z,37.97
2017-11-19T22:55:10.999Z,35.90
2017-11-19T22:57:39.844Z,38.47
2017-11-19T23:00:09.293Z,32.33
2017-11-19T23:02:38.082Z,41.23
2017-11-19T23:05:06.971Z,37.90
2017-11-19T23:07:35.660Z,35.47
2017-11-19T23:10:04.553Z,37.80
2017-11-19T23:12:33.252Z,37.30
2017-11-19T23:15:01.921Z,35.73
2017-11-19T23:17:30.568Z,51.43
2017-11-19T23:19:59.293Z,41.67
2017-11-19T23:22:27.982Z,41.03
2017-11-19T23:24:56.872Z,34.10
2017-11-19T23:27:25.763Z,40.93
2017-11-19T23:29:55.477Z,42.80
2017-11-19T23:32:24.977Z,45.07
2017-11-19T23:34:53.869Z,35.93
2017-11-19T23:37:22.759Z,47.00
2017-11-19T23:39:51.557Z,39.73
2017-11-19T23:42:28.352Z,38.17
2017-11-19T23:44:57.113Z,36.03
2017-11-19T23:47:25.800Z,34.30
2017-11-19T23:49:54.489Z,35.70
2017-11-19T23:52:23.376Z,35.90
2017-11-19T23:54:52.067Z,35.93
2017-11-19T23:57:22.732Z,41.03
2017-11-19T23:59:52.407Z,38.23
