createdAt,value
2019-04-21T00:02:07.247Z,94.50
2019-04-21T00:04:52.022Z,94.40
2019-04-21T00:07:28.111Z,95.00
2019-04-21T00:10:06.269Z,95.50
2019-04-21T00:12:31.105Z,96.50
2019-04-21T00:14:54.995Z,96.90
2019-04-21T00:17:19.709Z,98.10
2019-04-21T00:19:55.426Z,99.10
2019-04-21T00:22:41.757Z,99.80
2019-04-21T00:25:13.942Z,99.90
2019-04-21T00:27:47.744Z,99.90
2019-04-21T00:30:31.833Z,99.90
2019-04-21T00:33:05.328Z,99.90
2019-04-21T00:35:27.955Z,99.90
2019-04-21T00:38:22.767Z,99.90
2019-04-21T00:40:53.934Z,99.90
2019-04-21T00:43:19.796Z,99.90
2019-04-21T00:45:44.873Z,99.90
2019-04-21T00:48:23.653Z,99.90
2019-04-21T00:51:13.607Z,99.90
2019-04-21T00:56:21.257Z,99.90
2019-04-21T00:58:56.174Z,99.90
2019-04-21T01:01:23.464Z,99.90
2019-04-21T01:03:58.104Z,99.90
2019-04-21T01:06:29.093Z,99.90
2019-04-21T01:08:59.545Z,99.90
2019-04-21T01:11:42.564Z,99.90
2019-04-21T01:14:07.025Z,99.90
2019-04-21T01:16:39.338Z,99.90
2019-04-21T01:19:20.867Z,99.90
2019-04-21T01:21:35.079Z,99.90
2019-04-21T01:24:13.334Z,99.90
2019-04-21T01:26:47.089Z,99.90
2019-04-21T01:29:29.096Z,99.90
2019-04-21T01:32:06.815Z,99.90
2019-04-21T01:34:53.268Z,99.90
2019-04-21T01:37:21.060Z,99.90
2019-04-21T01:39:53.351Z,99.90
2019-04-21T01:42:28.474Z,99.90
2019-04-21T01:44:58.226Z,99.90
2019-04-21T01:47:26.156Z,99.90
2019-04-21T01:49:52.734Z,99.90
2019-04-21T01:52:38.295Z,99.90
2019-04-21T01:55:24.930Z,99.90
2019-04-21T01:57:58.668Z,99.90
2019-04-21T02:00:46.976Z,99.90
2019-04-21T02:03:42.987Z,99.90
2019-04-21T02:05:59.707Z,99.90
2019-04-21T02:08:28.871Z,99.90
2019-04-21T02:13:27.654Z,99.90
2019-04-21T02:16:08.400Z,99.90
2019-04-21T02:18:33.738Z,99.90
2019-04-21T02:20:55.376Z,99.90
2019-04-21T02:23:46.000Z,99.90
2019-04-21T02:26:09.294Z,99.90
2019-04-21T02:31:26.592Z,99.90
2019-04-21T02:36:32.810Z,99.90
2019-04-21T02:39:15.951Z,99.90
2019-04-21T02:41:32.644Z,99.90
2019-04-21T02:46:37.924Z,99.90
2019-04-21T02:49:11.206Z,99.90
2019-04-21T02:51:33.757Z,99.90
2019-04-21T02:59:42.600Z,99.90
2019-04-21T03:02:36.675Z,99.90
2019-04-21T03:05:31.145Z,99.90
2019-04-21T03:08:00.655Z,99.90
2019-04-21T03:10:28.707Z,99.90
2019-04-21T03:12:59.736Z,99.90
2019-04-21T03:15:29.342Z,99.90
2019-04-21T03:18:08.237Z,99.90
2019-04-21T03:20:35.342Z,99.90
2019-04-21T03:23:12.683Z,99.90
2019-04-21T03:25:45.339Z,99.90
2019-04-21T03:28:13.905Z,99.90
2019-04-21T03:31:06.746Z,99.90
2019-04-21T03:33:59.554Z,99.90
2019-04-21T03:36:19.176Z,99.90
2019-04-21T03:40:44.411Z,99.90
2019-04-21T03:43:36.184Z,99.90
2019-04-21T03:46:05.882Z,99.90
2019-04-21T03:48:40.779Z,99.90
2019-04-21T03:51:12.160Z,99.90
2019-04-21T03:53:41.957Z,99.90
2019-04-21T03:56:14.628Z,99.90
2019-04-21T03:58:55.891Z,99.90
2019-04-21T04:01:55.610Z,99.90
2019-04-21T04:12:35.036Z,99.90
2019-04-21T04:15:00.671Z,99.90
2019-04-21T04:17:36.622Z,99.90
2019-04-21T04:20:16.432Z,99.90
2019-04-21T04:25:15.764Z,99.90
2019-04-21T04:30:27.634Z,99.90
2019-04-21T04:32:42.063Z,99.90
2019-04-21T04:35:23.747Z,99.90
2019-04-21T04:38:22.281Z,99.90
2019-04-21T04:43:44.729Z,99.90
2019-04-21T04:46:07.699Z,99.90
2019-04-21T04:48:48.515Z,99.90
2019-04-21T04:51:22.925Z,99.90
2019-04-21T04:53:48.863Z,99.90
2019-04-21T04:56:36.280Z,99.90
2019-04-21T05:01:42.695Z,99.90
2019-04-21T05:04:16.370Z,99.90
2019-04-21T05:19:41.519Z,99.90
2019-04-21T05:22:11.048Z,99.90
2019-04-21T05:24:31.846Z,99.90
2019-04-21T05:26:58.387Z,99.90
2019-04-21T05:29:47.217Z,99.90
2019-04-21T05:32:37.886Z,99.90
2019-04-21T05:35:07.700Z,99.90
2019-04-21T05:37:59.915Z,99.90
2019-04-21T05:40:32.158Z,99.90
2019-04-21T05:43:10.137Z,99.90
2019-04-21T05:45:45.339Z,99.90
2019-04-21T05:48:35.358Z,99.90
2019-04-21T05:51:02.062Z,99.90
2019-04-21T05:54:09.301Z,99.90
2019-04-21T05:56:12.779Z,99.90
2019-04-21T05:58:37.830Z,99.90
2019-04-21T06:01:23.888Z,99.90
2019-04-21T06:06:20.292Z,99.90
2019-04-21T06:08:42.235Z,99.90
2019-04-21T06:11:28.967Z,99.90
2019-04-21T06:13:55.509Z,99.90
2019-04-21T06:16:43.842Z,99.90
2019-04-21T06:21:31.104Z,99.90
2019-04-21T06:23:57.384Z,99.90
2019-04-21T06:28:59.930Z,99.90
2019-04-21T06:34:04.712Z,99.90
2019-04-21T06:37:36.121Z,99.90
2019-04-21T06:42:16.202Z,99.90
2019-04-21T06:44:54.077Z,99.90
2019-04-21T06:47:27.673Z,99.90
2019-04-21T06:49:50.995Z,99.90
2019-04-21T06:52:44.745Z,99.90
2019-04-21T06:54:56.052Z,99.90
2019-04-21T06:57:28.744Z,99.90
2019-04-21T06:59:55.563Z,99.90
2019-04-21T07:05:00.552Z,99.90
2019-04-21T07:07:33.534Z,99.90
2019-04-21T07:10:12.227Z,99.90
2019-04-21T07:12:37.030Z,99.90
2019-04-21T07:15:04.057Z,99.90
2019-04-21T07:18:11.023Z,99.90
2019-04-21T07:20:49.311Z,99.90
2019-04-21T07:23:24.035Z,99.90
2019-04-21T07:25:53.211Z,99.90
2019-04-21T07:28:28.504Z,99.20
2019-04-21T07:31:00.729Z,95.70
2019-04-21T07:33:53.405Z,93.70
2019-04-21T07:36:22.143Z,90.80
2019-04-21T07:38:48.457Z,91.30
2019-04-21T07:41:11.276Z,89.50
2019-04-21T07:43:42.780Z,91.50
2019-04-21T07:46:14.461Z,92.50
2019-04-21T07:48:58.733Z,91.90
2019-04-21T07:51:45.259Z,85.20
2019-04-21T07:54:23.756Z,86.30
2019-04-21T07:56:34.916Z,86.60
2019-04-21T07:59:25.577Z,78.50
2019-04-21T08:01:56.428Z,81.10
2019-04-21T08:06:51.928Z,78.50
2019-04-21T08:09:25.616Z,79.80
2019-04-21T08:11:53.522Z,80.00
2019-04-21T08:14:31.775Z,77.30
2019-04-21T08:17:04.929Z,75.00
2019-04-21T08:19:32.593Z,76.00
2019-04-21T08:22:11.469Z,76.90
2019-04-21T08:24:42.123Z,72.30
2019-04-21T08:27:25.687Z,69.70
2019-04-21T08:30:04.713Z,69.10
2019-04-21T08:32:44.331Z,66.20
2019-04-21T08:35:34.236Z,69.10
2019-04-21T08:37:37.090Z,68.60
2019-04-21T08:42:46.609Z,60.70
2019-04-21T08:45:15.046Z,68.30
2019-04-21T08:47:45.913Z,64.80
2019-04-21T08:50:15.203Z,61.70
2019-04-21T08:55:35.070Z,62.70
2019-04-21T08:58:34.439Z,61.20
2019-04-21T09:01:25.805Z,61.00
2019-04-21T09:04:16.613Z,60.70
2019-04-21T09:06:58.982Z,58.90
2019-04-21T09:09:16.820Z,59.70
2019-04-21T09:11:47.177Z,60.90
2019-04-21T09:14:28.860Z,57.80
2019-04-21T09:16:54.932Z,60.30
2019-04-21T09:19:34.009Z,59.90
2019-04-21T09:21:54.557Z,58.90
2019-04-21T09:24:26.652Z,59.00
2019-04-21T09:26:58.089Z,59.80
2019-04-21T09:29:23.423Z,60.80
2019-04-21T09:31:46.812Z,56.70
2019-04-21T09:34:22.521Z,57.00
2019-04-21T09:36:51.517Z,58.90
2019-04-21T09:39:40.954Z,57.50
2019-04-21T09:42:08.901Z,58.10
2019-04-21T09:44:41.003Z,57.40
2019-04-21T09:47:12.450Z,53.10
2019-04-21T09:49:43.297Z,57.70
2019-04-21T09:52:20.093Z,56.30
2019-04-21T09:54:54.852Z,53.80
2019-04-21T09:57:27.392Z,53.00
2019-04-21T09:59:57.070Z,56.50
2019-04-21T10:02:48.256Z,54.10
2019-04-21T10:05:10.367Z,52.30
2019-04-21T10:07:59.832Z,51.00
2019-04-21T10:10:31.940Z,51.60
2019-04-21T10:13:02.950Z,53.10
2019-04-21T10:15:33.415Z,49.30
2019-04-21T10:18:08.534Z,49.60
2019-04-21T10:20:38.857Z,48.20
2019-04-21T10:23:09.244Z,45.50
2019-04-21T10:25:39.087Z,46.40
2019-04-21T10:28:09.060Z,47.20
2019-04-21T10:30:40.594Z,46.00
2019-04-21T10:33:10.574Z,47.40
2019-04-21T10:35:43.637Z,47.40
2019-04-21T10:38:27.375Z,49.20
2019-04-21T10:41:07.721Z,47.60
2019-04-21T10:43:45.587Z,48.40
2019-04-21T10:46:20.070Z,46.60
2019-04-21T10:48:50.644Z,47.60
2019-04-21T10:51:23.579Z,48.00
2019-04-21T10:53:54.328Z,49.00
2019-04-21T10:56:31.588Z,49.50
2019-04-21T10:58:56.416Z,50.10
2019-04-21T11:01:29.377Z,50.20
2019-04-21T11:04:20.244Z,51.00
2019-04-21T11:06:46.322Z,48.80
2019-04-21T11:09:17.795Z,48.80
2019-04-21T11:11:49.867Z,45.40
2019-04-21T11:14:20.915Z,47.30
2019-04-21T11:16:52.937Z,47.10
2019-04-21T11:19:24.163Z,46.30
2019-04-21T11:21:54.650Z,46.90
2019-04-21T11:24:25.013Z,48.00
2019-04-21T11:26:55.897Z,46.50
2019-04-21T11:29:26.368Z,47.90
2019-04-21T11:31:56.968Z,46.50
2019-04-21T11:34:27.276Z,45.50
2019-04-21T11:36:58.446Z,42.70
2019-04-21T11:39:42.103Z,45.40
2019-04-21T11:42:10.079Z,43.50
2019-04-21T11:44:41.572Z,41.70
2019-04-21T11:47:20.485Z,42.90
2019-04-21T11:49:50.397Z,40.50
2019-04-21T11:52:20.793Z,43.60
2019-04-21T11:54:51.264Z,44.50
2019-04-21T11:57:27.867Z,44.00
2019-04-21T11:59:53.559Z,41.30
2019-04-21T12:02:43.633Z,41.80
2019-04-21T12:05:13.546Z,44.40
2019-04-21T12:07:43.367Z,43.90
2019-04-21T12:10:13.574Z,43.10
2019-04-21T12:12:43.822Z,44.00
2019-04-21T12:15:14.280Z,45.20
2019-04-21T12:17:44.245Z,47.90
2019-04-21T12:20:16.678Z,46.10
2019-04-21T12:22:49.418Z,45.60
2019-04-21T12:25:20.970Z,46.60
2019-04-21T12:27:52.057Z,45.40
2019-04-21T12:30:24.021Z,46.70
2019-04-21T12:33:00.124Z,47.40
2019-04-21T12:35:30.337Z,45.90
2019-04-21T12:38:00.592Z,45.80
2019-04-21T12:40:30.695Z,43.90
2019-04-21T12:43:01.226Z,44.20
2019-04-21T12:45:31.641Z,46.00
2019-04-21T12:48:02.156Z,46.00
2019-04-21T12:50:32.220Z,45.00
2019-04-21T12:53:03.280Z,46.20
2019-04-21T12:55:37.449Z,45.10
2019-04-21T12:58:05.522Z,45.20
2019-04-21T13:00:36.775Z,45.70
2019-04-21T13:03:07.805Z,45.80
2019-04-21T13:05:38.009Z,44.30
2019-04-21T13:08:09.159Z,45.70
2019-04-21T13:10:40.182Z,43.20
2019-04-21T13:13:10.239Z,42.70
2019-04-21T13:15:40.055Z,44.60
2019-04-21T13:18:10.093Z,44.80
2019-04-21T13:20:42.166Z,44.10
2019-04-21T13:23:13.798Z,43.60
2019-04-21T13:25:44.082Z,45.00
2019-04-21T13:28:14.646Z,43.80
2019-04-21T13:30:44.610Z,43.20
2019-04-21T13:33:15.445Z,44.70
2019-04-21T13:35:46.723Z,44.50
2019-04-21T13:38:26.965Z,44.10
2019-04-21T13:41:32.697Z,45.00
2019-04-21T13:44:08.929Z,45.60
2019-04-21T13:46:38.886Z,43.20
2019-04-21T13:49:09.458Z,43.30
2019-04-21T13:51:39.500Z,44.90
2019-04-21T13:54:11.453Z,43.00
2019-04-21T13:56:42.550Z,42.90
2019-04-21T13:59:13.912Z,43.10
2019-04-21T14:01:45.712Z,42.70
2019-04-21T14:04:35.641Z,43.00
2019-04-21T14:07:06.035Z,41.10
2019-04-21T14:09:45.805Z,41.70
2019-04-21T14:12:08.006Z,44.60
2019-04-21T14:14:38.615Z,44.10
2019-04-21T14:17:09.017Z,45.50
2019-04-21T14:19:39.441Z,41.40
2019-04-21T14:22:11.702Z,41.90
2019-04-21T14:24:41.673Z,44.10
2019-04-21T14:27:12.174Z,42.30
2019-04-21T14:29:42.092Z,44.80
2019-04-21T14:32:12.221Z,44.00
2019-04-21T14:34:42.122Z,42.60
2019-04-21T14:37:13.020Z,41.30
2019-04-21T14:40:07.348Z,42.70
2019-04-21T14:42:34.069Z,44.10
2019-04-21T14:45:06.948Z,43.70
2019-04-21T14:47:52.444Z,44.70
2019-04-21T14:50:42.136Z,44.40
2019-04-21T14:53:38.844Z,45.90
2019-04-21T14:56:09.143Z,43.40
2019-04-21T14:58:39.269Z,42.10
2019-04-21T15:01:10.394Z,45.80
2019-04-21T15:03:41.722Z,45.60
2019-04-21T15:06:11.695Z,44.20
2019-04-21T15:08:42.808Z,46.30
2019-04-21T15:11:13.979Z,47.20
2019-04-21T15:13:43.988Z,47.10
2019-04-21T15:16:15.140Z,46.30
2019-04-21T15:18:46.418Z,47.50
2019-04-21T15:21:17.371Z,47.30
2019-04-21T15:23:48.421Z,48.20
2019-04-21T15:26:18.324Z,46.50
2019-04-21T15:28:48.830Z,45.70
2019-04-21T15:31:23.833Z,44.80
2019-04-21T15:33:50.394Z,45.10
2019-04-21T15:36:20.999Z,44.30
2019-04-21T15:38:52.010Z,44.90
2019-04-21T15:41:22.678Z,45.20
2019-04-21T15:43:52.548Z,46.00
2019-04-21T15:46:22.661Z,46.80
2019-04-21T15:48:53.005Z,45.00
2019-04-21T15:51:23.965Z,45.80
2019-04-21T15:53:55.535Z,45.40
2019-04-21T15:56:35.081Z,44.60
2019-04-21T15:59:24.420Z,45.60
2019-04-21T16:02:14.961Z,45.10
2019-04-21T16:04:46.496Z,46.10
2019-04-21T16:07:16.489Z,45.30
2019-04-21T16:09:46.322Z,45.10
2019-04-21T16:12:17.726Z,45.60
2019-04-21T16:14:47.885Z,45.60
2019-04-21T16:17:19.227Z,46.30
2019-04-21T16:19:49.963Z,46.70
2019-04-21T16:22:20.936Z,45.70
2019-04-21T16:24:57.019Z,47.00
2019-04-21T16:27:27.685Z,45.90
2019-04-21T16:29:57.894Z,47.20
2019-04-21T16:32:48.186Z,47.70
2019-04-21T16:35:19.924Z,47.50
2019-04-21T16:37:50.001Z,48.20
2019-04-21T16:40:21.833Z,49.00
2019-04-21T16:42:52.152Z,49.10
2019-04-21T16:45:23.382Z,49.70
2019-04-21T16:48:12.994Z,49.40
2019-04-21T16:50:43.577Z,49.70
2019-04-21T16:53:19.945Z,50.10
2019-04-21T16:56:09.024Z,49.80
2019-04-21T16:58:43.059Z,50.00
2019-04-21T17:01:19.729Z,50.00
2019-04-21T17:03:48.594Z,50.10
2019-04-21T17:06:19.375Z,50.20
2019-04-21T17:08:50.473Z,50.70
2019-04-21T17:11:26.250Z,50.60
2019-04-21T17:13:52.126Z,50.80
2019-04-21T17:19:05.250Z,51.40
2019-04-21T17:21:28.038Z,51.40
2019-04-21T17:24:17.150Z,51.40
2019-04-21T17:26:48.205Z,51.90
2019-04-21T17:29:18.841Z,52.20
2019-04-21T17:31:49.814Z,51.80
2019-04-21T17:34:24.665Z,51.90
2019-04-21T17:36:52.937Z,52.50
2019-04-21T17:39:23.157Z,52.80
2019-04-21T17:42:05.314Z,53.20
2019-04-21T17:44:25.702Z,52.70
2019-04-21T17:47:01.399Z,52.70
2019-04-21T17:49:48.783Z,52.60
2019-04-21T17:52:55.542Z,53.60
2019-04-21T17:55:28.285Z,53.90
2019-04-21T17:58:11.696Z,54.00
2019-04-21T18:03:35.342Z,54.90
2019-04-21T18:05:50.229Z,54.80
2019-04-21T18:08:38.587Z,55.40
2019-04-21T18:10:50.721Z,55.20
2019-04-21T18:13:17.280Z,55.30
2019-04-21T18:16:00.118Z,55.20
2019-04-21T18:18:16.691Z,55.40
2019-04-21T18:20:54.641Z,55.80
2019-04-21T18:23:50.628Z,56.30
2019-04-21T18:26:25.726Z,56.30
2019-04-21T18:28:46.475Z,56.70
2019-04-21T18:31:16.893Z,57.20
2019-04-21T18:34:02.176Z,57.80
2019-04-21T18:36:45.498Z,58.20
2019-04-21T18:39:38.086Z,58.50
2019-04-21T18:42:49.249Z,58.90
2019-04-21T18:48:34.981Z,60.10
2019-04-21T18:51:18.712Z,60.20
2019-04-21T18:54:16.109Z,60.60
2019-04-21T18:56:25.659Z,61.90
2019-04-21T18:58:56.368Z,61.60
2019-04-21T19:01:29.703Z,62.50
2019-04-21T19:03:58.281Z,62.50
2019-04-21T19:06:45.861Z,62.40
2019-04-21T19:09:47.592Z,63.40
2019-04-21T19:12:11.734Z,64.40
2019-04-21T19:14:39.818Z,63.60
2019-04-21T19:17:39.426Z,63.90
2019-04-21T19:22:15.722Z,64.70
2019-04-21T19:24:48.975Z,64.70
2019-04-21T19:27:22.618Z,64.90
2019-04-21T19:30:02.900Z,65.50
2019-04-21T19:32:25.913Z,64.90
2019-04-21T19:34:40.354Z,64.70
2019-04-21T19:37:13.375Z,65.90
2019-04-21T19:39:56.475Z,65.70
2019-04-21T19:42:22.721Z,66.20
2019-04-21T19:44:59.228Z,66.20
2019-04-21T19:47:48.697Z,66.70
2019-04-21T19:50:23.430Z,67.60
2019-04-21T19:52:46.612Z,68.40
2019-04-21T19:55:07.872Z,68.40
2019-04-21T19:57:56.909Z,68.90
2019-04-21T20:00:26.862Z,69.30
2019-04-21T20:02:57.064Z,69.30
2019-04-21T20:05:36.193Z,69.70
2019-04-21T20:08:17.249Z,70.00
2019-04-21T20:10:48.441Z,70.20
2019-04-21T20:13:36.436Z,70.00
2019-04-21T20:15:57.195Z,70.90
2019-04-21T20:18:20.001Z,71.20
2019-04-21T20:20:39.641Z,72.00
2019-04-21T20:23:18.034Z,71.90
2019-04-21T20:25:47.478Z,72.00
2019-04-21T20:28:27.438Z,72.50
2019-04-21T20:31:08.276Z,73.20
2019-04-21T20:33:46.918Z,73.50
2019-04-21T20:36:09.682Z,74.10
2019-04-21T20:38:31.182Z,74.30
2019-04-21T20:41:00.034Z,74.40
2019-04-21T20:43:42.522Z,74.90
2019-04-21T20:46:15.660Z,75.50
2019-04-21T20:48:43.899Z,76.20
2019-04-21T20:51:18.064Z,76.30
2019-04-21T20:53:46.544Z,76.60
2019-04-21T20:56:13.000Z,76.60
2019-04-21T20:58:53.841Z,76.80
2019-04-21T21:01:32.994Z,76.90
2019-04-21T21:03:47.706Z,77.40
2019-04-21T21:06:21.803Z,77.80
2019-04-21T21:08:57.366Z,77.50
2019-04-21T21:11:35.313Z,77.90
2019-04-21T21:13:58.780Z,78.30
2019-04-21T21:16:35.083Z,78.80
2019-04-21T21:19:23.902Z,78.90
2019-04-21T21:21:33.891Z,79.50
2019-04-21T21:24:31.216Z,79.30
2019-04-21T21:27:00.514Z,80.00
2019-04-21T21:29:31.520Z,81.20
2019-04-21T21:32:14.715Z,81.60
2019-04-21T21:34:38.823Z,82.00
2019-04-21T21:37:17.441Z,82.40
2019-04-21T21:39:49.181Z,83.10
2019-04-21T21:41:56.070Z,83.80
2019-04-21T21:44:24.841Z,85.00
2019-04-21T21:47:05.624Z,85.00
2019-04-21T21:49:37.839Z,85.40
2019-04-21T21:52:07.039Z,86.10
2019-04-21T21:54:29.704Z,86.10
2019-04-21T21:57:00.745Z,86.10
2019-04-21T21:59:33.637Z,86.10
2019-04-21T22:02:03.537Z,85.90
2019-04-21T22:04:36.059Z,86.50
2019-04-21T22:07:11.344Z,87.10
2019-04-21T22:09:37.671Z,87.20
2019-04-21T22:12:10.249Z,87.40
2019-04-21T22:14:44.877Z,88.00
2019-04-21T22:17:24.701Z,89.00
2019-04-21T22:20:03.070Z,89.70
2019-04-21T22:22:29.664Z,89.90
2019-04-21T22:24:55.630Z,90.10
2019-04-21T22:27:39.020Z,90.30
2019-04-21T22:30:11.352Z,90.70
2019-04-21T22:32:51.251Z,91.00
2019-04-21T22:35:23.929Z,90.90
2019-04-21T22:37:57.056Z,91.00
2019-04-21T22:40:25.843Z,91.20
2019-04-21T22:42:59.395Z,91.50
2019-04-21T22:45:20.201Z,91.70
2019-04-21T22:47:51.998Z,92.00
2019-04-21T22:50:28.589Z,92.00
2019-04-21T22:53:04.047Z,92.30
2019-04-21T22:55:33.176Z,92.00
2019-04-21T22:58:28.192Z,92.10
2019-04-21T23:00:57.066Z,92.60
2019-04-21T23:03:27.020Z,92.90
2019-04-21T23:06:01.461Z,92.90
2019-04-21T23:08:34.530Z,93.30
2019-04-21T23:11:04.991Z,94.00
2019-04-21T23:13:32.818Z,94.00
2019-04-21T23:16:06.595Z,94.40
2019-04-21T23:18:50.261Z,94.30
2019-04-21T23:21:19.486Z,94.50
2019-04-21T23:24:01.774Z,94.50
2019-04-21T23:26:29.863Z,94.90
2019-04-21T23:29:03.114Z,95.40
2019-04-21T23:31:37.176Z,95.70
2019-04-21T23:34:06.439Z,95.70
2019-04-21T23:36:41.892Z,95.80
2019-04-21T23:39:15.976Z,96.30
2019-04-21T23:41:46.218Z,96.30
2019-04-21T23:44:14.159Z,96.60
2019-04-21T23:46:44.477Z,96.60
2019-04-21T23:49:26.962Z,96.60
2019-04-21T23:51:54.925Z,96.70
2019-04-21T23:54:23.464Z,97.00
2019-04-21T23:56:53.867Z,97.60
2019-04-21T23:59:24.813Z,97.80
