createdAt,value
2023-04-10T00:02:23.779Z,9.17
2023-04-10T00:05:27.477Z,9.13
2023-04-10T00:08:30.112Z,9.06
2023-04-10T00:11:32.820Z,8.98
2023-04-10T00:14:40.602Z,8.89
2023-04-10T00:17:43.221Z,8.89
2023-04-10T00:20:46.254Z,8.89
2023-04-10T00:23:49.118Z,8.86
2023-04-10T00:26:51.802Z,8.84
2023-04-10T00:29:54.307Z,8.83
2023-04-10T00:32:57.048Z,8.82
2023-04-10T00:35:59.694Z,8.78
2023-04-10T00:39:02.305Z,8.71
2023-04-10T00:42:10.180Z,8.69
2023-04-10T00:45:12.786Z,8.67
2023-04-10T00:48:15.826Z,8.66
2023-04-10T00:51:20.827Z,8.66
2023-04-10T00:54:23.834Z,8.66
2023-04-10T00:57:27.204Z,8.66
2023-04-10T01:00:29.856Z,8.64
2023-04-10T01:03:40.699Z,8.60
2023-04-10T01:06:59.565Z,8.59
2023-04-10T01:10:14.052Z,8.60
2023-04-10T01:13:26.901Z,8.60
2023-04-10T01:16:40.962Z,8.60
2023-04-10T01:20:04.460Z,8.58
2023-04-10T01:27:47.031Z,8.52
2023-04-10T01:30:54.493Z,8.53
2023-04-10T01:34:06.307Z,8.52
2023-04-10T01:37:14.152Z,8.51
2023-04-10T01:40:19.592Z,8.48
2023-04-10T01:43:23.139Z,8.44
2023-04-10T01:46:27.725Z,8.44
2023-04-10T01:49:32.394Z,8.45
2023-04-10T01:52:43.950Z,8.44
2023-04-10T01:55:47.106Z,8.43
2023-04-10T01:58:51.027Z,8.43
2023-04-10T02:02:01.468Z,8.36
2023-04-10T02:05:04.647Z,8.38
2023-04-10T02:08:36.636Z,8.38
2023-04-10T02:12:05.992Z,8.37
2023-04-10T02:15:16.973Z,8.38
2023-04-10T02:18:22.342Z,8.39
2023-04-10T02:21:25.006Z,8.35
2023-04-10T02:24:36.982Z,8.31
2023-04-10T02:27:41.037Z,8.31
2023-04-10T02:30:43.615Z,8.32
2023-04-10T02:33:46.605Z,8.32
2023-04-10T02:36:49.147Z,8.30
2023-04-10T02:39:58.033Z,8.27
2023-04-10T02:43:00.803Z,8.25
2023-04-10T02:46:03.495Z,8.24
2023-04-10T02:49:07.703Z,8.26
2023-04-10T02:52:10.468Z,8.27
2023-04-10T02:55:13.223Z,8.27
2023-04-10T02:58:16.049Z,8.25
2023-04-10T03:01:18.887Z,8.23
2023-04-10T03:04:21.713Z,8.22
2023-04-10T03:07:54.087Z,8.17
2023-04-10T03:10:56.764Z,8.10
2023-04-10T03:13:59.521Z,8.04
2023-04-10T03:17:02.200Z,7.99
2023-04-10T03:20:05.500Z,7.94
2023-04-10T03:23:08.117Z,7.87
2023-04-10T03:26:10.794Z,7.84
2023-04-10T03:33:01.878Z,7.85
2023-04-10T03:36:05.252Z,7.87
2023-04-10T03:39:07.893Z,7.88
2023-04-10T03:42:11.423Z,7.88
2023-04-10T03:45:14.154Z,7.87
2023-04-10T03:48:18.018Z,7.87
2023-04-10T03:51:20.766Z,7.87
2023-04-10T03:54:23.409Z,7.90
2023-04-10T03:57:26.064Z,7.93
2023-04-10T04:00:28.684Z,7.96
2023-04-10T04:03:31.681Z,7.93
2023-04-10T04:06:43.039Z,7.89
2023-04-10T04:09:49.855Z,7.89
2023-04-10T04:13:16.684Z,7.89
2023-04-10T04:16:19.683Z,7.88
2023-04-10T04:19:22.477Z,7.89
2023-04-10T04:22:25.275Z,7.89
2023-04-10T04:25:27.876Z,7.90
2023-04-10T04:28:30.659Z,7.91
2023-04-10T04:31:35.350Z,7.93
2023-04-10T04:34:38.057Z,7.95
2023-04-10T04:37:40.967Z,7.96
2023-04-10T04:40:43.661Z,7.98
2023-04-10T04:43:47.694Z,7.98
2023-04-10T04:46:50.521Z,8.01
2023-04-10T04:49:53.313Z,8.06
2023-04-10T04:52:56.128Z,8.11
2023-04-10T04:55:58.958Z,8.18
2023-04-10T04:59:01.602Z,8.22
2023-04-10T05:02:18.940Z,8.28
2023-04-10T05:05:21.821Z,8.33
2023-04-10T05:08:24.590Z,8.37
2023-04-10T05:11:27.249Z,8.37
2023-04-10T05:14:29.919Z,8.37
2023-04-10T05:17:32.661Z,8.39
2023-04-10T05:20:36.077Z,8.40
2023-04-10T05:23:42.995Z,8.43
2023-04-10T05:26:47.885Z,8.42
2023-04-10T05:29:50.985Z,8.41
2023-04-10T05:32:53.671Z,8.36
2023-04-10T05:35:56.806Z,8.37
2023-04-10T05:38:59.553Z,8.40
2023-04-10T05:42:03.054Z,8.42
2023-04-10T05:45:06.497Z,8.41
2023-04-10T05:48:09.119Z,8.39
2023-04-10T05:51:11.818Z,8.38
2023-04-10T05:54:22.968Z,8.39
2023-04-10T05:57:29.647Z,8.40
2023-04-10T06:00:32.370Z,8.41
2023-04-10T06:03:35.554Z,8.41
2023-04-10T06:06:39.275Z,8.42
2023-04-10T06:09:44.046Z,8.45
2023-04-10T06:12:46.877Z,8.49
2023-04-10T06:15:49.653Z,8.50
2023-04-10T06:18:54.470Z,8.51
2023-04-10T06:22:19.521Z,8.55
2023-04-10T06:25:22.272Z,8.57
2023-04-10T06:28:24.975Z,8.59
2023-04-10T06:31:27.795Z,8.61
2023-04-10T06:34:37.204Z,8.64
2023-04-10T06:37:43.821Z,8.68
2023-04-10T06:40:46.844Z,8.74
2023-04-10T06:43:49.466Z,8.79
2023-04-10T06:46:52.164Z,8.82
2023-04-10T06:49:54.857Z,8.83
2023-04-10T06:53:00.130Z,8.86
2023-04-10T06:56:07.212Z,8.90
2023-04-10T06:59:12.903Z,8.97
2023-04-10T07:02:17.893Z,9.02
2023-04-10T07:05:21.168Z,9.03
2023-04-10T07:08:24.253Z,9.01
2023-04-10T07:11:27.065Z,8.99
2023-04-10T07:15:00.452Z,9.09
2023-04-10T07:18:03.439Z,9.10
2023-04-10T07:21:14.516Z,9.09
2023-04-10T07:24:18.135Z,9.08
2023-04-10T07:27:31.547Z,9.13
2023-04-10T07:30:35.116Z,9.18
2023-04-10T07:33:38.929Z,9.22
2023-04-10T07:36:41.627Z,9.19
2023-04-10T07:40:15.413Z,9.18
2023-04-10T07:43:18.126Z,9.10
2023-04-10T07:46:21.171Z,9.28
2023-04-10T07:49:23.903Z,9.35
2023-04-10T07:52:26.624Z,9.44
2023-04-10T07:55:29.228Z,9.52
2023-04-10T07:58:33.236Z,9.61
2023-04-10T08:01:36.035Z,9.71
2023-04-10T08:04:38.814Z,9.80
2023-04-10T08:07:41.557Z,9.92
2023-04-10T08:10:44.179Z,10.01
2023-04-10T08:13:47.053Z,10.00
2023-04-10T08:16:49.820Z,9.93
2023-04-10T08:19:53.163Z,9.90
2023-04-10T08:22:58.866Z,9.88
2023-04-10T08:26:06.515Z,9.86
2023-04-10T08:29:09.165Z,9.85
2023-04-10T08:32:11.891Z,9.85
2023-04-10T08:35:14.706Z,9.87
2023-04-10T08:38:17.509Z,9.90
2023-04-10T08:41:21.015Z,9.98
2023-04-10T08:44:23.621Z,10.09
2023-04-10T08:47:28.677Z,10.20
2023-04-10T08:50:33.952Z,10.32
2023-04-10T08:53:41.414Z,10.43
2023-04-10T08:56:58.715Z,10.52
2023-04-10T09:00:09.639Z,10.61
2023-04-10T09:03:23.168Z,10.69
2023-04-10T09:06:29.096Z,10.75
2023-04-10T09:09:34.706Z,10.81
2023-04-10T09:12:48.841Z,10.91
2023-04-10T09:16:01.428Z,10.98
2023-04-10T09:19:06.481Z,11.03
2023-04-10T09:22:47.761Z,11.07
2023-04-10T09:25:51.343Z,11.02
2023-04-10T09:28:58.493Z,11.03
2023-04-10T09:32:01.252Z,11.12
2023-04-10T09:35:06.845Z,11.23
2023-04-10T09:38:17.996Z,11.29
2023-04-10T09:41:20.778Z,11.27
2023-04-10T09:44:34.540Z,11.31
2023-04-10T09:47:37.977Z,11.32
2023-04-10T09:50:41.202Z,11.32
2023-04-10T09:53:51.050Z,11.40
2023-04-10T09:56:54.032Z,11.44
2023-04-10T10:00:08.478Z,11.44
2023-04-10T10:03:13.972Z,11.45
2023-04-10T10:06:17.161Z,11.49
2023-04-10T10:09:20.363Z,11.53
2023-04-10T10:12:28.933Z,11.59
2023-04-10T10:15:31.644Z,11.65
2023-04-10T10:18:53.874Z,11.61
2023-04-10T10:22:00.409Z,11.59
2023-04-10T10:25:03.964Z,11.57
2023-04-10T10:28:06.984Z,11.58
2023-04-10T10:31:10.408Z,11.63
2023-04-10T10:34:15.227Z,11.74
2023-04-10T10:37:19.238Z,11.85
2023-04-10T10:40:32.141Z,11.94
2023-04-10T10:44:01.930Z,12.02
2023-04-10T10:47:16.104Z,12.14
2023-04-10T10:50:18.875Z,12.24
2023-04-10T10:53:43.081Z,12.25
2023-04-10T10:56:46.065Z,12.26
2023-04-10T10:59:51.230Z,12.26
2023-04-10T11:03:09.635Z,12.26
2023-04-10T11:06:19.798Z,12.30
2023-04-10T11:09:51.334Z,12.33
2023-04-10T11:13:19.592Z,12.39
2023-04-10T11:16:41.113Z,12.54
2023-04-10T11:20:04.260Z,12.61
2023-04-10T11:23:12.515Z,12.65
2023-04-10T11:26:35.880Z,12.66
2023-04-10T11:29:38.676Z,12.68
2023-04-10T11:32:51.004Z,12.86
2023-04-10T11:35:53.941Z,12.97
2023-04-10T11:39:01.027Z,12.99
2023-04-10T11:42:04.929Z,13.02
2023-04-10T11:45:27.817Z,13.08
2023-04-10T11:48:31.589Z,13.10
2023-04-10T11:51:34.450Z,13.12
2023-04-10T11:54:37.929Z,13.18
2023-04-10T11:57:40.941Z,13.18
2023-04-10T12:00:43.726Z,13.14
2023-04-10T12:03:46.710Z,13.15
2023-04-10T12:06:54.031Z,13.23
2023-04-10T12:10:00.565Z,13.36
2023-04-10T12:13:03.455Z,13.48
2023-04-10T12:16:10.981Z,13.61
2023-04-10T12:19:16.003Z,13.78
2023-04-10T12:22:18.896Z,13.97
2023-04-10T12:25:21.789Z,14.12
2023-04-10T12:28:24.637Z,14.21
2023-04-10T12:31:36.425Z,14.31
2023-04-10T12:38:37.865Z,14.26
2023-04-10T12:41:40.665Z,14.06
2023-04-10T12:48:35.968Z,14.28
2023-04-10T12:51:48.898Z,14.42
2023-04-10T12:54:51.668Z,14.47
2023-04-10T12:58:18.169Z,14.51
2023-04-10T13:01:21.569Z,14.48
2023-04-10T13:04:24.655Z,14.60
2023-04-10T13:07:27.541Z,14.80
2023-04-10T13:10:30.375Z,14.93
2023-04-10T13:13:33.340Z,15.03
2023-04-10T13:16:36.243Z,15.13
2023-04-10T13:19:43.757Z,15.29
2023-04-10T13:22:46.860Z,15.47
2023-04-10T13:25:49.886Z,15.50
2023-04-10T13:28:54.433Z,15.46
2023-04-10T13:31:57.575Z,15.38
2023-04-10T13:35:00.903Z,15.40
2023-04-10T13:38:04.130Z,15.54
2023-04-10T13:41:07.346Z,15.61
2023-04-10T13:44:10.562Z,15.65
2023-04-10T13:47:18.224Z,15.75
2023-04-10T13:50:21.282Z,15.93
2023-04-10T13:53:24.549Z,16.13
2023-04-10T13:56:27.597Z,16.20
2023-04-10T13:59:31.134Z,16.10
2023-04-10T14:02:39.996Z,15.94
2023-04-10T14:05:43.185Z,15.92
2023-04-10T14:08:47.257Z,15.96
2023-04-10T14:11:52.427Z,16.15
2023-04-10T14:14:57.014Z,16.13
2023-04-10T14:18:04.274Z,16.20
2023-04-10T14:21:08.491Z,16.35
2023-04-10T14:24:12.183Z,16.43
2023-04-10T14:27:16.357Z,16.49
2023-04-10T14:30:20.709Z,16.48
2023-04-10T14:33:23.672Z,16.48
2023-04-10T14:36:27.882Z,16.62
2023-04-10T14:39:31.517Z,16.75
2023-04-10T14:42:34.306Z,16.84
2023-04-10T14:45:37.110Z,16.74
2023-04-10T14:48:40.076Z,16.66
2023-04-10T14:51:44.060Z,16.71
2023-04-10T14:54:46.848Z,16.64
2023-04-10T14:57:50.040Z,16.54
2023-04-10T15:00:53.035Z,16.61
2023-04-10T15:03:56.334Z,16.72
2023-04-10T15:06:59.266Z,16.66
2023-04-10T15:10:02.088Z,16.52
2023-04-10T15:13:06.105Z,16.53
2023-04-10T15:16:09.289Z,16.65
2023-04-10T15:19:12.073Z,16.82
2023-04-10T15:22:18.028Z,16.97
2023-04-10T15:25:21.107Z,17.13
2023-04-10T15:28:23.916Z,17.22
2023-04-10T15:31:26.729Z,17.28
2023-04-10T15:34:29.435Z,17.29
2023-04-10T15:37:34.316Z,17.26
2023-04-10T15:40:36.990Z,17.26
2023-04-10T15:43:39.750Z,17.28
2023-04-10T15:46:43.386Z,17.34
2023-04-10T15:49:46.193Z,17.38
2023-04-10T15:52:48.980Z,17.43
2023-04-10T15:55:51.852Z,17.49
2023-04-10T15:58:54.618Z,17.51
2023-04-10T16:01:57.833Z,17.55
2023-04-10T16:05:01.059Z,17.53
2023-04-10T16:08:04.081Z,17.47
2023-04-10T16:11:06.923Z,17.45
2023-04-10T16:14:10.060Z,17.40
2023-04-10T16:17:12.752Z,17.35
2023-04-10T16:20:15.514Z,17.31
2023-04-10T16:23:18.254Z,17.20
2023-04-10T16:26:21.449Z,17.04
2023-04-10T16:29:24.559Z,16.94
2023-04-10T16:32:28.446Z,16.89
2023-04-10T16:35:32.589Z,16.87
2023-04-10T16:38:35.834Z,16.83
2023-04-10T16:41:38.905Z,16.76
2023-04-10T16:44:41.639Z,16.68
2023-04-10T16:47:46.193Z,16.54
2023-04-10T16:50:49.078Z,16.40
2023-04-10T16:53:52.174Z,16.28
2023-04-10T16:56:55.815Z,16.16
2023-04-10T16:59:59.350Z,16.02
2023-04-10T17:03:02.676Z,15.89
2023-04-10T17:06:05.931Z,15.73
2023-04-10T17:09:08.664Z,15.63
2023-04-10T17:12:11.611Z,15.50
2023-04-10T17:15:14.842Z,15.41
2023-04-10T17:18:20.053Z,15.32
2023-04-10T17:21:22.747Z,15.25
2023-04-10T17:24:31.552Z,15.19
2023-04-10T17:27:35.135Z,15.12
2023-04-10T17:30:38.269Z,15.04
2023-04-10T17:33:44.660Z,14.96
2023-04-10T17:36:49.673Z,14.89
2023-04-10T17:39:54.305Z,14.80
2023-04-10T17:42:56.986Z,14.72
2023-04-10T17:46:02.612Z,14.64
2023-04-10T17:49:05.905Z,14.55
2023-04-10T17:52:08.710Z,14.49
2023-04-10T17:55:11.826Z,14.42
2023-04-10T17:58:15.116Z,14.27
2023-04-10T18:01:31.013Z,14.32
2023-04-10T18:04:34.160Z,14.29
2023-04-10T18:07:38.105Z,14.26
2023-04-10T18:10:41.208Z,14.18
2023-04-10T18:13:44.480Z,14.16
2023-04-10T18:16:48.964Z,14.11
2023-04-10T18:19:55.812Z,14.07
2023-04-10T18:22:58.825Z,14.02
2023-04-10T18:26:01.748Z,13.96
2023-04-10T18:29:04.944Z,13.86
2023-04-10T18:32:08.146Z,13.88
2023-04-10T18:35:11.097Z,13.83
2023-04-10T18:38:14.231Z,13.79
2023-04-10T18:41:17.359Z,13.74
2023-04-10T18:44:20.374Z,13.71
2023-04-10T18:47:23.161Z,13.69
2023-04-10T18:50:26.081Z,13.64
2023-04-10T18:53:29.248Z,13.62
2023-04-10T18:56:35.394Z,13.58
2023-04-10T18:59:38.486Z,13.54
2023-04-10T19:02:41.573Z,13.49
2023-04-10T19:05:44.633Z,13.46
2023-04-10T19:08:47.738Z,13.39
2023-04-10T19:11:50.763Z,13.33
2023-04-10T19:14:53.833Z,13.28
2023-04-10T19:17:56.659Z,13.24
2023-04-10T19:20:59.563Z,13.19
2023-04-10T19:24:02.733Z,13.14
2023-04-10T19:27:06.524Z,13.11
2023-04-10T19:30:09.630Z,13.05
2023-04-10T19:33:12.378Z,13.02
2023-04-10T19:36:18.083Z,12.97
2023-04-10T19:39:21.454Z,12.95
2023-04-10T19:42:24.550Z,12.93
2023-04-10T19:45:29.256Z,12.90
2023-04-10T19:48:32.963Z,12.86
2023-04-10T19:51:35.776Z,12.80
2023-04-10T19:54:38.485Z,12.74
2023-04-10T19:57:41.707Z,12.69
2023-04-10T20:00:44.486Z,12.67
2023-04-10T20:03:47.443Z,12.64
2023-04-10T20:06:50.649Z,12.58
2023-04-10T20:09:53.375Z,12.53
2023-04-10T20:12:56.203Z,12.48
2023-04-10T20:16:02.305Z,12.42
2023-04-10T20:19:05.052Z,12.38
2023-04-10T20:22:08.158Z,12.35
2023-04-10T20:25:10.884Z,12.32
2023-04-10T20:28:15.376Z,12.27
2023-04-10T20:31:18.069Z,12.22
2023-04-10T20:34:20.748Z,12.20
2023-04-10T20:37:23.502Z,12.16
2023-04-10T20:40:26.767Z,12.12
2023-04-10T20:43:29.421Z,12.08
2023-04-10T20:46:32.176Z,12.04
2023-04-10T20:49:37.545Z,12.00
2023-04-10T20:52:40.483Z,11.94
2023-04-10T20:55:43.123Z,11.88
2023-04-10T20:58:46.098Z,11.82
2023-04-10T21:01:49.001Z,11.78
2023-04-10T21:04:54.658Z,11.74
2023-04-10T21:07:57.470Z,11.69
2023-04-10T21:11:00.155Z,11.65
2023-04-10T21:14:03.340Z,11.60
2023-04-10T21:17:06.014Z,11.55
2023-04-10T21:20:09.045Z,11.53
2023-04-10T21:23:11.742Z,11.51
2023-04-10T21:26:14.515Z,11.48
2023-04-10T21:29:17.272Z,11.46
2023-04-10T21:32:21.971Z,11.39
2023-04-10T21:35:24.855Z,11.37
2023-04-10T21:38:28.240Z,11.33
2023-04-10T21:41:31.020Z,11.27
2023-04-10T21:44:33.664Z,11.24
2023-04-10T21:47:36.318Z,11.24
2023-04-10T21:50:45.283Z,11.25
2023-04-10T21:53:47.922Z,11.23
2023-04-10T21:56:50.559Z,11.21
2023-04-10T21:59:53.167Z,11.17
2023-04-10T22:02:56.118Z,11.17
2023-04-10T22:05:58.994Z,11.13
2023-04-10T22:09:01.660Z,11.13
2023-04-10T22:12:04.584Z,11.13
2023-04-10T22:15:07.990Z,11.12
2023-04-10T22:18:10.814Z,11.10
2023-04-10T22:21:13.533Z,11.09
2023-04-10T22:24:16.266Z,11.05
2023-04-10T22:27:26.402Z,11.03
2023-04-10T22:30:31.421Z,11.00
2023-04-10T22:33:34.162Z,11.00
2023-04-10T22:36:37.070Z,10.98
2023-04-10T22:39:39.749Z,10.96
2023-04-10T22:42:43.763Z,10.93
2023-04-10T22:45:47.932Z,10.88
2023-04-10T22:48:50.720Z,10.83
2023-04-10T22:51:53.463Z,10.81
2023-04-10T22:54:57.594Z,10.78
2023-04-10T22:58:01.168Z,10.76
2023-04-10T23:01:03.882Z,10.74
2023-04-10T23:04:06.534Z,10.70
2023-04-10T23:07:09.180Z,10.71
2023-04-10T23:10:11.907Z,10.72
2023-04-10T23:13:14.598Z,10.73
2023-04-10T23:16:17.361Z,10.72
2023-04-10T23:19:20.070Z,10.70
2023-04-10T23:22:22.722Z,10.66
2023-04-10T23:25:25.436Z,10.56
2023-04-10T23:28:28.633Z,10.61
2023-04-10T23:31:31.512Z,10.57
2023-04-10T23:34:34.282Z,10.52
2023-04-10T23:37:37.376Z,10.50
2023-04-10T23:40:40.031Z,10.47
2023-04-10T23:43:42.719Z,10.45
2023-04-10T23:46:45.546Z,10.43
2023-04-10T23:49:48.330Z,10.42
2023-04-10T23:52:52.031Z,10.41
2023-04-10T23:55:54.819Z,10.43
2023-04-10T23:58:57.954Z,10.44
