createdAt,value
2018-09-01T00:01:57.255Z,4.57
2018-09-01T00:06:01.573Z,3.47
2018-09-01T00:10:05.867Z,3.90
2018-09-01T00:14:10.233Z,3.57
2018-09-01T00:18:14.459Z,3.40
2018-09-01T00:22:18.788Z,3.83
2018-09-01T00:26:23.088Z,4.00
2018-09-01T00:30:27.351Z,4.50
2018-09-01T00:34:31.619Z,4.43
2018-09-01T00:38:41.365Z,3.87
2018-09-01T00:42:45.670Z,3.27
2018-09-01T00:46:49.983Z,3.30
2018-09-01T00:50:54.219Z,4.83
2018-09-01T00:54:58.567Z,3.97
2018-09-01T00:59:02.875Z,3.70
2018-09-01T01:03:07.154Z,3.27
2018-09-01T01:07:13.471Z,3.50
2018-09-01T01:11:18.256Z,2.67
2018-09-01T01:15:22.469Z,4.37
2018-09-01T01:19:26.685Z,2.97
2018-09-01T01:23:30.999Z,3.00
2018-09-01T01:27:35.476Z,3.60
2018-09-01T01:31:39.921Z,2.60
2018-09-01T01:35:44.337Z,2.87
2018-09-01T01:39:48.569Z,2.57
2018-09-01T01:43:53.060Z,2.30
2018-09-01T01:47:57.492Z,1.63
2018-09-01T01:52:01.686Z,1.77
2018-09-01T01:56:06.338Z,1.60
2018-09-01T02:00:10.551Z,1.80
2018-09-01T02:04:14.861Z,1.90
2018-09-01T02:08:19.275Z,1.40
2018-09-01T02:12:23.542Z,1.90
2018-09-01T02:16:28.267Z,1.80
2018-09-01T02:20:32.565Z,3.17
2018-09-01T02:24:36.765Z,1.70
2018-09-01T02:28:41.408Z,1.70
2018-09-01T02:32:45.669Z,2.20
2018-09-01T02:36:50.241Z,1.30
2018-09-01T02:40:54.542Z,1.33
2018-09-01T02:44:59.001Z,1.87
2018-09-01T02:49:03.584Z,2.37
2018-09-01T02:53:08.080Z,1.47
2018-09-01T02:57:12.512Z,2.10
2018-09-01T03:01:22.842Z,1.90
2018-09-01T03:05:29.032Z,1.80
2018-09-01T03:09:35.365Z,1.20
2018-09-01T03:13:41.723Z,1.70
2018-09-01T03:17:48.001Z,1.57
2018-09-01T03:21:53.486Z,1.03
2018-09-01T03:25:57.847Z,3.07
2018-09-01T03:30:03.588Z,1.50
2018-09-01T03:34:07.848Z,2.37
2018-09-01T03:38:12.129Z,1.90
2018-09-01T03:43:19.538Z,2.33
2018-09-01T03:47:23.820Z,2.30
2018-09-01T03:51:28.626Z,1.80
2018-09-01T03:55:32.943Z,1.80
2018-09-01T03:59:37.220Z,1.70
2018-09-01T04:03:41.489Z,1.70
2018-09-01T04:07:45.821Z,1.67
2018-09-01T04:11:50.034Z,1.60
2018-09-01T04:15:54.440Z,2.13
2018-09-01T04:19:58.746Z,1.53
2018-09-01T04:24:03.632Z,1.17
2018-09-01T04:28:07.832Z,2.50
2018-09-01T04:32:12.360Z,3.83
2018-09-01T04:36:16.553Z,1.10
2018-09-01T04:40:20.956Z,2.10
2018-09-01T04:44:25.132Z,1.80
2018-09-01T04:48:29.508Z,2.07
2018-09-01T04:52:33.714Z,3.00
2018-09-01T04:56:38.009Z,2.00
2018-09-01T05:00:42.274Z,1.60
2018-09-01T05:04:46.532Z,2.10
2018-09-01T05:08:50.793Z,1.90
2018-09-01T05:12:54.979Z,2.40
2018-09-01T05:16:59.411Z,1.73
2018-09-01T05:21:03.668Z,1.50
2018-09-01T05:25:08.297Z,1.90
2018-09-01T05:29:12.670Z,1.93
2018-09-01T05:33:17.105Z,1.30
2018-09-01T05:37:21.322Z,1.60
2018-09-01T05:41:25.670Z,1.73
2018-09-01T05:45:29.840Z,1.50
2018-09-01T05:49:34.199Z,1.20
2018-09-01T05:53:39.279Z,1.53
2018-09-01T05:57:45.016Z,1.77
2018-09-01T06:01:49.192Z,1.37
2018-09-01T06:05:53.609Z,1.67
2018-09-01T06:09:57.728Z,1.40
2018-09-01T06:14:02.183Z,1.73
2018-09-01T06:18:06.550Z,1.53
2018-09-01T06:22:10.824Z,1.27
2018-09-01T06:26:15.121Z,1.60
2018-09-01T06:30:25.721Z,1.93
2018-09-01T06:34:32.811Z,1.67
2018-09-01T06:38:37.328Z,1.30
2018-09-01T06:42:41.572Z,2.13
2018-09-01T06:46:46.019Z,1.30
2018-09-01T06:50:50.241Z,1.73
2018-09-01T06:54:54.549Z,1.87
2018-09-01T06:58:59.447Z,1.90
2018-09-01T07:03:04.121Z,1.43
2018-09-01T07:07:08.460Z,1.50
2018-09-01T07:11:12.661Z,1.67
2018-09-01T07:15:16.957Z,1.50
2018-09-01T07:19:21.521Z,1.40
2018-09-01T07:23:25.961Z,1.63
2018-09-01T07:27:30.799Z,1.33
2018-09-01T07:31:35.539Z,1.30
2018-09-01T07:35:39.662Z,2.00
2018-09-01T07:39:45.333Z,1.50
2018-09-01T07:43:49.996Z,1.57
2018-09-01T07:47:54.705Z,1.73
2018-09-01T07:51:58.937Z,1.70
2018-09-01T07:56:03.439Z,1.10
2018-09-01T08:00:08.570Z,1.50
2018-09-01T08:04:12.786Z,1.80
2018-09-01T08:08:17.585Z,1.40
2018-09-01T08:12:21.836Z,1.70
2018-09-01T08:16:26.132Z,1.47
2018-09-01T08:20:30.959Z,1.73
2018-09-01T08:24:35.493Z,1.70
2018-09-01T08:28:40.013Z,1.40
2018-09-01T08:32:44.853Z,1.90
2018-09-01T08:36:49.484Z,1.83
2018-09-01T08:40:54.146Z,1.70
2018-09-01T08:44:58.729Z,1.77
2018-09-01T08:49:03.726Z,2.00
2018-09-01T08:53:08.248Z,1.60
2018-09-01T08:57:13.474Z,2.47
2018-09-01T09:01:17.829Z,2.33
2018-09-01T09:05:22.241Z,1.60
2018-09-01T09:09:26.876Z,2.30
2018-09-01T09:13:31.284Z,2.57
2018-09-01T09:17:36.574Z,2.03
2018-09-01T09:21:41.467Z,2.10
2018-09-01T09:25:46.357Z,4.27
2018-09-01T09:29:51.279Z,2.60
2018-09-01T09:33:56.027Z,1.90
2018-09-01T09:38:01.536Z,2.97
2018-09-01T09:42:06.857Z,1.90
2018-09-01T09:46:12.832Z,2.83
2018-09-01T09:50:17.452Z,1.70
2018-09-01T09:54:22.803Z,1.20
2018-09-01T09:58:27.363Z,1.50
2018-09-01T10:02:32.199Z,1.33
2018-09-01T10:06:37.727Z,1.20
2018-09-01T10:10:42.220Z,1.47
2018-09-01T10:14:47.827Z,1.30
2018-09-01T10:18:52.707Z,1.10
2018-09-01T10:22:57.771Z,1.10
2018-09-01T10:27:03.340Z,1.13
2018-09-01T10:31:08.051Z,1.37
2018-09-01T10:35:12.612Z,1.33
2018-09-01T10:39:17.059Z,0.83
2018-09-01T10:43:21.841Z,1.20
2018-09-01T10:47:26.663Z,1.30
2018-09-01T10:51:31.933Z,1.33
2018-09-01T10:55:36.810Z,1.57
2018-09-01T10:59:42.186Z,1.07
2018-09-01T11:03:47.458Z,1.07
2018-09-01T11:07:52.700Z,0.80
2018-09-01T11:11:57.896Z,1.33
2018-09-01T11:16:02.785Z,1.03
2018-09-01T11:20:07.567Z,1.27
2018-09-01T11:24:12.223Z,1.10
2018-09-01T11:28:17.051Z,1.20
2018-09-01T11:32:21.797Z,1.10
2018-09-01T11:36:26.662Z,1.10
2018-09-01T11:40:31.644Z,1.00
2018-09-01T11:44:36.583Z,1.30
2018-09-01T11:48:41.396Z,1.20
2018-09-01T11:52:45.835Z,1.50
2018-09-01T11:56:51.016Z,1.13
2018-09-01T12:00:55.604Z,1.13
2018-09-01T12:05:00.199Z,1.83
2018-09-01T12:09:08.059Z,1.67
2018-09-01T12:13:12.953Z,2.50
2018-09-01T12:17:17.848Z,1.53
2018-09-01T12:21:22.804Z,2.17
2018-09-01T12:25:27.543Z,1.80
2018-09-01T12:29:32.046Z,1.87
2018-09-01T12:33:36.748Z,1.73
2018-09-01T12:37:41.756Z,1.20
2018-09-01T12:41:46.978Z,1.20
2018-09-01T12:45:51.460Z,1.47
2018-09-01T12:49:56.196Z,1.10
2018-09-01T12:54:00.751Z,1.37
2018-09-01T12:58:05.316Z,1.30
2018-09-01T13:02:10.119Z,1.70
2018-09-01T13:06:14.820Z,1.00
2018-09-01T13:10:19.273Z,1.10
2018-09-01T13:14:24.031Z,1.37
2018-09-01T13:18:28.978Z,0.90
2018-09-01T13:22:33.524Z,1.47
2018-09-01T13:26:38.622Z,1.10
2018-09-01T13:30:44.142Z,1.10
2018-09-01T13:34:48.923Z,1.53
2018-09-01T13:38:53.268Z,1.30
2018-09-01T13:42:57.804Z,1.00
2018-09-01T13:47:03.137Z,1.40
2018-09-01T13:51:07.744Z,1.57
2018-09-01T13:55:12.939Z,1.30
2018-09-01T13:59:17.619Z,1.47
2018-09-01T14:03:22.993Z,1.40
2018-09-01T14:07:27.464Z,2.03
2018-09-01T14:11:31.960Z,1.27
2018-09-01T14:15:37.231Z,1.63
2018-09-01T14:19:42.128Z,1.17
2018-09-01T14:23:46.939Z,1.13
2018-09-01T14:27:51.515Z,1.47
2018-09-01T14:31:56.186Z,1.30
2018-09-01T14:36:04.076Z,1.40
2018-09-01T14:40:07.025Z,1.67
2018-09-01T14:44:11.616Z,1.53
2018-09-01T14:48:16.235Z,1.23
2018-09-01T14:52:20.718Z,1.20
2018-09-01T14:56:26.330Z,1.87
2018-09-01T15:00:31.124Z,1.87
2018-09-01T15:04:36.193Z,1.40
2018-09-01T15:08:40.796Z,1.40
2018-09-01T15:12:45.274Z,2.17
2018-09-01T15:16:50.212Z,1.77
2018-09-01T15:20:55.347Z,1.90
2018-09-01T15:24:59.906Z,1.53
2018-09-01T15:29:04.751Z,2.00
2018-09-01T15:33:09.401Z,2.33
2018-09-01T15:37:17.098Z,1.83
2018-09-01T15:41:21.477Z,2.43
2018-09-01T15:45:25.681Z,2.10
2018-09-01T15:49:30.073Z,2.20
2018-09-01T15:53:34.257Z,1.70
2018-09-01T15:57:38.595Z,2.03
2018-09-01T16:01:42.896Z,2.07
2018-09-01T16:05:47.203Z,1.93
2018-09-01T16:09:51.460Z,1.77
2018-09-01T16:13:55.878Z,1.77
2018-09-01T16:18:00.096Z,1.87
2018-09-01T16:22:04.455Z,1.53
2018-09-01T16:26:09.025Z,2.20
2018-09-01T16:30:13.873Z,1.80
2018-09-01T16:34:18.755Z,1.80
2018-09-01T16:38:23.561Z,2.37
2018-09-01T16:42:27.911Z,1.97
2018-09-01T16:46:32.979Z,1.90
2018-09-01T16:50:37.698Z,1.83
2018-09-01T16:54:42.065Z,1.97
2018-09-01T16:58:47.338Z,2.33
2018-09-01T17:02:51.508Z,2.23
2018-09-01T17:06:56.169Z,1.80
2018-09-01T17:11:00.473Z,2.40
2018-09-01T17:15:05.053Z,2.33
2018-09-01T17:19:09.318Z,2.10
2018-09-01T17:23:13.781Z,2.40
2018-09-01T17:27:17.951Z,2.40
2018-09-01T17:31:22.347Z,2.50
2018-09-01T17:35:26.536Z,2.57
2018-09-01T17:39:31.032Z,2.53
2018-09-01T17:43:35.252Z,2.03
2018-09-01T17:47:39.563Z,3.90
2018-09-01T17:51:44.021Z,2.73
2018-09-01T17:55:48.413Z,2.37
2018-09-01T17:59:53.037Z,2.93
2018-09-01T18:03:57.323Z,2.23
2018-09-01T18:08:01.715Z,2.33
2018-09-01T18:12:08.109Z,3.30
2018-09-01T18:16:12.411Z,3.20
2018-09-01T18:20:16.967Z,1.77
2018-09-01T18:24:21.588Z,3.33
2018-09-01T18:28:26.149Z,2.40
2018-09-01T18:32:30.795Z,2.03
2018-09-01T18:36:35.396Z,1.93
2018-09-01T18:40:39.836Z,2.27
2018-09-01T18:44:45.345Z,2.40
2018-09-01T18:48:49.935Z,1.83
2018-09-01T18:52:54.197Z,2.20
2018-09-01T18:56:58.546Z,2.60
2018-09-01T19:01:03.246Z,2.97
2018-09-01T19:05:07.681Z,2.00
2018-09-01T19:09:12.285Z,2.53
2018-09-01T19:13:16.847Z,2.77
2018-09-01T19:17:21.179Z,2.60
2018-09-01T19:21:25.852Z,2.27
2018-09-01T19:25:30.313Z,2.87
2018-09-01T19:29:35.729Z,2.97
2018-09-01T19:33:40.169Z,4.40
2018-09-01T19:37:44.668Z,3.20
2018-09-01T19:41:49.187Z,2.60
2018-09-01T19:45:53.742Z,2.07
2018-09-01T19:49:58.301Z,2.63
2018-09-01T19:54:02.616Z,2.77
2018-09-01T19:58:06.935Z,2.37
2018-09-01T20:02:11.563Z,2.67
2018-09-01T20:06:21.339Z,2.33
2018-09-01T20:10:25.810Z,2.10
2018-09-01T20:14:30.348Z,3.07
2018-09-01T20:18:35.068Z,2.83
2018-09-01T20:22:39.327Z,2.10
2018-09-01T20:26:43.942Z,2.33
2018-09-01T20:30:48.276Z,2.40
2018-09-01T20:34:52.865Z,2.53
2018-09-01T20:38:57.288Z,3.10
2018-09-01T20:43:01.546Z,2.27
2018-09-01T20:47:06.355Z,2.20
2018-09-01T20:51:10.544Z,3.50
2018-09-01T20:55:14.957Z,1.93
2018-09-01T20:59:19.113Z,2.60
2018-09-01T21:03:24.845Z,2.30
2018-09-01T21:07:29.306Z,3.17
2018-09-01T21:11:33.537Z,3.20
2018-09-01T21:15:37.808Z,3.23
2018-09-01T21:19:42.221Z,2.57
2018-09-01T21:23:46.438Z,2.63
2018-09-01T21:27:50.916Z,3.10
2018-09-01T21:31:55.104Z,2.80
2018-09-01T21:35:59.443Z,2.60
2018-09-01T21:40:03.684Z,2.20
2018-09-01T21:44:08.113Z,1.93
2018-09-01T21:48:12.403Z,2.40
2018-09-01T21:52:16.857Z,3.07
2018-09-01T21:56:21.430Z,2.30
2018-09-01T22:00:25.628Z,2.70
2018-09-01T22:04:34.003Z,2.60
2018-09-01T22:08:38.181Z,2.70
2018-09-01T22:12:42.400Z,2.60
2018-09-01T22:16:46.594Z,3.10
2018-09-01T22:20:50.900Z,2.67
2018-09-01T22:24:55.090Z,2.07
2018-09-01T22:28:59.363Z,2.77
2018-09-01T22:33:03.554Z,2.40
2018-09-01T22:37:07.912Z,2.97
2018-09-01T22:41:12.224Z,2.73
2018-09-01T22:45:16.487Z,2.40
2018-09-01T22:49:20.714Z,3.20
2018-09-01T22:53:25.003Z,2.30
2018-09-01T22:57:29.198Z,2.97
2018-09-01T23:01:33.450Z,2.37
2018-09-01T23:05:37.707Z,3.00
2018-09-01T23:09:42.021Z,3.30
2018-09-01T23:13:46.176Z,2.60
2018-09-01T23:17:50.482Z,2.43
2018-09-01T23:21:54.740Z,1.90
2018-09-01T23:25:59.360Z,2.23
2018-09-01T23:30:03.621Z,2.40
2018-09-01T23:34:08.092Z,2.77
2018-09-01T23:38:12.240Z,2.63
2018-09-01T23:42:16.547Z,2.20
2018-09-01T23:46:20.864Z,2.20
2018-09-01T23:50:25.051Z,2.90
2018-09-01T23:54:29.474Z,2.83
2018-09-01T23:58:33.644Z,2.80
