createdAt,value
2022-12-16T00:01:42.142Z,99829.63
2022-12-16T00:04:10.083Z,99834.91
2022-12-16T00:06:37.934Z,99806.19
2022-12-16T00:09:05.804Z,99837.13
2022-12-16T00:11:34.080Z,99842.31
2022-12-16T00:14:01.981Z,99835.94
2022-12-16T00:16:31.367Z,99836.03
2022-12-16T00:19:01.166Z,99823.69
2022-12-16T00:21:29.805Z,99839.56
2022-12-16T00:23:58.145Z,99803.03
2022-12-16T00:26:26.509Z,99801.81
2022-12-16T00:28:54.764Z,99789.81
2022-12-16T00:31:22.831Z,99844.56
2022-12-16T00:33:53.063Z,99837.59
2022-12-16T00:36:20.925Z,99814.28
2022-12-16T00:38:49.001Z,99832.44
2022-12-16T00:41:16.938Z,99834.69
2022-12-16T00:43:44.872Z,99707.47
2022-12-16T00:46:12.752Z,99848.50
2022-12-16T00:48:40.813Z,99777.09
2022-12-16T00:51:10.526Z,99846.91
2022-12-16T00:53:38.476Z,99815.84
2022-12-16T00:56:09.034Z,99835.50
2022-12-16T00:58:37.456Z,99842.00
2022-12-16T01:01:06.163Z,99747.41
2022-12-16T01:03:34.945Z,99708.25
2022-12-16T01:06:03.466Z,99845.81
2022-12-16T01:08:32.722Z,99843.38
2022-12-16T01:11:00.734Z,99842.38
2022-12-16T01:13:28.580Z,99844.88
2022-12-16T01:15:56.616Z,99852.44
2022-12-16T01:18:24.500Z,99807.13
2022-12-16T01:20:52.661Z,99852.13
2022-12-16T01:23:22.849Z,99846.22
2022-12-16T01:25:57.811Z,99856.91
2022-12-16T01:28:25.793Z,99833.41
2022-12-16T01:30:57.174Z,99863.91
2022-12-16T01:33:25.550Z,99848.09
2022-12-16T01:36:00.026Z,99851.69
2022-12-16T01:38:28.032Z,99860.63
2022-12-16T01:40:57.712Z,99866.84
2022-12-16T01:43:29.391Z,99866.88
2022-12-16T01:46:01.546Z,99862.56
2022-12-16T01:48:40.171Z,99807.03
2022-12-16T01:51:12.283Z,99863.53
2022-12-16T01:53:42.886Z,99872.25
2022-12-16T01:56:16.329Z,99839.59
2022-12-16T01:58:46.339Z,99810.28
2022-12-16T02:01:15.889Z,99872.41
2022-12-16T02:03:44.532Z,99822.19
2022-12-16T02:06:12.451Z,99870.84
2022-12-16T02:08:40.357Z,99871.31
2022-12-16T02:11:36.286Z,99880.34
2022-12-16T02:14:28.726Z,99877.84
2022-12-16T02:17:01.809Z,99878.31
2022-12-16T02:19:58.018Z,99852.66
2022-12-16T02:22:36.027Z,99876.50
2022-12-16T02:25:45.386Z,99872.50
2022-12-16T02:28:33.625Z,99864.38
2022-12-16T02:31:20.920Z,99874.06
2022-12-16T02:33:58.220Z,99871.31
2022-12-16T02:36:43.370Z,99867.53
2022-12-16T02:39:15.454Z,99844.13
2022-12-16T02:41:48.625Z,99873.16
2022-12-16T02:44:18.053Z,99774.88
2022-12-16T02:46:54.002Z,99864.16
2022-12-16T02:49:55.060Z,99862.56
2022-12-16T02:52:25.774Z,99847.59
2022-12-16T02:54:57.249Z,99865.34
2022-12-16T02:57:51.613Z,99870.75
2022-12-16T03:00:22.108Z,99861.16
2022-12-16T03:02:58.247Z,99823.78
2022-12-16T03:05:31.288Z,99852.69
2022-12-16T03:08:03.716Z,99860.84
2022-12-16T03:10:37.769Z,99797.41
2022-12-16T03:13:08.517Z,99777.72
2022-12-16T03:15:37.445Z,99869.19
2022-12-16T03:18:10.319Z,99870.94
2022-12-16T03:20:42.567Z,99867.38
2022-12-16T03:23:23.079Z,99808.81
2022-12-16T03:25:56.015Z,99861.72
2022-12-16T03:28:34.387Z,99862.59
2022-12-16T03:31:10.221Z,99851.00
2022-12-16T03:33:43.833Z,99859.09
2022-12-16T03:36:15.794Z,99861.19
2022-12-16T03:38:48.264Z,99866.03
2022-12-16T03:41:18.511Z,99867.84
2022-12-16T03:43:48.497Z,99866.50
2022-12-16T03:46:18.263Z,99851.75
2022-12-16T03:48:48.069Z,99864.88
2022-12-16T03:51:16.012Z,99692.94
2022-12-16T03:53:43.988Z,99859.91
2022-12-16T03:56:12.805Z,99865.09
2022-12-16T03:58:41.179Z,99873.59
2022-12-16T04:01:10.528Z,99752.72
2022-12-16T04:03:39.052Z,99835.31
2022-12-16T04:06:09.165Z,99862.88
2022-12-16T04:08:37.101Z,99819.56
2022-12-16T04:11:22.624Z,99867.47
2022-12-16T04:14:07.854Z,99872.56
2022-12-16T04:16:53.882Z,99854.59
2022-12-16T04:19:43.547Z,99850.84
2022-12-16T04:22:34.163Z,99881.38
2022-12-16T04:25:05.666Z,99878.44
2022-12-16T04:27:33.728Z,99786.72
2022-12-16T04:30:18.918Z,99872.31
2022-12-16T04:33:04.796Z,99888.22
2022-12-16T04:35:50.219Z,99890.03
2022-12-16T04:38:37.172Z,99895.28
2022-12-16T04:41:23.002Z,99899.09
2022-12-16T04:44:08.512Z,99899.69
2022-12-16T04:46:54.075Z,99907.81
2022-12-16T04:49:43.024Z,99900.75
2022-12-16T04:52:28.667Z,99910.91
2022-12-16T04:55:16.227Z,99894.69
2022-12-16T04:58:03.455Z,99905.41
2022-12-16T05:00:48.724Z,99915.16
2022-12-16T05:03:34.438Z,99912.06
2022-12-16T05:06:20.205Z,99806.03
2022-12-16T05:09:05.376Z,99929.72
2022-12-16T05:11:52.127Z,99878.94
2022-12-16T05:14:38.288Z,99913.22
2022-12-16T05:17:22.866Z,99920.13
2022-12-16T05:20:09.010Z,99730.06
2022-12-16T05:22:54.151Z,99934.09
2022-12-16T05:25:40.226Z,99926.78
2022-12-16T05:28:27.131Z,99937.69
2022-12-16T05:31:12.792Z,99931.72
2022-12-16T05:33:58.014Z,99928.75
2022-12-16T05:36:43.280Z,99941.09
2022-12-16T05:39:28.594Z,99910.16
2022-12-16T05:42:14.269Z,99951.69
2022-12-16T05:45:01.121Z,99932.31
2022-12-16T05:47:46.739Z,99850.44
2022-12-16T05:50:32.260Z,99956.97
2022-12-16T05:53:28.134Z,99897.91
2022-12-16T05:56:14.150Z,99972.22
2022-12-16T05:58:59.446Z,99977.41
2022-12-16T06:01:46.115Z,99980.09
2022-12-16T06:04:31.582Z,99986.31
2022-12-16T06:07:17.069Z,99938.19
2022-12-16T06:10:04.127Z,99981.88
2022-12-16T06:12:49.797Z,99974.88
2022-12-16T06:15:37.714Z,99994.53
2022-12-16T06:18:21.087Z,99992.69
2022-12-16T06:21:06.508Z,100002.94
2022-12-16T06:23:51.794Z,99996.38
2022-12-16T06:26:37.476Z,100005.88
2022-12-16T06:29:22.783Z,99912.50
2022-12-16T06:32:08.012Z,100020.00
2022-12-16T06:34:55.127Z,100014.59
2022-12-16T06:37:40.459Z,100004.22
2022-12-16T06:40:27.430Z,99883.34
2022-12-16T06:43:12.932Z,99926.53
2022-12-16T06:45:58.715Z,100036.69
2022-12-16T06:48:44.404Z,100049.78
2022-12-16T06:51:31.356Z,100052.44
2022-12-16T06:54:17.174Z,100055.97
2022-12-16T06:57:02.400Z,100057.03
2022-12-16T06:59:48.030Z,100049.06
2022-12-16T07:02:33.320Z,100064.06
2022-12-16T07:05:19.017Z,100065.47
2022-12-16T07:08:09.657Z,100077.97
2022-12-16T07:11:01.213Z,100076.44
2022-12-16T07:13:54.465Z,100081.69
2022-12-16T07:16:36.331Z,100053.22
2022-12-16T07:19:21.803Z,99986.19
2022-12-16T07:22:07.147Z,100017.22
2022-12-16T07:24:55.402Z,100101.34
2022-12-16T07:27:40.995Z,100108.34
2022-12-16T07:30:30.364Z,100111.13
2022-12-16T07:33:16.299Z,100116.09
2022-12-16T07:36:01.986Z,100126.47
2022-12-16T07:38:47.693Z,100130.13
2022-12-16T07:41:34.577Z,100129.88
2022-12-16T07:44:23.329Z,100136.97
2022-12-16T07:47:08.517Z,100136.25
2022-12-16T07:49:55.394Z,100140.19
2022-12-16T07:52:41.704Z,100146.63
2022-12-16T07:55:27.859Z,100146.09
2022-12-16T07:58:14.651Z,100105.34
2022-12-16T08:01:02.747Z,100155.97
2022-12-16T08:03:51.972Z,100152.81
2022-12-16T08:06:40.420Z,100172.28
2022-12-16T08:09:26.181Z,100177.66
2022-12-16T08:12:11.357Z,100178.16
2022-12-16T08:14:58.101Z,100164.69
2022-12-16T08:17:43.514Z,100184.50
2022-12-16T08:20:29.066Z,100170.69
2022-12-16T08:23:14.457Z,100199.25
2022-12-16T08:26:03.411Z,100208.13
2022-12-16T08:28:48.573Z,100127.94
2022-12-16T08:31:35.448Z,100200.47
2022-12-16T08:34:20.715Z,100200.78
2022-12-16T08:37:06.319Z,100189.41
2022-12-16T08:40:11.056Z,100185.81
2022-12-16T08:42:57.676Z,100015.41
2022-12-16T08:45:43.085Z,100168.38
2022-12-16T08:48:30.250Z,100222.63
2022-12-16T08:51:16.943Z,100224.34
2022-12-16T08:54:02.203Z,100214.75
2022-12-16T08:56:47.718Z,100205.75
2022-12-16T08:59:33.428Z,100194.19
2022-12-16T09:02:19.402Z,100230.81
2022-12-16T09:05:06.743Z,100245.88
2022-12-16T09:07:52.788Z,100204.59
2022-12-16T09:10:40.827Z,100232.88
2022-12-16T09:13:27.894Z,100236.56
2022-12-16T09:16:11.950Z,100228.41
2022-12-16T09:19:01.120Z,100229.63
2022-12-16T09:21:44.391Z,100244.53
2022-12-16T09:24:29.836Z,100249.72
2022-12-16T09:27:15.609Z,100226.09
2022-12-16T09:30:12.440Z,100248.00
2022-12-16T09:33:05.936Z,100205.41
2022-12-16T09:35:51.523Z,100188.28
2022-12-16T09:38:38.495Z,100244.16
2022-12-16T09:41:44.759Z,100233.97
2022-12-16T09:44:39.431Z,100255.06
2022-12-16T09:47:35.380Z,100247.97
2022-12-16T09:50:21.193Z,100248.91
2022-12-16T09:53:11.332Z,100268.06
2022-12-16T09:55:59.915Z,100273.09
2022-12-16T09:58:48.546Z,100202.88
2022-12-16T10:01:34.822Z,100278.63
2022-12-16T10:04:21.435Z,100247.69
2022-12-16T10:07:10.416Z,100271.16
2022-12-16T10:10:04.876Z,100275.59
2022-12-16T10:13:02.015Z,100276.88
2022-12-16T10:15:55.000Z,100279.06
2022-12-16T10:19:00.578Z,100276.72
2022-12-16T10:21:51.827Z,100265.72
2022-12-16T10:24:49.257Z,100278.34
2022-12-16T10:27:35.483Z,100254.78
2022-12-16T10:30:30.633Z,100266.69
2022-12-16T10:33:16.797Z,100264.22
2022-12-16T10:36:06.419Z,100242.34
2022-12-16T10:39:11.631Z,100271.38
2022-12-16T10:42:01.850Z,100254.44
2022-12-16T10:44:54.453Z,100256.06
2022-12-16T10:47:43.421Z,100273.28
2022-12-16T10:50:33.028Z,100276.19
2022-12-16T10:53:21.978Z,100265.06
2022-12-16T10:56:23.147Z,100275.69
2022-12-16T10:59:12.278Z,100253.63
2022-12-16T11:01:58.689Z,100247.66
2022-12-16T11:04:55.532Z,100271.44
2022-12-16T11:08:10.920Z,100271.53
2022-12-16T11:10:58.948Z,100270.91
2022-12-16T11:13:46.850Z,100234.09
2022-12-16T11:16:38.090Z,100268.59
2022-12-16T11:19:38.299Z,100266.91
2022-12-16T11:22:32.972Z,100267.97
2022-12-16T11:25:32.011Z,100240.84
2022-12-16T11:28:30.082Z,100248.78
2022-12-16T11:31:19.389Z,100271.88
2022-12-16T11:34:05.231Z,100272.94
2022-12-16T11:37:03.855Z,100275.69
2022-12-16T11:39:55.200Z,100267.13
2022-12-16T11:42:45.241Z,100277.63
2022-12-16T11:45:34.171Z,100274.31
2022-12-16T11:48:30.130Z,100263.81
2022-12-16T11:51:16.898Z,100276.41
2022-12-16T11:54:06.633Z,100273.97
2022-12-16T11:56:56.884Z,100269.75
2022-12-16T11:59:48.749Z,100282.09
2022-12-16T12:02:39.503Z,100262.72
2022-12-16T12:05:25.500Z,100270.66
2022-12-16T12:08:16.868Z,100289.84
2022-12-16T12:11:15.851Z,100269.78
2022-12-16T12:14:23.520Z,100290.03
2022-12-16T12:17:21.107Z,100277.94
2022-12-16T12:20:19.614Z,100297.19
2022-12-16T12:23:05.936Z,100275.19
2022-12-16T12:26:04.674Z,100295.50
2022-12-16T12:29:02.756Z,100290.03
2022-12-16T12:31:58.230Z,100176.41
2022-12-16T12:34:51.028Z,100288.22
2022-12-16T12:37:43.447Z,100304.81
2022-12-16T12:40:40.507Z,100312.03
2022-12-16T12:43:36.431Z,100300.56
2022-12-16T12:46:30.184Z,100309.38
2022-12-16T12:49:25.961Z,100317.13
2022-12-16T12:52:24.752Z,100322.34
2022-12-16T12:55:18.333Z,100325.91
2022-12-16T12:58:06.513Z,100250.22
2022-12-16T13:00:58.365Z,100308.28
2022-12-16T13:04:09.086Z,100098.56
2022-12-16T13:06:57.070Z,100324.31
2022-12-16T13:09:46.651Z,100321.50
2022-12-16T13:12:47.594Z,100318.88
2022-12-16T13:15:39.969Z,100337.56
2022-12-16T13:18:46.910Z,100338.56
2022-12-16T13:22:04.856Z,100336.09
2022-12-16T13:25:02.884Z,100333.38
2022-12-16T13:28:04.164Z,100260.94
2022-12-16T13:30:52.461Z,100341.94
2022-12-16T13:33:49.111Z,100294.38
2022-12-16T13:36:36.438Z,100341.94
2022-12-16T13:39:41.173Z,100347.09
2022-12-16T13:43:06.387Z,100350.56
2022-12-16T13:45:55.014Z,100347.94
2022-12-16T13:48:56.229Z,100350.47
2022-12-16T13:52:24.471Z,100350.56
2022-12-16T13:55:30.616Z,100344.28
2022-12-16T13:58:24.385Z,100353.88
2022-12-16T14:01:25.169Z,100127.97
2022-12-16T14:04:22.967Z,100337.78
2022-12-16T14:07:09.513Z,100378.28
2022-12-16T14:10:00.934Z,100305.03
2022-12-16T14:13:14.504Z,100388.66
2022-12-16T14:16:16.614Z,100397.13
2022-12-16T14:19:15.135Z,100393.09
2022-12-16T14:22:08.106Z,100401.66
2022-12-16T14:24:57.042Z,100393.81
2022-12-16T14:27:44.193Z,100374.19
2022-12-16T14:30:37.635Z,100403.94
2022-12-16T14:33:43.098Z,100409.06
2022-12-16T14:36:40.455Z,100406.16
2022-12-16T14:39:30.981Z,100274.38
2022-12-16T14:42:20.062Z,100417.38
2022-12-16T14:45:06.263Z,100433.19
2022-12-16T14:47:53.068Z,100427.75
2022-12-16T14:50:41.096Z,100433.88
2022-12-16T14:53:37.561Z,100432.84
2022-12-16T14:56:37.595Z,100437.88
2022-12-16T14:59:32.765Z,100444.88
2022-12-16T15:02:32.051Z,100450.25
2022-12-16T15:05:19.830Z,100450.91
2022-12-16T15:08:05.426Z,100447.22
2022-12-16T15:10:52.277Z,100419.63
2022-12-16T15:13:41.032Z,100463.59
2022-12-16T15:16:36.627Z,100467.00
2022-12-16T15:19:24.741Z,100477.31
2022-12-16T15:22:12.007Z,100475.41
2022-12-16T15:24:57.861Z,100487.44
2022-12-16T15:27:45.634Z,100487.16
2022-12-16T15:30:58.324Z,100491.34
2022-12-16T15:33:46.294Z,100498.81
2022-12-16T15:36:47.000Z,100515.19
2022-12-16T15:39:40.419Z,100510.69
2022-12-16T15:42:38.881Z,100515.72
2022-12-16T15:45:35.660Z,100511.16
2022-12-16T15:48:30.605Z,100501.13
2022-12-16T15:51:16.315Z,100487.72
2022-12-16T15:54:01.512Z,100531.91
2022-12-16T15:57:05.792Z,100530.94
2022-12-16T15:59:54.114Z,100532.44
2022-12-16T16:02:42.159Z,100542.09
2022-12-16T16:05:33.659Z,100548.38
2022-12-16T16:08:19.748Z,100497.03
2022-12-16T16:11:05.236Z,100543.25
2022-12-16T16:13:52.034Z,100542.53
2022-12-16T16:16:38.119Z,100543.22
2022-12-16T16:19:30.544Z,100408.41
2022-12-16T16:22:15.844Z,100552.59
2022-12-16T16:24:57.636Z,100553.34
2022-12-16T16:27:45.936Z,100561.03
2022-12-16T16:30:33.133Z,100554.94
2022-12-16T16:33:18.585Z,100542.75
2022-12-16T16:36:04.397Z,100537.03
2022-12-16T16:38:50.107Z,100546.31
2022-12-16T16:41:35.792Z,100534.56
2022-12-16T16:44:21.077Z,100573.47
2022-12-16T16:47:07.829Z,100582.75
2022-12-16T16:49:56.529Z,100582.81
2022-12-16T16:52:43.986Z,100579.97
2022-12-16T16:55:34.185Z,100578.78
2022-12-16T16:58:20.018Z,100568.94
2022-12-16T17:01:05.660Z,100534.00
2022-12-16T17:04:03.828Z,100594.97
2022-12-16T17:06:49.547Z,100595.91
2022-12-16T17:09:35.025Z,100596.59
2022-12-16T17:12:20.550Z,100604.44
2022-12-16T17:15:05.655Z,100559.91
2022-12-16T17:17:51.481Z,100611.09
2022-12-16T17:20:38.342Z,100564.63
2022-12-16T17:23:23.484Z,100623.09
2022-12-16T17:26:08.789Z,100618.47
2022-12-16T17:28:53.995Z,100620.00
2022-12-16T17:31:39.723Z,100362.91
2022-12-16T17:34:25.083Z,100621.72
2022-12-16T17:37:20.183Z,100592.97
2022-12-16T17:40:05.414Z,100585.94
2022-12-16T17:42:50.599Z,100634.50
2022-12-16T17:45:35.999Z,100633.56
2022-12-16T17:48:21.296Z,100596.97
2022-12-16T17:51:03.149Z,100641.16
2022-12-16T17:53:52.523Z,100623.72
2022-12-16T17:56:41.164Z,100642.41
2022-12-16T17:59:27.555Z,100653.66
2022-12-16T18:02:13.365Z,100657.91
2022-12-16T18:04:58.967Z,100640.91
2022-12-16T18:07:44.573Z,100620.44
2022-12-16T18:10:31.361Z,100663.81
2022-12-16T18:13:16.710Z,100668.84
2022-12-16T18:16:01.973Z,100673.34
2022-12-16T18:18:47.193Z,100653.72
2022-12-16T18:21:32.975Z,100677.50
2022-12-16T18:24:18.130Z,100682.47
2022-12-16T18:27:04.770Z,100684.97
2022-12-16T18:29:49.954Z,100686.53
2022-12-16T18:32:35.606Z,100685.66
2022-12-16T18:35:21.039Z,100675.75
2022-12-16T18:38:06.184Z,100697.19
2022-12-16T18:40:54.043Z,100691.53
2022-12-16T18:43:40.909Z,100708.75
2022-12-16T18:46:26.160Z,100696.09
2022-12-16T18:49:11.840Z,100721.47
2022-12-16T18:51:57.167Z,100718.63
2022-12-16T18:54:42.472Z,100724.78
2022-12-16T18:57:27.601Z,100720.47
2022-12-16T19:00:14.524Z,100724.84
2022-12-16T19:03:00.063Z,100720.34
2022-12-16T19:05:45.721Z,100608.56
2022-12-16T19:08:31.256Z,100687.84
2022-12-16T19:11:17.554Z,100730.84
2022-12-16T19:14:02.644Z,100719.06
2022-12-16T19:16:49.384Z,100742.13
2022-12-16T19:19:34.599Z,100733.78
2022-12-16T19:22:19.819Z,100745.28
2022-12-16T19:25:05.103Z,100737.31
2022-12-16T19:27:50.734Z,100747.91
2022-12-16T19:30:47.640Z,100556.41
2022-12-16T19:33:34.539Z,100763.91
2022-12-16T19:36:19.826Z,100766.31
2022-12-16T19:39:05.152Z,100770.50
2022-12-16T19:41:50.605Z,100767.84
2022-12-16T19:44:37.985Z,100765.94
2022-12-16T19:47:23.529Z,100746.81
2022-12-16T19:50:10.535Z,100779.84
2022-12-16T19:52:52.427Z,100781.44
2022-12-16T19:55:54.285Z,100784.25
2022-12-16T19:58:41.799Z,100786.56
2022-12-16T20:04:34.686Z,100790.50
2022-12-16T20:10:27.095Z,100800.34
2022-12-16T20:13:14.592Z,100797.50
2022-12-16T20:16:02.418Z,100800.69
2022-12-16T20:18:48.035Z,100797.97
2022-12-16T20:21:33.413Z,100797.81
2022-12-16T20:24:34.837Z,100801.03
2022-12-16T20:27:20.432Z,100784.16
2022-12-16T20:30:05.607Z,100812.34
2022-12-16T20:32:51.297Z,100803.19
2022-12-16T20:35:37.030Z,100649.16
2022-12-16T20:38:22.244Z,100818.66
2022-12-16T20:41:15.503Z,100817.97
2022-12-16T20:44:00.769Z,100818.84
2022-12-16T20:46:47.833Z,100823.56
2022-12-16T20:49:34.079Z,100827.25
2022-12-16T20:52:19.670Z,100837.25
2022-12-16T20:55:04.869Z,100808.44
2022-12-16T20:57:51.732Z,100848.53
2022-12-16T21:00:37.293Z,100738.25
2022-12-16T21:03:25.816Z,100856.66
2022-12-16T21:06:11.632Z,100820.13
2022-12-16T21:08:56.722Z,100861.94
2022-12-16T21:11:42.364Z,100864.19
2022-12-16T21:14:29.238Z,100869.81
2022-12-16T21:17:19.942Z,100864.63
2022-12-16T21:20:05.456Z,100863.13
2022-12-16T21:22:50.689Z,100872.75
2022-12-16T21:25:38.546Z,100849.78
2022-12-16T21:28:23.777Z,100882.88
2022-12-16T21:31:10.373Z,100880.28
2022-12-16T21:33:55.540Z,100886.19
2022-12-16T21:36:40.962Z,100875.31
2022-12-16T21:39:26.225Z,100890.72
2022-12-16T21:42:11.842Z,100894.00
2022-12-16T21:44:57.183Z,100855.88
2022-12-16T21:47:43.995Z,100887.25
2022-12-16T21:50:29.188Z,100885.34
2022-12-16T21:53:14.361Z,100905.16
2022-12-16T21:55:59.514Z,100907.09
2022-12-16T21:58:44.919Z,100913.28
2022-12-16T22:01:32.374Z,100911.19
2022-12-16T22:04:18.975Z,100917.34
2022-12-16T22:07:04.546Z,100929.81
2022-12-16T22:09:49.910Z,100897.25
2022-12-16T22:12:35.184Z,100910.38
2022-12-16T22:15:25.735Z,100908.53
2022-12-16T22:18:11.077Z,100926.34
2022-12-16T22:20:57.634Z,100928.00
2022-12-16T22:23:47.073Z,100927.38
2022-12-16T22:26:32.529Z,100862.63
2022-12-16T22:29:18.498Z,100923.34
2022-12-16T22:32:03.860Z,100932.19
2022-12-16T22:34:49.036Z,100912.34
2022-12-16T22:36:20.555Z,100765.88
2022-12-16T22:37:34.821Z,100935.63
2022-12-16T22:40:20.321Z,100932.78
2022-12-16T22:43:06.760Z,100930.19
2022-12-16T22:45:52.288Z,100945.81
2022-12-16T22:48:37.569Z,100934.91
2022-12-16T22:51:27.862Z,100956.75
2022-12-16T22:54:14.629Z,100946.09
2022-12-16T22:56:59.743Z,100949.34
2022-12-16T22:59:45.242Z,100895.00
2022-12-16T23:02:30.682Z,100907.66
2022-12-16T23:05:16.392Z,100955.88
2022-12-16T23:08:01.833Z,100961.00
2022-12-16T23:10:48.403Z,100959.44
2022-12-16T23:13:34.029Z,100958.22
2022-12-16T23:16:27.637Z,100963.41
2022-12-16T23:19:18.690Z,100969.88
2022-12-16T23:22:09.972Z,100971.13
2022-12-16T23:25:05.802Z,100976.53
2022-12-16T23:27:55.202Z,100974.84
2022-12-16T23:30:46.156Z,100973.09
2022-12-16T23:33:37.724Z,100979.91
2022-12-16T23:36:39.312Z,100977.13
2022-12-16T23:39:36.061Z,100978.66
2022-12-16T23:42:42.342Z,100971.41
2022-12-16T23:45:32.301Z,100976.63
2022-12-16T23:48:18.983Z,100969.19
2022-12-16T23:51:08.892Z,100954.19
2022-12-16T23:54:05.453Z,100923.00
2022-12-16T23:56:56.382Z,100978.78
2022-12-16T23:59:53.291Z,100983.81
