createdAt,value
2022-08-01T00:02:01.463Z,48.03
2022-08-01T00:04:28.124Z,48.85
2022-08-01T00:06:54.727Z,49.31
2022-08-01T00:09:24.307Z,49.25
2022-08-01T00:11:59.649Z,49.68
2022-08-01T00:14:32.490Z,49.52
2022-08-01T00:17:05.263Z,49.41
2022-08-01T00:19:34.264Z,49.94
2022-08-01T00:22:01.341Z,50.03
2022-08-01T00:24:27.969Z,49.59
2022-08-01T00:26:54.593Z,49.69
2022-08-01T00:30:12.696Z,49.70
2022-08-01T00:32:08.333Z,50.23
2022-08-01T00:34:35.008Z,49.93
2022-08-01T00:37:01.550Z,50.01
2022-08-01T00:39:28.082Z,49.71
2022-08-01T00:41:59.834Z,49.79
2022-08-01T00:44:28.144Z,50.19
2022-08-01T00:46:54.748Z,50.44
2022-08-01T00:49:21.479Z,50.43
2022-08-01T00:51:49.145Z,51.03
2022-08-01T00:54:17.047Z,50.75
2022-08-01T00:56:44.534Z,51.25
2022-08-01T00:59:14.959Z,51.29
2022-08-01T01:01:46.864Z,51.11
2022-08-01T01:04:17.740Z,51.32
2022-08-01T01:07:10.590Z,51.56
2022-08-01T01:09:51.625Z,51.21
2022-08-01T01:12:29.791Z,51.21
2022-08-01T01:15:11.129Z,51.15
2022-08-01T01:17:52.930Z,51.24
2022-08-01T01:20:23.514Z,51.30
2022-08-01T01:23:20.872Z,51.44
2022-08-01T01:26:03.456Z,51.54
2022-08-01T01:29:08.014Z,51.56
2022-08-01T01:32:07.442Z,51.66
2022-08-01T01:34:38.664Z,51.49
2022-08-01T01:37:10.153Z,51.63
2022-08-01T01:39:39.492Z,51.64
2022-08-01T01:42:11.997Z,51.74
2022-08-01T01:44:40.841Z,51.93
2022-08-01T01:47:07.912Z,52.08
2022-08-01T01:49:35.308Z,52.11
2022-08-01T01:52:03.177Z,52.43
2022-08-01T01:54:35.547Z,52.32
2022-08-01T01:57:04.870Z,52.59
2022-08-01T01:59:33.809Z,52.98
2022-08-01T02:02:08.777Z,52.68
2022-08-01T02:04:43.413Z,52.81
2022-08-01T02:07:13.286Z,52.79
2022-08-01T02:09:42.787Z,52.59
2022-08-01T02:12:13.144Z,52.62
2022-08-01T02:14:42.077Z,52.97
2022-08-01T02:17:12.424Z,53.07
2022-08-01T02:19:39.313Z,53.55
2022-08-01T02:22:10.793Z,53.54
2022-08-01T02:25:15.148Z,53.68
2022-08-01T02:27:48.647Z,53.57
2022-08-01T02:30:16.257Z,53.70
2022-08-01T02:32:47.188Z,53.91
2022-08-01T02:36:30.276Z,53.93
2022-08-01T02:38:32.571Z,54.05
2022-08-01T02:41:04.751Z,54.17
2022-08-01T02:43:34.873Z,54.27
2022-08-01T02:46:03.606Z,54.27
2022-08-01T02:48:32.465Z,54.61
2022-08-01T02:51:02.767Z,54.85
2022-08-01T02:53:39.025Z,54.79
2022-08-01T02:56:14.283Z,54.88
2022-08-01T02:58:43.225Z,54.96
2022-08-01T03:01:11.252Z,54.99
2022-08-01T03:03:38.707Z,55.38
2022-08-01T03:06:06.228Z,55.40
2022-08-01T03:08:34.062Z,55.63
2022-08-01T03:11:02.592Z,55.57
2022-08-01T03:13:32.100Z,55.71
2022-08-01T03:16:01.285Z,55.79
2022-08-01T03:18:30.639Z,56.30
2022-08-01T03:20:58.714Z,56.40
2022-08-01T03:23:37.626Z,56.10
2022-08-01T03:26:06.302Z,56.17
2022-08-01T03:28:33.293Z,56.14
2022-08-01T03:31:01.109Z,56.37
2022-08-01T03:33:28.020Z,56.50
2022-08-01T03:35:56.646Z,56.65
2022-08-01T03:38:27.333Z,56.01
2022-08-01T03:41:03.275Z,56.19
2022-08-01T03:43:36.559Z,56.29
2022-08-01T03:46:08.991Z,56.44
2022-08-01T03:48:40.415Z,56.25
2022-08-01T03:51:09.188Z,56.01
2022-08-01T03:53:37.817Z,56.01
2022-08-01T03:56:09.547Z,56.16
2022-08-01T03:58:39.775Z,56.51
2022-08-01T04:01:07.624Z,56.44
2022-08-01T04:03:43.014Z,56.21
2022-08-01T04:06:11.424Z,56.52
2022-08-01T04:08:39.361Z,56.24
2022-08-01T04:11:06.012Z,56.69
2022-08-01T04:13:37.127Z,57.00
2022-08-01T04:16:04.430Z,56.84
2022-08-01T04:18:30.995Z,56.84
2022-08-01T04:20:57.517Z,56.74
2022-08-01T04:23:28.498Z,56.49
2022-08-01T04:25:56.300Z,56.73
2022-08-01T04:28:23.893Z,56.47
2022-08-01T04:30:53.121Z,56.61
2022-08-01T04:33:21.414Z,56.25
2022-08-01T04:36:02.211Z,56.12
2022-08-01T04:38:32.886Z,56.02
2022-08-01T04:41:09.296Z,55.70
2022-08-01T04:43:37.757Z,55.68
2022-08-01T04:46:05.034Z,55.61
2022-08-01T04:48:34.539Z,55.56
2022-08-01T04:51:01.702Z,55.58
2022-08-01T04:53:28.822Z,55.31
2022-08-01T04:55:56.517Z,55.25
2022-08-01T04:58:23.148Z,54.98
2022-08-01T05:00:49.697Z,54.58
2022-08-01T05:03:16.306Z,54.78
2022-08-01T05:05:42.916Z,54.84
2022-08-01T05:08:09.481Z,54.70
2022-08-01T05:10:36.061Z,54.31
2022-08-01T05:13:02.819Z,54.26
2022-08-01T05:15:29.346Z,54.03
2022-08-01T05:17:56.106Z,54.27
2022-08-01T05:20:22.725Z,54.20
2022-08-01T05:22:49.493Z,54.01
2022-08-01T05:25:19.286Z,54.25
2022-08-01T05:27:47.983Z,54.07
2022-08-01T05:30:17.488Z,53.63
2022-08-01T05:32:44.002Z,53.58
2022-08-01T05:35:10.673Z,52.89
2022-08-01T05:37:37.233Z,52.00
2022-08-01T05:40:04.641Z,51.63
2022-08-01T05:42:31.305Z,51.19
2022-08-01T05:44:57.912Z,50.71
2022-08-01T05:47:24.716Z,50.68
2022-08-01T05:49:51.308Z,50.58
2022-08-01T05:52:17.891Z,50.27
2022-08-01T05:54:44.448Z,50.60
2022-08-01T05:57:11.223Z,50.21
2022-08-01T05:59:40.116Z,48.63
2022-08-01T06:02:07.465Z,48.22
2022-08-01T06:04:34.180Z,47.28
2022-08-01T06:07:00.790Z,47.44
2022-08-01T06:09:27.385Z,47.00
2022-08-01T06:11:53.947Z,46.92
2022-08-01T06:14:20.509Z,46.41
2022-08-01T06:16:47.053Z,45.54
2022-08-01T06:19:13.634Z,44.33
2022-08-01T06:21:40.194Z,43.96
2022-08-01T06:24:06.976Z,43.58
2022-08-01T06:26:33.680Z,44.15
2022-08-01T06:29:00.233Z,44.72
2022-08-01T06:31:30.470Z,45.39
2022-08-01T06:33:58.485Z,46.03
2022-08-01T06:36:26.487Z,46.50
2022-08-01T06:38:53.022Z,46.50
2022-08-01T06:41:19.775Z,46.56
2022-08-01T06:43:46.306Z,46.09
2022-08-01T06:46:12.840Z,45.00
2022-08-01T06:48:40.338Z,43.66
2022-08-01T06:51:10.105Z,43.00
2022-08-01T06:53:38.439Z,42.83
2022-08-01T06:56:06.335Z,42.50
2022-08-01T06:58:33.417Z,41.10
2022-08-01T07:00:59.954Z,39.48
2022-08-01T07:03:27.726Z,39.21
2022-08-01T07:06:11.677Z,39.14
2022-08-01T07:08:38.970Z,37.64
2022-08-01T07:11:06.086Z,36.69
2022-08-01T07:13:36.647Z,37.47
2022-08-01T07:16:11.093Z,37.07
2022-08-01T07:18:37.705Z,37.08
2022-08-01T07:21:04.849Z,37.70
2022-08-01T07:23:34.061Z,37.35
2022-08-01T07:26:04.895Z,38.75
2022-08-01T07:28:31.993Z,38.33
2022-08-01T07:30:58.725Z,37.64
2022-08-01T07:33:25.319Z,37.77
2022-08-01T07:35:51.883Z,37.57
2022-08-01T07:38:18.553Z,36.71
2022-08-01T07:40:45.371Z,36.49
2022-08-01T07:43:11.966Z,36.38
2022-08-01T07:45:38.520Z,36.50
2022-08-01T07:48:10.494Z,36.70
2022-08-01T07:50:37.121Z,38.00
2022-08-01T07:53:04.648Z,38.64
2022-08-01T07:55:31.494Z,39.15
2022-08-01T07:57:58.285Z,39.46
2022-08-01T08:00:25.138Z,39.21
2022-08-01T08:02:51.753Z,39.30
2022-08-01T08:05:58.949Z,39.26
2022-08-01T08:08:09.708Z,39.75
2022-08-01T08:10:36.305Z,39.90
2022-08-01T08:13:03.596Z,40.44
2022-08-01T08:15:30.468Z,40.73
2022-08-01T08:17:57.129Z,41.16
2022-08-01T08:20:25.841Z,41.34
2022-08-01T08:22:52.674Z,41.48
2022-08-01T08:25:22.889Z,41.63
2022-08-01T08:27:53.912Z,42.04
2022-08-01T08:30:21.717Z,42.52
2022-08-01T08:32:48.861Z,42.98
2022-08-01T08:35:20.115Z,43.16
2022-08-01T08:37:50.065Z,43.37
2022-08-01T08:40:17.098Z,43.70
2022-08-01T08:42:43.887Z,44.02
2022-08-01T08:45:12.082Z,43.28
2022-08-01T08:47:40.106Z,43.53
2022-08-01T08:50:07.150Z,43.73
2022-08-01T08:52:38.791Z,44.01
2022-08-01T08:55:06.366Z,43.74
2022-08-01T08:57:33.399Z,43.12
2022-08-01T09:00:00.228Z,43.38
2022-08-01T09:02:26.762Z,42.71
2022-08-01T09:04:53.484Z,42.64
2022-08-01T09:07:20.086Z,42.07
2022-08-01T09:09:49.209Z,41.76
2022-08-01T09:12:20.388Z,41.50
2022-08-01T09:14:47.966Z,41.14
2022-08-01T09:17:14.722Z,40.85
2022-08-01T09:19:42.445Z,40.90
2022-08-01T09:22:15.036Z,39.81
2022-08-01T09:24:42.950Z,38.56
2022-08-01T09:27:21.738Z,38.16
2022-08-01T09:29:49.955Z,37.29
2022-08-01T09:32:34.831Z,37.49
2022-08-01T09:35:24.105Z,38.03
2022-08-01T09:38:17.288Z,38.95
2022-08-01T09:40:51.059Z,39.09
2022-08-01T09:43:19.371Z,39.35
2022-08-01T09:45:49.126Z,39.79
2022-08-01T09:48:18.319Z,39.36
2022-08-01T09:50:47.279Z,39.72
2022-08-01T09:53:24.330Z,39.68
2022-08-01T09:56:10.186Z,39.60
2022-08-01T09:59:01.510Z,39.63
2022-08-01T10:01:42.038Z,39.63
2022-08-01T10:04:09.929Z,39.44
2022-08-01T10:06:37.713Z,38.83
2022-08-01T10:09:04.678Z,37.96
2022-08-01T10:11:36.597Z,37.27
2022-08-01T10:14:04.341Z,36.36
2022-08-01T10:16:32.943Z,35.87
2022-08-01T10:19:00.182Z,35.38
2022-08-01T10:21:57.283Z,35.02
2022-08-01T10:24:18.895Z,35.11
2022-08-01T10:26:49.658Z,34.27
2022-08-01T10:29:24.302Z,33.86
2022-08-01T10:32:07.681Z,34.26
2022-08-01T10:34:35.546Z,34.18
2022-08-01T10:37:03.901Z,34.90
2022-08-01T10:39:34.060Z,34.39
2022-08-01T10:42:01.720Z,33.55
2022-08-01T10:44:32.797Z,33.67
2022-08-01T10:47:11.019Z,34.10
2022-08-01T10:49:46.507Z,33.46
2022-08-01T10:52:19.660Z,32.59
2022-08-01T10:54:52.414Z,32.88
2022-08-01T10:57:23.071Z,32.40
2022-08-01T10:59:59.377Z,32.17
2022-08-01T11:02:34.479Z,32.58
2022-08-01T11:05:04.325Z,31.44
2022-08-01T11:07:54.020Z,30.49
2022-08-01T11:10:26.881Z,31.94
2022-08-01T11:12:53.837Z,32.17
2022-08-01T11:15:29.559Z,32.77
2022-08-01T11:18:00.579Z,33.50
2022-08-01T11:20:33.881Z,34.01
2022-08-01T11:23:07.181Z,34.57
2022-08-01T11:26:04.538Z,35.91
2022-08-01T11:28:31.978Z,35.17
2022-08-01T11:31:07.912Z,34.93
2022-08-01T11:33:46.199Z,34.66
2022-08-01T11:36:22.184Z,34.17
2022-08-01T11:39:00.638Z,33.54
2022-08-01T11:41:38.441Z,33.26
2022-08-01T11:44:30.527Z,32.38
2022-08-01T11:47:00.682Z,31.34
2022-08-01T11:49:29.042Z,31.61
2022-08-01T11:52:09.555Z,31.58
2022-08-01T11:54:40.900Z,32.54
2022-08-01T11:57:20.311Z,33.33
2022-08-01T12:00:02.808Z,33.76
2022-08-01T12:02:38.925Z,33.88
2022-08-01T12:05:18.924Z,34.66
2022-08-01T12:07:47.250Z,33.60
2022-08-01T12:10:19.122Z,32.57
2022-08-01T12:12:56.670Z,32.86
2022-08-01T12:15:25.252Z,33.07
2022-08-01T12:17:59.817Z,33.03
2022-08-01T12:20:31.541Z,33.46
2022-08-01T12:23:01.262Z,34.01
2022-08-01T12:25:28.052Z,33.85
2022-08-01T12:27:56.897Z,33.37
2022-08-01T12:30:27.920Z,32.28
2022-08-01T12:32:55.022Z,32.08
2022-08-01T12:35:24.267Z,32.55
2022-08-01T12:38:03.357Z,32.99
2022-08-01T12:40:45.107Z,33.47
2022-08-01T12:43:26.816Z,34.17
2022-08-01T12:45:57.837Z,35.10
2022-08-01T12:48:26.177Z,34.30
2022-08-01T12:50:53.851Z,33.74
2022-08-01T12:53:21.499Z,33.60
2022-08-01T12:55:59.206Z,32.86
2022-08-01T12:58:33.306Z,33.72
2022-08-01T13:01:06.462Z,33.63
2022-08-01T13:03:33.374Z,32.80
2022-08-01T13:06:01.118Z,33.10
2022-08-01T13:08:32.920Z,33.03
2022-08-01T13:11:09.752Z,33.64
2022-08-01T13:13:43.454Z,33.68
2022-08-01T13:16:12.455Z,34.21
2022-08-01T13:18:50.548Z,34.51
2022-08-01T13:21:20.677Z,33.93
2022-08-01T13:24:24.482Z,33.83
2022-08-01T13:26:52.272Z,33.59
2022-08-01T13:29:21.655Z,33.33
2022-08-01T13:31:48.995Z,33.44
2022-08-01T13:34:16.016Z,33.61
2022-08-01T13:36:48.746Z,33.86
2022-08-01T13:39:34.990Z,33.98
2022-08-01T13:42:01.574Z,33.47
2022-08-01T13:44:28.647Z,33.56
2022-08-01T13:46:56.917Z,33.09
2022-08-01T13:49:24.351Z,33.54
2022-08-01T13:51:51.623Z,33.34
2022-08-01T13:54:18.803Z,33.85
2022-08-01T13:56:45.590Z,34.63
2022-08-01T13:59:12.542Z,34.48
2022-08-01T14:01:39.265Z,33.76
2022-08-01T14:04:06.115Z,33.12
2022-08-01T14:06:33.551Z,32.40
2022-08-01T14:09:01.160Z,33.01
2022-08-01T14:11:37.021Z,33.04
2022-08-01T14:14:04.521Z,33.04
2022-08-01T14:16:31.487Z,33.17
2022-08-01T14:18:58.065Z,33.39
2022-08-01T14:21:24.663Z,33.56
2022-08-01T14:23:51.209Z,34.32
2022-08-01T14:26:17.774Z,34.48
2022-08-01T14:28:44.343Z,34.17
2022-08-01T14:31:11.352Z,34.47
2022-08-01T14:33:37.931Z,35.13
2022-08-01T14:36:29.582Z,35.32
2022-08-01T14:38:51.839Z,34.95
2022-08-01T14:41:18.377Z,34.88
2022-08-01T14:43:45.449Z,35.47
2022-08-01T14:46:13.302Z,35.38
2022-08-01T14:48:39.879Z,35.35
2022-08-01T14:51:08.041Z,36.30
2022-08-01T14:53:36.617Z,36.52
2022-08-01T14:56:04.748Z,36.48
2022-08-01T14:58:31.458Z,36.51
2022-08-01T15:00:59.297Z,36.62
2022-08-01T15:03:26.356Z,37.29
2022-08-01T15:05:52.922Z,37.03
2022-08-01T15:08:19.469Z,36.90
2022-08-01T15:10:46.052Z,37.67
2022-08-01T15:13:12.576Z,38.01
2022-08-01T15:15:39.157Z,37.98
2022-08-01T15:18:05.817Z,38.32
2022-08-01T15:20:33.791Z,38.88
2022-08-01T15:23:00.482Z,38.89
2022-08-01T15:25:27.098Z,38.75
2022-08-01T15:28:11.966Z,39.09
2022-08-01T15:30:39.070Z,39.21
2022-08-01T15:33:06.155Z,39.26
2022-08-01T15:35:33.053Z,39.25
2022-08-01T15:37:59.653Z,39.27
2022-08-01T15:40:27.508Z,39.04
2022-08-01T15:42:54.177Z,38.60
2022-08-01T15:48:08.966Z,37.80
2022-08-01T15:50:38.461Z,37.62
2022-08-01T15:53:05.704Z,37.66
2022-08-01T15:55:32.234Z,37.07
2022-08-01T15:57:58.743Z,37.14
2022-08-01T16:00:25.369Z,37.04
2022-08-01T16:02:59.774Z,37.18
2022-08-01T16:05:26.449Z,36.95
2022-08-01T16:07:59.767Z,37.32
2022-08-01T16:10:29.431Z,36.74
2022-08-01T16:12:55.973Z,37.17
2022-08-01T16:15:22.628Z,37.44
2022-08-01T16:18:05.386Z,37.48
2022-08-01T16:20:32.370Z,37.39
2022-08-01T16:22:58.902Z,37.96
2022-08-01T16:25:25.468Z,37.84
2022-08-01T16:27:52.239Z,38.46
2022-08-01T16:30:18.868Z,38.41
2022-08-01T16:32:48.786Z,38.14
2022-08-01T16:35:20.081Z,38.22
2022-08-01T16:37:47.049Z,38.03
2022-08-01T16:40:13.646Z,37.92
2022-08-01T16:42:40.239Z,38.56
2022-08-01T16:45:13.774Z,38.02
2022-08-01T16:47:40.711Z,38.55
2022-08-01T16:50:09.421Z,38.79
2022-08-01T16:52:42.092Z,38.81
2022-08-01T16:55:10.332Z,38.63
2022-08-01T16:57:38.517Z,38.86
2022-08-01T17:00:21.246Z,39.04
2022-08-01T17:02:49.367Z,39.30
2022-08-01T17:05:15.946Z,39.42
2022-08-01T17:07:42.523Z,39.55
2022-08-01T17:10:09.620Z,39.70
2022-08-01T17:12:36.239Z,39.72
2022-08-01T17:15:03.687Z,39.56
2022-08-01T17:17:30.255Z,39.64
2022-08-01T17:19:56.833Z,39.95
2022-08-01T17:22:23.357Z,40.42
2022-08-01T17:24:51.123Z,40.67
2022-08-01T17:27:18.417Z,40.74
2022-08-01T17:29:45.436Z,40.64
2022-08-01T17:32:13.264Z,40.91
2022-08-01T17:34:41.437Z,40.72
2022-08-01T17:37:09.288Z,41.05
2022-08-01T17:39:39.329Z,41.11
2022-08-01T17:42:07.984Z,41.22
2022-08-01T17:44:34.596Z,41.29
2022-08-01T17:47:01.140Z,41.65
2022-08-01T17:49:52.393Z,41.96
2022-08-01T17:52:14.395Z,42.00
2022-08-01T17:54:41.882Z,41.83
2022-08-01T17:57:09.020Z,42.13
2022-08-01T17:59:36.156Z,42.06
2022-08-01T18:02:02.892Z,42.54
2022-08-01T18:04:31.499Z,42.03
2022-08-01T18:07:01.006Z,42.92
2022-08-01T18:09:32.486Z,42.76
2022-08-01T18:12:03.011Z,42.92
2022-08-01T18:14:39.903Z,43.29
2022-08-01T18:17:08.635Z,43.03
2022-08-01T18:19:39.033Z,43.79
2022-08-01T18:22:05.907Z,43.21
2022-08-01T18:24:52.304Z,43.63
2022-08-01T18:27:18.912Z,43.54
2022-08-01T18:29:47.971Z,43.76
2022-08-01T18:32:15.195Z,43.67
2022-08-01T18:34:41.939Z,44.59
2022-08-01T18:37:10.178Z,44.21
2022-08-01T18:39:39.787Z,44.08
2022-08-01T18:42:06.493Z,44.47
2022-08-01T18:44:33.369Z,44.24
2022-08-01T18:46:59.971Z,44.21
2022-08-01T18:49:26.590Z,44.12
2022-08-01T18:51:54.191Z,44.53
2022-08-01T18:54:21.071Z,44.80
2022-08-01T18:56:47.624Z,44.33
2022-08-01T18:59:14.536Z,44.79
2022-08-01T19:01:41.594Z,44.84
2022-08-01T19:04:08.749Z,44.85
2022-08-01T19:06:35.703Z,45.46
2022-08-01T19:09:03.474Z,45.18
2022-08-01T19:11:31.244Z,45.21
2022-08-01T19:13:58.321Z,45.70
2022-08-01T19:16:27.813Z,45.81
2022-08-01T19:18:54.602Z,45.97
2022-08-01T19:21:22.547Z,46.25
2022-08-01T19:24:07.624Z,46.39
2022-08-01T19:26:34.910Z,46.32
2022-08-01T19:29:08.629Z,46.49
2022-08-01T19:31:39.762Z,46.30
2022-08-01T19:34:07.457Z,46.61
2022-08-01T19:36:34.625Z,46.86
2022-08-01T19:39:01.428Z,47.01
2022-08-01T19:41:29.842Z,46.95
2022-08-01T19:43:58.821Z,46.94
2022-08-01T19:46:25.839Z,47.12
2022-08-01T19:48:54.046Z,47.59
2022-08-01T19:51:33.200Z,47.86
2022-08-01T19:54:05.146Z,47.72
2022-08-01T19:56:39.640Z,48.25
2022-08-01T19:59:10.021Z,48.56
2022-08-01T20:01:37.498Z,48.38
2022-08-01T20:04:04.743Z,49.10
2022-08-01T20:06:31.417Z,49.17
2022-08-01T20:08:58.587Z,49.30
2022-08-01T20:11:26.353Z,49.40
2022-08-01T20:13:54.601Z,49.62
2022-08-01T20:16:21.414Z,49.70
2022-08-01T20:18:48.055Z,49.80
2022-08-01T20:21:15.528Z,50.17
2022-08-01T20:23:44.399Z,50.42
2022-08-01T20:26:13.906Z,50.56
2022-08-01T20:28:43.799Z,50.40
2022-08-01T20:31:10.512Z,50.26
2022-08-01T20:33:46.200Z,50.43
2022-08-01T20:36:24.813Z,50.37
2022-08-01T20:38:56.701Z,50.87
2022-08-01T20:41:26.545Z,50.85
2022-08-01T20:43:55.158Z,51.07
2022-08-01T20:46:26.881Z,50.63
2022-08-01T20:48:55.547Z,50.84
2022-08-01T20:51:26.727Z,50.70
2022-08-01T20:53:55.496Z,51.24
2022-08-01T20:56:27.858Z,51.30
2022-08-01T20:59:03.360Z,51.40
2022-08-01T21:01:33.630Z,51.56
2022-08-01T21:04:35.391Z,51.72
2022-08-01T21:07:27.775Z,51.76
2022-08-01T21:10:18.816Z,52.15
2022-08-01T21:12:52.221Z,52.56
2022-08-01T21:15:27.671Z,52.80
2022-08-01T21:18:16.224Z,52.82
2022-08-01T21:20:46.241Z,53.14
2022-08-01T21:23:33.875Z,52.83
2022-08-01T21:26:00.932Z,52.86
2022-08-01T21:28:28.236Z,53.05
2022-08-01T21:30:59.627Z,53.32
2022-08-01T21:33:27.868Z,53.65
2022-08-01T21:35:56.339Z,53.85
2022-08-01T21:38:24.918Z,53.96
2022-08-01T21:40:53.274Z,54.42
2022-08-01T21:43:21.342Z,54.22
2022-08-01T21:45:58.311Z,54.55
2022-08-01T21:48:26.931Z,54.68
2022-08-01T21:51:38.096Z,54.70
2022-08-01T21:54:13.895Z,55.00
2022-08-01T21:56:58.258Z,54.94
2022-08-01T21:59:44.336Z,55.14
2022-08-01T22:02:36.463Z,55.30
2022-08-01T22:05:07.048Z,55.23
2022-08-01T22:07:48.403Z,55.06
2022-08-01T22:10:20.249Z,54.97
2022-08-01T22:12:47.554Z,54.99
2022-08-01T22:15:14.611Z,55.26
2022-08-01T22:17:41.809Z,55.50
2022-08-01T22:20:08.927Z,55.52
2022-08-01T22:22:51.567Z,55.33
2022-08-01T22:25:19.853Z,55.49
2022-08-01T22:28:08.012Z,55.40
2022-08-01T22:30:35.018Z,55.72
2022-08-01T22:33:07.330Z,56.04
2022-08-01T22:35:43.853Z,56.33
2022-08-01T22:38:10.458Z,56.13
2022-08-01T22:40:44.970Z,55.80
2022-08-01T22:43:25.002Z,56.03
2022-08-01T22:45:56.211Z,56.18
2022-08-01T22:48:36.212Z,56.56
2022-08-01T22:51:06.239Z,56.67
2022-08-01T22:53:42.879Z,57.40
2022-08-01T22:56:12.977Z,57.58
2022-08-01T22:58:41.265Z,57.17
2022-08-01T23:01:12.961Z,58.03
2022-08-01T23:03:55.071Z,58.05
2022-08-01T23:06:41.258Z,58.92
2022-08-01T23:09:09.599Z,58.39
2022-08-01T23:11:37.028Z,58.31
2022-08-01T23:14:04.057Z,58.73
2022-08-01T23:16:31.401Z,58.51
2022-08-01T23:18:59.172Z,58.27
2022-08-01T23:21:28.014Z,58.42
2022-08-01T23:23:56.663Z,58.28
2022-08-01T23:26:23.901Z,58.57
2022-08-01T23:28:51.471Z,58.46
2022-08-01T23:31:20.094Z,58.47
2022-08-01T23:33:46.636Z,58.21
2022-08-01T23:36:17.215Z,58.03
2022-08-01T23:38:46.980Z,57.96
2022-08-01T23:41:16.319Z,57.55
2022-08-01T23:43:52.096Z,57.66
2022-08-01T23:46:19.113Z,57.85
2022-08-01T23:48:45.728Z,57.92
2022-08-01T23:51:23.905Z,58.30
2022-08-01T23:53:51.679Z,58.13
2022-08-01T23:56:21.913Z,58.38
2022-08-01T23:58:52.369Z,58.13
