createdAt,value
2023-03-22T13:30:26.325Z,48.99
2023-03-22T13:32:37.699Z,49.99
2023-03-22T13:33:38.813Z,50.01
2023-03-22T13:34:38.789Z,49.61
2023-03-22T14:04:35.696Z,50.13
2023-03-22T14:05:36.744Z,50.13
2023-03-22T14:06:36.829Z,50.13
2023-03-22T14:07:36.912Z,50.13
2023-03-22T14:08:36.994Z,50.24
2023-03-22T14:09:37.092Z,50.24
2023-03-22T14:10:37.175Z,50.13
2023-03-22T14:11:37.260Z,50.24
2023-03-22T14:14:04.513Z,50.74
2023-03-22T14:15:05.483Z,50.44
2023-03-22T14:16:05.638Z,50.24
2023-03-22T14:16:44.376Z,50.44
2023-03-22T14:17:45.347Z,50.84
2023-03-22T14:18:45.322Z,50.24
2023-03-22T14:19:45.283Z,50.13
2023-03-22T14:20:45.250Z,50.13
2023-03-22T14:21:45.255Z,50.04
2023-03-22T14:52:22.983Z,50.48
2023-03-22T14:53:23.924Z,50.48
2023-03-22T14:54:23.951Z,50.48
2023-03-22T14:55:23.883Z,50.48
2023-03-22T14:56:23.880Z,50.48
2023-03-22T14:57:28.459Z,50.48
2023-03-22T14:58:23.865Z,50.59
2023-03-22T14:59:23.857Z,50.59
2023-03-22T15:00:23.852Z,50.59
2023-03-22T15:01:23.876Z,50.59
2023-03-22T15:02:23.849Z,50.59
2023-03-22T15:03:23.842Z,50.71
2023-03-22T15:04:23.818Z,50.71
2023-03-22T15:05:23.787Z,50.71
2023-03-22T15:06:23.780Z,50.71
2023-03-22T15:07:23.764Z,50.71
2023-03-22T15:08:23.767Z,50.71
2023-03-22T15:09:23.811Z,50.81
2023-03-22T15:10:23.751Z,50.81
2023-03-22T15:11:23.738Z,50.81
2023-03-22T15:12:23.726Z,50.81
2023-03-22T15:13:23.710Z,50.81
2023-03-22T15:14:23.724Z,50.81
2023-03-22T15:15:23.682Z,50.81
2023-03-22T15:16:23.698Z,50.91
2023-03-22T15:17:23.673Z,50.91
2023-03-22T15:18:23.661Z,50.91
2023-03-22T15:19:23.674Z,50.91
2023-03-22T15:20:23.656Z,50.91
2023-03-22T15:21:23.641Z,51.01
2023-03-22T15:22:23.629Z,51.11
2023-03-22T15:23:23.621Z,51.01
2023-03-22T15:24:23.630Z,51.01
2023-03-22T15:25:23.598Z,51.04
2023-03-22T15:26:23.591Z,51.14
2023-03-22T15:27:23.582Z,51.04
2023-03-22T15:28:23.561Z,51.04
2023-03-22T15:29:23.565Z,51.14
2023-03-22T15:30:23.558Z,51.14
2023-03-22T15:31:23.574Z,51.14
2023-03-22T15:32:23.567Z,51.14
2023-03-22T15:33:23.514Z,51.14
2023-03-22T15:34:23.519Z,51.14
2023-03-22T15:35:23.479Z,51.14
2023-03-22T15:36:23.525Z,51.14
2023-03-22T15:37:23.474Z,50.84
2023-03-22T15:38:32.419Z,51.14
2023-03-22T15:39:23.526Z,51.14
2023-03-22T15:40:23.441Z,51.14
2023-03-22T15:41:23.447Z,51.14
2023-03-22T15:42:23.426Z,51.14
2023-03-22T15:43:23.416Z,51.14
2023-03-22T15:44:23.413Z,51.14
2023-03-22T15:45:23.519Z,51.24
2023-03-22T15:46:23.436Z,51.14
2023-03-22T15:47:23.382Z,51.04
2023-03-22T15:48:23.354Z,51.04
2023-03-22T15:49:23.381Z,51.06
2023-03-22T15:50:23.312Z,51.04
2023-03-22T15:51:23.290Z,51.16
2023-03-22T15:52:23.303Z,50.96
2023-03-22T15:53:23.262Z,50.96
2023-03-22T15:54:23.307Z,50.93
2023-03-22T15:55:27.522Z,51.84
2023-03-22T15:56:31.946Z,54.68
2023-03-22T15:57:28.481Z,56.76
2023-03-22T15:58:28.469Z,55.05
2023-03-22T15:59:28.471Z,52.14
2023-03-22T16:00:28.451Z,51.64
2023-03-22T16:01:28.450Z,51.54
2023-03-22T16:02:28.432Z,51.44
2023-03-22T16:03:28.468Z,51.44
2023-03-22T16:04:28.446Z,51.44
2023-03-22T16:05:28.390Z,51.44
2023-03-22T16:06:28.395Z,51.34
2023-03-22T16:07:28.377Z,51.34
2023-03-22T16:08:28.368Z,51.44
2023-03-22T16:09:28.380Z,51.34
2023-03-22T16:10:28.339Z,51.34
2023-03-22T16:11:28.331Z,51.24
2023-03-22T16:12:28.317Z,51.24
2023-03-22T16:13:28.306Z,51.24
2023-03-22T16:14:28.318Z,51.34
2023-03-22T16:15:28.283Z,51.24
2023-03-22T16:16:28.293Z,51.24
2023-03-22T16:17:28.283Z,51.14
2023-03-22T16:18:28.264Z,51.34
2023-03-22T16:19:28.286Z,51.24
2023-03-22T16:20:29.411Z,51.24
2023-03-22T16:21:28.220Z,51.24
2023-03-22T16:22:28.211Z,51.14
2023-03-22T16:23:28.199Z,51.14
2023-03-22T16:24:28.204Z,51.14
2023-03-22T16:25:28.178Z,51.14
2023-03-22T16:26:28.168Z,51.24
2023-03-22T16:27:28.165Z,51.14
2023-03-22T16:28:28.149Z,51.16
2023-03-22T16:29:28.166Z,51.04
2023-03-22T16:30:28.147Z,50.86
2023-03-22T16:31:28.222Z,50.86
2023-03-22T16:32:28.118Z,50.86
2023-03-22T16:33:28.089Z,50.86
2023-03-22T16:34:28.095Z,50.86
2023-03-22T16:35:28.071Z,50.76
2023-03-22T16:36:28.094Z,50.66
2023-03-22T16:37:28.058Z,50.56
2023-03-22T16:38:28.045Z,50.86
2023-03-22T16:39:28.047Z,50.66
2023-03-22T16:40:28.017Z,50.66
2023-03-22T16:41:28.017Z,50.56
2023-03-22T16:42:27.992Z,50.56
2023-03-22T16:43:27.987Z,50.56
2023-03-22T16:44:27.991Z,50.56
2023-03-22T16:45:27.965Z,50.76
2023-03-22T16:46:28.005Z,50.76
2023-03-22T16:47:27.941Z,50.46
2023-03-22T16:48:27.928Z,50.46
2023-03-22T16:49:27.926Z,50.66
2023-03-22T16:50:27.922Z,50.56
2023-03-22T16:51:27.899Z,50.46
2023-03-22T16:52:27.920Z,50.66
2023-03-22T16:53:30.383Z,50.66
2023-03-22T16:54:27.877Z,50.66
2023-03-22T16:55:27.878Z,50.56
2023-03-22T16:56:27.840Z,50.56
2023-03-22T16:57:27.831Z,50.46
2023-03-22T16:58:27.819Z,50.66
2023-03-22T16:59:27.815Z,50.68
2023-03-22T17:00:27.824Z,50.56
2023-03-22T17:01:27.798Z,50.56
2023-03-22T17:02:27.779Z,50.58
2023-03-22T17:03:27.774Z,50.56
2023-03-22T17:04:27.825Z,50.46
2023-03-22T17:05:27.770Z,50.48
2023-03-22T17:06:27.742Z,50.48
2023-03-22T17:07:27.726Z,50.48
2023-03-22T17:08:27.715Z,50.48
2023-03-22T17:09:27.805Z,50.48
2023-03-22T17:10:27.715Z,50.38
2023-03-22T17:11:27.698Z,50.38
2023-03-22T17:12:27.670Z,50.38
2023-03-22T17:13:27.664Z,50.38
2023-03-22T17:14:27.650Z,50.28
2023-03-22T17:15:27.658Z,50.38
2023-03-22T17:16:28.486Z,50.38
2023-03-22T17:17:27.643Z,50.38
2023-03-22T17:18:27.618Z,51.89
2023-03-22T17:19:27.608Z,53.09
2023-03-22T17:20:27.605Z,51.39
2023-03-22T17:21:27.591Z,51.18
2023-03-22T17:22:28.050Z,51.18
2023-03-22T17:23:27.556Z,51.09
2023-03-22T17:24:27.541Z,50.98
2023-03-22T17:25:27.560Z,50.89
2023-03-22T17:26:27.518Z,50.78
2023-03-22T17:27:27.515Z,50.78
2023-03-22T17:28:28.123Z,50.68
2023-03-22T17:29:27.505Z,50.58
2023-03-22T17:30:27.492Z,50.58
2023-03-22T17:31:27.581Z,50.48
2023-03-22T17:32:46.548Z,50.48
2023-03-22T17:33:27.849Z,50.48
2023-03-22T17:34:27.436Z,50.28
2023-03-22T17:35:27.542Z,50.38
2023-03-22T17:36:27.441Z,50.48
2023-03-22T17:37:27.431Z,50.78
2023-03-22T17:38:33.805Z,50.68
2023-03-22T17:40:00.781Z,51.09
2023-03-22T17:40:34.270Z,50.89
2023-03-22T17:41:27.366Z,50.89
2023-03-22T17:42:27.346Z,51.09
2023-03-22T17:43:27.339Z,51.18
2023-03-22T17:44:27.337Z,51.18
2023-03-22T17:45:27.537Z,51.18
2023-03-22T17:47:03.889Z,51.18
2023-03-22T17:48:27.325Z,51.09
2023-03-22T17:49:27.278Z,51.09
2023-03-22T17:50:27.280Z,51.16
2023-03-22T17:51:27.261Z,51.18
2023-03-22T17:52:27.244Z,51.36
2023-03-22T17:54:12.855Z,54.98
2023-03-22T17:55:06.554Z,52.67
2023-03-22T17:55:45.440Z,51.76
2023-03-22T17:57:01.303Z,51.66
2023-03-22T17:58:41.316Z,51.66
2023-03-22T17:59:27.178Z,51.36
2023-03-22T18:00:27.187Z,51.26
2023-03-22T18:01:27.170Z,51.36
2023-03-22T18:02:27.633Z,51.36
2023-03-22T18:03:27.172Z,52.06
2023-03-22T18:04:27.145Z,51.86
2023-03-22T18:05:33.762Z,51.97
2023-03-22T18:06:27.090Z,53.85
2023-03-22T18:07:27.115Z,51.44
2023-03-22T18:08:28.651Z,50.84
2023-03-22T18:09:27.073Z,50.93
2023-03-22T18:10:27.052Z,50.73
2023-03-22T18:11:27.330Z,50.63
2023-03-22T18:12:27.024Z,50.63
2023-03-22T18:13:27.028Z,50.73
2023-03-22T18:14:32.566Z,50.73
2023-03-22T18:15:27.005Z,50.84
2023-03-22T18:16:53.228Z,50.93
2023-03-22T18:17:26.996Z,50.84
2023-03-22T18:18:26.961Z,50.93
2023-03-22T18:19:26.968Z,50.93
2023-03-22T18:20:46.366Z,51.04
2023-03-22T18:21:26.947Z,51.14
2023-03-22T18:24:05.936Z,39.98
2023-03-22T18:25:06.936Z,40.53
2023-03-22T18:26:12.450Z,41.49
2023-03-22T18:27:11.513Z,42.66
2023-03-22T18:28:06.880Z,44.03
2023-03-22T18:29:06.877Z,45.20
2023-03-22T18:30:06.897Z,46.56
2023-03-22T18:31:06.965Z,47.82
2023-03-22T18:32:18.310Z,48.55
2023-03-22T18:33:06.918Z,49.59
2023-03-22T18:34:06.869Z,50.02
2023-03-22T18:35:06.866Z,50.35
2023-03-22T18:36:06.903Z,50.96
2023-03-22T18:37:06.871Z,51.09
2023-03-22T18:38:07.553Z,51.29
2023-03-22T18:39:49.633Z,52.12
2023-03-22T18:40:54.443Z,52.33
2023-03-22T18:41:34.692Z,52.03
2023-03-22T18:42:18.945Z,51.84
2023-03-22T18:43:06.780Z,52.25
2023-03-22T18:44:06.769Z,52.86
2023-03-22T18:45:07.142Z,53.06
2023-03-22T18:46:18.867Z,53.27
2023-03-22T18:47:06.775Z,52.66
2023-03-22T18:48:06.726Z,52.76
2023-03-22T18:49:06.716Z,52.96
2023-03-22T18:50:06.719Z,52.86
2023-03-22T18:51:11.623Z,53.06
2023-03-22T18:53:18.381Z,53.09
2023-03-22T18:54:06.665Z,53.19
2023-03-22T18:55:21.598Z,53.39
2023-03-22T18:56:09.328Z,53.70
2023-03-22T18:57:06.640Z,53.70
2023-03-22T18:58:06.616Z,53.80
2023-03-22T18:59:06.609Z,53.90
2023-03-22T19:00:06.597Z,54.11
2023-03-22T19:01:06.613Z,54.00
2023-03-22T19:02:11.359Z,54.21
2023-03-22T19:03:06.916Z,54.00
2023-03-22T19:04:06.555Z,54.31
2023-03-22T19:05:06.573Z,54.41
2023-03-22T19:06:06.545Z,54.31
2023-03-22T19:07:06.522Z,54.41
2023-03-22T19:09:06.507Z,54.72
2023-03-22T19:10:06.484Z,54.51
2023-03-22T19:11:06.514Z,54.61
2023-03-22T19:12:06.473Z,54.92
2023-03-22T19:13:06.463Z,54.72
2023-03-22T19:15:02.973Z,55.12
2023-03-22T19:15:43.598Z,55.33
2023-03-22T19:16:06.459Z,55.12
2023-03-22T19:17:06.420Z,55.12
2023-03-22T19:18:06.404Z,55.43
2023-03-22T19:19:06.396Z,55.33
2023-03-22T19:20:06.396Z,55.63
2023-03-22T19:21:13.429Z,55.73
2023-03-22T19:22:06.366Z,55.94
2023-03-22T19:23:06.365Z,56.27
2023-03-22T19:24:06.340Z,56.57
2023-03-22T19:25:06.338Z,56.68
2023-03-22T19:26:06.339Z,56.57
2023-03-22T19:28:06.761Z,56.57
2023-03-22T19:29:06.291Z,56.68
2023-03-22T19:30:06.608Z,56.77
2023-03-22T19:31:06.282Z,56.98
2023-03-22T19:32:06.260Z,56.88
2023-03-22T19:33:27.614Z,57.08
2023-03-22T19:34:06.556Z,57.29
2023-03-22T19:35:06.233Z,57.18
2023-03-22T19:36:06.255Z,57.39
2023-03-22T19:37:06.213Z,57.59
2023-03-22T19:38:06.189Z,57.79
2023-03-22T19:39:10.905Z,57.69
2023-03-22T19:40:59.621Z,57.72
2023-03-22T19:41:43.035Z,57.72
2023-03-22T19:42:06.841Z,57.72
2023-03-22T19:43:06.143Z,57.82
2023-03-22T19:44:06.206Z,57.92
2023-03-22T19:45:06.140Z,58.03
2023-03-22T19:46:06.141Z,58.13
2023-03-22T19:47:06.296Z,58.03
2023-03-22T19:48:06.136Z,57.92
2023-03-22T19:49:06.087Z,57.92
2023-03-22T19:50:06.065Z,58.03
2023-03-22T19:51:06.091Z,58.13
2023-03-22T19:52:06.051Z,57.90
2023-03-22T19:53:38.671Z,57.90
2023-03-22T19:54:25.785Z,57.90
2023-03-22T19:55:06.024Z,57.69
2023-03-22T19:56:06.020Z,57.59
2023-03-22T19:57:05.998Z,57.69
2023-03-22T19:58:05.986Z,57.49
2023-03-22T19:59:11.756Z,57.79
2023-03-22T20:00:41.718Z,57.79
2023-03-22T20:01:05.993Z,57.59
2023-03-22T20:02:05.942Z,57.79
2023-03-22T20:03:05.937Z,57.79
2023-03-22T20:04:05.923Z,57.79
2023-03-22T20:05:16.284Z,57.90
2023-03-22T20:06:06.535Z,57.59
2023-03-22T20:07:05.897Z,57.59
2023-03-22T20:08:05.882Z,57.69
2023-03-22T20:09:05.883Z,57.69
2023-03-22T20:10:05.858Z,57.39
2023-03-22T20:11:06.758Z,57.69
2023-03-22T20:12:05.840Z,57.49
2023-03-22T20:13:05.828Z,57.29
2023-03-22T20:14:05.824Z,57.16
2023-03-22T20:15:05.829Z,57.26
2023-03-22T20:16:05.789Z,57.36
2023-03-22T20:17:08.479Z,57.26
2023-03-22T20:18:05.770Z,57.18
2023-03-22T20:19:05.767Z,57.29
2023-03-22T20:20:05.773Z,57.39
2023-03-22T20:21:05.757Z,57.59
2023-03-22T20:22:05.731Z,57.39
2023-03-22T20:23:05.728Z,57.49
2023-03-22T20:24:05.720Z,57.49
2023-03-22T20:25:05.704Z,57.79
2023-03-22T20:26:05.803Z,57.69
2023-03-22T20:27:05.696Z,57.79
2023-03-22T20:28:05.691Z,57.90
2023-03-22T20:29:05.672Z,57.90
2023-03-22T20:30:05.653Z,57.39
2023-03-22T20:31:05.668Z,57.49
2023-03-22T20:32:05.624Z,58.10
2023-03-22T20:33:05.620Z,58.20
2023-03-22T20:34:05.615Z,57.90
2023-03-22T20:35:05.596Z,57.49
2023-03-22T20:36:05.651Z,57.29
2023-03-22T20:37:05.577Z,57.59
2023-03-22T20:38:05.566Z,57.29
2023-03-22T20:39:05.555Z,57.08
2023-03-22T20:40:05.539Z,56.77
2023-03-22T20:41:05.552Z,56.98
2023-03-22T20:42:05.518Z,57.08
2023-03-22T20:43:05.510Z,56.77
2023-03-22T20:44:05.493Z,56.98
2023-03-22T20:45:05.504Z,57.18
2023-03-22T20:46:05.498Z,56.98
2023-03-22T20:47:05.466Z,57.08
2023-03-22T20:48:05.450Z,57.29
2023-03-22T20:49:05.450Z,57.42
2023-03-22T20:50:05.430Z,57.42
2023-03-22T20:51:05.420Z,57.31
2023-03-22T20:52:05.446Z,57.11
2023-03-22T20:53:05.405Z,57.11
2023-03-22T20:54:05.388Z,56.90
2023-03-22T20:55:05.376Z,56.90
2023-03-22T20:56:05.365Z,57.21
2023-03-22T20:57:05.370Z,56.90
2023-03-22T20:58:05.344Z,56.90
2023-03-22T20:59:05.333Z,57.01
2023-03-22T21:00:05.324Z,57.21
2023-03-22T21:01:05.327Z,57.11
2023-03-22T21:02:05.392Z,57.31
2023-03-22T21:03:05.298Z,57.31
2023-03-22T21:04:05.280Z,57.31
2023-03-22T21:05:05.273Z,57.21
2023-03-22T21:06:05.261Z,57.31
2023-03-22T21:07:05.272Z,57.11
2023-03-22T21:08:05.236Z,57.01
2023-03-22T21:09:05.233Z,56.90
2023-03-22T21:10:05.217Z,56.90
2023-03-22T21:11:05.248Z,56.81
2023-03-22T21:12:05.222Z,56.70
2023-03-22T21:13:05.191Z,57.11
2023-03-22T21:14:05.181Z,57.01
2023-03-22T21:15:05.173Z,57.01
2023-03-22T21:16:05.163Z,56.81
2023-03-22T21:17:05.175Z,57.01
2023-03-22T21:18:05.136Z,56.81
2023-03-22T21:19:05.128Z,56.90
2023-03-22T21:20:05.116Z,56.60
2023-03-22T21:21:05.116Z,56.70
2023-03-22T21:22:05.357Z,56.60
2023-03-22T21:23:05.091Z,56.70
2023-03-22T21:24:05.074Z,56.70
2023-03-22T21:25:05.072Z,56.70
2023-03-22T21:26:05.051Z,56.70
2023-03-22T21:27:05.054Z,56.60
2023-03-22T21:28:05.040Z,56.50
2023-03-22T21:29:05.023Z,56.50
2023-03-22T21:30:05.019Z,56.81
2023-03-22T21:31:05.002Z,56.70
2023-03-22T21:32:05.030Z,56.81
2023-03-22T21:33:04.990Z,56.60
2023-03-22T21:34:05.006Z,57.01
2023-03-22T21:35:04.960Z,56.98
2023-03-22T21:36:05.014Z,57.08
2023-03-22T21:37:04.953Z,56.90
2023-03-22T21:38:04.930Z,56.90
2023-03-22T21:39:04.921Z,56.90
2023-03-22T21:40:04.910Z,56.90
2023-03-22T21:41:04.912Z,57.21
2023-03-22T21:42:04.900Z,57.11
2023-03-22T21:43:04.871Z,57.01
2023-03-22T21:44:04.875Z,56.90
2023-03-22T21:45:04.858Z,57.01
2023-03-22T21:46:04.847Z,56.98
2023-03-22T21:47:04.845Z,56.81
2023-03-22T21:48:04.825Z,57.29
2023-03-22T21:49:04.809Z,57.11
2023-03-22T21:50:04.819Z,56.90
2023-03-22T21:51:04.786Z,56.90
2023-03-22T21:52:04.822Z,56.70
2023-03-22T21:53:04.767Z,56.90
2023-03-22T21:54:04.771Z,57.01
2023-03-22T21:55:04.754Z,57.21
2023-03-22T21:56:04.746Z,57.11
2023-03-22T21:57:04.764Z,57.21
2023-03-22T21:58:04.720Z,57.21
2023-03-22T21:59:04.705Z,57.11
2023-03-22T22:00:04.699Z,57.21
2023-03-22T22:01:04.688Z,57.21
2023-03-22T22:02:04.701Z,57.11
2023-03-22T22:03:04.656Z,57.31
2023-03-22T22:04:04.650Z,57.31
2023-03-22T22:05:04.645Z,57.42
2023-03-22T22:06:04.640Z,57.42
2023-03-22T22:07:04.631Z,57.42
2023-03-22T22:08:04.611Z,57.42
2023-03-22T22:09:04.604Z,57.52
2023-03-22T22:10:04.587Z,57.52
2023-03-22T22:11:04.576Z,57.52
2023-03-22T22:12:04.592Z,57.52
2023-03-22T22:13:04.553Z,57.52
2023-03-22T22:14:04.555Z,57.62
2023-03-22T22:15:04.531Z,57.92
2023-03-22T22:16:04.543Z,57.72
2023-03-22T22:17:04.511Z,57.62
2023-03-22T22:18:04.512Z,57.72
2023-03-22T22:19:04.492Z,57.92
2023-03-22T22:20:04.504Z,57.92
2023-03-22T22:21:04.484Z,58.03
2023-03-22T22:22:04.478Z,57.92
2023-03-22T22:23:04.461Z,57.82
2023-03-22T22:24:04.448Z,57.82
2023-03-22T22:25:04.425Z,58.13
2023-03-22T22:26:04.419Z,58.33
2023-03-22T22:27:04.417Z,58.23
2023-03-22T22:28:04.404Z,58.03
2023-03-22T22:29:04.389Z,57.82
2023-03-22T22:30:04.376Z,58.23
2023-03-22T22:31:04.366Z,58.23
2023-03-22T22:32:04.404Z,58.13
2023-03-22T22:33:04.346Z,58.13
2023-03-22T22:34:04.342Z,58.23
2023-03-22T22:35:04.323Z,58.03
2023-03-22T22:36:04.336Z,57.92
2023-03-22T22:37:04.318Z,58.03
2023-03-22T22:38:04.291Z,58.13
2023-03-22T22:39:04.274Z,58.13
2023-03-22T22:40:04.271Z,57.82
2023-03-22T22:41:04.261Z,57.92
2023-03-22T22:42:04.290Z,57.82
2023-03-22T22:43:04.235Z,57.72
2023-03-22T22:44:04.253Z,57.82
2023-03-22T22:45:04.217Z,58.03
2023-03-22T22:46:04.212Z,58.13
2023-03-22T22:47:04.222Z,57.92
2023-03-22T22:48:04.193Z,57.92
2023-03-22T22:49:04.177Z,57.82
2023-03-22T22:50:04.178Z,57.92
2023-03-22T22:51:04.156Z,57.92
2023-03-22T22:52:04.179Z,57.72
2023-03-22T22:53:04.138Z,57.72
2023-03-22T22:54:04.131Z,58.03
2023-03-22T22:55:04.114Z,58.23
2023-03-22T22:56:04.120Z,58.13
2023-03-22T22:57:04.114Z,58.13
2023-03-22T22:58:04.096Z,58.23
2023-03-22T22:59:04.067Z,58.23
2023-03-22T23:00:04.059Z,58.23
2023-03-22T23:01:04.050Z,58.33
2023-03-22T23:02:04.081Z,58.13
2023-03-22T23:03:04.027Z,58.23
2023-03-22T23:04:04.031Z,58.13
2023-03-22T23:05:04.015Z,58.03
2023-03-22T23:06:04.002Z,58.03
2023-03-22T23:07:03.999Z,58.13
2023-03-22T23:08:03.979Z,58.23
2023-03-22T23:09:03.963Z,58.33
2023-03-22T23:10:03.964Z,58.44
2023-03-22T23:11:03.958Z,58.13
2023-03-22T23:12:03.975Z,58.33
2023-03-22T23:13:03.954Z,58.23
2023-03-22T23:14:03.911Z,58.03
2023-03-22T23:15:03.897Z,58.23
2023-03-22T23:16:03.888Z,58.44
2023-03-22T23:17:03.903Z,58.23
2023-03-22T23:18:10.114Z,58.23
2023-03-22T23:19:03.859Z,58.53
2023-03-22T23:20:03.862Z,58.44
2023-03-22T23:21:03.830Z,58.23
2023-03-22T23:22:03.860Z,58.44
2023-03-22T23:23:03.813Z,58.44
2023-03-22T23:24:03.807Z,58.33
2023-03-22T23:25:03.797Z,58.33
2023-03-22T23:26:03.792Z,58.13
2023-03-22T23:27:03.778Z,58.23
2023-03-22T23:28:03.766Z,58.33
2023-03-22T23:29:03.746Z,58.23
2023-03-22T23:30:03.738Z,58.33
2023-03-22T23:31:03.733Z,58.33
2023-03-22T23:32:03.755Z,58.20
2023-03-22T23:33:03.710Z,58.10
2023-03-22T23:34:03.702Z,58.30
2023-03-22T23:35:03.686Z,58.30
2023-03-22T23:36:03.716Z,58.00
2023-03-22T23:37:03.677Z,58.10
2023-03-22T23:38:03.662Z,58.10
2023-03-22T23:39:03.639Z,58.20
2023-03-22T23:40:03.632Z,58.20
2023-03-22T23:41:03.620Z,58.10
2023-03-22T23:42:05.628Z,58.00
2023-03-22T23:43:03.614Z,58.10
2023-03-22T23:44:03.589Z,58.30
2023-03-22T23:45:03.581Z,58.00
2023-03-22T23:46:03.578Z,58.10
2023-03-22T23:47:03.582Z,58.20
2023-03-22T23:48:03.571Z,58.00
2023-03-22T23:49:03.568Z,58.00
2023-03-22T23:50:03.536Z,58.30
2023-03-22T23:51:03.508Z,58.40
2023-03-22T23:52:03.525Z,58.20
2023-03-22T23:53:03.495Z,58.40
2023-03-22T23:54:03.492Z,58.20
2023-03-22T23:55:03.468Z,58.40
2023-03-22T23:56:03.471Z,58.20
2023-03-22T23:57:03.459Z,58.40
2023-03-22T23:58:03.443Z,58.40
2023-03-22T23:59:03.429Z,58.30
