createdAt,value
2023-02-06T00:01:36.647Z,8.52
2023-02-06T00:04:04.533Z,10.70
2023-02-06T00:06:32.626Z,10.55
2023-02-06T00:09:00.712Z,10.32
2023-02-06T00:11:28.384Z,9.82
2023-02-06T00:13:55.701Z,10.18
2023-02-06T00:16:28.280Z,9.35
2023-02-06T00:18:56.942Z,9.63
2023-02-06T00:21:26.032Z,9.88
2023-02-06T00:23:58.572Z,13.77
2023-02-06T00:26:26.825Z,13.52
2023-02-06T00:28:54.470Z,21.27
2023-02-06T00:31:22.339Z,13.57
2023-02-06T00:33:49.896Z,19.08
2023-02-06T00:36:17.365Z,21.13
2023-02-06T00:38:44.728Z,11.98
2023-02-06T00:41:12.288Z,8.88
2023-02-06T00:43:39.680Z,9.07
2023-02-06T00:46:06.954Z,8.98
2023-02-06T00:48:34.459Z,8.10
2023-02-06T00:51:01.779Z,8.52
2023-02-06T00:53:29.201Z,7.95
2023-02-06T00:55:56.444Z,8.90
2023-02-06T00:58:23.824Z,8.18
2023-02-06T01:00:52.296Z,7.80
2023-02-06T01:03:19.604Z,8.15
2023-02-06T01:05:47.118Z,7.20
2023-02-06T01:08:14.618Z,7.93
2023-02-06T01:10:43.245Z,7.50
2023-02-06T01:13:11.254Z,7.00
2023-02-06T01:15:39.943Z,8.15
2023-02-06T01:18:07.320Z,8.52
2023-02-06T01:20:34.782Z,7.07
2023-02-06T01:23:02.085Z,8.57
2023-02-06T01:25:31.705Z,6.72
2023-02-06T01:27:59.288Z,8.70
2023-02-06T01:30:26.875Z,6.85
2023-02-06T01:32:54.300Z,7.57
2023-02-06T01:35:21.589Z,7.00
2023-02-06T01:37:49.333Z,7.93
2023-02-06T01:40:17.455Z,8.77
2023-02-06T01:42:44.847Z,7.68
2023-02-06T01:45:28.061Z,8.18
2023-02-06T01:47:59.467Z,8.52
2023-02-06T01:50:27.885Z,7.97
2023-02-06T01:52:56.700Z,7.30
2023-02-06T01:55:24.121Z,7.45
2023-02-06T01:57:52.646Z,7.18
2023-02-06T02:00:20.393Z,7.72
2023-02-06T02:02:49.093Z,7.60
2023-02-06T02:05:17.997Z,7.90
2023-02-06T02:08:01.720Z,7.18
2023-02-06T02:10:32.549Z,6.68
2023-02-06T02:13:00.441Z,7.38
2023-02-06T02:16:03.463Z,7.63
2023-02-06T02:18:35.877Z,7.82
2023-02-06T02:21:23.466Z,7.55
2023-02-06T02:24:08.571Z,7.38
2023-02-06T02:26:35.872Z,7.10
2023-02-06T02:29:21.117Z,7.60
2023-02-06T02:31:57.682Z,7.28
2023-02-06T02:34:40.130Z,6.50
2023-02-06T02:37:28.881Z,5.93
2023-02-06T02:40:12.399Z,6.47
2023-02-06T02:43:25.350Z,6.53
2023-02-06T02:46:33.877Z,6.20
2023-02-06T02:49:23.692Z,7.10
2023-02-06T02:51:52.352Z,6.53
2023-02-06T02:54:19.873Z,6.38
2023-02-06T02:56:47.491Z,6.93
2023-02-06T02:59:36.392Z,7.13
2023-02-06T03:02:06.231Z,6.53
2023-02-06T03:04:41.451Z,6.90
2023-02-06T03:07:22.694Z,6.13
2023-02-06T03:10:24.730Z,6.57
2023-02-06T03:13:33.814Z,7.20
2023-02-06T03:16:16.244Z,7.15
2023-02-06T03:19:18.483Z,7.45
2023-02-06T03:21:46.584Z,7.18
2023-02-06T03:24:26.473Z,6.30
2023-02-06T03:26:58.915Z,7.00
2023-02-06T03:29:27.080Z,7.63
2023-02-06T03:32:00.995Z,7.15
2023-02-06T03:34:40.318Z,7.05
2023-02-06T03:37:07.966Z,6.50
2023-02-06T03:39:36.773Z,6.13
2023-02-06T03:42:05.556Z,6.10
2023-02-06T03:44:36.072Z,6.63
2023-02-06T03:47:04.207Z,6.53
2023-02-06T03:49:33.071Z,7.65
2023-02-06T03:52:06.656Z,6.88
2023-02-06T03:54:36.398Z,7.35
2023-02-06T03:57:05.483Z,6.40
2023-02-06T04:00:05.494Z,7.15
2023-02-06T04:02:33.113Z,6.38
2023-02-06T04:05:00.607Z,6.65
2023-02-06T04:07:32.681Z,7.88
2023-02-06T04:10:00.196Z,7.40
2023-02-06T04:12:30.278Z,6.95
2023-02-06T04:14:57.879Z,7.25
2023-02-06T04:17:43.305Z,7.03
2023-02-06T04:20:13.517Z,6.07
2023-02-06T04:22:41.739Z,7.75
2023-02-06T04:25:09.499Z,7.43
2023-02-06T04:27:38.162Z,7.22
2023-02-06T04:30:06.548Z,5.70
2023-02-06T04:32:34.334Z,6.53
2023-02-06T04:35:05.206Z,6.43
2023-02-06T04:37:38.363Z,6.43
2023-02-06T04:40:10.378Z,6.20
2023-02-06T04:45:38.017Z,6.55
2023-02-06T04:48:09.959Z,6.25
2023-02-06T04:53:30.746Z,5.80
2023-02-06T04:56:12.635Z,6.95
2023-02-06T04:58:43.065Z,6.25
2023-02-06T05:01:11.525Z,6.88
2023-02-06T05:03:40.723Z,6.63
2023-02-06T05:06:08.929Z,7.57
2023-02-06T05:08:40.562Z,7.13
2023-02-06T05:11:07.976Z,6.82
2023-02-06T05:13:36.023Z,7.03
2023-02-06T05:16:19.057Z,8.18
2023-02-06T05:21:15.904Z,6.95
2023-02-06T05:23:44.674Z,6.55
2023-02-06T05:26:15.568Z,7.43
2023-02-06T05:28:51.241Z,8.07
2023-02-06T05:31:20.485Z,7.45
2023-02-06T05:33:53.236Z,6.97
2023-02-06T05:36:21.463Z,6.88
2023-02-06T05:38:49.503Z,6.97
2023-02-06T05:41:17.521Z,6.88
2023-02-06T05:43:44.937Z,7.18
2023-02-06T05:46:16.405Z,7.72
2023-02-06T05:48:44.046Z,7.90
2023-02-06T05:51:11.710Z,8.10
2023-02-06T05:53:39.083Z,6.47
2023-02-06T05:56:14.558Z,7.90
2023-02-06T05:58:48.288Z,8.68
2023-02-06T06:01:16.064Z,8.38
2023-02-06T06:03:46.305Z,6.68
2023-02-06T06:06:14.157Z,8.00
2023-02-06T06:08:41.859Z,8.25
2023-02-06T06:11:09.569Z,8.23
2023-02-06T06:13:40.020Z,7.47
2023-02-06T06:16:07.914Z,8.05
2023-02-06T06:18:35.293Z,9.32
2023-02-06T06:21:03.108Z,8.85
2023-02-06T06:23:30.770Z,7.43
2023-02-06T06:25:58.380Z,9.43
2023-02-06T06:28:29.008Z,8.88
2023-02-06T06:31:05.038Z,7.60
2023-02-06T06:33:32.965Z,7.28
2023-02-06T06:36:01.113Z,7.15
2023-02-06T06:38:32.009Z,7.20
2023-02-06T06:40:59.498Z,7.95
2023-02-06T06:43:27.049Z,6.40
2023-02-06T06:45:56.354Z,6.72
2023-02-06T06:48:23.930Z,7.15
2023-02-06T06:50:55.946Z,6.90
2023-02-06T06:53:26.560Z,6.80
2023-02-06T06:55:55.020Z,7.15
2023-02-06T06:58:26.727Z,6.97
2023-02-06T07:00:55.543Z,8.05
2023-02-06T07:03:23.253Z,7.18
2023-02-06T07:05:58.584Z,7.40
2023-02-06T07:08:26.854Z,6.70
2023-02-06T07:10:54.791Z,6.30
2023-02-06T07:13:23.245Z,7.13
2023-02-06T07:15:50.709Z,6.63
2023-02-06T07:18:18.311Z,5.88
2023-02-06T07:20:47.348Z,6.20
2023-02-06T07:23:19.796Z,6.22
2023-02-06T07:26:06.815Z,6.90
2023-02-06T07:28:36.562Z,6.45
2023-02-06T07:31:08.866Z,7.45
2023-02-06T07:33:37.690Z,7.35
2023-02-06T07:36:08.618Z,7.07
2023-02-06T07:38:37.365Z,7.50
2023-02-06T07:41:05.373Z,6.38
2023-02-06T07:43:33.560Z,7.55
2023-02-06T07:46:02.769Z,6.78
2023-02-06T07:48:33.193Z,7.53
2023-02-06T07:51:09.693Z,8.00
2023-02-06T07:53:39.857Z,8.50
2023-02-06T07:56:12.774Z,6.78
2023-02-06T08:01:08.504Z,6.75
2023-02-06T08:03:37.088Z,6.78
2023-02-06T08:06:09.721Z,7.72
2023-02-06T08:08:37.369Z,6.80
2023-02-06T08:11:10.080Z,7.80
2023-02-06T08:13:38.440Z,7.28
2023-02-06T08:16:07.860Z,7.35
2023-02-06T08:18:36.773Z,6.97
2023-02-06T08:21:16.809Z,6.95
2023-02-06T08:23:44.862Z,7.57
2023-02-06T08:26:19.406Z,7.28
2023-02-06T08:28:48.574Z,7.25
2023-02-06T08:31:20.342Z,6.95
2023-02-06T08:33:48.505Z,7.17
2023-02-06T08:36:18.060Z,6.88
2023-02-06T08:38:45.581Z,7.15
2023-02-06T08:41:25.539Z,8.18
2023-02-06T08:43:55.749Z,8.35
2023-02-06T08:46:25.140Z,8.00
2023-02-06T08:49:07.941Z,8.38
2023-02-06T08:51:36.327Z,9.35
2023-02-06T08:54:06.758Z,9.35
2023-02-06T08:56:36.239Z,9.50
2023-02-06T08:59:04.915Z,10.40
2023-02-06T09:01:34.092Z,11.48
2023-02-06T09:04:06.712Z,11.80
2023-02-06T09:06:36.210Z,11.90
2023-02-06T09:09:05.205Z,12.05
2023-02-06T09:11:32.906Z,10.60
2023-02-06T09:14:03.892Z,11.85
2023-02-06T09:16:33.581Z,12.80
2023-02-06T09:19:02.014Z,12.27
2023-02-06T09:21:31.585Z,11.95
2023-02-06T09:24:01.618Z,11.00
2023-02-06T09:26:38.948Z,11.77
2023-02-06T09:29:09.614Z,11.52
2023-02-06T09:31:39.894Z,11.10
2023-02-06T09:34:08.509Z,11.27
2023-02-06T09:36:38.145Z,10.45
2023-02-06T09:39:07.840Z,10.82
2023-02-06T09:41:44.241Z,10.80
2023-02-06T09:44:20.967Z,10.77
2023-02-06T09:46:53.768Z,11.10
2023-02-06T09:49:30.823Z,11.18
2023-02-06T09:52:21.926Z,10.63
2023-02-06T09:55:18.763Z,10.80
2023-02-06T09:57:48.230Z,10.52
2023-02-06T10:00:30.303Z,9.43
2023-02-06T10:03:04.977Z,9.63
2023-02-06T10:05:48.940Z,8.73
2023-02-06T10:08:20.654Z,8.75
2023-02-06T10:10:55.963Z,8.52
2023-02-06T10:13:57.549Z,8.40
2023-02-06T10:16:42.683Z,7.60
2023-02-06T10:19:17.063Z,8.40
2023-02-06T10:21:56.570Z,7.90
2023-02-06T10:24:49.291Z,7.28
2023-02-06T10:27:18.769Z,7.38
2023-02-06T10:29:49.401Z,7.63
2023-02-06T10:32:41.540Z,7.95
2023-02-06T10:35:30.310Z,6.63
2023-02-06T10:38:23.300Z,6.55
2023-02-06T10:41:00.551Z,7.03
2023-02-06T10:43:56.532Z,6.72
2023-02-06T10:46:29.796Z,7.07
2023-02-06T10:49:16.064Z,7.88
2023-02-06T10:51:48.350Z,6.50
2023-02-06T10:54:19.711Z,6.85
2023-02-06T10:56:48.200Z,7.75
2023-02-06T10:59:32.032Z,7.47
2023-02-06T11:02:24.503Z,6.22
2023-02-06T11:05:03.237Z,6.50
2023-02-06T11:07:42.921Z,6.03
2023-02-06T11:10:16.496Z,6.35
2023-02-06T11:12:47.933Z,6.30
2023-02-06T11:15:24.173Z,7.03
2023-02-06T11:17:53.295Z,6.13
2023-02-06T11:20:28.211Z,5.57
2023-02-06T11:22:55.545Z,6.03
2023-02-06T11:25:31.567Z,5.43
2023-02-06T11:28:00.222Z,5.50
2023-02-06T11:30:40.568Z,5.45
2023-02-06T11:33:22.166Z,5.97
2023-02-06T11:35:54.781Z,5.78
2023-02-06T11:38:28.062Z,5.43
2023-02-06T11:41:07.387Z,4.95
2023-02-06T11:43:43.943Z,5.10
2023-02-06T11:46:17.969Z,4.72
2023-02-06T11:49:01.007Z,6.30
2023-02-06T11:52:00.016Z,5.30
2023-02-06T11:54:28.552Z,5.03
2023-02-06T11:56:59.540Z,5.20
2023-02-06T11:59:27.760Z,5.18
2023-02-06T12:01:55.570Z,5.70
2023-02-06T12:04:39.696Z,4.78
2023-02-06T12:07:40.683Z,5.63
2023-02-06T12:10:16.520Z,5.75
2023-02-06T12:12:50.494Z,5.57
2023-02-06T12:15:46.442Z,5.60
2023-02-06T12:18:23.182Z,5.43
2023-02-06T12:20:59.504Z,6.32
2023-02-06T12:23:37.000Z,6.78
2023-02-06T12:26:22.584Z,6.40
2023-02-06T12:29:13.080Z,7.07
2023-02-06T12:31:56.311Z,6.57
2023-02-06T12:34:43.921Z,6.65
2023-02-06T12:37:45.789Z,6.38
2023-02-06T12:40:44.089Z,7.03
2023-02-06T12:43:14.319Z,6.72
2023-02-06T12:45:56.395Z,6.63
2023-02-06T12:48:35.751Z,5.90
2023-02-06T12:51:26.462Z,5.90
2023-02-06T12:53:55.167Z,6.63
2023-02-06T12:56:45.893Z,6.80
2023-02-06T12:59:32.069Z,7.13
2023-02-06T13:02:25.872Z,7.00
2023-02-06T13:04:53.791Z,6.90
2023-02-06T13:07:23.621Z,7.10
2023-02-06T13:10:05.031Z,6.28
2023-02-06T13:12:33.749Z,6.70
2023-02-06T13:15:05.712Z,5.93
2023-02-06T13:17:39.338Z,6.57
2023-02-06T13:20:08.872Z,6.60
2023-02-06T13:22:45.948Z,6.07
2023-02-06T13:25:25.903Z,6.05
2023-02-06T13:27:54.457Z,5.82
2023-02-06T13:30:27.771Z,5.40
2023-02-06T13:32:58.231Z,5.72
2023-02-06T13:35:29.566Z,4.38
2023-02-06T13:38:34.633Z,5.82
2023-02-06T13:41:14.325Z,5.75
2023-02-06T13:44:02.652Z,5.25
2023-02-06T13:46:54.688Z,5.22
2023-02-06T13:49:28.384Z,5.45
2023-02-06T13:52:06.587Z,6.00
2023-02-06T13:55:05.612Z,5.05
2023-02-06T13:57:51.234Z,5.30
2023-02-06T14:00:23.944Z,4.57
2023-02-06T14:02:56.391Z,4.35
2023-02-06T14:05:49.303Z,4.90
2023-02-06T14:09:02.655Z,4.20
2023-02-06T14:12:16.057Z,4.50
2023-02-06T14:14:55.419Z,4.68
2023-02-06T14:18:01.854Z,4.22
2023-02-06T14:20:48.857Z,5.00
2023-02-06T14:23:50.750Z,3.90
2023-02-06T14:26:22.890Z,4.88
2023-02-06T14:29:33.066Z,4.40
2023-02-06T14:32:17.354Z,4.60
2023-02-06T14:35:13.050Z,4.22
2023-02-06T14:37:57.921Z,4.07
2023-02-06T14:40:27.824Z,4.60
2023-02-06T14:42:58.946Z,4.78
2023-02-06T14:45:40.822Z,5.03
2023-02-06T14:48:39.224Z,4.07
2023-02-06T14:51:21.675Z,4.43
2023-02-06T14:54:21.669Z,4.53
2023-02-06T14:56:59.259Z,4.05
2023-02-06T14:59:26.959Z,4.00
2023-02-06T15:01:57.722Z,4.70
2023-02-06T15:04:34.488Z,4.60
2023-02-06T15:10:01.046Z,5.07
2023-02-06T15:12:30.179Z,4.85
2023-02-06T15:15:18.909Z,5.07
2023-02-06T15:18:30.562Z,3.90
2023-02-06T15:21:09.481Z,3.90
2023-02-06T15:23:50.657Z,4.10
2023-02-06T15:26:50.583Z,4.53
2023-02-06T15:29:27.112Z,4.38
2023-02-06T15:32:01.391Z,3.88
2023-02-06T15:52:19.687Z,4.68
2023-02-06T15:55:07.029Z,4.50
2023-02-06T15:58:07.633Z,4.43
2023-02-06T16:01:13.502Z,4.18
2023-02-06T16:03:52.318Z,3.85
2023-02-06T16:35:19.656Z,4.40
2023-02-06T16:37:52.855Z,4.05
2023-02-06T16:40:29.115Z,4.65
2023-02-06T16:43:03.392Z,4.75
2023-02-06T16:45:47.310Z,4.30
2023-02-06T16:48:24.596Z,4.15
2023-02-06T16:51:01.559Z,4.63
2023-02-06T16:53:35.478Z,4.78
2023-02-06T16:56:08.852Z,4.10
2023-02-06T16:58:46.442Z,4.75
2023-02-06T17:01:30.771Z,4.72
2023-02-06T17:04:00.571Z,4.60
2023-02-06T17:06:38.175Z,4.80
2023-02-06T17:09:13.058Z,4.28
2023-02-06T17:11:43.289Z,5.18
2023-02-06T17:14:18.093Z,4.55
2023-02-06T17:16:54.570Z,4.72
2023-02-06T17:19:31.394Z,4.90
2023-02-06T17:22:01.066Z,5.20
2023-02-06T17:24:34.484Z,5.00
2023-02-06T17:33:18.097Z,5.10
2023-02-06T17:50:31.419Z,6.15
2023-02-06T17:53:04.767Z,5.57
2023-02-06T17:55:43.853Z,5.07
2023-02-06T17:58:27.971Z,5.32
2023-02-06T18:00:59.669Z,5.07
2023-02-06T18:03:27.962Z,4.82
2023-02-06T18:09:21.017Z,5.30
2023-02-06T18:11:52.598Z,5.15
2023-02-06T18:17:37.620Z,5.88
2023-02-06T18:25:29.838Z,5.38
2023-02-06T18:28:07.309Z,5.72
2023-02-06T18:30:39.639Z,5.60
2023-02-06T18:33:13.531Z,5.47
2023-02-06T18:35:52.414Z,5.57
2023-02-06T18:38:27.839Z,5.80
2023-02-06T18:42:01.565Z,5.22
2023-02-06T18:45:34.334Z,4.97
2023-02-06T18:48:09.415Z,6.35
2023-02-06T18:50:47.004Z,4.97
2023-02-06T18:53:26.406Z,5.22
2023-02-06T18:56:28.490Z,5.45
2023-02-06T18:58:56.817Z,5.70
2023-02-06T19:01:35.594Z,6.10
2023-02-06T19:04:10.412Z,6.85
2023-02-06T19:06:52.953Z,5.55
2023-02-06T19:09:22.039Z,6.97
2023-02-06T19:12:10.106Z,6.43
2023-02-06T19:14:40.196Z,6.53
2023-02-06T19:17:07.869Z,6.47
2023-02-06T19:19:35.202Z,6.18
2023-02-06T19:22:05.100Z,6.40
2023-02-06T19:24:36.586Z,6.03
2023-02-06T19:27:04.412Z,6.60
2023-02-06T19:29:36.266Z,6.28
2023-02-06T19:32:06.117Z,6.88
2023-02-06T19:34:38.466Z,6.55
2023-02-06T19:37:09.514Z,7.20
2023-02-06T19:39:41.093Z,7.00
2023-02-06T19:42:13.416Z,7.07
2023-02-06T19:44:44.716Z,6.82
2023-02-06T19:47:12.425Z,7.40
2023-02-06T19:49:40.161Z,7.55
2023-02-06T19:52:10.013Z,7.70
2023-02-06T19:54:38.541Z,8.13
2023-02-06T19:57:06.041Z,6.85
2023-02-06T19:59:34.112Z,6.82
2023-02-06T20:02:02.491Z,7.88
2023-02-06T20:04:36.754Z,8.38
2023-02-06T20:07:04.508Z,8.77
2023-02-06T20:09:32.078Z,7.05
2023-02-06T20:11:59.850Z,7.68
2023-02-06T20:14:27.944Z,7.80
2023-02-06T20:16:56.920Z,8.32
2023-02-06T20:19:27.081Z,6.75
2023-02-06T20:21:57.820Z,6.60
2023-02-06T20:24:27.954Z,6.85
2023-02-06T20:26:59.980Z,7.13
2023-02-06T20:29:36.569Z,6.67
2023-02-06T20:32:05.804Z,6.88
2023-02-06T20:34:34.216Z,6.32
2023-02-06T20:37:01.957Z,7.35
2023-02-06T20:39:31.084Z,7.20
2023-02-06T20:41:58.916Z,7.30
2023-02-06T20:44:27.362Z,7.78
2023-02-06T20:49:39.198Z,8.38
2023-02-06T20:52:06.868Z,7.70
2023-02-06T20:54:34.490Z,8.45
2023-02-06T20:57:04.379Z,9.05
