createdAt,value
2022-08-23T00:03:55.483Z,1.50
2022-08-23T00:06:24.937Z,1.45
2022-08-23T00:08:53.919Z,1.90
2022-08-23T00:11:27.432Z,1.52
2022-08-23T00:13:55.587Z,1.77
2022-08-23T00:18:50.778Z,1.80
2022-08-23T00:21:18.349Z,1.90
2022-08-23T00:23:46.027Z,1.63
2022-08-23T00:26:13.715Z,1.77
2022-08-23T00:28:41.302Z,1.67
2022-08-23T00:31:08.837Z,1.88
2022-08-23T00:33:36.423Z,1.65
2022-08-23T00:36:04.264Z,1.77
2022-08-23T00:38:34.985Z,1.60
2022-08-23T00:41:04.061Z,1.67
2022-08-23T00:43:57.021Z,1.52
2022-08-23T00:47:06.778Z,1.88
2022-08-23T00:49:37.123Z,2.10
2022-08-23T00:52:08.276Z,1.90
2022-08-23T00:54:39.368Z,2.50
2022-08-23T00:57:12.777Z,3.00
2022-08-23T00:59:40.963Z,2.80
2022-08-23T01:02:09.642Z,3.20
2022-08-23T01:04:51.306Z,3.60
2022-08-23T01:07:37.940Z,3.45
2022-08-23T01:10:19.243Z,3.47
2022-08-23T01:12:56.801Z,3.38
2022-08-23T01:15:41.523Z,3.15
2022-08-23T01:18:13.058Z,3.00
2022-08-23T01:21:02.912Z,3.20
2022-08-23T01:23:36.989Z,3.03
2022-08-23T01:26:05.740Z,3.20
2022-08-23T01:28:33.877Z,3.15
2022-08-23T01:31:02.236Z,3.28
2022-08-23T01:33:36.448Z,3.60
2022-08-23T01:36:09.845Z,3.33
2022-08-23T01:38:38.639Z,3.47
2022-08-23T01:41:10.201Z,2.97
2022-08-23T01:43:37.848Z,2.70
2022-08-23T01:46:16.637Z,2.83
2022-08-23T01:48:46.455Z,2.83
2022-08-23T01:51:18.611Z,1.65
2022-08-23T01:53:47.227Z,1.80
2022-08-23T01:56:20.123Z,1.90
2022-08-23T01:58:57.501Z,2.28
2022-08-23T02:01:32.365Z,2.10
2022-08-23T02:04:04.938Z,2.30
2022-08-23T02:06:33.402Z,2.60
2022-08-23T02:09:03.490Z,2.97
2022-08-23T02:11:40.983Z,3.35
2022-08-23T02:14:11.665Z,4.30
2022-08-23T02:17:03.562Z,5.95
2022-08-23T02:19:35.498Z,6.40
2022-08-23T02:22:05.118Z,6.03
2022-08-23T02:24:32.805Z,6.25
2022-08-23T02:27:04.049Z,6.13
2022-08-23T02:29:38.355Z,6.40
2022-08-23T02:32:10.482Z,5.63
2022-08-23T02:34:40.858Z,6.65
2022-08-23T02:37:10.310Z,5.88
2022-08-23T02:39:38.825Z,6.40
2022-08-23T02:42:08.449Z,6.30
2022-08-23T02:44:41.368Z,7.25
2022-08-23T02:47:11.818Z,6.38
2022-08-23T02:49:42.545Z,6.70
2022-08-23T02:52:10.334Z,6.55
2022-08-23T02:54:38.193Z,6.68
2022-08-23T02:57:06.012Z,6.22
2022-08-23T02:59:34.024Z,6.47
2022-08-23T03:02:02.146Z,6.43
2022-08-23T03:04:34.992Z,6.90
2022-08-23T03:07:02.595Z,6.95
2022-08-23T03:09:30.154Z,7.53
2022-08-23T03:11:57.919Z,8.07
2022-08-23T03:14:27.536Z,7.70
2022-08-23T03:16:58.265Z,9.05
2022-08-23T03:19:26.888Z,8.90
2022-08-23T03:21:54.441Z,10.05
2022-08-23T03:24:23.114Z,11.18
2022-08-23T03:26:51.390Z,9.20
2022-08-23T03:29:19.748Z,10.27
2022-08-23T03:32:15.532Z,11.45
2022-08-23T03:34:44.804Z,12.25
2022-08-23T03:37:12.449Z,13.20
2022-08-23T03:39:40.278Z,14.27
2022-08-23T03:42:08.914Z,14.00
2022-08-23T03:44:37.514Z,13.95
2022-08-23T03:47:06.032Z,13.73
2022-08-23T03:49:34.223Z,14.32
2022-08-23T03:54:32.447Z,12.57
2022-08-23T03:59:35.195Z,13.70
2022-08-23T04:02:06.110Z,15.10
2022-08-23T04:04:34.074Z,13.88
2022-08-23T04:07:24.813Z,14.45
2022-08-23T04:09:56.286Z,13.95
2022-08-23T04:12:26.688Z,14.80
2022-08-23T04:17:23.455Z,14.82
2022-08-23T04:19:52.962Z,15.10
2022-08-23T04:22:20.835Z,15.73
2022-08-23T04:24:48.500Z,15.70
2022-08-23T04:27:17.095Z,16.42
2022-08-23T04:29:46.019Z,17.02
2022-08-23T04:32:14.955Z,17.73
2022-08-23T04:34:55.654Z,16.33
2022-08-23T04:37:23.519Z,17.40
2022-08-23T04:40:09.922Z,16.15
2022-08-23T04:42:43.103Z,16.17
2022-08-23T04:45:11.829Z,17.33
2022-08-23T04:47:44.788Z,16.77
2022-08-23T04:50:12.802Z,15.23
2022-08-23T04:52:59.019Z,14.57
2022-08-23T04:55:27.614Z,14.50
2022-08-23T04:58:15.499Z,15.13
2022-08-23T05:00:51.593Z,14.85
2022-08-23T05:03:24.263Z,14.80
2022-08-23T05:05:55.420Z,13.07
2022-08-23T05:08:28.873Z,13.60
2022-08-23T05:11:00.875Z,12.55
2022-08-23T05:13:29.774Z,12.85
2022-08-23T05:15:58.282Z,13.27
2022-08-23T05:18:30.048Z,12.98
2022-08-23T05:20:58.088Z,12.57
2022-08-23T05:23:32.238Z,11.45
2022-08-23T05:26:12.207Z,11.65
2022-08-23T05:28:45.196Z,11.95
2022-08-23T05:31:24.218Z,10.65
2022-08-23T05:33:54.366Z,10.48
2022-08-23T05:36:32.002Z,8.60
2022-08-23T05:39:01.179Z,9.57
2022-08-23T05:41:38.043Z,8.55
2022-08-23T05:44:10.488Z,8.70
2022-08-23T05:46:43.499Z,7.57
2022-08-23T05:49:39.383Z,8.32
2022-08-23T05:52:11.680Z,6.88
2022-08-23T05:54:40.094Z,7.32
2022-08-23T05:57:46.123Z,7.85
2022-08-23T06:00:15.326Z,6.93
2022-08-23T06:02:55.052Z,7.40
2022-08-23T06:05:22.783Z,6.63
2022-08-23T06:07:51.810Z,5.50
2022-08-23T06:10:22.186Z,5.60
2022-08-23T06:12:57.727Z,5.70
2022-08-23T06:15:25.550Z,6.07
2022-08-23T06:17:53.272Z,6.20
2022-08-23T06:23:00.384Z,7.70
2022-08-23T06:25:29.133Z,9.02
2022-08-23T06:28:18.208Z,8.52
2022-08-23T06:30:47.158Z,9.23
2022-08-23T06:33:27.270Z,9.43
2022-08-23T06:36:20.775Z,11.48
2022-08-23T06:39:12.894Z,11.10
2022-08-23T06:42:28.029Z,12.60
2022-08-23T06:45:01.951Z,11.88
2022-08-23T06:47:40.561Z,12.50
2022-08-23T06:50:09.374Z,13.07
2022-08-23T06:52:55.167Z,12.47
2022-08-23T06:55:55.682Z,13.55
2022-08-23T06:58:59.581Z,13.85
2022-08-23T07:01:50.495Z,13.48
2022-08-23T07:04:32.950Z,14.02
2022-08-23T07:07:39.823Z,14.77
2022-08-23T07:10:12.463Z,14.55
2022-08-23T07:12:43.191Z,12.77
2022-08-23T07:15:13.065Z,13.57
2022-08-23T07:17:44.045Z,12.15
2022-08-23T07:20:11.714Z,13.23
2022-08-23T07:22:44.443Z,12.15
2022-08-23T07:25:12.383Z,13.50
2022-08-23T07:27:44.945Z,10.82
2022-08-23T07:30:41.057Z,10.10
2022-08-23T07:33:13.889Z,9.40
2022-08-23T07:36:00.247Z,10.15
2022-08-23T07:40:59.491Z,10.18
2022-08-23T07:43:27.221Z,8.80
2022-08-23T07:45:55.818Z,9.07
2022-08-23T07:51:17.586Z,8.18
2022-08-23T07:53:46.586Z,7.97
2022-08-23T07:56:20.063Z,6.30
2022-08-23T07:59:09.843Z,5.65
2022-08-23T08:02:00.057Z,4.78
2022-08-23T08:07:17.529Z,3.58
2022-08-23T08:09:47.264Z,2.63
2022-08-23T08:12:16.160Z,2.50
2022-08-23T08:17:16.945Z,2.17
2022-08-23T08:20:10.834Z,2.20
2022-08-23T08:22:59.055Z,2.33
2022-08-23T08:26:08.672Z,2.53
2022-08-23T08:28:38.895Z,2.35
2022-08-23T08:31:07.993Z,2.50
2022-08-23T08:33:36.281Z,2.60
2022-08-23T08:36:06.938Z,2.60
2022-08-23T08:38:47.956Z,2.53
2022-08-23T08:41:35.630Z,2.67
2022-08-23T08:44:16.405Z,2.70
2022-08-23T08:46:49.950Z,2.30
2022-08-23T08:49:56.451Z,2.15
2022-08-23T08:52:33.419Z,2.47
2022-08-23T08:55:13.907Z,2.40
2022-08-23T08:57:48.314Z,2.13
2022-08-23T09:00:23.807Z,2.40
2022-08-23T09:02:52.100Z,2.33
2022-08-23T09:05:29.036Z,2.60
2022-08-23T09:08:16.695Z,2.40
2022-08-23T09:11:18.350Z,2.08
2022-08-23T09:14:04.009Z,2.03
2022-08-23T09:18:46.056Z,2.30
2022-08-23T09:20:34.850Z,1.92
2022-08-23T09:23:11.380Z,2.17
2022-08-23T09:25:41.924Z,1.70
2022-08-23T09:28:16.323Z,1.92
2022-08-23T09:30:49.338Z,2.13
2022-08-23T09:33:26.291Z,2.13
2022-08-23T09:36:26.809Z,1.90
2022-08-23T09:39:22.540Z,2.03
2022-08-23T09:42:00.787Z,2.03
2022-08-23T09:44:39.355Z,2.00
2022-08-23T09:47:13.280Z,2.35
2022-08-23T09:49:48.430Z,2.45
2022-08-23T09:52:32.485Z,2.10
2022-08-23T09:55:25.069Z,2.30
2022-08-23T09:57:53.164Z,2.08
2022-08-23T10:01:02.535Z,1.65
2022-08-23T10:03:30.420Z,1.60
2022-08-23T10:06:31.150Z,1.80
2022-08-23T10:09:05.666Z,1.70
2022-08-23T10:11:41.179Z,1.45
2022-08-23T10:14:15.171Z,1.17
2022-08-23T10:16:55.616Z,1.42
2022-08-23T10:19:38.680Z,1.70
2022-08-23T10:22:15.717Z,1.60
2022-08-23T10:25:04.190Z,1.37
2022-08-23T10:28:06.065Z,1.40
2022-08-23T10:30:54.424Z,1.40
2022-08-23T10:33:38.512Z,1.50
2022-08-23T10:36:29.000Z,1.20
2022-08-23T10:38:59.620Z,1.25
2022-08-23T10:41:27.187Z,1.17
2022-08-23T10:46:23.678Z,1.50
2022-08-23T10:49:00.107Z,1.52
2022-08-23T10:51:44.945Z,1.27
2022-08-23T10:54:18.677Z,1.30
2022-08-23T10:56:48.767Z,1.20
2022-08-23T10:59:24.093Z,1.20
2022-08-23T11:02:21.855Z,1.60
2022-08-23T11:05:17.176Z,1.20
2022-08-23T11:08:30.614Z,1.38
2022-08-23T11:10:59.779Z,1.30
2022-08-23T11:13:35.122Z,1.27
2022-08-23T11:16:25.363Z,1.17
2022-08-23T11:18:53.113Z,1.10
2022-08-23T11:21:40.829Z,1.40
2022-08-23T11:24:13.809Z,1.08
2022-08-23T11:26:44.803Z,1.50
2022-08-23T11:29:34.285Z,1.40
2022-08-23T11:35:43.114Z,1.33
2022-08-23T11:38:13.573Z,1.00
2022-08-23T11:40:50.646Z,1.20
2022-08-23T11:43:30.212Z,1.00
2022-08-23T11:46:23.274Z,1.17
2022-08-23T11:49:36.325Z,1.10
2022-08-23T11:52:22.035Z,1.30
2022-08-23T11:54:50.124Z,0.88
2022-08-23T11:57:32.114Z,1.00
2022-08-23T12:00:28.564Z,0.90
2022-08-23T12:05:33.961Z,1.13
2022-08-23T12:08:02.472Z,1.00
2022-08-23T12:10:42.659Z,1.20
2022-08-23T12:13:22.453Z,0.90
2022-08-23T12:16:19.965Z,0.95
2022-08-23T12:18:47.929Z,0.70
2022-08-23T12:21:31.977Z,0.90
2022-08-23T12:24:18.107Z,0.70
2022-08-23T12:26:59.119Z,0.70
2022-08-23T12:29:54.995Z,0.75
2022-08-23T12:32:34.030Z,0.68
2022-08-23T12:35:09.168Z,0.90
2022-08-23T12:38:01.707Z,0.88
2022-08-23T12:40:43.252Z,0.80
2022-08-23T12:43:17.453Z,0.90
2022-08-23T12:45:54.365Z,0.70
2022-08-23T12:48:29.145Z,0.80
2022-08-23T12:51:00.699Z,0.70
2022-08-23T12:53:34.850Z,0.80
2022-08-23T12:56:14.231Z,0.60
2022-08-23T12:58:48.245Z,0.60
2022-08-23T13:01:30.121Z,0.50
2022-08-23T13:04:13.300Z,0.50
2022-08-23T13:06:40.792Z,0.50
2022-08-23T13:09:15.267Z,0.60
2022-08-23T13:11:43.937Z,0.52
2022-08-23T13:14:53.103Z,0.52
2022-08-23T13:18:03.440Z,0.60
2022-08-23T13:20:31.279Z,0.50
2022-08-23T13:23:09.729Z,0.50
2022-08-23T13:25:40.118Z,0.30
2022-08-23T13:28:28.843Z,0.50
2022-08-23T13:31:03.151Z,0.82
2022-08-23T13:33:31.173Z,0.43
2022-08-23T13:36:21.449Z,0.60
2022-08-23T13:38:49.775Z,0.40
2022-08-23T13:41:32.670Z,0.55
2022-08-23T13:44:08.462Z,0.40
2022-08-23T13:46:47.381Z,0.50
2022-08-23T13:49:20.289Z,0.40
2022-08-23T13:52:18.321Z,0.57
2022-08-23T13:54:52.545Z,0.65
2022-08-23T13:57:21.862Z,0.50
2022-08-23T13:59:55.915Z,0.38
2022-08-23T14:02:24.965Z,0.40
2022-08-23T14:04:52.724Z,0.30
2022-08-23T14:07:20.412Z,0.40
2022-08-23T14:09:50.982Z,0.38
2022-08-23T14:12:29.532Z,0.65
2022-08-23T14:14:58.805Z,0.20
2022-08-23T14:17:26.820Z,0.30
2022-08-23T14:20:31.736Z,0.20
2022-08-23T14:22:42.553Z,0.25
2022-08-23T14:25:11.184Z,0.30
2022-08-23T14:27:40.699Z,0.20
2022-08-23T14:30:22.701Z,0.43
2022-08-23T14:32:50.226Z,0.50
2022-08-23T14:35:18.051Z,0.43
2022-08-23T14:40:35.823Z,0.43
2022-08-23T14:43:05.198Z,0.30
2022-08-23T14:45:32.787Z,0.40
2022-08-23T14:48:00.695Z,0.40
2022-08-23T14:52:56.631Z,0.75
2022-08-23T14:57:53.139Z,0.77
2022-08-23T15:02:50.218Z,0.40
2022-08-23T15:05:18.295Z,0.68
2022-08-23T15:07:45.955Z,0.60
2022-08-23T15:13:19.516Z,0.60
2022-08-23T15:15:49.953Z,0.40
2022-08-23T15:24:43.340Z,0.60
2022-08-23T15:27:10.906Z,0.50
2022-08-23T15:29:38.433Z,0.45
2022-08-23T15:32:06.279Z,0.43
2022-08-23T15:34:36.916Z,0.45
2022-08-23T15:37:07.705Z,0.50
2022-08-23T15:39:35.514Z,0.45
2022-08-23T15:42:03.134Z,0.40
2022-08-23T15:44:30.693Z,0.50
2022-08-23T15:46:58.450Z,0.43
2022-08-23T15:49:30.778Z,0.40
2022-08-23T15:52:00.454Z,0.52
2022-08-23T15:54:27.984Z,0.60
2022-08-23T15:56:55.848Z,0.50
2022-08-23T15:59:23.695Z,0.60
2022-08-23T16:01:51.325Z,0.60
2022-08-23T16:04:19.211Z,0.60
2022-08-23T16:09:22.919Z,0.57
2022-08-23T16:11:51.553Z,0.60
2022-08-23T16:14:19.356Z,0.70
2022-08-23T16:16:47.026Z,0.70
2022-08-23T16:19:16.754Z,0.80
2022-08-23T16:21:44.912Z,0.82
2022-08-23T16:24:12.618Z,1.02
2022-08-23T16:26:44.231Z,0.70
2022-08-23T16:29:17.072Z,1.33
2022-08-23T16:31:45.875Z,1.30
2022-08-23T16:34:16.564Z,1.20
2022-08-23T16:36:47.492Z,1.13
2022-08-23T16:39:17.837Z,1.50
2022-08-23T16:41:45.525Z,1.45
2022-08-23T16:44:13.074Z,1.45
2022-08-23T16:46:44.369Z,1.25
2022-08-23T16:49:14.726Z,1.50
2022-08-23T16:51:45.975Z,1.30
2022-08-23T16:54:14.507Z,1.30
2022-08-23T16:56:43.268Z,1.25
2022-08-23T16:59:12.506Z,1.20
2022-08-23T17:02:10.768Z,1.50
2022-08-23T17:04:38.904Z,1.20
2022-08-23T17:07:07.494Z,1.20
2022-08-23T17:09:37.234Z,1.17
2022-08-23T17:12:05.367Z,1.05
2022-08-23T17:14:32.959Z,1.40
2022-08-23T17:17:00.535Z,1.40
2022-08-23T17:19:28.159Z,1.35
2022-08-23T17:21:55.708Z,1.33
2022-08-23T17:24:24.350Z,1.27
2022-08-23T17:26:51.983Z,1.45
2022-08-23T17:29:20.316Z,1.70
2022-08-23T17:31:48.234Z,1.50
2022-08-23T17:34:15.990Z,1.50
2022-08-23T17:36:52.496Z,1.60
2022-08-23T17:39:27.292Z,1.48
2022-08-23T17:41:57.878Z,1.80
2022-08-23T17:44:27.970Z,1.70
2022-08-23T17:47:07.137Z,1.95
2022-08-23T17:49:36.823Z,1.80
2022-08-23T17:52:06.154Z,1.83
2022-08-23T17:54:33.721Z,2.38
2022-08-23T17:57:02.232Z,2.28
2022-08-23T17:59:32.762Z,2.35
2022-08-23T18:04:35.675Z,2.28
2022-08-23T18:07:08.393Z,2.47
2022-08-23T18:09:43.788Z,2.40
2022-08-23T18:12:16.664Z,2.50
2022-08-23T18:17:11.559Z,2.22
2022-08-23T18:19:41.306Z,2.60
2022-08-23T18:22:08.929Z,2.45
2022-08-23T18:24:36.431Z,2.80
2022-08-23T18:27:22.692Z,2.50
2022-08-23T18:29:51.591Z,2.42
2022-08-23T18:32:23.120Z,2.60
2022-08-23T18:34:51.035Z,2.78
2022-08-23T18:37:21.591Z,2.78
2022-08-23T18:39:49.490Z,3.00
2022-08-23T18:44:44.578Z,2.88
2022-08-23T18:47:12.188Z,3.72
2022-08-23T18:49:39.843Z,4.07
2022-08-23T18:52:07.992Z,3.80
2022-08-23T18:57:04.393Z,4.05
2022-08-23T18:59:32.515Z,4.20
2022-08-23T19:02:00.613Z,4.32
2022-08-23T19:06:56.862Z,4.55
2022-08-23T19:09:24.776Z,4.57
2022-08-23T19:11:52.424Z,4.65
2022-08-23T19:14:22.406Z,4.88
2022-08-23T19:16:52.191Z,4.57
2022-08-23T19:19:19.943Z,4.72
2022-08-23T19:21:49.188Z,4.40
2022-08-23T19:24:17.397Z,4.63
2022-08-23T19:26:49.364Z,3.92
2022-08-23T19:29:19.835Z,4.20
2022-08-23T19:31:48.629Z,4.45
2022-08-23T19:34:22.158Z,3.80
2022-08-23T19:36:58.095Z,3.85
2022-08-23T19:39:29.144Z,3.30
2022-08-23T19:41:56.951Z,3.25
2022-08-23T19:46:52.545Z,3.00
2022-08-23T19:49:20.116Z,3.05
2022-08-23T19:51:47.884Z,3.05
2022-08-23T19:54:16.369Z,2.55
2022-08-23T19:56:48.476Z,2.30
2022-08-23T19:59:20.274Z,2.22
2022-08-23T20:01:49.759Z,2.25
2022-08-23T20:04:19.303Z,2.35
2022-08-23T20:06:48.666Z,2.30
2022-08-23T20:09:17.734Z,2.10
2022-08-23T20:11:45.559Z,2.10
2022-08-23T20:14:13.211Z,2.20
2022-08-23T20:16:42.081Z,2.30
2022-08-23T20:19:10.831Z,2.20
2022-08-23T20:21:41.822Z,11.25
2022-08-23T20:24:11.903Z,2.30
2022-08-23T20:26:45.239Z,2.38
2022-08-23T20:29:19.810Z,2.25
2022-08-23T20:31:55.337Z,2.35
2022-08-23T20:34:23.615Z,2.03
2022-08-23T20:36:56.181Z,2.30
2022-08-23T20:39:24.791Z,2.67
2022-08-23T20:41:53.589Z,2.53
2022-08-23T20:44:22.787Z,2.33
2022-08-23T20:46:54.185Z,2.38
2022-08-23T20:49:23.913Z,2.40
2022-08-23T20:51:52.569Z,2.47
2022-08-23T20:54:20.321Z,2.50
2022-08-23T20:56:50.948Z,2.55
2022-08-23T20:59:20.900Z,2.85
2022-08-23T21:01:51.766Z,2.63
2022-08-23T21:04:19.945Z,2.90
2022-08-23T21:06:51.842Z,2.53
2022-08-23T21:09:28.909Z,2.60
2022-08-23T21:12:00.394Z,2.45
2022-08-23T21:14:35.639Z,3.28
2022-08-23T21:17:03.416Z,2.85
2022-08-23T21:19:31.331Z,2.60
2022-08-23T21:22:01.244Z,2.80
2022-08-23T21:24:29.291Z,2.70
2022-08-23T21:29:29.937Z,2.95
2022-08-23T21:32:01.888Z,2.95
2022-08-23T21:34:32.901Z,2.55
2022-08-23T21:37:00.699Z,3.08
2022-08-23T21:39:28.691Z,3.15
2022-08-23T21:41:58.196Z,3.00
2022-08-23T21:44:33.929Z,2.90
2022-08-23T21:47:01.584Z,2.35
2022-08-23T21:49:29.330Z,3.22
2022-08-23T21:51:59.425Z,3.30
2022-08-23T21:54:31.427Z,2.65
2022-08-23T21:56:59.754Z,2.70
2022-08-23T21:59:29.809Z,2.58
2022-08-23T22:02:07.506Z,2.60
2022-08-23T22:04:35.280Z,2.38
2022-08-23T22:07:08.568Z,2.47
2022-08-23T22:09:38.590Z,3.08
2022-08-23T22:12:06.572Z,2.88
2022-08-23T22:17:02.395Z,2.78
2022-08-23T22:21:58.077Z,2.97
2022-08-23T22:24:27.505Z,3.13
2022-08-23T22:26:55.522Z,3.25
2022-08-23T22:31:53.144Z,3.50
2022-08-23T22:34:20.749Z,3.00
2022-08-23T22:36:52.186Z,3.53
2022-08-23T22:39:21.344Z,3.15
2022-08-23T22:41:49.670Z,3.90
2022-08-23T22:44:18.434Z,3.80
2022-08-23T22:46:46.211Z,4.05
2022-08-23T22:49:14.038Z,3.50
2022-08-23T22:51:42.639Z,3.80
2022-08-23T22:54:11.780Z,3.90
2022-08-23T22:56:46.602Z,3.75
2022-08-23T22:59:16.092Z,3.75
2022-08-23T23:01:48.658Z,4.28
2022-08-23T23:04:18.469Z,4.00
2022-08-23T23:06:48.685Z,4.20
2022-08-23T23:09:17.159Z,4.20
2022-08-23T23:11:45.910Z,4.05
2022-08-23T23:14:15.236Z,3.80
2022-08-23T23:16:44.037Z,4.22
2022-08-23T23:19:30.761Z,3.67
2022-08-23T23:21:59.194Z,3.97
2022-08-23T23:24:36.751Z,4.00
2022-08-23T23:27:05.194Z,3.92
2022-08-23T23:29:33.221Z,4.10
2022-08-23T23:32:03.039Z,3.83
2022-08-23T23:34:30.656Z,4.20
2022-08-23T23:36:59.396Z,4.15
2022-08-23T23:39:27.908Z,4.50
2022-08-23T23:41:56.109Z,3.72
2022-08-23T23:47:01.616Z,4.55
2022-08-23T23:49:30.972Z,4.28
2022-08-23T23:52:04.086Z,4.10
2022-08-23T23:54:33.766Z,4.50
2022-08-23T23:57:02.291Z,4.53
2022-08-23T23:59:29.920Z,4.72
