createdAt,value
2018-12-19T00:04:42.037Z,12.20
2018-12-19T00:09:48.407Z,12.20
2018-12-19T00:14:53.469Z,12.20
2018-12-19T00:19:59.858Z,12.20
2018-12-19T00:25:05.715Z,12.30
2018-12-19T00:30:12.023Z,12.10
2018-12-19T00:35:18.385Z,11.90
2018-12-19T00:40:23.495Z,11.40
2018-12-19T00:45:29.806Z,11.30
2018-12-19T00:50:34.810Z,11.00
2018-12-19T00:55:41.233Z,11.20
2018-12-19T01:00:46.111Z,11.50
2018-12-19T01:05:52.690Z,11.80
2018-12-19T01:10:58.431Z,11.90
2018-12-19T01:16:03.855Z,11.50
2018-12-19T01:21:09.789Z,11.20
2018-12-19T01:26:14.662Z,11.50
2018-12-19T01:31:21.399Z,11.80
2018-12-19T01:36:28.131Z,12.40
2018-12-19T01:41:34.806Z,12.60
2018-12-19T01:46:41.303Z,12.50
2018-12-19T01:51:46.209Z,12.50
2018-12-19T01:56:52.995Z,12.40
2018-12-19T02:01:58.961Z,12.30
2018-12-19T02:07:04.283Z,12.20
2018-12-19T02:12:11.130Z,12.00
2018-12-19T02:17:16.041Z,11.80
2018-12-19T02:22:22.215Z,11.60
2018-12-19T02:27:28.312Z,11.40
2018-12-19T02:32:33.158Z,10.80
2018-12-19T02:37:39.759Z,11.20
2018-12-19T02:42:44.646Z,11.30
2018-12-19T02:47:51.110Z,11.40
2018-12-19T02:52:55.952Z,11.60
2018-12-19T02:58:02.353Z,12.00
2018-12-19T03:03:08.636Z,12.20
2018-12-19T03:08:13.774Z,12.20
2018-12-19T03:13:19.928Z,12.10
2018-12-19T03:18:25.027Z,12.20
2018-12-19T03:23:31.275Z,12.20
2018-12-19T03:28:36.135Z,12.10
2018-12-19T03:33:41.954Z,12.20
2018-12-19T03:38:48.668Z,12.10
2018-12-19T03:43:53.924Z,11.90
2018-12-19T03:49:00.066Z,11.80
2018-12-19T03:54:05.332Z,11.80
2018-12-19T03:59:24.637Z,11.60
2018-12-19T04:04:31.030Z,11.30
2018-12-19T04:09:35.899Z,11.30
2018-12-19T04:14:42.095Z,11.50
2018-12-19T04:19:49.120Z,11.70
2018-12-19T04:24:53.977Z,12.00
2018-12-19T04:30:01.925Z,12.20
2018-12-19T04:35:08.367Z,12.30
2018-12-19T04:40:13.297Z,12.30
2018-12-19T04:45:19.097Z,12.30
2018-12-19T04:50:24.473Z,12.30
2018-12-19T04:55:31.155Z,12.20
2018-12-19T05:00:36.310Z,12.10
2018-12-19T05:05:42.050Z,12.10
2018-12-19T05:10:48.626Z,12.30
2018-12-19T05:15:53.746Z,12.40
2018-12-19T05:20:59.711Z,12.40
2018-12-19T05:26:04.678Z,12.30
2018-12-19T05:31:10.899Z,12.20
2018-12-19T05:36:15.703Z,12.20
2018-12-19T05:41:22.209Z,11.90
2018-12-19T05:46:28.491Z,11.70
2018-12-19T05:51:35.307Z,11.60
2018-12-19T05:56:42.197Z,11.60
2018-12-19T06:01:49.573Z,11.70
2018-12-19T06:06:54.663Z,11.70
2018-12-19T06:12:00.322Z,11.70
2018-12-19T06:17:05.152Z,11.40
2018-12-19T06:22:11.106Z,11.30
2018-12-19T06:27:16.331Z,11.20
2018-12-19T06:37:39.277Z,11.00
2018-12-19T06:42:45.763Z,11.10
2018-12-19T06:47:52.981Z,11.00
2018-12-19T06:52:59.886Z,10.90
2018-12-19T06:58:04.889Z,11.20
2018-12-19T07:03:11.115Z,11.20
2018-12-19T07:08:17.787Z,11.10
2018-12-19T07:13:22.748Z,11.00
2018-12-19T07:18:28.399Z,11.00
2018-12-19T07:23:33.314Z,11.10
2018-12-19T07:28:38.935Z,11.00
2018-12-19T07:33:44.830Z,11.10
2018-12-19T07:38:50.964Z,11.10
2018-12-19T07:43:56.693Z,11.20
2018-12-19T07:49:02.210Z,11.20
2018-12-19T07:54:07.513Z,11.30
2018-12-19T07:59:12.499Z,11.10
2018-12-19T08:04:19.631Z,10.90
2018-12-19T08:09:24.466Z,11.30
2018-12-19T08:14:31.101Z,11.60
2018-12-19T08:19:35.921Z,12.00
2018-12-19T08:24:47.232Z,12.20
2018-12-19T08:29:52.515Z,12.30
2018-12-19T08:34:58.399Z,12.60
2018-12-19T08:40:03.283Z,13.30
2018-12-19T08:45:09.868Z,13.80
2018-12-19T08:50:14.838Z,14.00
2018-12-19T08:55:21.324Z,14.10
2018-12-19T09:00:26.325Z,14.00
2018-12-19T09:05:33.088Z,13.80
2018-12-19T09:10:39.850Z,13.90
2018-12-19T09:15:49.664Z,14.20
2018-12-19T09:20:54.560Z,14.40
2018-12-19T09:26:01.131Z,14.40
2018-12-19T09:31:06.131Z,14.20
2018-12-19T09:36:12.187Z,14.30
2018-12-19T09:41:18.446Z,14.10
2018-12-19T09:46:23.393Z,14.30
2018-12-19T09:51:29.974Z,14.40
2018-12-19T09:56:34.958Z,14.50
2018-12-19T10:01:40.429Z,14.80
2018-12-19T10:06:45.361Z,15.00
2018-12-19T10:11:50.607Z,15.20
2018-12-19T10:16:55.484Z,15.40
2018-12-19T10:22:02.287Z,15.40
2018-12-19T10:27:08.475Z,15.60
2018-12-19T10:32:13.383Z,15.90
2018-12-19T10:37:19.570Z,16.20
2018-12-19T10:42:24.559Z,16.10
2018-12-19T10:47:30.314Z,16.30
2018-12-19T10:52:35.861Z,16.40
2018-12-19T10:57:42.146Z,16.40
2018-12-19T11:02:47.730Z,16.50
2018-12-19T11:07:52.944Z,16.80
2018-12-19T11:13:00.370Z,16.80
2018-12-19T11:18:05.821Z,16.80
2018-12-19T11:23:12.126Z,17.00
2018-12-19T11:28:18.044Z,16.70
2018-12-19T11:33:23.116Z,16.60
2018-12-19T11:38:29.803Z,16.90
2018-12-19T11:43:35.210Z,17.10
2018-12-19T11:48:41.131Z,17.30
2018-12-19T11:53:47.625Z,17.10
2018-12-19T11:58:53.178Z,17.50
2018-12-19T12:04:00.202Z,17.50
2018-12-19T12:09:07.472Z,17.50
2018-12-19T12:14:12.457Z,17.10
2018-12-19T12:19:17.737Z,17.50
2018-12-19T12:24:22.691Z,17.50
2018-12-19T12:29:27.857Z,17.60
2018-12-19T12:34:32.761Z,17.60
2018-12-19T12:39:39.892Z,17.60
2018-12-19T12:44:46.045Z,17.50
2018-12-19T12:49:52.666Z,17.60
2018-12-19T12:54:59.185Z,17.60
2018-12-19T13:00:04.310Z,17.50
2018-12-19T13:05:13.542Z,17.20
2018-12-19T13:10:20.881Z,17.50
2018-12-19T13:15:31.370Z,17.70
2018-12-19T13:20:37.087Z,17.30
2018-12-19T13:25:42.038Z,17.60
2018-12-19T13:30:48.479Z,17.50
2018-12-19T13:35:54.971Z,17.40
2018-12-19T13:41:01.010Z,17.40
2018-12-19T13:46:07.043Z,17.50
2018-12-19T13:51:12.001Z,17.50
2018-12-19T13:56:18.445Z,17.90
2018-12-19T14:01:23.254Z,18.10
2018-12-19T14:06:29.669Z,18.50
2018-12-19T14:11:34.643Z,18.60
2018-12-19T14:16:41.248Z,19.10
2018-12-19T14:21:46.133Z,19.60
2018-12-19T14:26:52.423Z,19.30
2018-12-19T14:31:58.868Z,19.60
2018-12-19T14:37:04.012Z,19.10
2018-12-19T14:42:09.141Z,19.00
2018-12-19T14:47:13.974Z,18.60
2018-12-19T14:52:19.145Z,18.30
2018-12-19T14:57:33.605Z,17.70
2018-12-19T15:02:39.815Z,17.60
2018-12-19T15:07:44.825Z,18.00
2018-12-19T15:12:55.588Z,18.20
2018-12-19T15:18:02.382Z,18.10
2018-12-19T15:23:08.980Z,17.80
2018-12-19T15:28:22.372Z,17.80
2018-12-19T15:33:28.386Z,17.70
2018-12-19T15:38:33.227Z,17.40
2018-12-19T15:43:39.947Z,17.10
2018-12-19T15:48:45.171Z,16.70
2018-12-19T15:53:51.840Z,16.00
2018-12-19T15:58:57.702Z,15.60
2018-12-19T16:04:02.843Z,15.20
2018-12-19T16:09:10.042Z,15.10
2018-12-19T16:14:14.979Z,15.00
2018-12-19T16:19:20.330Z,14.90
2018-12-19T16:24:25.759Z,14.80
2018-12-19T16:29:31.870Z,14.70
2018-12-19T16:34:38.342Z,14.70
2018-12-19T16:39:43.782Z,14.60
2018-12-19T16:44:50.250Z,14.60
2018-12-19T16:49:56.395Z,14.50
2018-12-19T16:55:02.158Z,14.50
2018-12-19T17:00:09.536Z,14.40
2018-12-19T17:05:14.641Z,14.30
2018-12-19T17:10:21.184Z,14.10
2018-12-19T17:15:26.386Z,14.00
2018-12-19T17:20:33.361Z,14.00
2018-12-19T17:25:39.769Z,13.80
2018-12-19T17:30:44.579Z,13.80
2018-12-19T17:35:51.546Z,13.90
2018-12-19T17:40:56.769Z,13.80
2018-12-19T17:46:02.177Z,13.70
2018-12-19T17:51:07.809Z,13.30
2018-12-19T17:56:14.637Z,12.90
2018-12-19T18:01:21.188Z,12.40
2018-12-19T18:06:26.443Z,11.90
2018-12-19T18:11:33.112Z,11.80
2018-12-19T18:16:39.277Z,11.80
2018-12-19T18:21:44.287Z,11.80
2018-12-19T18:26:50.622Z,11.90
2018-12-19T18:31:56.130Z,11.40
2018-12-19T18:37:02.302Z,11.40
2018-12-19T18:42:07.606Z,11.70
2018-12-19T18:47:12.691Z,11.50
2018-12-19T18:52:19.106Z,11.60
2018-12-19T18:57:24.416Z,11.60
2018-12-19T19:02:31.172Z,11.70
2018-12-19T19:07:36.298Z,11.70
2018-12-19T19:12:41.991Z,11.60
2018-12-19T19:17:48.396Z,11.30
2018-12-19T19:22:53.341Z,11.10
2018-12-19T19:27:59.766Z,10.90
2018-12-19T19:33:04.840Z,11.00
2018-12-19T19:38:10.308Z,11.00
2018-12-19T19:43:15.210Z,11.00
2018-12-19T19:48:24.069Z,10.60
2018-12-19T19:53:30.362Z,10.30
2018-12-19T19:58:36.173Z,10.50
2018-12-19T20:03:41.551Z,10.40
2018-12-19T20:08:48.802Z,10.30
2018-12-19T20:13:53.962Z,9.90
2018-12-19T20:19:03.796Z,9.70
2018-12-19T20:24:10.795Z,10.00
2018-12-19T20:29:16.651Z,10.20
2018-12-19T20:34:22.384Z,10.10
2018-12-19T20:39:29.258Z,10.00
2018-12-19T20:44:36.292Z,10.10
2018-12-19T20:49:43.571Z,10.30
2018-12-19T20:54:49.297Z,10.00
2018-12-19T20:59:55.195Z,9.50
2018-12-19T21:05:01.365Z,9.70
2018-12-19T21:10:07.359Z,9.80
2018-12-19T21:15:12.755Z,9.90
2018-12-19T21:20:21.911Z,9.70
2018-12-19T21:25:29.577Z,9.60
2018-12-19T21:30:34.399Z,9.60
2018-12-19T21:35:49.520Z,9.60
2018-12-19T21:40:54.761Z,9.60
2018-12-19T21:46:01.465Z,9.40
2018-12-19T21:51:08.354Z,9.10
2018-12-19T21:56:14.418Z,9.20
2018-12-19T22:01:19.784Z,9.30
2018-12-19T22:06:25.828Z,9.30
2018-12-19T22:11:31.930Z,9.40
2018-12-19T22:16:43.934Z,9.40
2018-12-19T22:21:50.004Z,9.30
2018-12-19T22:26:55.225Z,9.30
2018-12-19T22:32:02.044Z,9.30
2018-12-19T22:37:08.754Z,9.40
2018-12-19T22:42:16.420Z,9.60
2018-12-19T22:47:23.004Z,9.50
2018-12-19T22:52:31.930Z,9.50
2018-12-19T22:57:38.315Z,9.60
2018-12-19T23:02:48.337Z,9.60
2018-12-19T23:07:54.294Z,9.50
2018-12-19T23:13:00.494Z,9.60
2018-12-19T23:18:10.730Z,9.80
2018-12-19T23:23:15.723Z,9.90
2018-12-19T23:28:22.781Z,9.60
2018-12-19T23:33:29.538Z,8.90
2018-12-19T23:38:34.523Z,9.00
2018-12-19T23:43:39.685Z,9.00
2018-12-19T23:48:45.206Z,8.80
2018-12-19T23:53:51.118Z,8.70
2018-12-19T23:58:55.929Z,8.50
