createdAt,value
2023-05-09T00:01:47.434Z,63.30
2023-05-09T00:04:16.750Z,63.60
2023-05-09T00:06:46.092Z,63.70
2023-05-09T00:09:15.311Z,63.70
2023-05-09T00:11:44.526Z,63.80
2023-05-09T00:14:14.008Z,63.90
2023-05-09T00:16:43.104Z,64.00
2023-05-09T00:19:13.182Z,64.20
2023-05-09T00:21:42.282Z,64.30
2023-05-09T00:24:11.375Z,64.40
2023-05-09T00:26:40.573Z,64.60
2023-05-09T00:29:09.653Z,64.60
2023-05-09T00:31:38.727Z,64.70
2023-05-09T00:34:07.864Z,64.80
2023-05-09T00:36:37.185Z,65.00
2023-05-09T00:39:06.307Z,65.10
2023-05-09T00:41:35.835Z,65.10
2023-05-09T00:44:05.073Z,65.30
2023-05-09T00:46:34.222Z,65.30
2023-05-09T00:49:03.765Z,66.00
2023-05-09T00:51:33.254Z,65.40
2023-05-09T00:54:02.697Z,65.60
2023-05-09T00:56:31.889Z,65.70
2023-05-09T00:59:01.172Z,65.90
2023-05-09T01:01:30.878Z,66.00
2023-05-09T01:04:00.202Z,66.20
2023-05-09T01:06:38.068Z,66.80
2023-05-09T01:09:26.822Z,66.60
2023-05-09T01:12:08.060Z,66.50
2023-05-09T01:14:59.935Z,66.80
2023-05-09T01:17:40.294Z,66.80
2023-05-09T01:20:24.582Z,66.90
2023-05-09T01:23:15.995Z,67.10
2023-05-09T01:26:04.500Z,67.30
2023-05-09T01:29:10.660Z,67.50
2023-05-09T01:31:42.166Z,67.60
2023-05-09T01:34:15.042Z,67.70
2023-05-09T01:36:44.425Z,67.70
2023-05-09T01:39:14.026Z,67.70
2023-05-09T01:41:43.154Z,67.80
2023-05-09T01:44:15.095Z,67.90
2023-05-09T01:46:44.989Z,68.00
2023-05-09T01:49:14.520Z,68.10
2023-05-09T01:51:45.236Z,68.10
2023-05-09T01:54:16.897Z,68.30
2023-05-09T01:56:47.139Z,68.30
2023-05-09T01:59:18.508Z,68.40
2023-05-09T02:01:48.919Z,68.50
2023-05-09T02:04:18.925Z,68.60
2023-05-09T02:06:51.455Z,68.60
2023-05-09T02:09:21.138Z,68.70
2023-05-09T02:11:50.457Z,68.80
2023-05-09T02:14:19.574Z,68.80
2023-05-09T02:16:48.648Z,69.00
2023-05-09T02:19:17.695Z,69.00
2023-05-09T02:21:46.854Z,69.10
2023-05-09T02:24:16.086Z,69.20
2023-05-09T02:26:45.621Z,69.20
2023-05-09T02:29:18.620Z,69.30
2023-05-09T02:31:50.144Z,69.40
2023-05-09T02:34:20.178Z,69.50
2023-05-09T02:36:49.550Z,69.60
2023-05-09T02:39:18.652Z,69.60
2023-05-09T02:41:50.662Z,69.70
2023-05-09T02:44:21.040Z,69.70
2023-05-09T02:46:50.472Z,69.80
2023-05-09T02:49:31.475Z,69.80
2023-05-09T02:52:02.356Z,70.00
2023-05-09T02:54:31.480Z,70.30
2023-05-09T02:57:00.646Z,70.30
2023-05-09T02:59:30.862Z,70.50
2023-05-09T03:02:03.593Z,70.50
2023-05-09T03:04:33.739Z,70.60
2023-05-09T03:07:03.634Z,70.60
2023-05-09T03:09:35.543Z,70.70
2023-05-09T03:12:05.003Z,70.90
2023-05-09T03:14:34.188Z,70.90
2023-05-09T03:17:04.479Z,71.00
2023-05-09T03:19:37.209Z,71.00
2023-05-09T03:22:07.323Z,71.00
2023-05-09T03:24:41.372Z,71.10
2023-05-09T03:27:10.461Z,71.20
2023-05-09T03:29:39.518Z,71.20
2023-05-09T03:32:08.570Z,71.10
2023-05-09T03:34:37.799Z,71.20
2023-05-09T03:37:07.450Z,71.20
2023-05-09T03:39:40.770Z,71.20
2023-05-09T03:42:09.983Z,70.90
2023-05-09T03:44:39.107Z,70.70
2023-05-09T03:47:08.174Z,70.60
2023-05-09T03:49:41.615Z,70.50
2023-05-09T03:52:12.354Z,70.30
2023-05-09T03:54:41.512Z,70.30
2023-05-09T03:57:10.675Z,70.20
2023-05-09T03:59:40.673Z,70.00
2023-05-09T04:02:11.136Z,69.90
2023-05-09T04:04:40.514Z,69.80
2023-05-09T04:07:10.732Z,69.60
2023-05-09T04:09:42.341Z,69.40
2023-05-09T04:12:11.498Z,69.90
2023-05-09T04:14:40.665Z,69.00
2023-05-09T04:17:10.228Z,68.70
2023-05-09T04:19:39.325Z,68.50
2023-05-09T04:22:08.326Z,68.30
2023-05-09T04:24:37.369Z,68.10
2023-05-09T04:27:06.500Z,68.00
2023-05-09T04:32:35.870Z,67.80
2023-05-09T04:35:06.590Z,67.40
2023-05-09T04:37:41.825Z,67.20
2023-05-09T04:40:11.852Z,67.10
2023-05-09T04:42:46.931Z,66.90
2023-05-09T04:45:16.430Z,66.80
2023-05-09T04:47:45.869Z,66.60
2023-05-09T04:50:16.609Z,66.50
2023-05-09T04:52:45.784Z,66.30
2023-05-09T04:55:15.297Z,66.00
2023-05-09T04:57:49.108Z,65.80
2023-05-09T05:00:19.410Z,65.50
2023-05-09T05:02:50.096Z,65.40
2023-05-09T05:05:25.021Z,65.10
2023-05-09T05:07:55.570Z,64.90
2023-05-09T05:10:30.415Z,64.70
2023-05-09T05:13:07.955Z,64.40
2023-05-09T05:15:41.248Z,64.20
2023-05-09T05:18:11.488Z,64.00
2023-05-09T05:20:42.098Z,63.70
2023-05-09T05:23:11.204Z,63.40
2023-05-09T05:25:40.548Z,63.20
2023-05-09T05:28:09.786Z,63.00
2023-05-09T05:30:43.182Z,62.80
2023-05-09T05:33:12.287Z,62.30
2023-05-09T05:35:41.433Z,62.20
2023-05-09T05:38:10.656Z,62.10
2023-05-09T05:40:40.273Z,61.80
2023-05-09T05:43:10.279Z,61.50
2023-05-09T05:45:41.076Z,61.20
2023-05-09T05:48:13.155Z,60.80
2023-05-09T05:50:42.259Z,60.60
2023-05-09T05:53:12.439Z,60.30
2023-05-09T05:55:41.766Z,60.10
2023-05-09T05:58:10.892Z,60.00
2023-05-09T06:00:40.262Z,59.90
2023-05-09T06:03:14.225Z,59.50
2023-05-09T06:05:49.136Z,59.10
2023-05-09T06:08:18.731Z,58.90
2023-05-09T06:10:47.809Z,58.60
2023-05-09T06:13:17.001Z,58.40
2023-05-09T06:15:50.916Z,58.10
2023-05-09T06:18:20.111Z,58.00
2023-05-09T06:20:49.295Z,57.70
2023-05-09T06:23:22.176Z,57.50
2023-05-09T06:25:51.270Z,57.30
2023-05-09T06:28:20.368Z,57.10
2023-05-09T06:30:49.526Z,57.00
2023-05-09T06:33:18.585Z,56.70
2023-05-09T06:35:48.548Z,56.50
2023-05-09T06:38:17.579Z,56.30
2023-05-09T06:40:46.727Z,56.10
2023-05-09T06:43:15.868Z,55.70
2023-05-09T06:45:45.012Z,55.30
2023-05-09T06:48:14.081Z,55.10
2023-05-09T06:50:43.130Z,54.70
2023-05-09T06:53:12.276Z,54.40
2023-05-09T06:55:41.938Z,54.00
2023-05-09T06:58:12.087Z,53.80
2023-05-09T07:00:41.288Z,53.40
2023-05-09T07:03:10.813Z,53.10
2023-05-09T07:05:39.885Z,52.80
2023-05-09T07:08:09.077Z,52.60
2023-05-09T07:10:38.869Z,52.40
2023-05-09T07:13:07.921Z,52.40
2023-05-09T07:15:41.118Z,52.20
2023-05-09T07:18:11.954Z,52.00
2023-05-09T07:20:41.296Z,51.70
2023-05-09T07:23:10.386Z,51.30
2023-05-09T07:25:39.431Z,50.90
2023-05-09T07:28:08.562Z,50.30
2023-05-09T07:30:37.645Z,49.70
2023-05-09T07:33:07.693Z,49.30
2023-05-09T07:35:36.902Z,49.20
2023-05-09T07:38:06.506Z,49.00
2023-05-09T07:40:37.212Z,48.50
2023-05-09T07:43:06.333Z,48.30
2023-05-09T07:45:35.463Z,48.10
2023-05-09T07:48:05.056Z,48.00
2023-05-09T07:50:34.152Z,47.70
2023-05-09T07:53:03.258Z,47.60
2023-05-09T07:55:32.323Z,48.30
2023-05-09T07:58:01.402Z,47.50
2023-05-09T08:00:30.471Z,47.30
2023-05-09T08:02:59.894Z,46.80
2023-05-09T08:05:29.199Z,46.00
2023-05-09T08:07:58.307Z,45.70
2023-05-09T08:10:30.666Z,45.50
2023-05-09T08:12:59.866Z,45.20
2023-05-09T08:15:28.998Z,44.70
2023-05-09T08:17:58.263Z,44.00
2023-05-09T08:20:27.409Z,43.40
2023-05-09T08:22:56.457Z,42.80
2023-05-09T08:25:25.488Z,42.30
2023-05-09T08:27:54.528Z,42.20
2023-05-09T08:30:23.554Z,41.90
2023-05-09T08:32:52.680Z,42.00
2023-05-09T08:35:21.888Z,42.00
2023-05-09T08:37:51.728Z,41.70
2023-05-09T08:40:21.120Z,41.80
2023-05-09T08:42:50.875Z,41.80
2023-05-09T08:45:25.978Z,41.80
2023-05-09T08:47:55.819Z,42.00
2023-05-09T08:50:25.284Z,41.90
2023-05-09T08:52:54.523Z,41.50
2023-05-09T08:55:25.395Z,41.20
2023-05-09T08:57:54.716Z,40.70
2023-05-09T09:00:25.448Z,40.10
2023-05-09T09:02:57.108Z,39.90
2023-05-09T09:05:40.802Z,39.40
2023-05-09T09:08:11.940Z,39.40
2023-05-09T09:10:47.083Z,38.50
2023-05-09T09:13:18.065Z,38.20
2023-05-09T09:15:48.982Z,37.50
2023-05-09T09:18:23.770Z,36.40
2023-05-09T09:21:00.139Z,35.70
2023-05-09T09:23:30.463Z,34.90
2023-05-09T09:26:01.833Z,33.80
2023-05-09T09:28:31.073Z,33.50
2023-05-09T09:31:00.483Z,33.30
2023-05-09T09:33:29.664Z,33.30
2023-05-09T09:35:59.818Z,33.30
2023-05-09T09:38:30.953Z,33.30
2023-05-09T09:41:00.146Z,33.10
2023-05-09T09:43:30.962Z,32.50
2023-05-09T09:46:04.466Z,32.40
2023-05-09T09:48:35.671Z,32.90
2023-05-09T09:51:10.746Z,33.60
2023-05-09T09:53:43.563Z,33.80
2023-05-09T09:56:13.047Z,32.70
2023-05-09T09:58:42.104Z,32.50
2023-05-09T10:01:14.172Z,31.70
2023-05-09T10:03:48.175Z,31.30
2023-05-09T10:06:17.490Z,31.60
2023-05-09T10:08:47.378Z,31.90
2023-05-09T10:11:16.616Z,32.00
2023-05-09T10:13:46.448Z,32.10
2023-05-09T10:16:16.050Z,32.20
2023-05-09T10:18:45.592Z,32.20
2023-05-09T10:21:15.910Z,32.10
2023-05-09T10:23:47.952Z,31.90
2023-05-09T10:26:27.127Z,31.40
2023-05-09T10:28:57.914Z,31.50
2023-05-09T10:31:28.932Z,31.80
2023-05-09T10:34:02.078Z,32.00
2023-05-09T10:36:31.453Z,31.70
2023-05-09T10:39:01.422Z,31.30
2023-05-09T10:41:31.424Z,30.80
2023-05-09T10:44:00.678Z,30.90
2023-05-09T10:46:29.954Z,31.00
2023-05-09T10:48:59.325Z,30.90
2023-05-09T10:51:29.089Z,30.70
2023-05-09T10:53:58.179Z,30.10
2023-05-09T10:56:32.371Z,30.00
2023-05-09T10:59:02.179Z,29.90
2023-05-09T11:01:39.634Z,29.70
2023-05-09T11:04:14.572Z,29.70
2023-05-09T11:06:51.235Z,29.70
2023-05-09T11:09:35.553Z,29.40
2023-05-09T11:12:04.589Z,29.50
2023-05-09T11:14:45.890Z,29.90
2023-05-09T11:17:28.386Z,30.00
2023-05-09T11:20:03.800Z,30.00
2023-05-09T11:22:42.724Z,29.90
2023-05-09T11:25:13.922Z,29.70
2023-05-09T11:27:43.507Z,29.50
2023-05-09T11:30:17.822Z,29.30
2023-05-09T11:32:51.859Z,29.20
2023-05-09T11:35:22.854Z,28.80
2023-05-09T11:37:55.167Z,28.90
2023-05-09T11:40:24.471Z,28.90
2023-05-09T11:42:57.795Z,28.80
2023-05-09T11:45:32.605Z,28.90
2023-05-09T11:48:02.199Z,28.90
2023-05-09T11:50:31.423Z,28.90
2023-05-09T11:53:00.504Z,28.80
2023-05-09T11:55:32.783Z,28.70
2023-05-09T11:58:01.956Z,28.40
2023-05-09T12:00:31.902Z,28.60
2023-05-09T12:03:01.142Z,28.80
2023-05-09T12:05:30.656Z,29.00
2023-05-09T12:08:04.658Z,29.30
2023-05-09T12:10:37.668Z,30.00
2023-05-09T12:13:06.830Z,29.60
2023-05-09T12:15:38.149Z,29.80
2023-05-09T12:18:08.687Z,29.80
2023-05-09T12:20:44.715Z,29.80
2023-05-09T12:23:15.019Z,29.90
2023-05-09T12:25:55.694Z,29.80
2023-05-09T12:28:26.406Z,29.90
2023-05-09T12:30:56.383Z,29.80
2023-05-09T12:33:26.554Z,29.70
2023-05-09T12:36:03.569Z,29.60
2023-05-09T12:38:33.141Z,29.40
2023-05-09T12:41:13.018Z,29.60
2023-05-09T12:43:52.543Z,30.00
2023-05-09T12:46:22.081Z,30.10
2023-05-09T12:48:51.798Z,30.30
2023-05-09T12:51:22.007Z,30.20
2023-05-09T12:53:51.200Z,30.00
2023-05-09T12:56:22.965Z,29.90
2023-05-09T12:58:53.832Z,29.00
2023-05-09T13:01:31.863Z,28.90
2023-05-09T13:04:05.938Z,29.20
2023-05-09T13:06:36.342Z,29.30
2023-05-09T13:09:09.473Z,25.50
2023-05-09T13:11:38.513Z,24.90
2023-05-09T13:14:08.452Z,24.50
2023-05-09T13:16:37.730Z,25.20
2023-05-09T13:19:07.294Z,26.10
2023-05-09T13:21:37.030Z,26.90
2023-05-09T13:24:06.492Z,27.10
2023-05-09T13:26:35.565Z,23.50
2023-05-09T13:29:04.650Z,21.00
2023-05-09T13:31:33.790Z,21.00
2023-05-09T13:34:02.921Z,20.70
2023-05-09T13:36:32.600Z,21.60
2023-05-09T13:39:01.640Z,22.10
2023-05-09T13:41:32.183Z,22.50
2023-05-09T13:44:01.298Z,22.40
2023-05-09T13:46:30.484Z,21.80
2023-05-09T13:48:59.533Z,22.50
2023-05-09T13:51:29.176Z,23.20
2023-05-09T13:53:58.236Z,24.10
2023-05-09T13:56:27.421Z,24.90
2023-05-09T13:58:56.489Z,25.50
2023-05-09T14:01:25.620Z,26.00
2023-05-09T14:03:54.789Z,26.40
2023-05-09T14:06:23.954Z,26.70
2023-05-09T14:08:53.144Z,26.60
2023-05-09T14:11:22.561Z,26.70
2023-05-09T14:13:54.505Z,26.40
2023-05-09T14:16:23.559Z,25.80
2023-05-09T14:18:52.652Z,24.70
2023-05-09T14:21:22.360Z,24.90
2023-05-09T14:23:51.610Z,25.00
2023-05-09T14:26:20.762Z,25.10
2023-05-09T14:28:49.839Z,25.30
2023-05-09T14:31:19.291Z,25.20
2023-05-09T14:33:48.372Z,25.10
2023-05-09T14:36:17.579Z,25.20
2023-05-09T14:38:47.004Z,25.20
2023-05-09T14:41:16.389Z,25.40
2023-05-09T14:43:45.759Z,25.60
2023-05-09T14:46:15.110Z,25.90
2023-05-09T14:48:44.297Z,26.20
2023-05-09T14:51:14.350Z,26.20
2023-05-09T14:53:43.676Z,26.30
2023-05-09T14:56:13.245Z,26.30
2023-05-09T14:58:42.265Z,26.50
2023-05-09T15:01:11.419Z,26.80
2023-05-09T15:03:40.964Z,27.00
2023-05-09T15:06:10.057Z,27.50
2023-05-09T15:08:39.324Z,27.90
2023-05-09T15:11:08.352Z,28.00
2023-05-09T15:13:37.522Z,28.00
2023-05-09T15:16:06.767Z,28.20
2023-05-09T15:18:36.237Z,28.30
2023-05-09T15:21:05.557Z,28.40
2023-05-09T15:23:34.681Z,28.30
2023-05-09T15:26:03.967Z,28.10
2023-05-09T15:28:33.886Z,28.00
2023-05-09T15:31:03.553Z,28.30
2023-05-09T15:33:32.967Z,28.70
2023-05-09T15:36:02.137Z,29.10
2023-05-09T15:38:31.266Z,29.30
2023-05-09T15:41:00.362Z,29.30
2023-05-09T15:43:29.444Z,29.00
2023-05-09T15:45:58.560Z,28.70
2023-05-09T15:48:27.852Z,27.90
2023-05-09T15:50:56.901Z,27.80
2023-05-09T15:53:27.629Z,28.20
2023-05-09T15:55:57.118Z,28.50
2023-05-09T15:58:26.211Z,29.00
2023-05-09T16:00:56.914Z,29.30
2023-05-09T16:03:26.458Z,29.50
2023-05-09T16:05:55.731Z,28.90
2023-05-09T16:08:24.869Z,27.00
2023-05-09T16:10:54.129Z,27.70
2023-05-09T16:13:23.858Z,28.60
2023-05-09T16:15:53.952Z,29.10
2023-05-09T16:18:23.164Z,29.60
2023-05-09T16:20:52.295Z,30.00
2023-05-09T16:23:21.662Z,30.40
2023-05-09T16:25:51.089Z,30.90
2023-05-09T16:28:23.521Z,30.80
2023-05-09T16:30:52.978Z,30.70
2023-05-09T16:33:22.037Z,31.50
2023-05-09T16:35:51.427Z,32.40
2023-05-09T16:38:20.658Z,33.10
2023-05-09T16:40:51.050Z,33.40
2023-05-09T16:43:20.253Z,33.60
2023-05-09T16:45:49.396Z,33.90
2023-05-09T16:48:18.906Z,34.00
2023-05-09T16:50:48.294Z,34.10
2023-05-09T16:53:18.953Z,34.00
2023-05-09T16:55:48.087Z,34.00
2023-05-09T16:58:17.163Z,34.30
2023-05-09T17:00:46.277Z,34.60
2023-05-09T17:03:15.436Z,35.20
2023-05-09T17:05:44.496Z,35.60
2023-05-09T17:08:13.623Z,36.10
2023-05-09T17:10:42.661Z,36.50
2023-05-09T17:13:11.904Z,36.80
2023-05-09T17:15:41.174Z,37.10
2023-05-09T17:18:10.401Z,37.30
2023-05-09T17:20:39.628Z,37.70
2023-05-09T17:23:08.752Z,38.10
2023-05-09T17:25:37.879Z,38.30
2023-05-09T17:28:07.782Z,38.60
2023-05-09T17:30:36.986Z,39.10
2023-05-09T17:33:06.089Z,39.30
2023-05-09T17:35:36.281Z,39.70
2023-05-09T17:38:05.363Z,40.20
2023-05-09T17:40:34.409Z,40.70
2023-05-09T17:43:03.526Z,41.10
2023-05-09T17:45:32.531Z,41.30
2023-05-09T17:48:02.450Z,41.60
2023-05-09T17:50:31.661Z,41.80
2023-05-09T17:53:00.747Z,42.00
2023-05-09T17:55:30.375Z,42.20
2023-05-09T17:57:59.441Z,42.50
2023-05-09T18:00:29.311Z,42.70
2023-05-09T18:03:00.719Z,42.90
2023-05-09T18:05:30.129Z,43.10
2023-05-09T18:08:01.243Z,43.30
2023-05-09T18:10:30.661Z,43.50
2023-05-09T18:12:59.770Z,43.70
2023-05-09T18:15:28.889Z,43.80
2023-05-09T18:17:59.385Z,44.00
2023-05-09T18:20:28.855Z,44.20
2023-05-09T18:22:57.955Z,44.30
2023-05-09T18:25:27.161Z,44.40
2023-05-09T18:27:56.702Z,44.50
2023-05-09T18:30:25.970Z,44.50
2023-05-09T18:33:00.454Z,44.60
2023-05-09T18:35:30.223Z,44.70
2023-05-09T18:37:59.847Z,44.80
2023-05-09T18:40:29.018Z,44.90
2023-05-09T18:42:58.144Z,45.20
2023-05-09T18:45:27.209Z,45.40
2023-05-09T18:47:56.582Z,45.50
2023-05-09T18:50:26.008Z,45.70
2023-05-09T18:52:55.391Z,45.80
2023-05-09T18:55:24.889Z,46.00
2023-05-09T18:57:54.417Z,46.10
2023-05-09T19:00:23.884Z,46.40
2023-05-09T19:02:52.992Z,46.40
2023-05-09T19:05:22.261Z,46.60
2023-05-09T19:07:51.870Z,46.70
2023-05-09T19:10:24.152Z,46.90
2023-05-09T19:12:54.030Z,47.00
2023-05-09T19:15:23.885Z,47.00
2023-05-09T19:17:58.550Z,47.10
2023-05-09T19:20:29.623Z,47.10
2023-05-09T19:22:59.382Z,47.20
2023-05-09T19:25:33.830Z,47.30
2023-05-09T19:28:03.475Z,47.40
2023-05-09T19:30:33.942Z,47.60
2023-05-09T19:33:03.557Z,47.70
2023-05-09T19:35:33.815Z,47.90
2023-05-09T19:38:05.697Z,48.00
2023-05-09T19:40:35.130Z,48.10
2023-05-09T19:43:05.248Z,48.30
2023-05-09T19:45:35.461Z,48.40
2023-05-09T19:48:05.925Z,48.40
2023-05-09T19:50:45.954Z,48.60
2023-05-09T19:53:15.741Z,48.80
2023-05-09T19:55:47.443Z,49.00
2023-05-09T19:58:17.797Z,49.30
2023-05-09T20:00:48.300Z,49.40
2023-05-09T20:03:17.585Z,49.60
2023-05-09T20:08:33.950Z,49.80
2023-05-09T20:11:03.293Z,50.00
2023-05-09T20:13:32.495Z,50.20
2023-05-09T20:16:03.190Z,50.50
2023-05-09T20:18:34.879Z,50.80
2023-05-09T20:21:07.296Z,51.00
2023-05-09T20:23:37.055Z,51.30
2023-05-09T20:26:06.565Z,51.60
2023-05-09T20:28:35.721Z,51.90
2023-05-09T20:31:04.829Z,52.10
2023-05-09T20:33:34.164Z,52.20
2023-05-09T20:36:05.096Z,52.50
2023-05-09T20:38:34.439Z,52.80
2023-05-09T20:41:04.050Z,53.10
2023-05-09T20:43:33.509Z,53.20
2023-05-09T20:46:02.735Z,53.40
2023-05-09T20:48:32.489Z,53.50
2023-05-09T20:51:01.575Z,53.70
2023-05-09T20:53:32.470Z,53.90
2023-05-09T20:56:02.132Z,54.20
2023-05-09T20:58:32.887Z,54.40
2023-05-09T21:01:02.317Z,54.70
2023-05-09T21:03:31.474Z,55.00
2023-05-09T21:06:00.754Z,55.20
2023-05-09T21:08:29.779Z,55.30
2023-05-09T21:10:58.880Z,55.40
2023-05-09T21:13:28.390Z,55.50
2023-05-09T21:15:57.645Z,55.70
2023-05-09T21:18:27.461Z,55.90
2023-05-09T21:20:56.519Z,56.20
2023-05-09T21:23:25.595Z,56.40
2023-05-09T21:25:54.611Z,56.50
2023-05-09T21:28:23.671Z,56.50
2023-05-09T21:30:53.867Z,56.50
2023-05-09T21:33:23.121Z,56.50
2023-05-09T21:35:52.073Z,56.70
2023-05-09T21:38:21.195Z,56.90
2023-05-09T21:40:51.462Z,57.10
2023-05-09T21:43:20.647Z,57.30
2023-05-09T21:45:49.647Z,57.50
2023-05-09T21:48:18.700Z,57.70
2023-05-09T21:50:47.945Z,58.00
2023-05-09T21:53:16.986Z,58.10
2023-05-09T21:55:46.294Z,58.30
2023-05-09T21:58:15.352Z,58.50
2023-05-09T22:00:44.460Z,58.60
2023-05-09T22:03:13.608Z,58.50
2023-05-09T22:05:43.177Z,58.40
2023-05-09T22:08:12.228Z,58.40
2023-05-09T22:10:41.310Z,58.30
2023-05-09T22:13:10.473Z,58.40
2023-05-09T22:15:39.594Z,58.40
2023-05-09T22:18:08.830Z,58.50
2023-05-09T22:20:37.854Z,58.60
2023-05-09T22:23:06.985Z,58.90
2023-05-09T22:25:36.061Z,59.00
2023-05-09T22:28:05.200Z,59.10
2023-05-09T22:30:34.916Z,59.20
2023-05-09T22:33:04.069Z,59.30
2023-05-09T22:35:33.144Z,59.40
2023-05-09T22:38:02.154Z,59.40
2023-05-09T22:40:31.195Z,59.40
2023-05-09T22:43:00.238Z,59.30
2023-05-09T22:45:29.485Z,59.30
2023-05-09T22:47:58.567Z,59.30
2023-05-09T22:50:27.801Z,59.40
2023-05-09T22:52:56.887Z,59.50
2023-05-09T22:55:26.020Z,59.60
2023-05-09T22:57:55.100Z,59.70
2023-05-09T23:00:24.166Z,59.70
2023-05-09T23:02:53.301Z,59.70
2023-05-09T23:05:23.488Z,59.80
2023-05-09T23:07:52.549Z,59.90
2023-05-09T23:10:21.652Z,60.00
2023-05-09T23:12:50.745Z,60.20
2023-05-09T23:15:20.008Z,60.30
2023-05-09T23:17:49.109Z,60.40
2023-05-09T23:20:18.557Z,60.60
2023-05-09T23:22:47.789Z,60.70
2023-05-09T23:25:16.851Z,60.90
2023-05-09T23:27:46.975Z,61.20
2023-05-09T23:30:16.473Z,61.40
2023-05-09T23:32:46.070Z,61.40
2023-05-09T23:35:15.516Z,61.40
2023-05-09T23:37:44.540Z,61.30
2023-05-09T23:40:14.236Z,61.10
2023-05-09T23:42:43.476Z,60.90
2023-05-09T23:45:12.903Z,60.90
2023-05-09T23:47:41.984Z,61.00
2023-05-09T23:50:12.168Z,61.00
2023-05-09T23:52:42.092Z,61.00
2023-05-09T23:55:11.592Z,61.20
2023-05-09T23:57:40.702Z,61.40
