createdAt,value
2022-09-01T00:04:42.950Z,1.58
2022-09-01T00:09:44.438Z,1.65
2022-09-01T00:14:46.004Z,1.58
2022-09-01T00:19:47.559Z,1.70
2022-09-01T00:24:49.230Z,1.90
2022-09-01T00:29:50.677Z,1.65
2022-09-01T00:34:52.062Z,1.60
2022-09-01T00:39:53.475Z,1.60
2022-09-01T00:44:56.005Z,1.40
2022-09-01T00:49:58.361Z,1.50
2022-09-01T00:55:02.361Z,1.50
2022-09-01T01:00:11.551Z,1.50
2022-09-01T01:05:15.230Z,1.40
2022-09-01T01:10:18.409Z,1.38
2022-09-01T01:15:20.211Z,1.55
2022-09-01T01:20:42.033Z,1.30
2022-09-01T01:25:44.316Z,1.48
2022-09-01T01:30:53.743Z,1.30
2022-09-01T01:35:57.516Z,1.58
2022-09-01T01:41:00.097Z,1.42
2022-09-01T01:46:03.052Z,1.40
2022-09-01T01:51:04.749Z,1.55
2022-09-01T01:56:06.426Z,1.60
2022-09-01T02:01:10.816Z,1.30
2022-09-01T02:06:12.341Z,1.40
2022-09-01T02:11:17.327Z,1.30
2022-09-01T02:16:21.137Z,1.58
2022-09-01T02:21:23.313Z,1.92
2022-09-01T02:26:32.160Z,1.50
2022-09-01T02:31:39.302Z,1.47
2022-09-01T02:36:44.278Z,1.50
2022-09-01T02:41:46.207Z,1.50
2022-09-01T02:46:50.235Z,1.98
2022-09-01T02:51:54.022Z,1.60
2022-09-01T02:56:55.596Z,2.00
2022-09-01T03:01:57.538Z,1.83
2022-09-01T03:06:59.278Z,1.55
2022-09-01T03:12:00.781Z,1.52
2022-09-01T03:17:02.221Z,1.80
2022-09-01T03:22:04.302Z,1.95
2022-09-01T03:27:05.717Z,1.85
2022-09-01T03:32:07.248Z,1.90
2022-09-01T03:37:09.843Z,1.95
2022-09-01T03:42:12.348Z,1.88
2022-09-01T03:47:15.354Z,2.05
2022-09-01T03:52:17.410Z,2.22
2022-09-01T03:57:19.064Z,2.88
2022-09-01T04:02:23.015Z,2.90
2022-09-01T04:07:27.538Z,3.10
2022-09-01T04:12:30.833Z,3.10
2022-09-01T04:17:50.920Z,3.38
2022-09-01T04:22:52.778Z,3.75
2022-09-01T04:27:57.122Z,4.00
2022-09-01T04:32:58.560Z,3.08
2022-09-01T04:38:00.037Z,3.50
2022-09-01T04:43:01.445Z,2.72
2022-09-01T04:48:04.158Z,2.25
2022-09-01T04:53:06.170Z,1.98
2022-09-01T04:58:11.562Z,2.30
2022-09-01T05:03:13.367Z,1.70
2022-09-01T05:08:23.047Z,1.60
2022-09-01T05:13:27.328Z,1.60
2022-09-01T05:18:28.820Z,1.75
2022-09-01T05:23:32.102Z,1.77
2022-09-01T05:28:33.502Z,2.10
2022-09-01T05:33:36.394Z,14.43
2022-09-01T05:38:40.622Z,15.90
2022-09-01T05:43:48.252Z,3.15
2022-09-01T05:48:51.762Z,1.55
2022-09-01T05:53:58.944Z,1.80
2022-09-01T06:04:24.768Z,2.92
2022-09-01T06:09:27.037Z,1.90
2022-09-01T06:14:28.556Z,2.60
2022-09-01T06:19:33.657Z,1.67
2022-09-01T06:24:37.024Z,1.80
2022-09-01T06:29:41.874Z,1.83
2022-09-01T06:34:44.606Z,1.83
2022-09-01T06:39:46.057Z,2.00
2022-09-01T06:44:47.461Z,2.63
2022-09-01T06:49:48.866Z,2.28
2022-09-01T06:54:52.293Z,1.90
2022-09-01T06:59:54.199Z,1.90
2022-09-01T07:04:56.048Z,1.92
2022-09-01T07:10:17.702Z,1.80
2022-09-01T07:21:02.793Z,2.00
2022-09-01T07:26:06.142Z,1.50
2022-09-01T07:36:31.057Z,2.10
2022-09-01T07:52:18.584Z,1.85
2022-09-01T07:57:23.984Z,1.90
2022-09-01T08:02:28.070Z,1.90
2022-09-01T08:07:29.538Z,2.03
2022-09-01T08:12:31.249Z,1.77
2022-09-01T08:17:50.289Z,1.85
2022-09-01T08:22:52.821Z,1.63
2022-09-01T08:28:02.153Z,1.73
2022-09-01T08:38:13.039Z,1.70
2022-09-01T08:43:19.052Z,1.90
2022-09-01T08:49:09.892Z,1.80
2022-09-01T08:53:47.361Z,1.90
2022-09-01T08:58:48.816Z,1.70
2022-09-01T09:04:08.695Z,1.85
2022-09-01T09:09:10.240Z,1.80
2022-09-01T09:14:12.141Z,1.65
2022-09-01T09:19:13.528Z,1.90
2022-09-01T09:24:47.326Z,1.60
2022-09-01T09:29:52.552Z,1.50
2022-09-01T09:34:53.981Z,1.55
2022-09-01T09:40:10.709Z,1.63
2022-09-01T09:45:22.558Z,2.10
2022-09-01T09:50:29.562Z,1.70
2022-09-01T09:55:31.143Z,1.70
2022-09-01T10:00:34.602Z,1.65
2022-09-01T10:05:36.217Z,1.90
2022-09-01T10:10:40.741Z,1.45
2022-09-01T10:15:48.742Z,1.50
2022-09-01T10:21:04.524Z,1.55
2022-09-01T10:26:24.092Z,1.73
2022-09-01T10:31:29.540Z,1.50
2022-09-01T10:36:35.645Z,1.63
2022-09-01T10:41:53.326Z,1.20
2022-09-01T10:47:14.758Z,1.13
2022-09-01T10:52:37.891Z,1.30
2022-09-01T10:57:48.705Z,1.30
2022-09-01T11:08:30.360Z,1.15
2022-09-01T11:13:32.399Z,1.40
2022-09-01T11:18:34.189Z,1.23
2022-09-01T11:23:35.681Z,1.75
2022-09-01T11:28:39.260Z,1.10
2022-09-01T11:33:59.843Z,1.10
2022-09-01T11:39:20.935Z,1.20
2022-09-01T11:44:42.684Z,1.20
2022-09-01T11:49:49.563Z,1.00
2022-09-01T11:54:51.345Z,1.30
2022-09-01T11:59:53.207Z,0.98
2022-09-01T12:04:56.521Z,1.40
2022-09-01T12:09:58.075Z,1.15
2022-09-01T12:15:07.751Z,1.10
2022-09-01T12:20:28.865Z,1.40
2022-09-01T12:25:32.971Z,1.10
2022-09-01T12:30:39.695Z,1.10
2022-09-01T12:35:41.866Z,1.10
2022-09-01T12:40:43.415Z,1.10
2022-09-01T12:45:47.000Z,1.10
2022-09-01T12:50:50.825Z,1.10
2022-09-01T12:56:00.401Z,1.20
2022-09-01T13:01:05.746Z,1.00
2022-09-01T13:06:11.065Z,1.00
2022-09-01T13:11:15.339Z,1.20
2022-09-01T13:16:17.070Z,1.20
2022-09-01T13:21:19.606Z,0.90
2022-09-01T13:26:21.122Z,1.30
2022-09-01T13:31:31.509Z,1.02
2022-09-01T13:36:52.155Z,1.17
2022-09-01T13:41:54.130Z,1.10
2022-09-01T13:52:17.548Z,1.25
2022-09-01T13:57:19.046Z,1.10
2022-09-01T14:02:20.522Z,1.10
2022-09-01T14:07:22.102Z,1.20
2022-09-01T14:12:24.244Z,1.15
2022-09-01T14:17:26.416Z,0.90
2022-09-01T14:22:27.901Z,1.13
2022-09-01T14:27:29.319Z,1.42
2022-09-01T14:32:30.757Z,1.17
2022-09-01T14:37:32.162Z,1.10
2022-09-01T14:42:33.640Z,1.10
2022-09-01T14:47:35.279Z,1.00
2022-09-01T14:52:37.197Z,1.20
2022-09-01T14:57:38.761Z,1.00
2022-09-01T15:02:41.627Z,1.20
2022-09-01T15:07:43.074Z,1.52
2022-09-01T15:12:45.255Z,1.20
2022-09-01T15:17:46.780Z,1.10
2022-09-01T15:22:49.739Z,1.05
2022-09-01T15:27:51.223Z,1.05
2022-09-01T15:32:53.144Z,1.15
2022-09-01T15:37:56.049Z,0.90
2022-09-01T15:42:58.010Z,1.27
2022-09-01T15:47:59.427Z,1.00
2022-09-01T15:53:03.624Z,1.10
2022-09-01T15:58:05.117Z,1.25
2022-09-01T16:03:06.539Z,1.45
2022-09-01T16:08:09.706Z,1.10
2022-09-01T16:13:11.732Z,1.10
2022-09-01T16:18:19.388Z,1.08
2022-09-01T16:23:22.286Z,1.00
2022-09-01T16:28:29.239Z,1.20
2022-09-01T16:33:32.337Z,1.10
2022-09-01T16:39:03.481Z,1.20
2022-09-01T16:44:23.340Z,1.20
2022-09-01T16:49:30.871Z,1.10
2022-09-01T16:54:42.857Z,0.90
2022-09-01T16:59:53.288Z,1.25
2022-09-01T17:05:06.446Z,1.27
2022-09-01T17:10:14.865Z,0.98
2022-09-01T17:15:40.022Z,1.17
2022-09-01T17:20:43.490Z,1.67
2022-09-01T17:26:01.614Z,1.00
2022-09-01T17:31:22.126Z,1.40
2022-09-01T17:36:26.791Z,1.05
2022-09-01T17:41:48.601Z,1.10
2022-09-01T17:46:50.133Z,1.15
2022-09-01T17:52:00.458Z,1.00
2022-09-01T17:57:01.919Z,1.35
2022-09-01T18:02:20.264Z,1.00
2022-09-01T18:07:21.716Z,1.13
2022-09-01T18:12:28.469Z,1.15
2022-09-01T18:17:35.622Z,1.20
2022-09-01T18:22:43.155Z,1.38
2022-09-01T18:27:46.789Z,1.20
2022-09-01T18:32:57.894Z,1.20
2022-09-01T18:38:13.233Z,1.40
2022-09-01T18:43:26.738Z,1.10
2022-09-01T18:48:40.164Z,1.10
2022-09-01T18:53:41.619Z,1.13
2022-09-01T18:58:43.276Z,1.33
2022-09-01T19:04:00.224Z,1.30
2022-09-01T19:09:01.611Z,1.40
2022-09-01T19:14:08.673Z,1.10
2022-09-01T19:19:12.868Z,1.00
2022-09-01T19:24:23.415Z,1.50
2022-09-01T19:29:48.135Z,1.20
2022-09-01T19:34:53.355Z,1.30
2022-09-01T19:39:54.772Z,1.15
2022-09-01T19:45:21.921Z,1.15
2022-09-01T19:50:32.087Z,1.25
2022-09-01T19:55:36.483Z,1.30
2022-09-01T20:00:38.935Z,1.33
2022-09-01T20:05:41.694Z,1.30
2022-09-01T20:10:51.645Z,1.00
2022-09-01T20:16:05.915Z,1.20
2022-09-01T20:26:38.294Z,1.20
2022-09-01T20:31:45.487Z,1.42
2022-09-01T20:36:53.749Z,1.40
2022-09-01T20:42:07.419Z,1.20
2022-09-01T20:47:09.423Z,1.10
2022-09-01T20:52:13.709Z,1.50
2022-09-01T20:57:34.175Z,1.10
2022-09-01T21:02:54.539Z,1.10
2022-09-01T21:07:56.418Z,1.40
2022-09-01T21:13:17.744Z,1.38
2022-09-01T21:18:20.433Z,1.23
2022-09-01T21:23:21.979Z,1.23
2022-09-01T21:28:26.389Z,1.20
2022-09-01T21:33:29.244Z,1.20
2022-09-01T21:38:30.727Z,1.10
2022-09-01T21:43:34.184Z,1.20
2022-09-01T21:48:35.987Z,1.20
2022-09-01T21:53:37.468Z,1.20
2022-09-01T21:58:39.234Z,1.33
2022-09-01T22:03:40.699Z,1.30
2022-09-01T22:08:42.200Z,1.30
2022-09-01T22:13:43.634Z,1.10
2022-09-01T22:18:45.522Z,1.20
2022-09-01T22:23:46.995Z,1.30
2022-09-01T22:28:49.052Z,1.10
2022-09-01T22:33:50.474Z,1.10
2022-09-01T22:38:52.641Z,1.15
2022-09-01T22:43:54.742Z,1.15
2022-09-01T22:48:57.390Z,1.20
2022-09-01T22:53:58.851Z,1.20
2022-09-01T22:59:01.884Z,1.27
2022-09-01T23:04:05.021Z,1.33
2022-09-01T23:09:06.633Z,1.20
2022-09-01T23:14:08.119Z,1.10
2022-09-01T23:19:09.637Z,1.20
2022-09-01T23:24:11.057Z,1.20
2022-09-01T23:29:15.742Z,1.20
2022-09-01T23:34:17.586Z,1.17
2022-09-01T23:39:19.001Z,1.20
2022-09-01T23:44:21.765Z,1.10
2022-09-01T23:49:23.512Z,1.08
2022-09-01T23:54:24.971Z,1.10
2022-09-01T23:59:27.691Z,0.90
