createdAt,value
2019-05-14T00:02:02.802Z,8.40
2019-05-14T00:04:06.407Z,8.36
2019-05-14T00:06:11.461Z,8.29
2019-05-14T00:08:17.628Z,8.25
2019-05-14T00:10:21.950Z,8.23
2019-05-14T00:12:33.543Z,8.21
2019-05-14T00:14:40.377Z,8.21
2019-05-14T00:16:43.580Z,8.20
2019-05-14T00:18:47.554Z,8.20
2019-05-14T00:20:51.881Z,8.20
2019-05-14T00:22:55.916Z,8.15
2019-05-14T00:25:01.140Z,8.06
2019-05-14T00:27:07.027Z,7.96
2019-05-14T00:29:11.560Z,7.92
2019-05-14T00:31:15.921Z,7.91
2019-05-14T00:33:22.585Z,7.86
2019-05-14T00:35:26.586Z,7.83
2019-05-14T00:37:33.931Z,7.81
2019-05-14T00:39:41.349Z,7.76
2019-05-14T00:41:46.137Z,7.71
2019-05-14T00:43:51.356Z,7.66
2019-05-14T00:45:55.520Z,7.60
2019-05-14T00:48:08.300Z,7.54
2019-05-14T00:50:12.912Z,7.50
2019-05-14T00:52:17.265Z,7.47
2019-05-14T00:54:21.662Z,7.48
2019-05-14T00:56:25.794Z,7.53
2019-05-14T00:58:31.005Z,7.54
2019-05-14T01:00:35.431Z,7.53
2019-05-14T01:02:41.547Z,7.52
2019-05-14T01:04:45.145Z,7.55
2019-05-14T01:06:51.108Z,7.52
2019-05-14T01:08:56.325Z,7.49
2019-05-14T01:11:01.625Z,7.43
2019-05-14T01:13:05.982Z,7.40
2019-05-14T01:15:14.227Z,7.38
2019-05-14T01:17:19.130Z,7.33
2019-05-14T01:19:23.242Z,7.32
2019-05-14T01:21:28.296Z,7.35
2019-05-14T01:23:32.487Z,7.37
2019-05-14T01:25:36.429Z,7.39
2019-05-14T01:27:41.329Z,7.34
2019-05-14T01:29:45.378Z,7.25
2019-05-14T01:31:51.877Z,7.18
2019-05-14T01:33:55.345Z,7.11
2019-05-14T01:36:01.801Z,7.07
2019-05-14T01:38:05.106Z,7.02
2019-05-14T01:40:11.441Z,7.04
2019-05-14T01:42:14.987Z,7.01
2019-05-14T01:44:21.196Z,6.99
2019-05-14T01:46:28.618Z,6.96
2019-05-14T01:48:32.659Z,6.92
2019-05-14T01:50:36.701Z,6.87
2019-05-14T01:52:41.581Z,6.87
2019-05-14T01:54:45.763Z,6.84
2019-05-14T01:56:55.606Z,6.84
2019-05-14T01:59:01.729Z,6.84
2019-05-14T02:01:05.420Z,6.79
2019-05-14T02:03:11.987Z,6.73
2019-05-14T02:05:15.429Z,6.69
2019-05-14T02:07:21.920Z,6.66
2019-05-14T02:09:25.211Z,6.63
2019-05-14T02:11:32.084Z,6.58
2019-05-14T02:13:35.851Z,6.53
2019-05-14T02:15:42.898Z,6.54
2019-05-14T02:17:45.714Z,6.55
2019-05-14T02:19:51.491Z,6.56
2019-05-14T02:21:56.825Z,6.57
2019-05-14T02:24:02.051Z,6.61
2019-05-14T02:26:06.252Z,6.60
2019-05-14T02:28:11.577Z,6.58
2019-05-14T02:30:19.158Z,6.59
2019-05-14T02:32:21.596Z,6.58
2019-05-14T02:34:25.639Z,6.55
2019-05-14T02:36:30.935Z,6.53
2019-05-14T02:38:35.010Z,6.50
2019-05-14T02:40:42.265Z,6.46
2019-05-14T02:42:49.461Z,6.39
2019-05-14T02:44:52.419Z,6.34
2019-05-14T02:46:59.072Z,6.33
2019-05-14T02:49:02.181Z,6.31
2019-05-14T02:51:06.344Z,6.32
2019-05-14T02:53:10.542Z,6.32
2019-05-14T02:55:14.863Z,6.31
2019-05-14T02:57:20.109Z,6.29
2019-05-14T02:59:24.139Z,6.32
2019-05-14T03:01:30.180Z,6.26
2019-05-14T03:03:35.455Z,6.24
2019-05-14T03:05:45.210Z,6.19
2019-05-14T03:07:50.163Z,6.13
2019-05-14T03:09:54.257Z,6.06
2019-05-14T03:11:59.487Z,5.99
2019-05-14T03:14:03.965Z,5.94
2019-05-14T03:16:22.226Z,5.89
2019-05-14T03:18:13.695Z,5.85
2019-05-14T03:20:19.700Z,5.82
2019-05-14T03:22:28.497Z,5.83
2019-05-14T03:24:29.775Z,5.81
2019-05-14T03:26:33.908Z,5.79
2019-05-14T03:28:39.943Z,5.77
2019-05-14T03:30:44.612Z,5.77
2019-05-14T03:32:52.708Z,5.77
2019-05-14T03:34:55.586Z,5.77
2019-05-14T03:37:03.325Z,5.77
2019-05-14T03:39:10.240Z,5.78
2019-05-14T03:41:14.227Z,5.77
2019-05-14T03:43:20.065Z,5.84
2019-05-14T03:45:29.850Z,5.84
2019-05-14T03:47:33.042Z,5.80
2019-05-14T03:49:39.789Z,5.74
2019-05-14T03:51:43.741Z,5.70
2019-05-14T03:53:57.231Z,5.67
2019-05-14T03:55:53.898Z,5.67
2019-05-14T03:57:59.480Z,5.66
2019-05-14T04:00:03.950Z,5.65
2019-05-14T04:02:10.006Z,5.69
2019-05-14T04:04:14.368Z,5.69
2019-05-14T04:06:19.536Z,5.69
2019-05-14T04:08:29.056Z,5.72
2019-05-14T04:10:32.655Z,5.73
2019-05-14T04:12:40.335Z,5.71
2019-05-14T04:14:49.965Z,5.75
2019-05-14T04:17:05.186Z,5.82
2019-05-14T04:19:03.276Z,5.86
2019-05-14T04:21:10.013Z,5.95
2019-05-14T04:23:19.687Z,6.05
2019-05-14T04:25:22.017Z,6.13
2019-05-14T04:27:29.806Z,6.16
2019-05-14T04:29:34.986Z,6.22
2019-05-14T04:31:42.367Z,6.30
2019-05-14T04:33:50.074Z,6.37
2019-05-14T04:35:53.624Z,6.42
2019-05-14T04:37:58.897Z,6.48
2019-05-14T04:40:10.041Z,6.47
2019-05-14T04:42:13.245Z,6.46
2019-05-14T04:44:19.389Z,6.46
2019-05-14T04:46:23.904Z,6.44
2019-05-14T04:48:37.294Z,6.45
2019-05-14T04:50:40.240Z,6.44
2019-05-14T04:52:43.002Z,6.43
2019-05-14T04:54:49.970Z,6.43
2019-05-14T04:56:59.691Z,6.46
2019-05-14T04:59:03.529Z,6.47
2019-05-14T05:01:09.921Z,6.52
2019-05-14T05:03:13.843Z,6.58
2019-05-14T05:05:19.590Z,6.67
2019-05-14T05:11:31.394Z,6.79
2019-05-14T05:14:08.749Z,6.83
2019-05-14T05:17:44.083Z,6.86
2019-05-14T05:19:39.903Z,6.88
2019-05-14T05:21:58.697Z,6.92
2019-05-14T05:36:48.521Z,7.18
2019-05-14T05:41:55.502Z,7.35
2019-05-14T05:44:15.179Z,7.44
2019-05-14T05:47:18.526Z,7.51
2019-05-14T05:49:25.777Z,7.58
2019-05-14T05:51:31.420Z,7.71
2019-05-14T05:53:39.047Z,7.80
2019-05-14T05:56:04.434Z,7.94
2019-05-14T05:58:19.687Z,8.09
2019-05-14T06:00:39.835Z,8.24
2019-05-14T06:03:13.649Z,8.39
2019-05-14T06:05:22.159Z,8.53
2019-05-14T06:08:23.201Z,8.66
2019-05-14T06:10:41.283Z,8.78
2019-05-14T06:12:49.207Z,8.92
2019-05-14T06:15:43.901Z,9.05
2019-05-14T06:18:09.349Z,9.13
2019-05-14T06:20:23.824Z,9.23
2019-05-14T06:22:29.622Z,9.36
2019-05-14T06:24:38.873Z,9.46
2019-05-14T06:27:03.017Z,9.56
2019-05-14T06:29:25.374Z,9.67
2019-05-14T06:31:32.502Z,9.78
2019-05-14T06:33:48.400Z,9.87
2019-05-14T06:36:33.869Z,9.97
2019-05-14T06:38:40.853Z,10.09
2019-05-14T06:41:21.336Z,10.20
2019-05-14T06:43:53.685Z,10.32
2019-05-14T06:46:44.476Z,10.50
2019-05-14T06:50:08.411Z,10.59
2019-05-14T06:52:09.969Z,10.63
2019-05-14T06:54:21.855Z,10.74
2019-05-14T06:56:28.387Z,10.79
2019-05-14T06:58:58.485Z,10.85
2019-05-14T07:04:40.493Z,11.03
2019-05-14T07:07:04.302Z,11.21
2019-05-14T07:09:18.550Z,11.39
2019-05-14T07:11:49.204Z,11.55
2019-05-14T07:14:15.212Z,11.68
2019-05-14T07:16:28.476Z,11.83
2019-05-14T07:18:45.418Z,12.00
2019-05-14T07:20:48.666Z,12.09
2019-05-14T07:22:58.691Z,12.20
2019-05-14T07:25:03.419Z,12.31
2019-05-14T07:31:18.604Z,12.62
2019-05-14T07:33:33.630Z,12.75
2019-05-14T07:35:48.965Z,12.82
2019-05-14T07:38:00.829Z,12.90
2019-05-14T07:40:30.698Z,13.01
2019-05-14T07:42:40.312Z,13.07
2019-05-14T07:45:38.760Z,13.15
2019-05-14T07:48:09.757Z,13.22
2019-05-14T07:50:29.082Z,13.29
2019-05-14T07:52:50.246Z,13.18
2019-05-14T07:55:40.293Z,13.21
2019-05-14T07:58:52.438Z,13.30
2019-05-14T08:01:33.606Z,13.44
2019-05-14T08:04:28.846Z,13.63
2019-05-14T08:10:28.936Z,13.96
2019-05-14T08:16:08.779Z,14.12
2019-05-14T08:18:35.974Z,14.22
2019-05-14T08:20:53.166Z,14.28
2019-05-14T08:23:33.475Z,14.25
2019-05-14T08:25:48.149Z,14.20
2019-05-14T08:28:29.180Z,14.19
2019-05-14T08:30:49.083Z,14.24
2019-05-14T08:33:08.785Z,14.31
2019-05-14T08:35:34.120Z,14.33
2019-05-14T08:37:42.409Z,14.34
2019-05-14T08:42:42.073Z,14.38
2019-05-14T08:45:14.463Z,14.20
2019-05-14T08:47:44.163Z,14.19
2019-05-14T08:50:02.373Z,14.29
2019-05-14T08:52:35.055Z,14.23
2019-05-14T08:54:46.211Z,14.06
2019-05-14T08:57:38.852Z,13.89
2019-05-14T09:00:14.528Z,13.80
2019-05-14T09:02:35.668Z,13.67
2019-05-14T09:04:55.374Z,13.51
2019-05-14T09:07:03.079Z,13.37
2019-05-14T09:09:48.807Z,13.24
2019-05-14T09:12:00.780Z,13.13
2019-05-14T09:14:19.674Z,13.06
2019-05-14T09:16:46.032Z,13.06
2019-05-14T09:18:45.316Z,13.13
2019-05-14T09:21:10.823Z,13.35
2019-05-14T09:23:21.201Z,13.57
2019-05-14T09:25:31.122Z,13.84
2019-05-14T09:28:01.740Z,14.05
2019-05-14T09:30:11.630Z,14.14
2019-05-14T09:32:24.178Z,14.14
2019-05-14T09:34:51.035Z,14.14
2019-05-14T09:37:08.791Z,14.08
2019-05-14T09:39:31.221Z,14.01
2019-05-14T09:41:52.706Z,13.96
2019-05-14T09:44:13.445Z,13.90
2019-05-14T09:46:23.283Z,13.86
2019-05-14T09:48:41.276Z,13.95
2019-05-14T09:50:51.708Z,14.14
2019-05-14T09:53:23.264Z,14.39
2019-05-14T09:55:25.041Z,14.61
2019-05-14T09:57:41.805Z,14.87
2019-05-14T09:59:52.998Z,15.14
2019-05-14T10:02:09.146Z,15.24
2019-05-14T10:04:13.777Z,15.20
2019-05-14T10:06:31.102Z,15.20
2019-05-14T10:08:45.242Z,15.23
2019-05-14T10:11:00.214Z,15.21
2019-05-14T10:13:23.381Z,15.17
2019-05-14T10:15:39.884Z,15.16
2019-05-14T10:17:44.938Z,15.12
2019-05-14T10:20:09.127Z,15.07
2019-05-14T10:22:22.003Z,15.18
2019-05-14T10:24:40.014Z,15.40
2019-05-14T10:27:28.456Z,15.53
2019-05-14T10:29:33.831Z,15.41
2019-05-14T10:31:48.545Z,15.23
2019-05-14T10:34:13.025Z,15.18
2019-05-14T10:36:37.883Z,15.15
2019-05-14T10:38:50.524Z,15.08
2019-05-14T10:41:05.893Z,15.20
2019-05-14T10:43:43.812Z,15.24
2019-05-14T10:45:59.357Z,15.24
2019-05-14T10:48:09.699Z,15.23
2019-05-14T10:50:22.397Z,15.20
2019-05-14T10:52:39.519Z,15.15
2019-05-14T10:54:59.443Z,15.18
2019-05-14T10:57:10.004Z,15.38
2019-05-14T10:59:33.116Z,15.69
2019-05-14T11:01:52.954Z,15.98
2019-05-14T11:04:07.771Z,16.10
2019-05-14T11:09:32.633Z,15.84
2019-05-14T11:11:39.533Z,15.53
2019-05-14T11:13:55.788Z,15.32
2019-05-14T11:16:08.569Z,15.20
2019-05-14T11:18:19.940Z,15.19
2019-05-14T11:20:31.219Z,15.28
2019-05-14T11:22:58.443Z,15.25
2019-05-14T11:25:20.736Z,15.20
2019-05-14T11:27:29.926Z,15.28
2019-05-14T11:29:39.496Z,15.47
2019-05-14T11:31:56.899Z,15.76
2019-05-14T11:34:10.633Z,16.10
2019-05-14T11:36:23.759Z,16.39
2019-05-14T11:38:36.929Z,16.66
2019-05-14T11:40:49.292Z,16.67
2019-05-14T11:43:04.222Z,16.55
2019-05-14T11:45:27.353Z,16.34
2019-05-14T11:47:43.092Z,16.12
2019-05-14T11:50:04.816Z,15.95
2019-05-14T11:52:23.280Z,15.78
2019-05-14T11:54:30.446Z,15.63
2019-05-14T11:56:50.092Z,15.61
2019-05-14T11:59:08.734Z,15.65
2019-05-14T12:01:20.639Z,15.75
2019-05-14T12:03:28.609Z,15.88
2019-05-14T12:05:49.541Z,16.01
2019-05-14T12:08:09.696Z,15.97
2019-05-14T12:13:19.212Z,15.79
2019-05-14T12:15:23.092Z,15.98
2019-05-14T12:17:29.462Z,16.08
2019-05-14T12:19:33.444Z,16.20
2019-05-14T12:21:39.741Z,16.41
2019-05-14T12:23:43.590Z,16.58
2019-05-14T12:25:49.131Z,16.66
2019-05-14T12:27:53.549Z,16.64
2019-05-14T12:29:59.891Z,16.50
2019-05-14T12:32:03.233Z,16.34
2019-05-14T12:34:07.426Z,16.22
2019-05-14T12:36:11.621Z,16.15
2019-05-14T12:38:18.547Z,16.09
2019-05-14T12:40:24.071Z,16.05
2019-05-14T12:42:29.665Z,16.05
2019-05-14T12:44:37.207Z,16.04
2019-05-14T12:46:39.942Z,16.00
2019-05-14T12:48:44.033Z,15.98
2019-05-14T12:50:49.030Z,15.99
2019-05-14T12:52:54.239Z,16.17
2019-05-14T12:54:59.759Z,16.26
2019-05-14T12:57:04.192Z,16.23
2019-05-14T12:59:08.559Z,16.13
2019-05-14T13:01:12.612Z,16.03
2019-05-14T13:03:22.442Z,15.92
2019-05-14T13:05:29.223Z,15.84
2019-05-14T13:07:34.475Z,15.74
2019-05-14T13:09:41.507Z,15.73
2019-05-14T13:11:47.882Z,16.34
2019-05-14T13:13:58.322Z,17.09
2019-05-14T13:16:04.320Z,17.31
2019-05-14T13:18:08.804Z,17.18
2019-05-14T13:20:14.083Z,16.96
2019-05-14T13:22:30.249Z,16.76
2019-05-14T13:24:30.096Z,16.56
2019-05-14T13:26:35.324Z,16.37
2019-05-14T13:28:40.249Z,16.25
2019-05-14T13:30:44.857Z,16.07
2019-05-14T13:32:49.319Z,15.91
2019-05-14T13:35:02.410Z,15.81
2019-05-14T13:37:06.622Z,15.73
2019-05-14T13:39:11.078Z,15.71
2019-05-14T13:41:15.067Z,15.70
2019-05-14T13:43:19.355Z,15.67
2019-05-14T13:45:25.719Z,15.66
2019-05-14T13:47:30.042Z,15.62
2019-05-14T13:49:34.392Z,15.56
2019-05-14T13:51:38.946Z,15.57
2019-05-14T13:53:42.896Z,15.56
2019-05-14T13:55:56.555Z,15.55
2019-05-14T13:57:53.319Z,15.62
2019-05-14T13:59:58.987Z,15.61
2019-05-14T14:02:03.323Z,15.58
2019-05-14T14:04:14.299Z,15.59
2019-05-14T14:06:13.491Z,15.61
2019-05-14T14:08:19.328Z,15.65
2019-05-14T14:10:25.111Z,15.63
2019-05-14T14:12:32.521Z,15.56
2019-05-14T14:14:39.120Z,15.51
2019-05-14T14:16:44.184Z,15.56
2019-05-14T14:18:50.037Z,15.65
2019-05-14T14:20:54.594Z,15.73
2019-05-14T14:23:09.141Z,15.75
2019-05-14T14:25:08.622Z,15.76
2019-05-14T14:27:11.717Z,15.77
2019-05-14T14:29:19.928Z,15.80
2019-05-14T14:31:24.239Z,15.78
2019-05-14T14:33:28.997Z,15.71
2019-05-14T14:35:33.866Z,15.66
2019-05-14T14:37:39.632Z,15.60
2019-05-14T14:39:48.839Z,15.51
2019-05-14T14:41:53.327Z,15.40
2019-05-14T15:35:48.695Z,15.32
2019-05-14T15:37:51.759Z,15.20
2019-05-14T15:39:55.948Z,15.12
2019-05-14T15:42:13.248Z,15.06
2019-05-14T15:44:12.949Z,15.01
2019-05-14T15:46:18.492Z,14.95
2019-05-14T15:48:23.075Z,14.90
2019-05-14T15:50:32.467Z,14.85
2019-05-14T15:52:39.976Z,14.77
2019-05-14T15:54:47.372Z,14.72
2019-05-14T15:56:50.479Z,14.69
2019-05-14T15:58:54.478Z,14.68
2019-05-14T16:01:01.329Z,14.69
2019-05-14T16:03:18.657Z,14.71
2019-05-14T16:05:22.306Z,14.69
2019-05-14T16:07:29.637Z,14.67
2019-05-14T16:09:34.171Z,14.65
2019-05-14T16:11:39.353Z,14.64
2019-05-14T16:13:44.900Z,14.65
2019-05-14T16:15:49.249Z,14.66
2019-05-14T16:18:05.728Z,14.65
2019-05-14T16:19:59.588Z,14.60
2019-05-14T16:22:03.614Z,14.57
2019-05-14T16:24:13.892Z,14.47
2019-05-14T16:26:18.797Z,14.37
2019-05-14T16:28:23.311Z,14.29
2019-05-14T16:30:28.930Z,14.20
2019-05-14T16:32:33.190Z,14.14
2019-05-14T16:34:41.029Z,14.09
2019-05-14T16:36:42.981Z,14.04
2019-05-14T16:38:48.366Z,13.94
2019-05-14T16:40:52.760Z,13.81
2019-05-14T16:42:58.984Z,13.77
2019-05-14T16:45:02.781Z,13.73
2019-05-14T16:47:25.387Z,13.71
2019-05-14T16:49:30.168Z,13.73
2019-05-14T16:51:35.504Z,13.74
2019-05-14T16:53:41.287Z,13.76
2019-05-14T16:55:45.216Z,13.73
2019-05-14T16:57:50.435Z,13.69
2019-05-14T16:59:54.574Z,13.67
2019-05-14T17:02:00.661Z,13.72
2019-05-14T17:04:04.766Z,13.79
2019-05-14T17:06:08.936Z,13.83
2019-05-14T17:08:13.469Z,13.87
2019-05-14T17:10:18.241Z,13.82
2019-05-14T17:12:23.754Z,13.76
2019-05-14T17:14:29.125Z,13.74
2019-05-14T17:16:37.511Z,13.72
2019-05-14T17:18:44.470Z,13.69
2019-05-14T17:20:49.864Z,13.60
2019-05-14T17:22:54.175Z,13.42
2019-05-14T17:25:01.050Z,13.26
2019-05-14T17:27:05.340Z,13.15
2019-05-14T17:29:10.533Z,13.06
2019-05-14T17:31:15.030Z,12.98
2019-05-14T17:33:21.767Z,12.88
2019-05-14T17:35:29.604Z,12.86
2019-05-14T17:37:33.488Z,12.79
2019-05-14T17:39:38.777Z,12.75
2019-05-14T17:41:44.092Z,12.73
2019-05-14T17:43:52.011Z,12.75
2019-05-14T17:45:58.753Z,12.78
2019-05-14T17:48:02.668Z,12.77
2019-05-14T17:50:07.731Z,12.77
2019-05-14T17:52:12.202Z,12.79
2019-05-14T17:54:18.571Z,12.80
2019-05-14T17:56:23.461Z,12.86
2019-05-14T17:58:28.735Z,12.88
2019-05-14T18:00:34.607Z,12.89
2019-05-14T18:02:38.927Z,12.86
2019-05-14T18:04:48.989Z,12.78
2019-05-14T18:06:53.061Z,12.74
2019-05-14T18:08:59.820Z,12.70
2019-05-14T18:11:04.291Z,12.70
2019-05-14T18:13:10.986Z,12.69
2019-05-14T18:15:15.584Z,12.68
2019-05-14T18:17:19.779Z,12.65
2019-05-14T18:19:23.965Z,12.59
2019-05-14T18:21:28.685Z,12.54
2019-05-14T18:23:32.904Z,12.47
2019-05-14T18:25:38.917Z,12.43
2019-05-14T18:27:43.209Z,12.43
2019-05-14T18:29:48.867Z,12.42
2019-05-14T18:31:54.821Z,12.37
2019-05-14T18:33:59.307Z,12.32
2019-05-14T18:36:04.713Z,12.28
2019-05-14T18:38:09.143Z,12.28
2019-05-14T18:40:13.542Z,12.28
2019-05-14T18:42:19.009Z,12.27
2019-05-14T18:44:28.444Z,12.25
2019-05-14T18:46:33.154Z,12.30
2019-05-14T18:48:37.590Z,12.29
2019-05-14T18:50:42.033Z,12.28
2019-05-14T18:52:48.480Z,12.23
2019-05-14T18:54:59.028Z,12.18
2019-05-14T18:57:12.199Z,12.13
2019-05-14T18:59:21.438Z,12.10
2019-05-14T19:01:25.136Z,12.08
2019-05-14T19:03:30.698Z,12.06
2019-05-14T19:05:38.192Z,12.04
2019-05-14T19:07:45.528Z,11.99
2019-05-14T19:09:50.289Z,11.92
2019-05-14T19:11:58.801Z,11.88
2019-05-14T19:14:03.437Z,11.85
2019-05-14T19:16:08.337Z,11.81
2019-05-14T19:18:14.158Z,11.77
2019-05-14T19:20:19.870Z,11.73
2019-05-14T19:22:28.875Z,11.71
2019-05-14T19:24:33.397Z,11.68
2019-05-14T19:26:41.042Z,11.64
2019-05-14T19:28:48.599Z,11.59
2019-05-14T19:31:57.480Z,11.52
2019-05-14T19:36:28.102Z,11.37
2019-05-14T19:38:31.552Z,11.31
2019-05-14T19:40:35.824Z,11.27
2019-05-14T19:42:40.344Z,11.25
2019-05-14T19:44:45.001Z,11.24
2019-05-14T19:46:49.419Z,11.24
2019-05-14T19:48:53.763Z,11.21
2019-05-14T19:50:58.515Z,11.21
2019-05-14T19:53:03.223Z,11.18
2019-05-14T19:55:08.006Z,11.14
2019-05-14T19:57:12.484Z,11.08
2019-05-14T19:59:20.505Z,11.04
2019-05-14T20:01:25.230Z,11.01
2019-05-14T20:03:30.665Z,10.95
2019-05-14T20:05:34.990Z,10.91
2019-05-14T20:07:43.833Z,10.90
2019-05-14T20:09:48.405Z,10.84
2019-05-14T20:11:53.304Z,10.80
2019-05-14T20:13:59.112Z,10.82
2019-05-14T20:16:04.005Z,10.76
2019-05-14T20:18:08.969Z,10.73
2019-05-14T20:20:19.359Z,10.67
2019-05-14T20:22:28.362Z,10.62
2019-05-14T20:24:35.454Z,10.58
2019-05-14T20:26:41.262Z,10.53
2019-05-14T20:28:48.553Z,10.49
2019-05-14T20:30:59.628Z,10.46
2019-05-14T20:33:08.580Z,10.41
2019-05-14T20:35:27.489Z,10.37
2019-05-14T20:37:19.499Z,10.38
2019-05-14T20:39:23.581Z,10.35
2019-05-14T20:41:28.718Z,10.31
2019-05-14T20:43:38.539Z,10.27
2019-05-14T20:45:44.479Z,10.24
2019-05-14T20:47:50.352Z,10.20
2019-05-14T20:49:57.948Z,10.18
2019-05-14T20:52:03.113Z,10.14
2019-05-14T20:54:08.934Z,10.08
2019-05-14T20:56:13.383Z,10.07
2019-05-14T20:58:19.956Z,10.02
2019-05-14T21:00:23.575Z,9.95
2019-05-14T21:02:31.334Z,9.89
2019-05-14T21:04:36.693Z,9.86
2019-05-14T21:06:40.840Z,9.82
2019-05-14T21:08:45.273Z,9.79
2019-05-14T21:10:49.638Z,9.82
2019-05-14T21:12:53.671Z,9.79
2019-05-14T21:14:59.119Z,9.72
2019-05-14T21:17:05.680Z,9.66
2019-05-14T21:19:09.792Z,9.58
2019-05-14T21:21:14.344Z,9.53
2019-05-14T21:23:19.025Z,9.50
2019-05-14T21:25:29.577Z,9.49
2019-05-14T21:27:48.447Z,9.48
2019-05-14T21:29:48.959Z,9.47
2019-05-14T21:31:53.463Z,9.44
2019-05-14T21:33:58.632Z,9.42
2019-05-14T21:36:09.518Z,9.39
2019-05-14T21:38:16.361Z,9.33
2019-05-14T21:40:31.653Z,9.27
2019-05-14T21:42:34.016Z,9.19
2019-05-14T21:44:40.963Z,9.16
2019-05-14T21:46:45.138Z,9.10
2019-05-14T21:48:52.662Z,9.03
2019-05-14T21:51:00.505Z,8.95
2019-05-14T21:53:02.773Z,8.91
2019-05-14T21:55:10.704Z,8.87
2019-05-14T21:57:21.223Z,8.86
2019-05-14T21:59:28.215Z,8.82
2019-05-14T22:01:33.408Z,8.77
2019-05-14T22:03:40.267Z,8.72
2019-05-14T22:05:48.252Z,8.68
2019-05-14T22:07:55.287Z,8.65
2019-05-14T22:10:01.897Z,8.60
2019-05-14T22:12:07.785Z,8.54
2019-05-14T22:14:12.376Z,8.52
2019-05-14T22:16:19.708Z,8.50
2019-05-14T22:18:24.279Z,8.50
2019-05-14T22:20:43.993Z,8.44
2019-05-14T22:22:51.259Z,8.38
2019-05-14T22:24:55.524Z,8.34
2019-05-14T22:26:59.702Z,8.29
2019-05-14T22:29:05.139Z,8.24
2019-05-14T22:31:09.742Z,8.21
2019-05-14T22:33:14.019Z,8.19
2019-05-14T22:35:18.748Z,8.21
2019-05-14T22:37:22.958Z,8.19
2019-05-14T22:39:30.620Z,8.15
2019-05-14T22:41:34.681Z,8.11
2019-05-14T22:43:38.961Z,8.09
2019-05-14T22:45:43.346Z,8.08
2019-05-14T22:47:49.020Z,8.03
2019-05-14T22:49:53.405Z,8.03
2019-05-14T22:51:58.848Z,7.99
2019-05-14T22:54:03.223Z,7.93
2019-05-14T22:56:08.297Z,7.85
2019-05-14T22:58:24.726Z,7.80
2019-05-14T23:00:20.926Z,7.75
2019-05-14T23:02:24.006Z,7.72
2019-05-14T23:04:28.993Z,7.69
2019-05-14T23:06:33.245Z,7.69
2019-05-14T23:08:39.253Z,7.69
2019-05-14T23:10:45.518Z,7.69
2019-05-14T23:12:49.621Z,7.67
2019-05-14T23:14:53.545Z,7.66
2019-05-14T23:16:57.859Z,7.63
2019-05-14T23:19:02.010Z,7.56
2019-05-14T23:21:08.606Z,7.55
2019-05-14T23:23:11.785Z,7.55
2019-05-14T23:25:18.256Z,7.60
2019-05-14T23:27:21.627Z,7.66
2019-05-14T23:29:28.786Z,7.66
2019-05-14T23:31:31.755Z,7.67
2019-05-14T23:33:38.854Z,7.64
2019-05-14T23:35:43.575Z,7.65
2019-05-14T23:37:48.837Z,7.61
2019-05-14T23:39:53.387Z,7.60
2019-05-14T23:41:58.306Z,7.57
2019-05-14T23:44:02.456Z,7.58
2019-05-14T23:46:06.433Z,7.59
2019-05-14T23:48:10.618Z,7.60
2019-05-14T23:50:14.771Z,7.56
2019-05-14T23:52:19.338Z,7.52
2019-05-14T23:54:23.861Z,7.50
2019-05-14T23:56:28.814Z,7.46
2019-05-14T23:58:33.187Z,7.39
