createdAt,value
2022-08-28T00:00:32.800Z,100373.69
2022-08-28T00:03:01.354Z,100375.56
2022-08-28T00:05:32.204Z,100365.75
2022-08-28T00:08:02.487Z,100375.94
2022-08-28T00:10:31.796Z,100370.25
2022-08-28T00:13:00.340Z,100375.41
2022-08-28T00:15:32.352Z,100369.34
2022-08-28T00:18:00.744Z,100382.06
2022-08-28T00:20:30.298Z,100376.00
2022-08-28T00:22:59.658Z,100376.38
2022-08-28T00:25:29.959Z,100378.63
2022-08-28T00:28:05.210Z,100380.94
2022-08-28T00:30:39.829Z,100371.13
2022-08-28T00:33:11.630Z,100369.84
2022-08-28T00:35:40.633Z,100375.06
2022-08-28T00:38:09.126Z,100379.25
2022-08-28T00:40:39.038Z,100377.19
2022-08-28T00:43:10.803Z,100379.06
2022-08-28T00:45:40.127Z,100378.88
2022-08-28T00:48:08.451Z,100378.44
2022-08-28T00:50:51.204Z,100384.66
2022-08-28T00:53:19.661Z,100372.38
2022-08-28T00:55:47.708Z,100383.00
2022-08-28T00:58:17.552Z,100380.50
2022-08-28T01:00:45.351Z,100378.44
2022-08-28T01:03:13.300Z,100376.13
2022-08-28T01:05:46.842Z,100374.44
2022-08-28T01:08:14.925Z,100370.44
2022-08-28T01:10:46.887Z,100374.56
2022-08-28T01:13:16.712Z,100380.34
2022-08-28T01:15:44.889Z,100377.63
2022-08-28T01:18:16.555Z,100382.22
2022-08-28T01:20:49.209Z,100381.13
2022-08-28T01:23:24.451Z,100376.75
2022-08-28T01:25:53.680Z,100373.75
2022-08-28T01:28:21.851Z,100382.72
2022-08-28T01:30:50.195Z,100381.06
2022-08-28T01:33:19.577Z,100386.47
2022-08-28T01:35:55.927Z,100387.03
2022-08-28T01:38:26.958Z,100382.84
2022-08-28T01:40:57.843Z,100383.69
2022-08-28T01:43:28.340Z,100383.06
2022-08-28T01:46:01.868Z,100378.66
2022-08-28T01:48:32.123Z,100385.28
2022-08-28T01:51:00.708Z,100385.84
2022-08-28T01:53:32.485Z,100390.25
2022-08-28T01:56:04.603Z,100386.88
2022-08-28T01:58:37.943Z,100388.94
2022-08-28T02:01:10.569Z,100388.13
2022-08-28T02:03:38.434Z,100385.41
2022-08-28T02:06:07.304Z,100385.41
2022-08-28T02:08:35.755Z,100387.25
2022-08-28T02:11:06.252Z,100390.16
2022-08-28T02:13:35.067Z,100383.06
2022-08-28T02:16:03.854Z,100387.81
2022-08-28T02:18:31.677Z,100387.66
2022-08-28T02:20:59.607Z,100387.00
2022-08-28T02:23:27.485Z,100383.63
2022-08-28T02:25:55.291Z,100377.59
2022-08-28T02:28:24.464Z,100388.50
2022-08-28T02:30:52.471Z,100386.63
2022-08-28T02:33:20.306Z,100394.25
2022-08-28T02:35:48.167Z,100388.59
2022-08-28T02:38:17.114Z,100388.38
2022-08-28T02:40:47.078Z,100383.44
2022-08-28T02:43:14.860Z,100390.53
2022-08-28T02:45:43.950Z,100386.97
2022-08-28T02:48:16.958Z,100378.41
2022-08-28T02:50:46.257Z,100381.94
2022-08-28T02:53:14.959Z,100381.94
2022-08-28T02:55:42.727Z,100371.78
2022-08-28T02:58:10.752Z,100373.09
2022-08-28T03:00:38.627Z,100375.97
2022-08-28T03:03:08.672Z,100369.91
2022-08-28T03:05:36.471Z,100380.72
2022-08-28T03:08:04.860Z,100382.78
2022-08-28T03:10:32.703Z,100386.72
2022-08-28T03:13:00.542Z,100379.44
2022-08-28T03:15:28.392Z,100385.66
2022-08-28T03:17:56.215Z,100381.31
2022-08-28T03:20:25.557Z,100376.06
2022-08-28T03:23:15.912Z,100381.47
2022-08-28T03:25:43.864Z,100382.88
2022-08-28T03:28:12.004Z,100384.38
2022-08-28T03:30:40.510Z,100377.47
2022-08-28T03:33:08.379Z,100388.28
2022-08-28T03:35:38.278Z,100382.88
2022-08-28T03:38:06.606Z,100385.78
2022-08-28T03:40:34.533Z,100384.28
2022-08-28T03:43:02.334Z,100380.94
2022-08-28T03:45:30.189Z,100383.47
2022-08-28T03:47:57.963Z,100381.94
2022-08-28T03:50:25.693Z,100385.31
2022-08-28T03:52:57.673Z,100383.81
2022-08-28T03:55:25.737Z,100379.88
2022-08-28T03:57:53.887Z,100379.88
2022-08-28T04:00:21.704Z,100393.25
2022-08-28T04:02:49.454Z,100391.28
2022-08-28T04:05:17.609Z,100395.56
2022-08-28T04:07:45.819Z,100397.16
2022-08-28T04:10:15.369Z,100391.56
2022-08-28T04:12:43.639Z,100394.09
2022-08-28T04:15:12.918Z,100392.22
2022-08-28T04:17:41.387Z,100402.19
2022-08-28T04:20:10.962Z,100402.38
2022-08-28T04:22:38.829Z,100401.84
2022-08-28T04:25:08.121Z,100396.78
2022-08-28T04:27:37.267Z,100402.19
2022-08-28T04:30:07.028Z,100408.66
2022-08-28T04:32:39.091Z,100407.31
2022-08-28T04:35:09.752Z,100412.94
2022-08-28T04:37:39.112Z,100410.59
2022-08-28T04:40:09.881Z,100406.41
2022-08-28T04:42:40.094Z,100409.66
2022-08-28T04:45:08.842Z,100404.25
2022-08-28T04:47:37.975Z,100410.19
2022-08-28T04:50:07.882Z,100411.22
2022-08-28T04:52:35.880Z,100409.72
2022-08-28T04:55:04.789Z,100414.94
2022-08-28T04:57:36.240Z,100396.69
2022-08-28T05:00:09.502Z,100410.19
2022-08-28T05:02:37.479Z,100412.38
2022-08-28T05:05:06.074Z,100419.63
2022-08-28T05:07:34.739Z,100424.00
2022-08-28T05:10:02.509Z,100429.03
2022-08-28T05:12:30.906Z,100436.78
2022-08-28T05:14:58.715Z,100442.38
2022-08-28T05:17:27.825Z,100437.81
2022-08-28T05:19:59.966Z,100440.31
2022-08-28T05:22:28.889Z,100435.97
2022-08-28T05:24:56.704Z,100441.16
2022-08-28T05:27:25.666Z,100443.69
2022-08-28T05:29:56.310Z,100447.59
2022-08-28T05:32:27.706Z,100455.53
2022-08-28T05:34:55.927Z,100459.72
2022-08-28T05:37:23.652Z,100456.66
2022-08-28T05:39:51.466Z,100455.28
2022-08-28T05:42:19.303Z,100456.94
2022-08-28T05:44:47.093Z,100458.63
2022-08-28T05:47:15.270Z,100460.13
2022-08-28T05:49:44.548Z,100468.72
2022-08-28T05:52:12.375Z,100468.06
2022-08-28T05:54:44.152Z,100465.88
2022-08-28T05:57:11.921Z,100471.28
2022-08-28T05:59:39.729Z,100470.47
2022-08-28T06:02:07.590Z,100470.94
2022-08-28T06:04:36.289Z,100470.94
2022-08-28T06:07:06.488Z,100470.03
2022-08-28T06:09:34.280Z,100465.91
2022-08-28T06:12:02.957Z,100473.00
2022-08-28T06:14:31.732Z,100472.16
2022-08-28T06:17:00.962Z,100471.81
2022-08-28T06:19:30.599Z,100472.81
2022-08-28T06:22:00.915Z,100471.41
2022-08-28T06:24:31.024Z,100473.75
2022-08-28T06:26:59.628Z,100467.47
2022-08-28T06:29:29.183Z,100470.84
2022-08-28T06:31:59.269Z,100483.88
2022-08-28T06:34:27.800Z,100480.22
2022-08-28T06:36:55.950Z,100476.66
2022-08-28T06:39:24.114Z,100477.31
2022-08-28T06:41:53.713Z,100478.44
2022-08-28T06:44:22.563Z,100487.50
2022-08-28T06:46:52.433Z,100482.91
2022-08-28T06:49:20.579Z,100478.56
2022-08-28T06:51:48.569Z,100487.69
2022-08-28T06:54:22.370Z,100490.03
2022-08-28T06:56:51.682Z,100489.44
2022-08-28T06:59:21.379Z,100491.75
2022-08-28T07:01:49.700Z,100493.63
2022-08-28T07:04:17.657Z,100495.13
2022-08-28T07:06:47.001Z,100497.09
2022-08-28T07:09:15.553Z,100494.41
2022-08-28T07:11:46.567Z,100493.72
2022-08-28T07:14:14.467Z,100502.53
2022-08-28T07:16:44.575Z,100497.28
2022-08-28T07:19:13.499Z,100508.78
2022-08-28T07:21:43.984Z,100516.50
2022-08-28T07:24:13.710Z,100506.72
2022-08-28T07:26:43.465Z,100514.44
2022-08-28T07:29:11.863Z,100518.66
2022-08-28T07:31:42.756Z,100511.19
2022-08-28T07:34:13.617Z,100523.31
2022-08-28T07:36:42.258Z,100520.50
2022-08-28T07:39:11.991Z,100523.47
2022-08-28T07:41:42.607Z,100525.81
2022-08-28T07:44:30.754Z,100521.88
2022-08-28T07:47:02.245Z,100529.22
2022-08-28T07:49:33.724Z,100531.22
2022-08-28T07:52:01.857Z,100534.19
2022-08-28T07:54:29.767Z,100536.06
2022-08-28T07:56:57.726Z,100528.84
2022-08-28T07:59:25.592Z,100534.25
2022-08-28T08:01:53.993Z,100528.28
2022-08-28T08:04:23.384Z,100536.19
2022-08-28T08:06:57.820Z,100529.38
2022-08-28T08:09:27.359Z,100531.88
2022-08-28T08:11:57.609Z,100536.72
2022-08-28T08:14:25.651Z,100534.28
2022-08-28T08:16:53.622Z,100539.34
2022-08-28T08:19:21.572Z,100540.88
2022-08-28T08:21:54.539Z,100539.84
2022-08-28T08:24:26.360Z,100532.72
2022-08-28T08:26:59.215Z,100537.06
2022-08-28T08:29:31.481Z,100544.53
2022-08-28T08:32:05.031Z,100537.41
2022-08-28T08:34:33.743Z,100540.22
2022-08-28T08:37:01.634Z,100539.91
2022-08-28T08:39:31.835Z,100539.78
2022-08-28T08:42:01.835Z,100540.63
2022-08-28T08:44:34.169Z,100542.09
2022-08-28T08:47:14.831Z,100549.66
2022-08-28T08:49:50.337Z,100549.00
2022-08-28T08:52:43.152Z,100560.41
2022-08-28T08:55:23.117Z,100553.69
2022-08-28T08:58:00.457Z,100551.13
2022-08-28T09:00:29.314Z,100547.38
2022-08-28T09:03:05.878Z,100553.69
2022-08-28T09:05:50.092Z,100556.16
2022-08-28T09:08:27.599Z,100550.81
2022-08-28T09:11:02.667Z,100561.47
2022-08-28T09:13:38.573Z,100564.03
2022-08-28T09:16:17.753Z,100563.78
2022-08-28T09:18:48.141Z,100554.78
2022-08-28T09:21:29.217Z,100569.06
2022-08-28T09:24:01.131Z,100569.13
2022-08-28T09:26:35.001Z,100556.41
2022-08-28T09:29:07.373Z,100568.56
2022-08-28T09:31:38.323Z,100563.75
2022-08-28T09:34:29.079Z,100566.94
2022-08-28T09:36:58.589Z,100566.28
2022-08-28T09:39:28.823Z,100567.59
2022-08-28T09:42:33.412Z,100556.06
2022-08-28T09:45:09.134Z,100562.38
2022-08-28T09:47:46.636Z,100557.75
2022-08-28T09:50:34.145Z,100559.13
2022-08-28T09:53:18.343Z,100555.69
2022-08-28T09:55:56.610Z,100554.97
2022-08-28T09:58:33.548Z,100553.16
2022-08-28T10:01:10.142Z,100552.97
2022-08-28T10:03:45.332Z,100553.19
2022-08-28T10:06:20.065Z,100551.91
2022-08-28T10:09:00.412Z,100552.91
2022-08-28T10:11:38.371Z,100560.63
2022-08-28T10:14:25.365Z,100555.56
2022-08-28T10:17:11.839Z,100549.03
2022-08-28T10:19:50.246Z,100553.22
2022-08-28T10:22:30.475Z,100553.88
2022-08-28T10:25:08.990Z,100558.28
2022-08-28T10:27:51.869Z,100555.44
2022-08-28T10:30:23.937Z,100547.75
2022-08-28T10:33:17.805Z,100545.34
2022-08-28T10:35:52.992Z,100547.88
2022-08-28T10:38:29.385Z,100552.66
2022-08-28T10:41:03.455Z,100545.72
2022-08-28T10:43:35.784Z,100546.53
2022-08-28T10:46:10.850Z,100537.53
2022-08-28T10:48:46.332Z,100541.00
2022-08-28T10:51:19.787Z,100537.44
2022-08-28T10:54:08.134Z,100537.56
2022-08-28T10:56:41.134Z,100538.47
2022-08-28T10:59:08.977Z,100535.84
2022-08-28T11:01:41.117Z,100530.38
2022-08-28T11:04:23.453Z,100528.97
2022-08-28T11:06:57.492Z,100530.88
2022-08-28T11:09:34.719Z,100538.38
2022-08-28T11:12:06.946Z,100537.63
2022-08-28T11:14:47.551Z,100528.44
2022-08-28T11:17:40.508Z,100535.25
2022-08-28T11:20:16.707Z,100525.44
2022-08-28T11:22:48.294Z,100528.13
2022-08-28T11:25:26.609Z,100533.97
2022-08-28T11:28:17.670Z,100527.94
2022-08-28T11:30:47.120Z,100523.72
2022-08-28T11:33:40.406Z,100515.72
2022-08-28T11:36:12.216Z,100525.63
2022-08-28T11:39:20.104Z,100523.41
2022-08-28T11:42:33.453Z,100521.94
2022-08-28T11:45:01.821Z,100520.03
2022-08-28T11:47:43.366Z,100524.38
2022-08-28T11:50:26.366Z,100531.06
2022-08-28T11:53:36.102Z,100523.25
2022-08-28T11:56:31.100Z,100531.59
2022-08-28T11:59:13.366Z,100528.69
2022-08-28T12:01:41.417Z,100531.44
2022-08-28T12:04:13.320Z,100524.31
2022-08-28T12:06:55.549Z,100528.06
2022-08-28T12:09:45.020Z,100526.56
2022-08-28T12:12:29.289Z,100528.50
2022-08-28T12:15:01.570Z,100529.66
2022-08-28T12:17:48.755Z,100528.97
2022-08-28T12:21:00.401Z,100522.91
2022-08-28T12:23:42.260Z,100517.13
2022-08-28T12:26:19.006Z,100515.25
2022-08-28T12:28:51.076Z,100510.56
2022-08-28T12:32:08.462Z,100509.59
2022-08-28T12:34:44.478Z,100515.47
2022-08-28T12:37:36.926Z,100515.66
2022-08-28T12:40:25.768Z,100514.84
2022-08-28T12:42:56.649Z,100516.97
2022-08-28T12:45:29.068Z,100508.25
2022-08-28T12:48:01.126Z,100515.22
2022-08-28T12:50:33.141Z,100507.66
2022-08-28T12:53:03.825Z,100509.06
2022-08-28T12:55:34.288Z,100512.56
2022-08-28T12:58:02.102Z,100512.50
2022-08-28T13:00:36.133Z,100509.53
2022-08-28T13:03:08.244Z,100502.19
2022-08-28T13:05:39.713Z,100495.09
2022-08-28T13:08:10.715Z,100494.38
2022-08-28T13:10:44.046Z,100496.03
2022-08-28T13:13:20.713Z,100496.59
2022-08-28T13:15:55.313Z,100489.00
2022-08-28T13:18:42.646Z,100483.53
2022-08-28T13:21:25.542Z,100484.53
2022-08-28T13:24:17.657Z,100478.56
2022-08-28T13:26:47.141Z,100483.88
2022-08-28T13:29:20.527Z,100480.00
2022-08-28T13:31:59.414Z,100477.09
2022-08-28T13:34:29.566Z,100474.66
2022-08-28T13:36:59.845Z,100471.72
2022-08-28T13:39:30.178Z,100472.56
2022-08-28T13:42:06.055Z,100473.03
2022-08-28T13:44:35.773Z,100471.66
2022-08-28T13:47:06.822Z,100469.41
2022-08-28T13:49:35.560Z,100467.31
2022-08-28T13:52:07.177Z,100465.38
2022-08-28T13:54:35.043Z,100472.09
2022-08-28T13:57:05.435Z,100475.13
2022-08-28T13:59:33.610Z,100481.97
2022-08-28T14:02:22.012Z,100466.81
2022-08-28T14:04:49.842Z,100469.25
2022-08-28T14:07:17.994Z,100462.13
2022-08-28T14:09:46.106Z,100467.69
2022-08-28T14:12:15.380Z,100468.41
2022-08-28T14:14:43.343Z,100466.22
2022-08-28T14:17:11.663Z,100464.47
2022-08-28T14:19:39.494Z,100464.41
2022-08-28T14:22:07.360Z,100462.63
2022-08-28T14:24:35.192Z,100459.88
2022-08-28T14:27:03.003Z,100454.50
2022-08-28T14:29:32.439Z,100454.28
2022-08-28T14:32:01.809Z,100458.94
2022-08-28T14:34:29.843Z,100458.50
2022-08-28T14:36:57.670Z,100456.59
2022-08-28T14:39:27.506Z,100459.81
2022-08-28T14:41:55.704Z,100455.47
2022-08-28T14:44:25.276Z,100451.53
2022-08-28T14:46:56.984Z,100452.41
2022-08-28T14:49:26.036Z,100445.50
2022-08-28T14:51:54.995Z,100448.78
2022-08-28T14:54:26.259Z,100441.13
2022-08-28T14:56:55.419Z,100442.81
2022-08-28T14:59:25.736Z,100441.47
2022-08-28T15:01:58.135Z,100437.56
2022-08-28T15:04:28.145Z,100439.97
2022-08-28T15:06:59.627Z,100442.63
2022-08-28T15:09:28.412Z,100442.06
2022-08-28T15:11:56.225Z,100435.06
2022-08-28T15:14:24.014Z,100437.56
2022-08-28T15:16:52.965Z,100436.59
2022-08-28T15:19:23.326Z,100428.78
2022-08-28T15:21:53.473Z,100435.09
2022-08-28T15:24:23.303Z,100440.53
2022-08-28T15:26:51.233Z,100429.91
2022-08-28T15:29:19.411Z,100429.44
2022-08-28T15:31:50.014Z,100437.22
2022-08-28T15:34:20.047Z,100436.25
2022-08-28T15:36:54.833Z,100425.94
2022-08-28T15:39:41.129Z,100425.34
2022-08-28T15:42:09.954Z,100423.72
2022-08-28T15:44:38.173Z,100423.91
2022-08-28T15:47:06.523Z,100428.06
2022-08-28T15:49:46.900Z,100425.84
2022-08-28T15:52:19.662Z,100422.59
2022-08-28T15:54:47.893Z,100425.59
2022-08-28T15:57:15.678Z,100425.34
2022-08-28T15:59:49.452Z,100420.13
2022-08-28T16:02:19.591Z,100423.34
2022-08-28T16:04:47.572Z,100422.97
2022-08-28T16:07:15.635Z,100420.50
2022-08-28T16:09:44.814Z,100422.25
2022-08-28T16:12:12.558Z,100428.13
2022-08-28T16:14:40.339Z,100424.50
2022-08-28T16:17:10.956Z,100423.81
2022-08-28T16:19:39.630Z,100418.34
2022-08-28T16:22:07.454Z,100426.22
2022-08-28T16:24:35.225Z,100419.31
2022-08-28T16:27:04.470Z,100431.22
2022-08-28T16:29:34.284Z,100421.81
2022-08-28T16:32:02.222Z,100421.91
2022-08-28T16:34:31.572Z,100415.84
2022-08-28T16:36:59.851Z,100418.50
2022-08-28T16:39:28.532Z,100414.78
2022-08-28T16:41:56.309Z,100416.34
2022-08-28T16:44:26.682Z,100424.41
2022-08-28T16:46:55.251Z,100411.88
2022-08-28T16:49:23.596Z,100420.81
2022-08-28T16:51:51.537Z,100414.84
2022-08-28T16:54:19.476Z,100414.94
2022-08-28T16:56:47.597Z,100415.66
2022-08-28T16:59:16.590Z,100417.41
2022-08-28T17:01:45.958Z,100413.97
2022-08-28T17:04:21.399Z,100409.19
2022-08-28T17:06:49.273Z,100410.94
2022-08-28T17:09:17.087Z,100405.81
2022-08-28T17:11:52.082Z,100408.16
2022-08-28T17:14:20.534Z,100410.97
2022-08-28T17:16:50.166Z,100413.59
2022-08-28T17:19:18.229Z,100407.97
2022-08-28T17:22:03.921Z,100410.81
2022-08-28T17:24:31.879Z,100413.38
2022-08-28T17:27:05.215Z,100415.38
2022-08-28T17:29:33.572Z,100412.72
2022-08-28T17:32:02.791Z,100414.72
2022-08-28T17:34:30.818Z,100415.00
2022-08-28T17:36:58.673Z,100421.97
2022-08-28T17:39:26.639Z,100419.06
2022-08-28T17:41:54.485Z,100433.16
2022-08-28T17:44:22.308Z,100426.97
2022-08-28T17:46:51.685Z,100436.91
2022-08-28T17:49:22.399Z,100438.41
2022-08-28T17:51:51.145Z,100437.84
2022-08-28T17:54:21.549Z,100442.94
2022-08-28T17:56:49.954Z,100438.38
2022-08-28T17:59:17.903Z,100440.94
2022-08-28T18:01:47.114Z,100432.81
2022-08-28T18:04:20.121Z,100437.66
2022-08-28T18:06:54.615Z,100439.41
2022-08-28T18:09:23.423Z,100446.34
2022-08-28T18:11:51.778Z,100443.63
2022-08-28T18:14:19.596Z,100442.66
2022-08-28T18:16:47.545Z,100445.19
2022-08-28T18:19:16.320Z,100444.03
2022-08-28T18:21:44.757Z,100450.97
2022-08-28T18:24:14.029Z,100455.63
2022-08-28T18:26:42.596Z,100457.81
2022-08-28T18:29:10.769Z,100455.72
2022-08-28T18:31:38.667Z,100463.31
2022-08-28T18:34:06.884Z,100463.13
2022-08-28T18:36:34.753Z,100461.25
2022-08-28T18:39:02.613Z,100473.84
2022-08-28T18:41:43.076Z,100478.66
2022-08-28T18:44:13.256Z,100484.16
2022-08-28T18:46:41.606Z,100474.34
2022-08-28T18:49:09.954Z,100480.00
2022-08-28T18:51:37.773Z,100484.44
2022-08-28T18:54:06.243Z,100493.22
2022-08-28T18:56:36.046Z,100485.91
2022-08-28T18:59:06.800Z,100487.84
2022-08-28T19:01:35.137Z,100488.50
2022-08-28T19:04:03.255Z,100491.44
2022-08-28T19:06:31.133Z,100504.59
2022-08-28T19:08:59.169Z,100500.63
2022-08-28T19:11:29.992Z,100508.19
2022-08-28T19:13:59.684Z,100512.78
2022-08-28T19:16:32.228Z,100511.97
2022-08-28T19:19:00.151Z,100512.41
2022-08-28T19:21:29.342Z,100512.19
2022-08-28T19:23:57.607Z,100521.38
2022-08-28T19:26:26.223Z,100520.75
2022-08-28T19:28:54.689Z,100519.84
2022-08-28T19:31:28.270Z,100524.66
2022-08-28T19:33:57.133Z,100530.06
2022-08-28T19:36:27.084Z,100535.47
2022-08-28T19:38:54.858Z,100534.22
2022-08-28T19:41:23.003Z,100533.34
2022-08-28T19:43:50.904Z,100533.34
2022-08-28T19:46:19.931Z,100542.69
2022-08-28T19:48:50.991Z,100543.69
2022-08-28T19:51:23.305Z,100555.38
2022-08-28T19:53:58.709Z,100552.63
2022-08-28T19:56:28.108Z,100564.47
2022-08-28T19:58:57.487Z,100566.31
2022-08-28T20:01:25.535Z,100573.13
2022-08-28T20:03:54.988Z,100564.94
2022-08-28T20:06:22.827Z,100568.25
2022-08-28T20:08:51.898Z,100571.09
2022-08-28T20:11:25.299Z,100572.31
2022-08-28T20:13:53.512Z,100565.97
2022-08-28T20:16:21.489Z,100570.94
2022-08-28T20:18:50.340Z,100574.25
2022-08-28T20:21:32.973Z,100576.72
2022-08-28T20:24:07.308Z,100577.31
2022-08-28T20:26:35.214Z,100583.28
2022-08-28T20:29:03.252Z,100577.16
2022-08-28T20:31:31.061Z,100577.72
2022-08-28T20:33:59.041Z,100573.50
2022-08-28T20:36:28.193Z,100580.06
2022-08-28T20:38:55.999Z,100578.97
2022-08-28T20:41:25.291Z,100577.66
2022-08-28T20:43:53.200Z,100580.97
2022-08-28T20:46:21.477Z,100587.59
2022-08-28T20:48:49.310Z,100587.69
2022-08-28T20:51:17.153Z,100589.13
2022-08-28T20:53:46.545Z,100587.63
2022-08-28T20:56:14.347Z,100588.84
2022-08-28T20:58:42.185Z,100591.56
2022-08-28T21:01:10.406Z,100590.28
2022-08-28T21:03:38.174Z,100596.25
2022-08-28T21:06:06.445Z,100593.59
2022-08-28T21:08:34.240Z,100600.25
2022-08-28T21:11:03.399Z,100601.47
2022-08-28T21:13:32.142Z,100606.25
2022-08-28T21:15:59.995Z,100611.84
2022-08-28T21:18:31.239Z,100610.34
2022-08-28T21:20:59.024Z,100617.19
2022-08-28T21:23:27.104Z,100609.41
2022-08-28T21:25:54.895Z,100618.09
2022-08-28T21:28:24.151Z,100617.81
2022-08-28T21:30:52.382Z,100620.03
2022-08-28T21:33:20.185Z,100620.44
2022-08-28T21:35:48.024Z,100624.38
2022-08-28T21:38:15.936Z,100620.13
2022-08-28T21:40:43.820Z,100630.69
2022-08-28T21:43:12.250Z,100624.63
2022-08-28T21:45:41.687Z,100626.22
2022-08-28T21:48:10.006Z,100634.50
2022-08-28T21:50:37.845Z,100633.19
2022-08-28T21:53:05.633Z,100633.53
2022-08-28T21:55:33.404Z,100638.31
2022-08-28T21:58:01.151Z,100628.69
2022-08-28T22:00:28.919Z,100634.50
2022-08-28T22:02:58.156Z,100645.84
2022-08-28T22:05:28.298Z,100634.53
2022-08-28T22:07:56.178Z,100639.47
2022-08-28T22:10:25.639Z,100643.19
2022-08-28T22:12:53.428Z,100644.56
2022-08-28T22:15:21.692Z,100645.47
2022-08-28T22:17:49.577Z,100647.53
2022-08-28T22:20:19.408Z,100650.41
2022-08-28T22:23:04.408Z,100652.66
2022-08-28T22:25:32.158Z,100657.41
2022-08-28T22:28:09.282Z,100657.91
2022-08-28T22:30:37.090Z,100658.28
2022-08-28T22:33:05.085Z,100663.03
2022-08-28T22:35:34.429Z,100662.19
2022-08-28T22:38:02.185Z,100652.09
2022-08-28T22:40:30.125Z,100649.38
2022-08-28T22:42:58.264Z,100650.69
2022-08-28T22:45:26.089Z,100656.31
2022-08-28T22:47:54.041Z,100654.78
2022-08-28T22:50:22.033Z,100655.66
2022-08-28T22:52:51.819Z,100655.81
2022-08-28T22:55:21.766Z,100661.56
2022-08-28T22:57:49.757Z,100662.13
2022-08-28T23:00:21.084Z,100661.13
2022-08-28T23:02:49.951Z,100657.38
2022-08-28T23:05:18.317Z,100658.59
2022-08-28T23:07:46.221Z,100664.47
2022-08-28T23:10:15.919Z,100661.13
2022-08-28T23:12:43.946Z,100663.16
2022-08-28T23:15:15.943Z,100659.97
2022-08-28T23:17:44.276Z,100666.09
2022-08-28T23:20:14.448Z,100658.69
2022-08-28T23:22:42.781Z,100657.66
2022-08-28T23:25:16.964Z,100656.16
2022-08-28T23:27:45.384Z,100660.41
2022-08-28T23:30:15.298Z,100663.78
2022-08-28T23:32:43.189Z,100668.50
2022-08-28T23:35:12.892Z,100660.56
2022-08-28T23:37:45.522Z,100665.97
2022-08-28T23:40:19.909Z,100657.22
2022-08-28T23:42:48.489Z,100657.56
2022-08-28T23:45:17.739Z,100659.63
2022-08-28T23:47:46.106Z,100652.69
2022-08-28T23:50:17.972Z,100654.91
2022-08-28T23:52:45.999Z,100653.72
2022-08-28T23:55:15.095Z,100658.75
2022-08-28T23:57:44.477Z,100659.97
