createdAt,value
2022-10-05T00:00:35.236Z,94.93
2022-10-05T00:01:33.649Z,93.40
2022-10-05T00:02:33.637Z,93.19
2022-10-05T00:03:35.226Z,93.29
2022-10-05T00:04:36.280Z,93.33
2022-10-05T00:05:35.245Z,93.54
2022-10-05T00:06:33.563Z,93.65
2022-10-05T00:07:33.560Z,93.95
2022-10-05T00:08:33.585Z,94.40
2022-10-05T00:09:33.570Z,94.60
2022-10-05T00:10:33.529Z,95.22
2022-10-05T00:11:36.223Z,94.92
2022-10-05T00:12:33.511Z,95.79
2022-10-05T00:13:33.515Z,96.10
2022-10-05T00:14:33.492Z,95.69
2022-10-05T00:15:33.479Z,95.38
2022-10-05T00:16:35.125Z,93.54
2022-10-05T00:17:33.467Z,94.26
2022-10-05T00:18:33.482Z,94.67
2022-10-05T00:19:33.440Z,94.77
2022-10-05T00:20:36.076Z,93.85
2022-10-05T00:21:35.023Z,93.24
2022-10-05T00:22:33.396Z,93.24
2022-10-05T00:23:33.426Z,93.44
2022-10-05T00:24:33.380Z,94.46
2022-10-05T00:25:35.022Z,94.77
2022-10-05T00:26:33.379Z,94.56
2022-10-05T00:27:34.998Z,95.18
2022-10-05T00:28:33.435Z,95.07
2022-10-05T00:29:35.122Z,94.06
2022-10-05T00:30:35.016Z,93.74
2022-10-05T00:31:33.372Z,93.03
2022-10-05T00:32:33.295Z,92.42
2022-10-05T00:33:33.318Z,92.21
2022-10-05T00:34:34.900Z,92.77
2022-10-05T00:35:33.317Z,94.10
2022-10-05T00:36:33.279Z,94.71
2022-10-05T00:37:33.265Z,94.20
2022-10-05T00:38:33.264Z,94.20
2022-10-05T00:39:33.230Z,94.26
2022-10-05T00:40:33.248Z,93.89
2022-10-05T00:41:34.839Z,94.30
2022-10-05T00:42:33.218Z,94.40
2022-10-05T00:43:34.872Z,95.02
2022-10-05T00:44:33.176Z,95.32
2022-10-05T00:45:33.241Z,93.38
2022-10-05T00:46:33.188Z,92.87
2022-10-05T00:47:33.149Z,93.48
2022-10-05T00:48:33.137Z,94.30
2022-10-05T00:49:35.797Z,94.06
2022-10-05T00:50:33.115Z,94.81
2022-10-05T00:51:33.102Z,95.22
2022-10-05T00:52:33.116Z,94.71
2022-10-05T00:53:34.757Z,94.71
2022-10-05T00:54:33.101Z,94.30
2022-10-05T00:55:33.065Z,94.30
2022-10-05T00:56:33.053Z,94.30
2022-10-05T00:57:33.070Z,94.20
2022-10-05T00:58:33.041Z,94.20
2022-10-05T00:59:34.640Z,92.72
2022-10-05T01:00:35.701Z,93.03
2022-10-05T01:01:33.123Z,93.44
2022-10-05T01:02:36.797Z,93.85
2022-10-05T01:03:32.981Z,94.06
2022-10-05T01:04:32.976Z,94.06
2022-10-05T01:05:32.975Z,95.48
2022-10-05T01:06:32.955Z,94.26
2022-10-05T01:07:32.965Z,93.65
2022-10-05T01:08:32.930Z,94.26
2022-10-05T01:09:32.919Z,93.95
2022-10-05T01:10:32.914Z,93.44
2022-10-05T01:11:32.913Z,93.48
2022-10-05T01:12:32.891Z,93.89
2022-10-05T01:13:32.889Z,93.18
2022-10-05T01:14:32.893Z,94.51
2022-10-05T01:15:32.892Z,96.55
2022-10-05T01:16:32.899Z,96.81
2022-10-05T01:17:32.845Z,94.77
2022-10-05T01:18:32.843Z,94.97
2022-10-05T01:19:35.507Z,94.77
2022-10-05T01:20:32.830Z,93.95
2022-10-05T01:21:32.801Z,93.85
2022-10-05T01:22:32.808Z,92.83
2022-10-05T01:23:35.473Z,92.83
2022-10-05T01:24:32.767Z,93.03
2022-10-05T01:25:32.760Z,96.10
2022-10-05T01:26:32.777Z,93.65
2022-10-05T01:27:32.755Z,94.46
2022-10-05T01:28:32.763Z,96.61
2022-10-05T01:29:32.720Z,93.74
2022-10-05T01:30:32.781Z,94.87
2022-10-05T01:31:32.775Z,95.13
2022-10-05T01:32:35.353Z,93.09
2022-10-05T01:33:32.669Z,93.70
2022-10-05T01:34:32.663Z,94.32
2022-10-05T01:35:32.690Z,93.60
2022-10-05T01:36:32.653Z,92.01
2022-10-05T01:37:32.630Z,91.60
2022-10-05T01:38:32.613Z,93.65
2022-10-05T01:39:32.614Z,93.13
2022-10-05T01:40:32.616Z,91.80
2022-10-05T01:41:32.608Z,94.71
2022-10-05T01:42:32.572Z,94.20
2022-10-05T01:43:32.571Z,93.28
2022-10-05T01:44:32.571Z,93.07
2022-10-05T01:45:32.619Z,94.40
2022-10-05T01:46:34.150Z,93.69
2022-10-05T01:47:34.189Z,93.84
2022-10-05T01:48:32.527Z,93.93
2022-10-05T01:49:32.532Z,95.67
2022-10-05T01:50:32.491Z,96.29
2022-10-05T01:51:35.161Z,96.70
2022-10-05T01:52:34.116Z,95.47
2022-10-05T01:53:35.176Z,94.65
2022-10-05T01:54:32.474Z,96.08
2022-10-05T01:55:32.459Z,95.47
2022-10-05T01:56:32.437Z,97.11
2022-10-05T01:57:32.455Z,96.59
2022-10-05T01:58:32.414Z,96.80
2022-10-05T01:59:32.409Z,96.59
2022-10-05T02:00:32.393Z,96.91
2022-10-05T02:01:32.482Z,97.52
2022-10-05T02:02:32.459Z,97.92
2022-10-05T02:03:35.030Z,97.82
2022-10-05T02:05:00.569Z,98.24
2022-10-05T02:05:32.360Z,98.54
2022-10-05T02:06:32.327Z,98.65
2022-10-05T02:07:32.324Z,99.46
2022-10-05T02:08:33.964Z,99.05
2022-10-05T02:09:32.307Z,98.38
2022-10-05T02:10:32.300Z,99.10
2022-10-05T02:11:32.297Z,98.99
2022-10-05T02:12:32.288Z,98.99
2022-10-05T02:13:33.865Z,99.20
2022-10-05T02:14:32.268Z,99.35
2022-10-05T02:15:32.282Z,99.66
2022-10-05T02:16:32.238Z,99.66
2022-10-05T02:17:34.907Z,99.76
2022-10-05T02:18:32.213Z,99.55
2022-10-05T02:19:32.206Z,99.15
2022-10-05T02:20:32.220Z,98.63
2022-10-05T02:21:32.191Z,98.63
2022-10-05T02:22:33.783Z,99.04
2022-10-05T02:23:33.767Z,97.61
2022-10-05T02:24:33.801Z,96.89
2022-10-05T02:25:32.160Z,95.87
2022-10-05T02:26:32.188Z,97.40
2022-10-05T02:27:32.130Z,97.61
2022-10-05T02:28:32.185Z,98.94
2022-10-05T02:29:33.817Z,99.45
2022-10-05T02:30:32.111Z,97.40
2022-10-05T02:31:32.112Z,97.20
2022-10-05T02:32:33.774Z,97.30
2022-10-05T02:33:32.084Z,97.91
2022-10-05T02:34:33.710Z,98.12
2022-10-05T02:35:32.059Z,97.71
2022-10-05T02:36:36.821Z,96.99
2022-10-05T02:37:33.812Z,97.81
2022-10-05T02:38:32.042Z,98.83
2022-10-05T02:39:32.029Z,99.10
2022-10-05T02:40:31.990Z,98.90
2022-10-05T02:41:31.992Z,97.97
2022-10-05T02:42:31.989Z,97.00
2022-10-05T02:43:31.966Z,95.92
2022-10-05T02:44:31.962Z,95.82
2022-10-05T02:45:32.012Z,96.33
2022-10-05T02:46:31.934Z,96.74
2022-10-05T02:47:33.542Z,96.23
2022-10-05T02:48:33.538Z,96.95
2022-10-05T02:49:31.917Z,98.79
2022-10-05T02:50:31.906Z,99.10
2022-10-05T02:51:31.910Z,98.07
2022-10-05T02:52:31.878Z,98.85
2022-10-05T02:53:33.482Z,98.13
2022-10-05T02:54:31.880Z,98.65
2022-10-05T02:55:31.842Z,97.11
2022-10-05T02:56:31.844Z,98.54
2022-10-05T02:57:31.841Z,97.11
2022-10-05T02:58:31.859Z,99.52
2022-10-05T02:59:31.829Z,98.29
2022-10-05T03:00:33.440Z,96.45
2022-10-05T03:01:33.555Z,97.83
2022-10-05T03:02:31.828Z,95.79
2022-10-05T03:03:31.775Z,93.99
2022-10-05T03:04:31.788Z,93.69
2022-10-05T03:05:33.390Z,94.75
2022-10-05T03:06:31.742Z,95.88
2022-10-05T03:07:33.349Z,96.44
2022-10-05T03:08:31.714Z,95.41
2022-10-05T03:09:31.729Z,95.21
2022-10-05T03:10:31.722Z,96.79
2022-10-05T03:11:31.686Z,96.48
2022-10-05T03:12:31.705Z,97.91
2022-10-05T03:13:31.670Z,97.14
2022-10-05T03:14:31.656Z,98.07
2022-10-05T03:15:31.677Z,97.34
2022-10-05T03:16:34.319Z,97.75
2022-10-05T03:17:31.668Z,98.16
2022-10-05T03:18:31.628Z,98.78
2022-10-05T03:19:34.308Z,99.91
2022-10-05T03:20:31.598Z,99.45
2022-10-05T03:21:31.608Z,97.75
2022-10-05T03:22:31.587Z,99.70
2022-10-05T03:23:31.622Z,99.76
2022-10-05T03:24:31.555Z,98.43
2022-10-05T03:25:31.593Z,97.56
2022-10-05T03:26:31.545Z,98.69
2022-10-05T03:27:36.308Z,97.97
2022-10-05T03:28:31.640Z,95.51
2022-10-05T03:29:31.543Z,96.03
2022-10-05T03:30:31.542Z,95.92
2022-10-05T03:31:31.581Z,98.90
2022-10-05T03:32:31.506Z,96.74
2022-10-05T03:33:31.509Z,95.92
2022-10-05T03:34:31.467Z,95.72
2022-10-05T03:35:31.451Z,96.74
2022-10-05T03:36:31.447Z,95.72
2022-10-05T03:37:31.462Z,94.49
2022-10-05T03:38:31.418Z,94.49
2022-10-05T03:39:33.042Z,95.62
2022-10-05T03:40:31.422Z,95.97
2022-10-05T03:41:31.406Z,95.76
2022-10-05T03:42:31.409Z,96.03
2022-10-05T03:43:31.419Z,95.82
2022-10-05T03:44:31.387Z,95.66
2022-10-05T03:45:32.966Z,97.30
2022-10-05T03:46:31.401Z,96.28
2022-10-05T03:47:31.335Z,95.76
2022-10-05T03:48:34.002Z,94.95
2022-10-05T03:49:31.343Z,95.05
2022-10-05T03:50:32.935Z,94.64
2022-10-05T03:51:31.304Z,96.48
2022-10-05T03:52:31.298Z,95.87
2022-10-05T03:53:32.840Z,94.95
2022-10-05T03:54:31.288Z,95.87
2022-10-05T03:55:32.868Z,96.64
2022-10-05T03:56:31.251Z,95.31
2022-10-05T03:57:31.246Z,94.74
2022-10-05T03:58:31.288Z,95.97
2022-10-05T03:59:32.860Z,96.38
2022-10-05T04:00:31.222Z,96.17
2022-10-05T04:01:31.273Z,96.89
2022-10-05T04:02:31.260Z,96.48
2022-10-05T04:03:31.190Z,96.58
2022-10-05T04:04:31.190Z,96.99
2022-10-05T04:05:31.158Z,96.38
2022-10-05T04:06:32.953Z,97.81
2022-10-05T04:07:31.134Z,96.38
2022-10-05T04:08:32.238Z,95.97
2022-10-05T04:09:33.826Z,96.79
2022-10-05T04:10:32.756Z,95.56
2022-10-05T04:11:31.055Z,96.58
2022-10-05T04:12:32.745Z,95.97
2022-10-05T04:13:31.099Z,96.89
2022-10-05T04:14:31.066Z,95.56
2022-10-05T04:15:31.161Z,95.50
2022-10-05T04:16:31.046Z,95.20
2022-10-05T04:17:31.076Z,96.32
2022-10-05T04:18:31.056Z,98.58
2022-10-05T04:19:31.029Z,99.60
2022-10-05T04:20:31.012Z,98.22
2022-10-05T04:21:30.994Z,95.25
2022-10-05T04:22:31.011Z,95.56
2022-10-05T04:23:30.990Z,99.04
2022-10-05T04:24:33.655Z,96.07
2022-10-05T04:25:32.555Z,98.94
2022-10-05T04:26:30.950Z,95.15
2022-10-05T04:27:30.942Z,94.68
2022-10-05T04:28:32.320Z,96.32
2022-10-05T04:29:30.920Z,95.09
2022-10-05T04:30:30.866Z,96.42
2022-10-05T04:31:30.962Z,96.22
2022-10-05T04:32:30.857Z,96.47
2022-10-05T04:33:30.872Z,98.52
2022-10-05T04:34:30.896Z,99.99
2022-10-05T04:35:32.489Z,98.47
2022-10-05T04:36:30.865Z,96.32
2022-10-05T04:37:30.866Z,97.20
2022-10-05T04:38:30.818Z,97.09
2022-10-05T04:39:35.472Z,96.79
2022-10-05T04:40:30.809Z,96.17
2022-10-05T04:41:30.826Z,95.66
2022-10-05T04:42:30.805Z,96.79
2022-10-05T04:43:30.834Z,96.07
2022-10-05T04:44:30.787Z,96.38
2022-10-05T04:45:30.727Z,96.79
2022-10-05T04:46:30.798Z,96.07
2022-10-05T04:47:30.748Z,95.51
2022-10-05T04:48:30.680Z,94.84
2022-10-05T04:49:30.724Z,94.95
2022-10-05T04:50:30.666Z,96.74
2022-10-05T04:51:30.739Z,95.92
2022-10-05T04:52:30.824Z,95.21
2022-10-05T04:53:30.658Z,95.82
2022-10-05T04:54:30.677Z,95.72
2022-10-05T04:55:30.683Z,96.13
2022-10-05T04:56:30.618Z,96.95
2022-10-05T04:57:30.637Z,96.23
2022-10-05T04:58:33.372Z,94.70
2022-10-05T04:59:30.621Z,94.90
2022-10-05T05:00:35.451Z,94.49
2022-10-05T05:01:30.638Z,94.49
2022-10-05T05:02:30.598Z,94.59
2022-10-05T05:03:30.578Z,95.37
2022-10-05T05:04:32.266Z,95.26
2022-10-05T05:05:35.345Z,95.17
2022-10-05T05:06:30.690Z,95.26
2022-10-05T05:07:30.567Z,95.57
2022-10-05T05:08:30.565Z,94.75
2022-10-05T05:09:30.522Z,94.34
2022-10-05T05:10:30.469Z,94.10
2022-10-05T05:11:30.451Z,94.60
2022-10-05T05:12:30.434Z,96.04
2022-10-05T05:13:30.509Z,94.51
2022-10-05T05:14:30.472Z,95.12
2022-10-05T05:15:30.458Z,95.63
2022-10-05T05:16:30.536Z,93.48
2022-10-05T05:17:30.395Z,96.04
2022-10-05T05:18:32.007Z,94.20
2022-10-05T05:19:30.433Z,95.22
2022-10-05T05:20:30.412Z,94.97
2022-10-05T05:21:30.403Z,95.28
2022-10-05T05:22:30.355Z,93.95
2022-10-05T05:23:30.356Z,93.13
2022-10-05T05:24:30.398Z,94.56
2022-10-05T05:25:30.307Z,94.67
2022-10-05T05:26:30.301Z,95.07
2022-10-05T05:27:33.069Z,94.97
2022-10-05T05:28:30.377Z,94.26
2022-10-05T05:29:30.287Z,94.97
2022-10-05T05:30:31.877Z,95.38
2022-10-05T05:31:30.309Z,95.12
2022-10-05T05:32:30.235Z,95.53
2022-10-05T05:33:30.254Z,96.71
2022-10-05T05:34:30.294Z,96.71
2022-10-05T05:35:30.208Z,97.38
2022-10-05T05:36:30.222Z,96.56
2022-10-05T05:37:30.177Z,95.44
2022-10-05T05:38:30.174Z,94.68
2022-10-05T05:39:34.950Z,93.96
2022-10-05T05:40:34.921Z,95.70
2022-10-05T05:41:31.745Z,95.60
2022-10-05T05:42:30.173Z,94.17
2022-10-05T05:43:31.716Z,93.55
2022-10-05T05:44:30.117Z,92.64
2022-10-05T05:45:30.128Z,92.64
2022-10-05T05:46:58.453Z,93.05
2022-10-05T05:47:30.146Z,94.17
2022-10-05T05:48:30.072Z,95.70
2022-10-05T05:49:30.080Z,95.50
2022-10-05T05:50:32.787Z,94.89
2022-10-05T05:51:32.726Z,94.89
2022-10-05T05:52:32.796Z,96.92
2022-10-05T05:53:30.015Z,94.98
2022-10-05T05:54:30.010Z,94.07
2022-10-05T05:55:30.644Z,93.86
2022-10-05T05:56:29.999Z,95.09
2022-10-05T05:57:29.999Z,95.80
2022-10-05T05:58:34.751Z,96.62
2022-10-05T05:59:29.961Z,97.90
2022-10-05T06:00:29.958Z,97.24
2022-10-05T06:01:33.723Z,96.63
2022-10-05T06:02:30.033Z,94.34
2022-10-05T06:03:29.937Z,94.55
2022-10-05T06:04:29.921Z,93.12
2022-10-05T06:05:29.910Z,91.59
2022-10-05T06:06:29.944Z,90.98
2022-10-05T06:07:30.861Z,91.18
2022-10-05T06:08:29.866Z,94.70
2022-10-05T06:09:31.488Z,96.48
2022-10-05T06:10:31.468Z,94.85
2022-10-05T06:11:29.858Z,94.55
2022-10-05T06:12:29.842Z,95.47
2022-10-05T06:13:29.839Z,94.40
2022-10-05T06:14:31.570Z,93.22
2022-10-05T06:15:29.782Z,94.71
2022-10-05T06:16:31.429Z,94.40
2022-10-05T06:17:29.846Z,94.50
2022-10-05T06:18:29.783Z,96.14
2022-10-05T06:19:31.372Z,93.03
2022-10-05T06:20:29.781Z,91.50
2022-10-05T06:21:29.738Z,91.14
2022-10-05T06:22:31.443Z,91.55
2022-10-05T06:23:29.751Z,91.14
2022-10-05T06:24:32.381Z,94.81
2022-10-05T06:25:29.720Z,93.79
2022-10-05T06:26:29.702Z,92.77
2022-10-05T06:27:29.667Z,91.55
2022-10-05T06:28:29.732Z,90.73
2022-10-05T06:29:32.339Z,91.14
2022-10-05T06:30:29.654Z,92.16
2022-10-05T06:31:29.753Z,93.99
2022-10-05T06:32:29.653Z,93.89
2022-10-05T06:33:29.610Z,91.75
2022-10-05T06:34:29.600Z,91.44
2022-10-05T06:35:29.603Z,91.03
2022-10-05T06:36:29.618Z,91.39
2022-10-05T06:37:29.632Z,91.28
2022-10-05T06:38:31.251Z,91.08
2022-10-05T06:39:32.250Z,91.18
2022-10-05T06:40:31.179Z,91.39
2022-10-05T06:41:29.529Z,91.69
2022-10-05T06:42:29.531Z,92.61
2022-10-05T06:43:29.541Z,92.81
2022-10-05T06:44:29.500Z,92.10
2022-10-05T06:45:31.178Z,91.59
2022-10-05T06:46:29.477Z,91.49
2022-10-05T06:47:29.488Z,95.67
2022-10-05T06:48:29.490Z,96.28
2022-10-05T06:49:33.107Z,93.69
2022-10-05T06:50:29.449Z,93.07
2022-10-05T06:51:29.470Z,91.35
2022-10-05T06:52:29.589Z,90.83
2022-10-05T06:53:29.476Z,91.03
2022-10-05T06:54:31.313Z,91.35
2022-10-05T06:55:29.384Z,91.39
2022-10-05T06:56:31.316Z,91.79
2022-10-05T06:57:29.438Z,92.20
2022-10-05T06:58:29.373Z,92.61
2022-10-05T06:59:29.389Z,92.86
2022-10-05T07:00:29.368Z,93.02
2022-10-05T07:01:29.431Z,93.16
2022-10-05T07:02:29.331Z,93.47
2022-10-05T07:03:29.319Z,93.67
2022-10-05T07:04:33.336Z,93.77
2022-10-05T07:05:29.313Z,94.08
2022-10-05T07:06:29.301Z,94.29
2022-10-05T07:07:29.307Z,94.59
2022-10-05T07:08:29.251Z,94.94
2022-10-05T07:09:29.245Z,95.04
2022-10-05T07:10:29.249Z,95.00
2022-10-05T07:11:29.225Z,95.10
2022-10-05T07:12:29.246Z,94.90
2022-10-05T07:13:29.201Z,94.70
2022-10-05T07:14:29.203Z,94.94
2022-10-05T07:15:29.179Z,95.04
2022-10-05T07:16:29.260Z,95.15
2022-10-05T07:17:29.173Z,95.25
2022-10-05T07:18:29.173Z,95.25
2022-10-05T07:19:29.158Z,95.35
2022-10-05T07:20:29.176Z,95.25
2022-10-05T07:21:29.117Z,95.25
2022-10-05T07:22:33.429Z,95.15
2022-10-05T07:23:29.099Z,95.35
2022-10-05T07:24:29.110Z,95.20
2022-10-05T07:25:29.106Z,95.04
2022-10-05T07:26:29.294Z,95.00
2022-10-05T07:27:29.068Z,95.10
2022-10-05T07:28:29.141Z,95.10
2022-10-05T07:29:30.658Z,94.90
2022-10-05T07:30:29.127Z,94.90
2022-10-05T07:31:29.017Z,94.79
2022-10-05T07:32:29.109Z,95.36
2022-10-05T07:33:29.111Z,97.30
2022-10-05T07:34:29.334Z,96.14
2022-10-05T07:35:30.603Z,94.81
2022-10-05T07:36:31.674Z,94.15
2022-10-05T07:37:28.962Z,93.85
2022-10-05T07:38:30.708Z,93.60
2022-10-05T07:39:55.480Z,92.48
2022-10-05T07:40:30.571Z,90.44
2022-10-05T07:41:28.928Z,89.94
2022-10-05T07:42:28.919Z,90.44
2022-10-05T07:43:40.150Z,90.79
2022-10-05T07:44:28.902Z,90.99
2022-10-05T07:45:30.576Z,90.99
2022-10-05T07:46:28.889Z,90.99
2022-10-05T07:47:31.610Z,91.81
2022-10-05T07:48:28.848Z,91.91
2022-10-05T07:49:28.835Z,91.50
2022-10-05T07:50:28.852Z,91.20
2022-10-05T07:51:30.476Z,90.99
2022-10-05T07:52:32.404Z,91.20
2022-10-05T07:53:28.803Z,91.40
2022-10-05T07:54:28.793Z,90.99
2022-10-05T07:55:28.783Z,91.09
2022-10-05T07:56:31.445Z,91.09
2022-10-05T07:57:28.778Z,91.91
2022-10-05T07:58:28.759Z,93.19
2022-10-05T07:59:28.744Z,92.18
2022-10-05T08:00:30.350Z,92.18
2022-10-05T08:01:28.779Z,92.07
2022-10-05T08:02:28.879Z,92.74
2022-10-05T08:03:28.714Z,92.23
2022-10-05T08:04:28.685Z,92.13
2022-10-05T08:05:31.388Z,91.11
2022-10-05T08:06:28.703Z,90.50
2022-10-05T08:07:28.665Z,90.20
2022-10-05T08:08:28.684Z,90.30
2022-10-05T08:09:28.728Z,89.34
2022-10-05T08:10:28.635Z,88.46
2022-10-05T08:11:28.638Z,88.32
2022-10-05T08:12:28.654Z,88.12
2022-10-05T08:13:28.597Z,87.71
2022-10-05T08:14:30.385Z,87.67
2022-10-05T08:15:28.588Z,87.37
2022-10-05T08:16:28.653Z,87.06
2022-10-05T08:17:28.596Z,87.06
2022-10-05T08:18:28.564Z,87.06
2022-10-05T08:19:28.555Z,87.06
2022-10-05T08:20:28.551Z,87.20
2022-10-05T08:21:28.516Z,87.61
2022-10-05T08:22:28.499Z,87.92
2022-10-05T08:23:28.525Z,88.22
2022-10-05T08:24:28.508Z,88.36
2022-10-05T08:25:28.479Z,88.57
2022-10-05T08:26:28.466Z,88.87
2022-10-05T08:27:28.502Z,88.87
2022-10-05T08:28:28.536Z,89.28
2022-10-05T08:29:28.451Z,88.83
2022-10-05T08:30:28.435Z,88.53
2022-10-05T08:31:28.472Z,88.22
2022-10-05T08:32:28.837Z,88.12
2022-10-05T08:33:28.400Z,88.12
2022-10-05T08:34:28.412Z,88.12
2022-10-05T08:35:28.384Z,88.22
2022-10-05T08:36:28.390Z,88.42
2022-10-05T08:37:28.415Z,88.53
2022-10-05T08:38:28.344Z,88.42
2022-10-05T08:39:28.360Z,88.32
2022-10-05T08:40:28.393Z,88.53
2022-10-05T08:41:28.321Z,88.83
2022-10-05T08:42:28.313Z,88.63
2022-10-05T08:43:32.942Z,88.63
2022-10-05T08:44:28.301Z,88.53
2022-10-05T08:45:28.376Z,88.73
2022-10-05T08:46:28.363Z,88.73
2022-10-05T08:47:28.258Z,88.28
2022-10-05T08:48:28.314Z,88.39
2022-10-05T08:49:31.589Z,87.98
2022-10-05T08:50:28.243Z,87.47
2022-10-05T08:51:28.249Z,87.57
2022-10-05T08:52:28.224Z,87.98
2022-10-05T08:53:28.236Z,88.18
2022-10-05T08:54:28.196Z,88.28
2022-10-05T08:55:28.181Z,88.18
2022-10-05T08:56:29.046Z,87.98
2022-10-05T08:57:28.158Z,87.87
2022-10-05T08:58:28.193Z,87.77
2022-10-05T08:59:28.182Z,87.67
2022-10-05T09:00:28.139Z,87.67
2022-10-05T09:01:28.218Z,88.08
2022-10-05T09:02:28.163Z,89.26
2022-10-05T09:03:34.213Z,88.75
2022-10-05T09:04:28.094Z,87.43
2022-10-05T09:05:28.094Z,87.98
2022-10-05T09:06:28.184Z,88.48
2022-10-05T09:07:28.062Z,89.00
2022-10-05T09:08:29.841Z,92.35
2022-10-05T09:09:29.811Z,90.52
2022-10-05T09:10:28.043Z,90.78
2022-10-05T09:11:28.097Z,90.13
2022-10-05T09:12:28.175Z,89.42
2022-10-05T09:13:28.022Z,89.17
2022-10-05T09:14:28.089Z,85.92
2022-10-05T09:15:27.994Z,86.33
2022-10-05T09:16:28.033Z,85.41
2022-10-05T09:17:27.992Z,85.52
2022-10-05T09:18:27.966Z,85.41
2022-10-05T09:19:28.012Z,85.76
2022-10-05T09:20:27.929Z,86.37
2022-10-05T09:21:27.928Z,86.37
2022-10-05T09:22:27.908Z,86.68
2022-10-05T09:23:27.902Z,86.37
2022-10-05T09:24:27.961Z,86.27
2022-10-05T09:25:27.884Z,86.27
2022-10-05T09:26:27.865Z,86.47
2022-10-05T09:27:30.534Z,86.57
2022-10-05T09:28:27.898Z,86.47
2022-10-05T09:29:27.869Z,86.47
2022-10-05T09:30:29.562Z,87.45
2022-10-05T09:31:27.883Z,87.92
2022-10-05T09:32:29.542Z,88.52
2022-10-05T09:33:27.822Z,86.05
2022-10-05T09:34:29.412Z,84.22
2022-10-05T09:35:29.428Z,83.91
2022-10-05T09:36:27.790Z,83.61
2022-10-05T09:37:27.778Z,84.12
2022-10-05T09:38:27.772Z,84.42
2022-10-05T09:39:27.791Z,86.65
2022-10-05T09:40:27.714Z,84.63
2022-10-05T09:41:27.714Z,87.02
2022-10-05T09:42:27.702Z,84.58
2022-10-05T09:43:27.711Z,84.28
2022-10-05T09:44:27.724Z,85.30
2022-10-05T09:45:27.668Z,88.13
2022-10-05T09:46:27.748Z,85.19
2022-10-05T09:47:27.655Z,87.93
2022-10-05T09:48:27.696Z,86.10
2022-10-05T09:49:27.672Z,84.58
2022-10-05T09:50:27.631Z,84.28
2022-10-05T09:51:27.608Z,84.28
2022-10-05T09:52:27.591Z,85.60
2022-10-05T09:53:27.614Z,84.78
2022-10-05T09:54:27.608Z,86.41
2022-10-05T09:55:27.567Z,84.69
2022-10-05T09:56:29.236Z,84.48
2022-10-05T09:57:27.571Z,84.58
2022-10-05T09:58:27.571Z,84.38
2022-10-05T09:59:27.532Z,86.00
2022-10-05T10:00:27.518Z,85.30
2022-10-05T10:01:34.925Z,85.90
2022-10-05T10:02:27.821Z,85.25
2022-10-05T10:03:27.758Z,84.78
2022-10-05T10:04:27.535Z,84.69
2022-10-05T10:05:29.390Z,86.15
2022-10-05T10:06:27.463Z,86.35
2022-10-05T10:07:27.459Z,87.87
2022-10-05T10:08:31.272Z,88.18
2022-10-05T10:09:29.277Z,87.46
2022-10-05T10:10:27.420Z,88.38
2022-10-05T10:11:27.456Z,87.63
2022-10-05T10:12:27.405Z,85.56
2022-10-05T10:13:27.390Z,85.25
2022-10-05T10:14:27.416Z,84.95
2022-10-05T10:15:27.400Z,85.05
2022-10-05T10:16:29.174Z,84.34
2022-10-05T10:17:27.348Z,85.96
2022-10-05T10:18:28.968Z,86.83
2022-10-05T10:19:27.341Z,85.52
2022-10-05T10:20:27.352Z,84.20
2022-10-05T10:21:27.347Z,84.20
2022-10-05T10:22:27.321Z,83.25
2022-10-05T10:23:28.906Z,83.35
2022-10-05T10:24:27.284Z,82.64
2022-10-05T10:25:27.344Z,83.04
2022-10-05T10:26:28.911Z,82.75
2022-10-05T10:27:27.261Z,82.84
2022-10-05T10:28:27.286Z,83.45
2022-10-05T10:30:27.776Z,82.84
2022-10-05T10:31:27.278Z,82.75
2022-10-05T10:32:27.201Z,82.75
2022-10-05T10:33:27.207Z,82.75
2022-10-05T10:34:27.177Z,83.15
2022-10-05T10:35:27.306Z,83.15
2022-10-05T10:36:27.160Z,83.04
2022-10-05T10:37:28.786Z,83.15
2022-10-05T10:38:27.193Z,83.76
2022-10-05T10:39:27.129Z,83.25
2022-10-05T10:40:27.164Z,83.11
2022-10-05T10:41:27.132Z,83.82
2022-10-05T10:42:27.151Z,82.50
2022-10-05T10:43:27.125Z,82.50
2022-10-05T10:44:27.088Z,82.40
2022-10-05T10:45:27.096Z,82.81
2022-10-05T10:46:27.134Z,82.60
2022-10-05T10:47:29.743Z,82.60
2022-10-05T10:48:27.065Z,82.40
2022-10-05T10:49:27.028Z,82.06
2022-10-05T10:50:27.041Z,81.96
2022-10-05T10:51:27.201Z,81.82
2022-10-05T10:52:27.107Z,81.51
2022-10-05T10:53:27.039Z,81.27
2022-10-05T10:54:26.978Z,80.77
2022-10-05T10:55:26.984Z,79.92
2022-10-05T10:56:26.960Z,79.21
2022-10-05T10:57:26.975Z,78.77
2022-10-05T10:59:30.863Z,78.03
2022-10-05T11:00:26.932Z,77.53
2022-10-05T11:01:27.007Z,77.42
2022-10-05T11:02:26.987Z,77.19
2022-10-05T11:03:26.879Z,77.08
2022-10-05T11:04:26.928Z,76.78
2022-10-05T11:05:31.658Z,75.87
2022-10-05T11:06:26.860Z,75.87
2022-10-05T11:07:26.958Z,75.67
2022-10-05T11:08:26.835Z,75.87
2022-10-05T11:09:26.826Z,75.98
2022-10-05T11:10:28.499Z,75.87
2022-10-05T11:11:26.803Z,76.31
2022-10-05T11:12:29.833Z,76.62
2022-10-05T11:13:26.815Z,76.72
2022-10-05T11:14:26.774Z,77.02
2022-10-05T11:15:26.787Z,77.02
2022-10-05T11:16:26.771Z,76.82
2022-10-05T11:17:26.771Z,76.68
2022-10-05T11:18:26.746Z,76.48
2022-10-05T11:19:35.173Z,76.28
2022-10-05T11:20:26.737Z,76.28
2022-10-05T11:21:26.958Z,75.98
2022-10-05T11:22:26.745Z,75.98
2022-10-05T11:23:26.737Z,75.87
2022-10-05T11:24:26.669Z,75.98
2022-10-05T11:25:26.712Z,76.18
2022-10-05T11:26:26.647Z,76.04
2022-10-05T11:27:28.374Z,75.54
2022-10-05T11:28:26.720Z,75.54
2022-10-05T11:29:26.668Z,75.54
2022-10-05T11:30:26.630Z,75.10
2022-10-05T11:31:28.378Z,75.20
2022-10-05T11:32:26.608Z,74.99
2022-10-05T11:33:26.618Z,75.10
2022-10-05T11:34:29.343Z,75.20
2022-10-05T11:35:26.569Z,74.96
2022-10-05T11:36:28.163Z,74.46
2022-10-05T11:37:26.590Z,74.26
2022-10-05T11:38:28.147Z,74.26
2022-10-05T11:39:26.553Z,74.35
2022-10-05T11:40:26.534Z,74.55
2022-10-05T11:41:28.343Z,74.55
2022-10-05T11:42:26.529Z,74.76
2022-10-05T11:43:28.146Z,74.76
2022-10-05T11:44:26.563Z,74.76
2022-10-05T11:45:26.502Z,75.20
2022-10-05T11:46:28.164Z,75.40
2022-10-05T11:47:26.451Z,75.70
2022-10-05T11:48:26.453Z,75.70
2022-10-05T11:49:26.450Z,75.80
2022-10-05T11:50:29.111Z,75.80
2022-10-05T11:51:28.990Z,75.26
2022-10-05T11:52:26.406Z,75.16
2022-10-05T11:53:26.390Z,74.62
2022-10-05T11:54:26.387Z,74.32
2022-10-05T11:55:26.383Z,74.32
2022-10-05T11:56:26.430Z,73.98
2022-10-05T11:57:26.489Z,74.22
2022-10-05T11:58:27.949Z,74.22
2022-10-05T11:59:26.422Z,74.12
2022-10-05T12:00:26.312Z,74.18
2022-10-05T12:01:26.333Z,73.88
2022-10-05T12:02:26.419Z,73.78
2022-10-05T12:03:28.044Z,73.58
2022-10-05T12:04:27.880Z,73.75
2022-10-05T12:05:26.289Z,73.35
2022-10-05T12:06:27.848Z,72.91
2022-10-05T12:07:26.246Z,72.61
2022-10-05T12:08:26.232Z,72.00
2022-10-05T12:09:28.917Z,72.00
2022-10-05T12:10:26.266Z,72.30
2022-10-05T12:11:27.886Z,72.10
2022-10-05T12:12:27.823Z,72.50
2022-10-05T12:13:26.184Z,72.41
2022-10-05T12:14:26.173Z,72.84
2022-10-05T12:15:26.163Z,73.04
2022-10-05T12:16:26.347Z,73.21
2022-10-05T12:17:26.151Z,73.11
2022-10-05T12:18:26.136Z,72.91
2022-10-05T12:19:26.133Z,72.91
2022-10-05T12:20:27.777Z,72.81
2022-10-05T12:21:26.167Z,72.91
2022-10-05T12:22:26.732Z,72.81
2022-10-05T12:23:26.113Z,73.00
2022-10-05T12:24:27.792Z,73.11
2022-10-05T12:25:26.073Z,72.91
2022-10-05T12:26:26.108Z,72.81
2022-10-05T12:27:26.079Z,72.71
2022-10-05T12:28:26.103Z,73.35
2022-10-05T12:29:28.820Z,73.65
2022-10-05T12:30:28.757Z,73.65
2022-10-05T12:31:26.050Z,73.35
2022-10-05T12:32:26.016Z,73.35
2022-10-05T12:33:26.008Z,73.65
2022-10-05T12:34:26.039Z,73.55
2022-10-05T12:35:43.851Z,73.14
2022-10-05T12:36:31.926Z,73.00
2022-10-05T12:37:25.933Z,73.11
2022-10-05T12:38:25.927Z,72.91
2022-10-05T12:39:25.939Z,73.00
2022-10-05T12:40:25.926Z,73.11
2022-10-05T12:41:25.912Z,73.31
2022-10-05T12:42:28.644Z,73.35
2022-10-05T12:43:25.898Z,73.24
2022-10-05T12:44:25.898Z,73.24
2022-10-05T12:45:25.877Z,73.68
2022-10-05T12:46:26.562Z,74.29
2022-10-05T12:47:27.436Z,73.65
2022-10-05T12:48:25.823Z,73.55
2022-10-05T12:49:25.866Z,73.35
2022-10-05T12:50:28.514Z,73.55
2022-10-05T12:51:25.814Z,72.94
2022-10-05T12:52:25.813Z,73.24
2022-10-05T12:53:25.802Z,73.14
2022-10-05T12:54:25.802Z,73.00