createdAt,value
2022-11-16T00:01:42.500Z,96.09
2022-11-16T00:04:12.434Z,95.28
2022-11-16T00:06:40.257Z,95.81
2022-11-16T00:09:23.681Z,95.87
2022-11-16T00:11:53.805Z,95.95
2022-11-16T00:14:24.867Z,96.08
2022-11-16T00:16:53.123Z,96.37
2022-11-16T00:19:20.941Z,97.51
2022-11-16T00:21:48.897Z,98.11
2022-11-16T00:24:18.564Z,98.90
2022-11-16T00:26:47.232Z,100.00
2022-11-16T00:29:16.591Z,100.00
2022-11-16T00:31:46.471Z,100.00
2022-11-16T00:34:14.933Z,100.00
2022-11-16T00:36:42.865Z,100.00
2022-11-16T00:39:12.669Z,100.00
2022-11-16T00:41:40.740Z,100.00
2022-11-16T00:44:08.846Z,100.00
2022-11-16T00:46:36.808Z,100.00
2022-11-16T00:49:06.636Z,100.00
2022-11-16T00:51:34.988Z,100.00
2022-11-16T00:54:03.253Z,100.00
2022-11-16T00:56:32.589Z,100.00
2022-11-16T00:59:01.524Z,100.00
2022-11-16T01:01:29.453Z,100.00
2022-11-16T01:03:57.270Z,100.00
2022-11-16T01:06:26.524Z,100.00
2022-11-16T01:08:54.366Z,100.00
2022-11-16T01:11:41.933Z,100.00
2022-11-16T01:14:10.519Z,100.00
2022-11-16T01:16:38.612Z,100.00
2022-11-16T01:19:07.129Z,100.00
2022-11-16T01:21:36.380Z,100.00
2022-11-16T01:24:04.484Z,100.00
2022-11-16T01:26:32.334Z,100.00
2022-11-16T01:29:00.735Z,100.00
2022-11-16T01:31:32.431Z,100.00
2022-11-16T01:34:02.419Z,100.00
2022-11-16T01:36:31.234Z,100.00
2022-11-16T01:39:02.673Z,100.00
2022-11-16T01:41:36.573Z,100.00
2022-11-16T01:44:26.923Z,100.00
2022-11-16T01:46:58.827Z,100.00
2022-11-16T01:49:29.472Z,100.00
2022-11-16T01:52:01.807Z,100.00
2022-11-16T01:54:38.998Z,100.00
2022-11-16T01:57:10.226Z,100.00
2022-11-16T01:59:48.274Z,100.00
2022-11-16T02:02:20.436Z,100.00
2022-11-16T02:04:50.253Z,100.00
2022-11-16T02:08:01.602Z,100.00
2022-11-16T02:10:45.723Z,100.00
2022-11-16T02:13:23.127Z,100.00
2022-11-16T02:15:56.548Z,100.00
2022-11-16T02:18:36.664Z,100.00
2022-11-16T02:21:36.260Z,100.00
2022-11-16T02:24:33.039Z,100.00
2022-11-16T02:27:28.949Z,100.00
2022-11-16T02:29:58.894Z,100.00
2022-11-16T02:32:32.077Z,100.00
2022-11-16T02:35:06.184Z,100.00
2022-11-16T02:37:38.797Z,100.00
2022-11-16T02:40:10.810Z,100.00
2022-11-16T02:42:43.083Z,100.00
2022-11-16T02:45:18.446Z,100.00
2022-11-16T02:47:48.357Z,100.00
2022-11-16T02:50:19.601Z,100.00
2022-11-16T02:52:47.477Z,100.00
2022-11-16T02:55:15.517Z,100.00
2022-11-16T02:57:52.248Z,100.00
2022-11-16T03:00:28.745Z,100.00
2022-11-16T03:03:07.578Z,100.00
2022-11-16T03:05:40.471Z,100.00
2022-11-16T03:08:17.772Z,100.00
2022-11-16T03:11:06.994Z,100.00
2022-11-16T03:13:37.236Z,100.00
2022-11-16T03:16:10.991Z,100.00
2022-11-16T03:18:40.597Z,100.00
2022-11-16T03:21:16.493Z,100.00
2022-11-16T03:23:47.962Z,100.00
2022-11-16T03:26:20.244Z,100.00
2022-11-16T03:28:56.320Z,100.00
2022-11-16T03:31:30.492Z,100.00
2022-11-16T03:34:05.467Z,100.00
2022-11-16T03:36:36.746Z,100.00
2022-11-16T03:39:09.822Z,100.00
2022-11-16T03:41:40.990Z,100.00
2022-11-16T03:44:11.524Z,100.00
2022-11-16T03:46:42.772Z,100.00
2022-11-16T03:49:12.780Z,100.00
2022-11-16T03:51:41.629Z,100.00
2022-11-16T03:54:09.420Z,100.00
2022-11-16T03:56:37.436Z,100.00
2022-11-16T03:59:05.244Z,100.00
2022-11-16T04:01:33.296Z,100.00
2022-11-16T04:04:02.909Z,100.00
2022-11-16T04:06:48.121Z,100.00
2022-11-16T04:09:33.293Z,100.00
2022-11-16T04:12:18.587Z,100.00
2022-11-16T04:15:03.961Z,100.00
2022-11-16T04:17:51.807Z,100.00
2022-11-16T04:20:39.301Z,100.00
2022-11-16T04:23:28.827Z,100.00
2022-11-16T04:25:56.850Z,100.00
2022-11-16T04:28:29.290Z,100.00
2022-11-16T04:31:20.446Z,100.00
2022-11-16T04:34:19.803Z,100.00
2022-11-16T04:37:10.991Z,100.00
2022-11-16T04:39:40.397Z,100.00
2022-11-16T04:42:15.669Z,100.00
2022-11-16T04:45:03.322Z,100.00
2022-11-16T04:47:40.851Z,100.00
2022-11-16T04:50:09.337Z,100.00
2022-11-16T04:52:38.534Z,100.00
2022-11-16T04:55:11.180Z,100.00
2022-11-16T04:57:39.052Z,100.00
2022-11-16T05:00:08.638Z,100.00
2022-11-16T05:02:38.152Z,100.00
2022-11-16T05:05:07.562Z,100.00
2022-11-16T05:07:39.311Z,100.00
2022-11-16T05:10:13.946Z,100.00
2022-11-16T05:12:42.318Z,100.00
2022-11-16T05:15:11.755Z,100.00
2022-11-16T05:17:40.305Z,100.00
2022-11-16T05:20:30.935Z,100.00
2022-11-16T05:23:05.390Z,100.00
2022-11-16T05:25:37.186Z,100.00
2022-11-16T05:28:08.164Z,100.00
2022-11-16T05:30:40.298Z,100.00
2022-11-16T05:33:08.573Z,100.00
2022-11-16T05:35:40.516Z,100.00
2022-11-16T05:38:09.827Z,100.00
2022-11-16T05:40:42.417Z,100.00
2022-11-16T05:43:10.312Z,100.00
2022-11-16T05:45:43.928Z,100.00
2022-11-16T05:48:14.121Z,100.00
2022-11-16T05:50:43.166Z,100.00
2022-11-16T05:53:20.051Z,100.00
2022-11-16T05:55:48.910Z,100.00
2022-11-16T05:58:17.719Z,100.00
2022-11-16T06:00:47.294Z,100.00
2022-11-16T06:03:16.653Z,100.00
2022-11-16T06:05:44.598Z,100.00
2022-11-16T06:08:14.914Z,100.00
2022-11-16T06:10:44.697Z,100.00
2022-11-16T06:13:12.729Z,100.00
2022-11-16T06:15:41.189Z,100.00
2022-11-16T06:18:10.476Z,100.00
2022-11-16T06:20:40.006Z,100.00
2022-11-16T06:23:08.488Z,100.00
2022-11-16T06:25:39.626Z,100.00
2022-11-16T06:28:08.983Z,100.00
2022-11-16T06:30:38.099Z,100.00
2022-11-16T06:33:07.022Z,100.00
2022-11-16T06:35:35.307Z,100.00
2022-11-16T06:38:03.786Z,100.00
2022-11-16T06:40:32.684Z,100.00
2022-11-16T06:43:01.890Z,100.00
2022-11-16T06:45:31.794Z,100.00
2022-11-16T06:48:01.788Z,100.00
2022-11-16T06:50:30.069Z,100.00
2022-11-16T06:53:00.772Z,100.00
2022-11-16T06:55:30.271Z,100.00
2022-11-16T06:57:58.209Z,100.00
2022-11-16T07:00:26.646Z,100.00
2022-11-16T07:02:56.163Z,100.00
2022-11-16T07:05:24.422Z,100.00
2022-11-16T07:07:54.847Z,100.00
2022-11-16T07:10:23.405Z,100.00
2022-11-16T07:12:51.262Z,100.00
2022-11-16T07:15:21.576Z,100.00
2022-11-16T07:17:49.521Z,100.00
2022-11-16T07:20:19.419Z,100.00
2022-11-16T07:22:47.923Z,100.00
2022-11-16T07:25:18.289Z,100.00
2022-11-16T07:27:46.740Z,100.00
2022-11-16T07:30:15.354Z,100.00
2022-11-16T07:33:06.912Z,100.00
2022-11-16T07:36:15.752Z,100.00
2022-11-16T07:38:43.985Z,100.00
2022-11-16T07:41:13.775Z,100.00
2022-11-16T07:43:53.041Z,100.00
2022-11-16T07:46:45.899Z,100.00
2022-11-16T07:49:15.738Z,100.00
2022-11-16T07:51:51.249Z,100.00
2022-11-16T07:54:45.417Z,100.00
2022-11-16T07:57:14.370Z,100.00
2022-11-16T07:59:43.223Z,100.00
2022-11-16T08:02:11.429Z,100.00
2022-11-16T08:04:41.697Z,100.00
2022-11-16T08:07:11.802Z,100.00
2022-11-16T08:09:50.015Z,100.00
2022-11-16T08:12:18.499Z,100.00
2022-11-16T08:14:47.738Z,100.00
2022-11-16T08:17:15.895Z,100.00
2022-11-16T08:19:44.846Z,100.00
2022-11-16T08:22:17.294Z,100.00
2022-11-16T08:24:46.739Z,100.00
2022-11-16T08:27:16.974Z,100.00
2022-11-16T08:29:47.832Z,100.00
2022-11-16T08:32:15.740Z,100.00
2022-11-16T08:34:45.070Z,100.00
2022-11-16T08:37:13.560Z,100.00
2022-11-16T08:39:46.672Z,100.00
2022-11-16T08:42:14.607Z,100.00
2022-11-16T08:44:46.906Z,100.00
2022-11-16T08:47:17.043Z,100.00
2022-11-16T08:49:49.906Z,100.00
2022-11-16T08:52:20.106Z,100.00
2022-11-16T08:54:51.024Z,100.00
2022-11-16T08:57:19.185Z,100.00
2022-11-16T08:59:58.952Z,100.00
2022-11-16T09:02:52.511Z,100.00
2022-11-16T09:05:20.722Z,100.00
2022-11-16T09:07:48.561Z,100.00
2022-11-16T09:10:19.044Z,100.00
2022-11-16T09:12:46.872Z,100.00
2022-11-16T09:15:14.732Z,100.00
2022-11-16T09:17:42.592Z,100.00
2022-11-16T09:20:10.669Z,100.00
2022-11-16T09:22:38.568Z,100.00
2022-11-16T09:25:07.578Z,100.00
2022-11-16T09:27:37.096Z,100.00
2022-11-16T09:30:05.664Z,100.00
2022-11-16T09:32:33.521Z,100.00
2022-11-16T09:35:01.324Z,100.00
2022-11-16T09:37:29.051Z,100.00
2022-11-16T09:39:57.766Z,100.00
2022-11-16T09:42:36.574Z,100.00
2022-11-16T09:45:22.820Z,100.00
2022-11-16T09:47:53.968Z,100.00
2022-11-16T09:50:35.113Z,100.00
2022-11-16T09:53:14.524Z,100.00
2022-11-16T09:55:48.622Z,100.00
2022-11-16T09:58:20.214Z,100.00
2022-11-16T10:00:55.826Z,100.00
2022-11-16T10:03:26.387Z,100.00
2022-11-16T10:05:58.215Z,100.00
2022-11-16T10:08:37.000Z,100.00
2022-11-16T10:11:36.818Z,100.00
2022-11-16T10:14:23.987Z,100.00
2022-11-16T10:17:03.739Z,100.00
2022-11-16T10:19:38.754Z,100.00
2022-11-16T10:22:21.063Z,100.00
2022-11-16T10:24:57.722Z,100.00
2022-11-16T10:27:50.984Z,100.00
2022-11-16T10:30:20.450Z,100.00
2022-11-16T10:32:54.534Z,100.00
2022-11-16T10:35:28.630Z,100.00
2022-11-16T10:37:59.042Z,100.00
2022-11-16T10:40:29.111Z,100.00
2022-11-16T10:43:11.369Z,100.00
2022-11-16T10:45:44.258Z,100.00
2022-11-16T10:48:24.043Z,100.00
2022-11-16T10:50:53.712Z,100.00
2022-11-16T10:53:28.857Z,100.00
2022-11-16T10:56:12.602Z,100.00
2022-11-16T10:58:52.306Z,100.00
2022-11-16T11:01:32.982Z,100.00
2022-11-16T11:04:21.020Z,97.84
2022-11-16T11:06:52.307Z,95.81
2022-11-16T11:09:26.697Z,95.67
2022-11-16T11:12:17.800Z,94.53
2022-11-16T11:14:59.780Z,94.51
2022-11-16T11:17:27.615Z,94.30
2022-11-16T11:20:02.066Z,93.13
2022-11-16T11:22:30.799Z,93.17
2022-11-16T11:24:59.014Z,91.48
2022-11-16T11:27:32.252Z,91.61
2022-11-16T11:30:00.841Z,90.28
2022-11-16T11:32:33.942Z,91.03
2022-11-16T11:35:04.202Z,92.24
2022-11-16T11:37:34.551Z,93.26
2022-11-16T11:40:21.275Z,92.30
2022-11-16T11:43:00.566Z,91.57
2022-11-16T11:45:38.205Z,91.98
2022-11-16T11:48:22.074Z,89.87
2022-11-16T11:50:54.947Z,89.01
2022-11-16T11:53:36.799Z,88.43
2022-11-16T11:56:05.529Z,86.31
2022-11-16T11:58:36.032Z,87.64
2022-11-16T12:01:11.266Z,85.77
2022-11-16T12:04:00.759Z,84.45
2022-11-16T12:06:36.197Z,83.43
2022-11-16T12:09:20.886Z,82.90
2022-11-16T12:12:02.029Z,80.69
2022-11-16T12:14:50.749Z,79.73
2022-11-16T12:17:30.447Z,78.94
2022-11-16T12:20:27.270Z,80.06
2022-11-16T12:23:28.528Z,80.86
2022-11-16T12:26:04.676Z,81.28
2022-11-16T12:28:50.882Z,79.60
2022-11-16T12:31:47.561Z,77.83
2022-11-16T12:34:23.228Z,78.93
2022-11-16T12:37:00.745Z,79.33
2022-11-16T12:39:35.866Z,78.44
2022-11-16T12:42:18.703Z,77.71
2022-11-16T12:45:14.369Z,77.86
2022-11-16T12:47:56.240Z,78.24
2022-11-16T12:50:45.410Z,76.75
2022-11-16T12:53:44.955Z,77.68
2022-11-16T12:56:23.166Z,77.83
2022-11-16T12:59:14.093Z,76.85
2022-11-16T13:01:49.143Z,78.27
2022-11-16T13:04:21.319Z,78.92
2022-11-16T13:06:53.597Z,79.00
2022-11-16T13:09:24.661Z,79.99
2022-11-16T13:11:57.412Z,80.60
2022-11-16T13:14:30.112Z,80.72
2022-11-16T13:16:59.828Z,81.69
2022-11-16T13:19:28.850Z,81.93
2022-11-16T13:22:03.160Z,82.61
2022-11-16T13:24:50.947Z,82.29
2022-11-16T13:27:39.122Z,80.39
2022-11-16T13:30:17.662Z,80.41
2022-11-16T13:32:57.830Z,79.98
2022-11-16T13:35:25.732Z,81.13
2022-11-16T13:37:53.578Z,81.38
2022-11-16T13:40:29.729Z,79.79
2022-11-16T13:43:17.598Z,81.04
2022-11-16T13:45:55.514Z,82.19
2022-11-16T13:48:26.762Z,81.43
2022-11-16T13:50:57.018Z,82.77
2022-11-16T13:54:25.285Z,83.53
2022-11-16T13:56:18.483Z,82.66
2022-11-16T13:58:50.225Z,83.14
2022-11-16T14:01:19.532Z,82.99
2022-11-16T14:03:48.436Z,84.07
2022-11-16T14:06:49.790Z,83.90
2022-11-16T14:09:42.503Z,82.71
2022-11-16T14:12:56.284Z,83.40
2022-11-16T14:15:28.390Z,85.04
2022-11-16T14:17:59.946Z,87.01
2022-11-16T14:20:53.053Z,88.35
2022-11-16T14:23:30.047Z,88.55
2022-11-16T14:26:10.959Z,88.45
2022-11-16T14:28:54.691Z,88.92
2022-11-16T14:31:25.827Z,88.78
2022-11-16T14:33:55.970Z,87.45
2022-11-16T14:36:45.616Z,88.49
2022-11-16T14:39:33.018Z,88.23
2022-11-16T14:42:04.238Z,88.36
2022-11-16T14:44:35.377Z,87.89
2022-11-16T14:47:05.448Z,87.83
2022-11-16T14:49:36.986Z,87.69
2022-11-16T14:52:08.200Z,87.48
2022-11-16T14:54:40.265Z,86.97
2022-11-16T14:57:13.253Z,87.47
2022-11-16T14:59:41.082Z,87.52
2022-11-16T15:02:20.484Z,88.49
2022-11-16T15:04:49.885Z,88.11
2022-11-16T15:07:18.758Z,88.77
2022-11-16T15:09:50.330Z,89.46
2022-11-16T15:12:38.424Z,88.54
2022-11-16T15:15:09.207Z,89.08
2022-11-16T15:17:40.127Z,89.18
2022-11-16T15:20:18.129Z,89.70
2022-11-16T15:22:47.379Z,89.86
2022-11-16T15:25:27.545Z,90.05
2022-11-16T15:27:57.124Z,89.48
2022-11-16T15:30:26.602Z,90.30
2022-11-16T15:32:56.324Z,91.07
2022-11-16T15:35:26.431Z,91.47
2022-11-16T15:38:06.010Z,89.99
2022-11-16T15:40:35.432Z,89.44
2022-11-16T15:43:06.154Z,89.35
2022-11-16T15:45:35.077Z,89.98
2022-11-16T15:48:05.237Z,89.73
2022-11-16T15:50:33.289Z,89.42
2022-11-16T15:53:01.121Z,89.12
2022-11-16T15:55:35.146Z,89.62
2022-11-16T15:58:13.874Z,91.72
2022-11-16T16:00:43.020Z,93.84
2022-11-16T16:03:22.520Z,95.44
2022-11-16T16:05:51.186Z,96.43
2022-11-16T16:08:27.810Z,95.44
2022-11-16T16:11:03.765Z,95.02
2022-11-16T16:13:33.972Z,94.20
2022-11-16T16:16:26.051Z,93.50
2022-11-16T16:18:58.170Z,92.34
2022-11-16T16:21:27.375Z,92.92
2022-11-16T16:23:57.063Z,95.03
2022-11-16T16:26:24.820Z,93.82
2022-11-16T16:28:52.957Z,92.40
2022-11-16T16:31:21.099Z,92.75
2022-11-16T16:33:49.529Z,93.36
2022-11-16T16:36:18.673Z,93.85
2022-11-16T16:38:46.440Z,95.55
2022-11-16T16:41:24.055Z,96.57
2022-11-16T16:43:52.597Z,97.45
2022-11-16T16:46:20.482Z,96.23
2022-11-16T16:48:49.383Z,97.93
2022-11-16T16:51:18.872Z,98.42
2022-11-16T16:53:46.640Z,99.78
2022-11-16T16:56:16.429Z,99.19
2022-11-16T16:58:44.335Z,98.60
2022-11-16T17:01:12.463Z,100.00
2022-11-16T17:03:40.358Z,100.00
2022-11-16T17:06:08.195Z,100.00
2022-11-16T17:08:38.174Z,100.00
2022-11-16T17:11:06.529Z,100.00
2022-11-16T17:13:34.638Z,100.00
2022-11-16T17:16:05.920Z,100.00
2022-11-16T17:18:33.714Z,99.63
2022-11-16T17:21:05.462Z,99.72
2022-11-16T17:23:33.762Z,100.00
2022-11-16T17:26:05.981Z,100.00
2022-11-16T17:28:33.796Z,100.00
2022-11-16T17:31:03.260Z,100.00
2022-11-16T17:33:34.572Z,100.00
2022-11-16T17:36:03.890Z,100.00
2022-11-16T17:38:32.202Z,100.00
2022-11-16T17:41:09.420Z,100.00
2022-11-16T17:43:37.726Z,100.00
2022-11-16T17:46:06.899Z,100.00
2022-11-16T17:48:35.001Z,100.00
2022-11-16T17:51:03.032Z,100.00
2022-11-16T17:53:32.843Z,100.00
2022-11-16T17:56:01.332Z,100.00
2022-11-16T17:58:31.626Z,100.00
2022-11-16T18:01:00.067Z,100.00
2022-11-16T18:03:28.281Z,100.00
2022-11-16T18:06:03.700Z,100.00
2022-11-16T18:08:32.359Z,100.00
2022-11-16T18:11:04.859Z,100.00
2022-11-16T18:13:34.619Z,100.00
2022-11-16T18:16:04.973Z,100.00
2022-11-16T18:18:33.320Z,100.00
2022-11-16T18:21:01.258Z,100.00
2022-11-16T18:23:29.257Z,100.00
2022-11-16T18:25:57.457Z,100.00
2022-11-16T18:28:25.284Z,100.00
2022-11-16T18:31:03.488Z,100.00
2022-11-16T18:33:31.477Z,100.00
2022-11-16T18:35:59.497Z,100.00
2022-11-16T18:38:27.300Z,100.00
2022-11-16T18:41:06.651Z,100.00
2022-11-16T18:43:35.269Z,100.00
2022-11-16T18:46:04.852Z,100.00
2022-11-16T18:48:32.669Z,100.00
2022-11-16T18:51:01.000Z,100.00
2022-11-16T18:53:29.710Z,100.00
2022-11-16T18:55:58.426Z,100.00
2022-11-16T19:01:18.365Z,100.00
2022-11-16T19:03:46.255Z,100.00
2022-11-16T19:06:15.280Z,100.00
2022-11-16T19:08:44.330Z,100.00
2022-11-16T19:11:13.941Z,100.00
2022-11-16T19:13:43.160Z,100.00
2022-11-16T19:16:13.020Z,100.00
2022-11-16T19:18:42.270Z,100.00
2022-11-16T19:21:12.001Z,100.00
2022-11-16T19:23:41.151Z,100.00
2022-11-16T19:26:09.120Z,100.00
2022-11-16T19:28:37.747Z,100.00
2022-11-16T19:31:10.517Z,100.00
2022-11-16T19:33:38.668Z,100.00
2022-11-16T19:36:10.215Z,100.00
2022-11-16T19:38:38.675Z,100.00
2022-11-16T19:41:07.799Z,100.00
2022-11-16T19:43:35.879Z,100.00
2022-11-16T19:46:05.336Z,100.00
2022-11-16T19:48:33.873Z,100.00
2022-11-16T19:51:06.475Z,100.00
2022-11-16T19:53:36.808Z,100.00
2022-11-16T19:56:04.839Z,100.00
2022-11-16T19:58:33.152Z,100.00
2022-11-16T20:01:02.307Z,100.00
2022-11-16T20:03:31.286Z,100.00
2022-11-16T20:06:07.583Z,100.00
2022-11-16T20:08:36.861Z,100.00
2022-11-16T20:11:11.787Z,100.00
2022-11-16T20:13:39.865Z,100.00
2022-11-16T20:16:09.733Z,100.00
2022-11-16T20:18:38.036Z,100.00
2022-11-16T20:21:07.317Z,100.00
2022-11-16T20:23:37.539Z,100.00
2022-11-16T20:26:06.426Z,100.00
2022-11-16T20:28:38.279Z,100.00
2022-11-16T20:31:09.890Z,100.00
2022-11-16T20:33:38.232Z,99.45
2022-11-16T20:36:09.464Z,98.98
2022-11-16T20:38:39.773Z,100.00
2022-11-16T20:41:12.114Z,100.00
2022-11-16T20:43:40.319Z,100.00
2022-11-16T20:46:08.818Z,100.00
2022-11-16T20:48:36.834Z,100.00
2022-11-16T20:51:05.088Z,100.00
2022-11-16T20:53:33.750Z,100.00
2022-11-16T20:56:03.785Z,100.00
2022-11-16T20:58:32.139Z,100.00
2022-11-16T21:01:01.024Z,100.00
2022-11-16T21:03:29.362Z,100.00
2022-11-16T21:05:57.255Z,100.00
2022-11-16T21:08:25.691Z,100.00
2022-11-16T21:10:53.710Z,100.00
2022-11-16T21:13:40.585Z,100.00
2022-11-16T21:16:11.318Z,100.00
2022-11-16T21:18:40.063Z,100.00
2022-11-16T21:21:09.920Z,100.00
2022-11-16T21:23:39.077Z,100.00
2022-11-16T21:26:08.501Z,100.00
2022-11-16T21:28:37.879Z,100.00
2022-11-16T21:31:07.627Z,100.00
2022-11-16T21:33:35.803Z,100.00
2022-11-16T21:36:05.599Z,100.00
2022-11-16T21:38:33.960Z,100.00
2022-11-16T21:41:02.221Z,100.00
2022-11-16T21:43:30.058Z,100.00
2022-11-16T21:46:04.796Z,100.00
2022-11-16T21:48:34.443Z,100.00
2022-11-16T21:51:02.642Z,100.00
2022-11-16T21:53:30.735Z,100.00
2022-11-16T21:55:58.708Z,100.00
2022-11-16T21:58:27.041Z,100.00
2022-11-16T22:00:56.028Z,100.00
2022-11-16T22:03:26.466Z,100.00
2022-11-16T22:06:11.966Z,100.00
2022-11-16T22:08:40.490Z,100.00
2022-11-16T22:11:08.990Z,100.00
2022-11-16T22:13:37.275Z,100.00
2022-11-16T22:16:06.443Z,100.00
2022-11-16T22:18:36.508Z,100.00
2022-11-16T22:21:04.917Z,100.00
2022-11-16T22:23:33.531Z,100.00
2022-11-16T22:26:24.277Z,100.00
2022-11-16T22:28:53.177Z,100.00
2022-11-16T22:31:21.029Z,100.00
2022-11-16T22:33:54.564Z,100.00
2022-11-16T22:36:22.355Z,100.00
2022-11-16T22:38:50.185Z,100.00
2022-11-16T22:41:18.066Z,100.00
2022-11-16T22:43:45.822Z,100.00
2022-11-16T22:46:13.598Z,100.00
2022-11-16T22:48:41.980Z,100.00
2022-11-16T22:51:20.141Z,100.00
2022-11-16T22:53:48.386Z,100.00
2022-11-16T22:56:16.243Z,100.00
2022-11-16T22:58:44.153Z,100.00
2022-11-16T23:01:12.130Z,100.00
2022-11-16T23:03:40.298Z,100.00
2022-11-16T23:06:09.145Z,100.00
2022-11-16T23:08:40.007Z,100.00
2022-11-16T23:11:26.442Z,100.00
2022-11-16T23:14:12.805Z,100.00
2022-11-16T23:16:41.487Z,100.00
2022-11-16T23:19:24.700Z,100.00
2022-11-16T23:22:09.911Z,100.00
2022-11-16T23:24:56.453Z,100.00
2022-11-16T23:27:30.824Z,100.00
2022-11-16T23:29:59.405Z,100.00
2022-11-16T23:32:27.249Z,100.00
2022-11-16T23:34:55.275Z,100.00
2022-11-16T23:37:23.090Z,100.00
2022-11-16T23:39:52.197Z,100.00
2022-11-16T23:42:37.687Z,100.00
2022-11-16T23:45:06.644Z,100.00
2022-11-16T23:47:34.432Z,100.00
2022-11-16T23:50:02.313Z,100.00
2022-11-16T23:52:30.134Z,100.00
2022-11-16T23:54:59.307Z,100.00
2022-11-16T23:57:27.147Z,100.00
2022-11-16T23:59:54.897Z,100.00
