createdAt,value
2019-03-23T00:00:13.019Z,17.55
2019-03-23T00:02:44.941Z,18.23
2019-03-23T00:05:15.899Z,18.45
2019-03-23T00:07:46.193Z,19.25
2019-03-23T00:10:16.784Z,18.40
2019-03-23T00:12:47.411Z,18.32
2019-03-23T00:15:17.785Z,19.25
2019-03-23T00:17:48.052Z,16.15
2019-03-23T00:20:18.267Z,17.23
2019-03-23T00:22:48.511Z,19.95
2019-03-23T00:25:18.771Z,18.48
2019-03-23T00:27:49.020Z,17.98
2019-03-23T00:30:19.320Z,15.78
2019-03-23T00:32:49.580Z,17.87
2019-03-23T00:35:19.888Z,17.82
2019-03-23T00:37:50.125Z,17.05
2019-03-23T00:40:20.424Z,18.73
2019-03-23T00:42:50.686Z,20.90
2019-03-23T00:45:20.925Z,18.07
2019-03-23T00:47:51.155Z,21.68
2019-03-23T00:50:21.459Z,20.90
2019-03-23T00:52:51.706Z,21.52
2019-03-23T00:55:22.005Z,21.00
2019-03-23T00:57:52.304Z,23.25
2019-03-23T01:00:22.678Z,21.73
2019-03-23T01:02:53.074Z,23.55
2019-03-23T01:05:23.320Z,22.58
2019-03-23T01:07:53.749Z,21.93
2019-03-23T01:10:23.971Z,23.20
2019-03-23T01:12:55.220Z,23.15
2019-03-23T01:15:25.454Z,24.75
2019-03-23T01:17:55.698Z,25.25
2019-03-23T01:20:25.964Z,27.42
2019-03-23T01:22:56.211Z,28.95
2019-03-23T01:25:26.584Z,26.00
2019-03-23T01:27:56.819Z,27.40
2019-03-23T01:30:27.048Z,25.97
2019-03-23T01:32:59.493Z,24.82
2019-03-23T01:35:29.713Z,24.47
2019-03-23T01:37:59.959Z,24.47
2019-03-23T01:40:30.177Z,24.50
2019-03-23T01:43:00.407Z,20.68
2019-03-23T01:45:30.720Z,22.87
2019-03-23T01:48:00.959Z,22.10
2019-03-23T01:50:31.198Z,22.50
2019-03-23T01:53:01.408Z,23.35
2019-03-23T01:55:31.683Z,21.93
2019-03-23T01:58:01.988Z,23.10
2019-03-23T02:00:32.236Z,23.62
2019-03-23T02:03:02.539Z,23.62
2019-03-23T02:05:32.778Z,24.87
2019-03-23T02:08:03.001Z,25.60
2019-03-23T02:10:33.247Z,22.62
2019-03-23T02:13:03.487Z,26.15
2019-03-23T02:15:33.718Z,22.90
2019-03-23T02:18:04.961Z,25.10
2019-03-23T02:20:35.723Z,22.40
2019-03-23T02:23:06.046Z,24.30
2019-03-23T02:25:36.385Z,24.37
2019-03-23T02:28:06.640Z,22.87
2019-03-23T02:30:36.967Z,22.00
2019-03-23T02:33:07.221Z,22.77
2019-03-23T02:35:37.607Z,24.50
2019-03-23T02:38:07.866Z,24.30
2019-03-23T02:40:38.197Z,25.37
2019-03-23T02:43:08.448Z,24.02
2019-03-23T02:45:38.792Z,23.05
2019-03-23T02:48:09.051Z,24.10
2019-03-23T02:50:39.329Z,24.80
2019-03-23T02:53:09.602Z,24.98
2019-03-23T02:55:41.060Z,24.47
2019-03-23T02:58:11.325Z,23.52
2019-03-23T03:00:41.732Z,24.92
2019-03-23T03:03:12.000Z,25.32
2019-03-23T03:05:42.265Z,26.97
2019-03-23T03:08:12.597Z,25.65
2019-03-23T03:10:43.337Z,25.97
2019-03-23T03:13:13.581Z,25.43
2019-03-23T03:15:43.916Z,27.35
2019-03-23T03:18:14.184Z,26.85
2019-03-23T03:20:44.435Z,24.75
2019-03-23T03:23:34.720Z,27.07
2019-03-23T03:26:06.298Z,25.55
2019-03-23T03:28:36.554Z,25.90
2019-03-23T03:31:06.819Z,26.55
2019-03-23T03:33:37.167Z,26.05
2019-03-23T03:36:07.581Z,25.60
2019-03-23T03:38:37.834Z,25.77
2019-03-23T03:41:08.192Z,25.37
2019-03-23T03:43:38.450Z,24.65
2019-03-23T03:46:08.786Z,25.30
2019-03-23T03:48:39.036Z,21.95
2019-03-23T03:51:12.162Z,26.05
2019-03-23T03:53:42.499Z,26.48
2019-03-23T03:56:12.907Z,25.95
2019-03-23T03:58:43.146Z,26.52
2019-03-23T04:01:13.409Z,27.00
2019-03-23T04:03:43.657Z,28.55
2019-03-23T04:06:13.913Z,24.18
2019-03-23T04:08:44.151Z,24.52
2019-03-23T04:11:14.489Z,25.92
2019-03-23T04:13:44.864Z,25.02
2019-03-23T04:16:15.139Z,22.32
2019-03-23T04:18:47.537Z,23.85
2019-03-23T04:21:17.796Z,23.42
2019-03-23T04:23:48.045Z,26.27
2019-03-23T04:26:19.238Z,25.52
2019-03-23T04:28:49.485Z,24.90
2019-03-23T04:31:19.786Z,25.02
2019-03-23T04:33:50.057Z,21.95
2019-03-23T04:36:20.313Z,24.23
2019-03-23T04:38:50.576Z,23.70
2019-03-23T04:41:20.829Z,22.73
2019-03-23T04:43:51.102Z,23.57
2019-03-23T04:46:21.399Z,20.25
2019-03-23T04:48:51.744Z,21.68
2019-03-23T04:51:21.989Z,24.40
2019-03-23T04:53:52.248Z,22.37
2019-03-23T04:56:22.553Z,22.17
2019-03-23T04:58:52.807Z,22.35
2019-03-23T05:01:23.040Z,18.43
2019-03-23T05:03:53.312Z,26.12
2019-03-23T05:06:23.605Z,21.60
2019-03-23T05:08:53.858Z,22.77
2019-03-23T05:11:24.196Z,22.50
2019-03-23T05:13:54.456Z,23.50
2019-03-23T05:16:24.772Z,23.87
2019-03-23T05:18:55.029Z,22.30
2019-03-23T05:21:25.272Z,24.80
2019-03-23T05:23:55.632Z,24.07
2019-03-23T05:26:25.958Z,24.35
2019-03-23T05:28:56.220Z,24.18
2019-03-23T05:31:26.624Z,26.15
2019-03-23T05:33:56.897Z,26.85
2019-03-23T05:36:27.152Z,23.18
2019-03-23T05:38:57.423Z,27.37
2019-03-23T05:41:27.848Z,26.43
2019-03-23T05:43:58.100Z,27.13
2019-03-23T05:46:28.357Z,26.42
2019-03-23T05:48:58.704Z,25.52
2019-03-23T05:51:28.945Z,25.00
2019-03-23T05:53:59.187Z,29.30
2019-03-23T05:56:29.511Z,26.97
2019-03-23T05:58:59.816Z,30.00
2019-03-23T06:01:31.160Z,28.62
2019-03-23T06:04:01.727Z,27.33
2019-03-23T06:06:31.987Z,27.52
2019-03-23T06:09:02.237Z,27.82
2019-03-23T06:11:33.651Z,25.43
2019-03-23T06:14:04.054Z,27.60
2019-03-23T06:16:34.312Z,29.02
2019-03-23T06:19:04.628Z,28.12
2019-03-23T06:21:34.909Z,30.90
2019-03-23T06:24:05.384Z,28.77
2019-03-23T06:26:35.654Z,29.02
2019-03-23T06:29:05.988Z,27.82
2019-03-23T06:31:36.271Z,28.35
2019-03-23T06:34:06.598Z,26.75
2019-03-23T06:36:36.851Z,26.70
2019-03-23T06:39:08.028Z,26.12
2019-03-23T06:41:38.336Z,27.40
2019-03-23T06:44:08.590Z,27.45
2019-03-23T06:46:38.850Z,28.02
2019-03-23T06:49:09.263Z,26.42
2019-03-23T06:51:39.515Z,25.77
2019-03-23T06:54:09.771Z,28.17
2019-03-23T06:56:40.040Z,22.70
2019-03-23T06:59:10.284Z,26.95
2019-03-23T07:01:40.561Z,25.55
2019-03-23T07:04:10.808Z,26.77
2019-03-23T07:06:42.127Z,27.10
2019-03-23T07:09:16.473Z,26.27
2019-03-23T07:11:44.395Z,28.32
2019-03-23T07:14:14.647Z,28.32
2019-03-23T07:16:44.973Z,27.13
2019-03-23T07:19:15.320Z,24.72
2019-03-23T07:21:45.576Z,28.57
2019-03-23T07:24:15.823Z,27.25
2019-03-23T07:26:46.147Z,24.82
2019-03-23T07:29:16.392Z,25.88
2019-03-23T07:31:46.736Z,27.58
2019-03-23T07:34:17.028Z,27.45
2019-03-23T07:36:47.322Z,28.55
2019-03-23T07:39:26.762Z,25.40
2019-03-23T07:41:49.657Z,26.33
2019-03-23T07:44:20.025Z,24.10
2019-03-23T07:46:50.407Z,24.07
2019-03-23T07:49:20.676Z,23.87
2019-03-23T07:51:50.933Z,25.65
2019-03-23T07:54:21.216Z,26.75
2019-03-23T07:56:51.571Z,26.33
2019-03-23T07:59:21.880Z,26.95
2019-03-23T08:01:52.237Z,26.30
2019-03-23T08:04:22.498Z,26.20
2019-03-23T08:06:52.756Z,27.25
2019-03-23T08:09:23.621Z,24.30
2019-03-23T08:11:54.124Z,24.87
2019-03-23T08:14:24.393Z,24.40
2019-03-23T08:16:54.650Z,25.97
2019-03-23T08:19:25.253Z,35.52
2019-03-23T08:21:55.512Z,25.52
2019-03-23T08:24:26.756Z,24.50
2019-03-23T08:26:57.005Z,24.23
2019-03-23T08:29:27.272Z,25.50
2019-03-23T08:31:57.509Z,22.55
2019-03-23T08:34:29.207Z,24.32
2019-03-23T08:36:59.451Z,24.90
2019-03-23T08:39:29.702Z,23.77
2019-03-23T08:42:00.089Z,25.70
2019-03-23T08:44:31.652Z,26.70
2019-03-23T08:47:02.024Z,24.12
2019-03-23T08:49:32.304Z,24.43
2019-03-23T08:52:02.708Z,23.75
2019-03-23T08:54:32.963Z,23.50
2019-03-23T08:57:04.360Z,22.75
2019-03-23T08:59:34.604Z,23.22
2019-03-23T09:02:04.937Z,22.25
2019-03-23T09:04:35.182Z,21.57
2019-03-23T09:07:05.487Z,22.52
2019-03-23T09:09:35.731Z,21.55
2019-03-23T09:12:06.355Z,23.02
2019-03-23T09:14:36.694Z,22.73
2019-03-23T09:17:07.139Z,23.07
2019-03-23T09:19:37.385Z,22.90
2019-03-23T09:22:07.701Z,20.72
2019-03-23T09:24:37.960Z,21.15
2019-03-23T09:27:08.221Z,22.25
2019-03-23T09:29:38.484Z,22.95
2019-03-23T09:32:08.821Z,20.45
2019-03-23T09:34:39.058Z,22.75
2019-03-23T09:37:09.377Z,21.23
2019-03-23T09:39:39.705Z,22.93
2019-03-23T09:42:09.956Z,22.80
2019-03-23T09:44:40.214Z,21.05
2019-03-23T09:47:10.608Z,21.77
2019-03-23T09:49:40.850Z,22.35
2019-03-23T09:52:11.108Z,31.85
2019-03-23T09:54:41.359Z,23.77
2019-03-23T09:57:12.568Z,21.17
2019-03-23T09:59:42.825Z,20.97
2019-03-23T10:02:14.197Z,21.87
2019-03-23T10:04:44.452Z,21.12
2019-03-23T10:07:14.699Z,21.95
2019-03-23T10:09:45.003Z,20.50
2019-03-23T10:12:15.303Z,22.70
2019-03-23T10:14:45.604Z,21.77
2019-03-23T10:17:15.864Z,22.10
2019-03-23T10:19:46.173Z,24.15
2019-03-23T10:22:16.425Z,22.05
2019-03-23T10:24:46.847Z,23.85
2019-03-23T10:27:17.109Z,22.27
2019-03-23T10:29:47.431Z,23.70
2019-03-23T10:32:18.114Z,24.55
2019-03-23T10:34:48.388Z,23.42
2019-03-23T10:37:18.722Z,22.90
2019-03-23T10:39:49.042Z,22.90
2019-03-23T10:42:19.307Z,22.07
2019-03-23T10:44:49.561Z,24.63
2019-03-23T10:47:21.256Z,23.60
2019-03-23T10:49:51.544Z,22.25
2019-03-23T10:52:21.857Z,22.48
2019-03-23T10:54:53.063Z,22.13
2019-03-23T10:57:23.349Z,20.45
2019-03-23T10:59:53.584Z,21.30
2019-03-23T11:02:23.852Z,24.00
2019-03-23T11:04:54.097Z,23.00
2019-03-23T11:07:24.424Z,22.80
2019-03-23T11:09:54.678Z,22.98
2019-03-23T11:12:25.012Z,21.90
2019-03-23T11:14:55.337Z,21.48
2019-03-23T11:17:25.670Z,21.48
2019-03-23T11:19:56.023Z,21.25
2019-03-23T11:22:26.312Z,22.45
2019-03-23T11:24:57.830Z,22.30
2019-03-23T11:27:28.099Z,19.15
2019-03-23T11:29:58.418Z,22.22
2019-03-23T11:32:28.688Z,19.92
2019-03-23T11:34:59.000Z,20.43
2019-03-23T11:37:29.468Z,20.92
2019-03-23T11:39:59.780Z,22.70
2019-03-23T11:42:31.184Z,22.22
2019-03-23T11:45:01.530Z,22.07
2019-03-23T11:47:31.793Z,23.40
2019-03-23T11:50:02.098Z,21.50
2019-03-23T11:52:32.388Z,21.20
2019-03-23T11:55:02.713Z,21.80
2019-03-23T11:57:32.984Z,21.85
2019-03-23T12:00:03.438Z,21.93
2019-03-23T12:02:34.024Z,23.67
2019-03-23T12:05:05.148Z,22.45
2019-03-23T12:07:35.427Z,21.65
2019-03-23T12:10:07.491Z,21.77
2019-03-23T12:12:37.813Z,21.70
2019-03-23T12:15:08.810Z,21.57
2019-03-23T12:17:39.158Z,20.82
2019-03-23T12:20:10.416Z,22.95
2019-03-23T12:22:40.818Z,23.67
2019-03-23T12:25:11.795Z,22.65
2019-03-23T12:27:42.145Z,23.42
2019-03-23T12:30:14.543Z,20.60
2019-03-23T12:32:44.975Z,23.22
2019-03-23T12:35:15.319Z,21.62
2019-03-23T12:37:46.012Z,21.30
2019-03-23T12:40:16.350Z,21.23
2019-03-23T12:42:46.673Z,23.40
2019-03-23T12:45:17.004Z,21.37
2019-03-23T12:47:47.376Z,23.18
2019-03-23T12:50:17.683Z,23.67
2019-03-23T12:52:48.045Z,23.57
2019-03-23T12:55:18.429Z,23.60
2019-03-23T12:57:48.685Z,23.40
2019-03-23T13:00:20.189Z,22.07
2019-03-23T13:02:50.452Z,23.07
2019-03-23T13:05:20.905Z,19.98
2019-03-23T13:07:51.132Z,19.20
2019-03-23T13:10:21.396Z,22.48
2019-03-23T13:12:51.644Z,20.97
2019-03-23T13:15:21.908Z,21.15
2019-03-23T13:17:52.168Z,22.10
2019-03-23T13:20:22.487Z,21.93
2019-03-23T13:22:52.900Z,21.85
2019-03-23T13:25:23.296Z,21.17
2019-03-23T13:27:53.548Z,22.65
2019-03-23T13:30:24.103Z,22.77
2019-03-23T13:32:54.364Z,22.00
2019-03-23T13:35:25.314Z,20.90
2019-03-23T13:37:55.637Z,22.75
2019-03-23T13:40:25.914Z,22.52
2019-03-23T13:42:56.525Z,23.98
2019-03-23T13:45:45.958Z,22.70
2019-03-23T13:48:16.618Z,22.05
2019-03-23T13:50:47.323Z,22.95
2019-03-23T13:53:18.022Z,20.92
2019-03-23T13:56:18.496Z,22.75
2019-03-23T13:58:49.955Z,21.73
2019-03-23T14:01:20.297Z,22.52
2019-03-23T14:03:50.632Z,22.25
2019-03-23T14:06:20.996Z,21.87
2019-03-23T14:08:51.260Z,21.52
2019-03-23T14:11:21.777Z,21.62
2019-03-23T14:13:52.041Z,21.42
2019-03-23T14:16:22.304Z,20.80
2019-03-23T14:18:52.573Z,19.73
2019-03-23T14:21:22.927Z,21.55
2019-03-23T14:23:55.132Z,22.20
2019-03-23T14:26:25.695Z,24.60
2019-03-23T14:28:55.980Z,19.98
2019-03-23T14:31:26.255Z,20.52
2019-03-23T14:33:56.611Z,21.52
2019-03-23T14:36:26.885Z,20.32
2019-03-23T14:38:57.139Z,19.40
2019-03-23T14:41:27.424Z,20.27
2019-03-23T14:43:57.676Z,19.23
2019-03-23T14:46:27.930Z,21.20
2019-03-23T14:49:01.633Z,21.35
2019-03-23T14:51:30.231Z,21.10
2019-03-23T14:54:00.593Z,18.77
2019-03-23T14:56:31.808Z,20.68
2019-03-23T14:59:02.378Z,19.92
2019-03-23T15:01:32.722Z,19.12
2019-03-23T15:04:03.001Z,21.15
2019-03-23T15:06:33.267Z,20.77
2019-03-23T15:09:05.447Z,20.52
2019-03-23T15:11:35.863Z,20.90
2019-03-23T15:14:06.289Z,20.90
2019-03-23T15:16:37.543Z,21.17
2019-03-23T15:19:07.874Z,19.37
2019-03-23T15:21:38.168Z,22.02
2019-03-23T15:24:08.431Z,20.55
2019-03-23T15:26:38.705Z,20.48
2019-03-23T15:29:08.973Z,18.42
2019-03-23T15:31:39.325Z,20.20
2019-03-23T15:34:10.396Z,19.77
2019-03-23T15:36:40.715Z,20.80
2019-03-23T15:39:10.960Z,20.70
2019-03-23T15:41:41.306Z,21.05
2019-03-23T15:44:11.568Z,18.17
2019-03-23T15:46:41.826Z,21.50
2019-03-23T15:49:13.168Z,22.67
2019-03-23T15:51:43.711Z,16.97
2019-03-23T15:54:14.195Z,15.68
2019-03-23T15:56:44.642Z,15.25
2019-03-23T15:59:14.908Z,16.50
2019-03-23T16:01:45.168Z,15.65
2019-03-23T16:04:15.444Z,15.90
2019-03-23T16:06:45.704Z,15.90
2019-03-23T16:09:15.973Z,13.68
2019-03-23T16:11:46.263Z,14.85
2019-03-23T16:14:16.515Z,12.80
2019-03-23T16:16:46.930Z,13.38
2019-03-23T16:19:17.315Z,12.73
2019-03-23T16:21:47.591Z,11.68
2019-03-23T16:24:17.868Z,12.07
2019-03-23T16:26:48.155Z,11.97
2019-03-23T16:29:18.472Z,11.85
2019-03-23T16:31:48.890Z,12.33
2019-03-23T16:34:19.147Z,11.40
2019-03-23T16:36:49.443Z,11.28
2019-03-23T16:39:19.779Z,11.15
2019-03-23T16:41:50.132Z,10.93
2019-03-23T16:44:20.404Z,11.60
2019-03-23T16:46:50.750Z,10.48
2019-03-23T16:49:21.032Z,12.13
2019-03-23T16:51:51.404Z,9.90
2019-03-23T16:54:21.720Z,10.48
2019-03-23T16:56:52.113Z,10.40
2019-03-23T16:59:22.392Z,9.33
2019-03-23T17:01:52.708Z,10.58
2019-03-23T17:04:23.108Z,9.05
2019-03-23T17:06:53.351Z,8.70
2019-03-23T17:09:23.702Z,8.83
2019-03-23T17:11:53.988Z,8.58
2019-03-23T17:14:24.236Z,7.97
2019-03-23T17:16:54.603Z,7.87
2019-03-23T17:19:24.843Z,6.65
2019-03-23T17:21:55.119Z,5.72
2019-03-23T17:24:25.407Z,4.90
2019-03-23T17:26:55.745Z,5.30
2019-03-23T17:29:26.020Z,4.65
2019-03-23T17:31:56.323Z,5.10
2019-03-23T17:34:26.599Z,5.03
2019-03-23T17:36:57.222Z,4.20
2019-03-23T17:39:27.467Z,4.40
2019-03-23T17:41:57.797Z,3.92
2019-03-23T17:44:29.335Z,4.28
2019-03-23T17:46:59.675Z,3.85
2019-03-23T17:49:31.112Z,4.40
2019-03-23T17:52:01.464Z,3.77
2019-03-23T17:54:32.084Z,3.77
2019-03-23T17:57:03.578Z,3.25
2019-03-23T17:59:33.843Z,3.77
2019-03-23T18:02:04.275Z,4.35
2019-03-23T18:04:34.523Z,4.83
2019-03-23T18:07:04.876Z,4.60
2019-03-23T18:09:35.156Z,4.58
2019-03-23T18:12:05.563Z,3.75
2019-03-23T18:14:35.847Z,3.42
2019-03-23T18:17:06.184Z,5.00
2019-03-23T18:19:36.483Z,3.77
2019-03-23T18:22:06.908Z,4.20
2019-03-23T18:24:37.232Z,3.70
2019-03-23T18:27:07.648Z,3.60
2019-03-23T18:29:37.912Z,4.00
2019-03-23T18:32:08.391Z,3.95
2019-03-23T18:34:38.719Z,3.75
2019-03-23T18:37:09.035Z,4.40
2019-03-23T18:39:39.287Z,4.03
2019-03-23T18:42:09.644Z,4.12
2019-03-23T18:44:39.939Z,4.53
2019-03-23T18:47:10.192Z,4.03
2019-03-23T18:49:40.534Z,4.12
2019-03-23T18:52:11.783Z,4.00
2019-03-23T18:54:42.184Z,3.55
2019-03-23T18:57:12.522Z,4.17
2019-03-23T18:59:42.901Z,3.87
2019-03-23T19:02:13.323Z,4.83
2019-03-23T19:04:43.715Z,3.70
2019-03-23T19:07:14.084Z,3.98
2019-03-23T19:09:44.395Z,3.12
2019-03-23T19:12:15.027Z,3.87
2019-03-23T19:14:45.303Z,3.87
2019-03-23T19:17:15.680Z,5.65
2019-03-23T19:19:45.939Z,4.60
2019-03-23T19:22:16.195Z,4.22
2019-03-23T19:24:46.555Z,5.53
2019-03-23T19:27:16.900Z,5.35
2019-03-23T19:29:47.282Z,4.30
2019-03-23T19:32:17.627Z,5.03
2019-03-23T19:34:47.872Z,5.65
2019-03-23T19:37:18.235Z,5.80
2019-03-23T19:39:48.563Z,5.53
2019-03-23T19:42:18.968Z,5.83
2019-03-23T19:44:49.242Z,5.20
2019-03-23T19:47:19.827Z,4.62
2019-03-23T19:49:50.061Z,5.00
2019-03-23T19:52:20.387Z,4.83
2019-03-23T19:54:51.891Z,5.08
2019-03-23T19:57:24.423Z,4.05
2019-03-23T19:59:54.683Z,5.60
2019-03-23T20:02:25.018Z,4.80
2019-03-23T20:04:55.287Z,4.25
2019-03-23T20:07:32.990Z,4.92
2019-03-23T20:09:57.534Z,4.55
2019-03-23T20:12:27.879Z,4.73
2019-03-23T20:14:58.512Z,4.47
2019-03-23T20:17:28.801Z,4.15
2019-03-23T20:19:59.049Z,3.52
2019-03-23T20:22:29.361Z,3.83
2019-03-23T20:24:59.612Z,3.15
2019-03-23T20:27:29.883Z,3.25
2019-03-23T20:30:00.354Z,4.55
2019-03-23T20:32:32.373Z,3.08
2019-03-23T20:35:02.637Z,2.77
2019-03-23T20:37:33.519Z,2.80
2019-03-23T20:40:04.219Z,3.25
2019-03-23T20:42:35.789Z,3.08
2019-03-23T20:45:07.151Z,3.10
2019-03-23T20:47:39.656Z,3.30
2019-03-23T20:50:11.171Z,2.90
2019-03-23T20:52:42.754Z,3.08
2019-03-23T20:55:24.668Z,2.63
2019-03-23T20:57:55.760Z,2.50
2019-03-23T21:00:26.355Z,2.45
2019-03-23T21:02:56.683Z,2.77
2019-03-23T21:05:33.811Z,2.60
2019-03-23T21:07:59.079Z,2.33
2019-03-23T21:10:29.352Z,2.92
2019-03-23T21:12:59.686Z,2.20
2019-03-23T21:15:30.109Z,2.70
2019-03-23T21:18:02.910Z,1.98
2019-03-23T21:20:33.696Z,2.57
2019-03-23T21:23:05.206Z,3.95
2019-03-23T21:25:35.530Z,2.53
2019-03-23T21:28:05.960Z,2.92
2019-03-23T21:30:36.289Z,2.45
2019-03-23T21:33:06.696Z,2.50
2019-03-23T21:35:36.971Z,2.83
2019-03-23T21:38:07.241Z,2.53
2019-03-23T21:40:37.663Z,2.55
2019-03-23T21:43:07.948Z,2.73
2019-03-23T21:45:38.283Z,2.42
2019-03-23T21:48:08.642Z,2.90
2019-03-23T21:50:47.004Z,3.50
2019-03-23T21:53:10.948Z,3.10
2019-03-23T21:55:41.315Z,2.80
2019-03-23T21:58:11.603Z,2.80
2019-03-23T22:00:41.869Z,2.90
2019-03-23T22:03:12.277Z,2.67
2019-03-23T22:05:42.551Z,2.03
2019-03-23T22:08:12.896Z,2.80
2019-03-23T22:10:43.242Z,3.37
2019-03-23T22:13:13.596Z,2.57
2019-03-23T22:15:44.283Z,2.40
2019-03-23T22:18:14.543Z,2.50
2019-03-23T22:20:44.876Z,3.13
2019-03-23T22:23:15.130Z,2.97
2019-03-23T22:25:45.544Z,3.03
2019-03-23T22:28:15.871Z,3.65
2019-03-23T22:30:46.127Z,3.83
2019-03-23T22:33:16.470Z,3.20
2019-03-23T22:35:46.719Z,2.40
2019-03-23T22:38:16.999Z,2.80
2019-03-23T22:40:48.797Z,2.75
2019-03-23T22:43:19.144Z,2.50
2019-03-23T22:45:50.366Z,3.13
2019-03-23T22:48:20.612Z,2.83
2019-03-23T22:50:51.368Z,2.87
2019-03-23T22:53:21.996Z,3.10
2019-03-23T22:55:52.572Z,3.40
2019-03-23T22:58:22.835Z,3.20
2019-03-23T23:00:54.623Z,2.83
2019-03-23T23:03:25.038Z,3.90
2019-03-23T23:05:55.431Z,3.20
2019-03-23T23:08:25.804Z,2.53
2019-03-23T23:10:56.059Z,2.03
2019-03-23T23:13:26.395Z,2.90
2019-03-23T23:15:56.759Z,2.53
2019-03-23T23:18:27.107Z,2.97
2019-03-23T23:20:57.455Z,3.47
2019-03-23T23:23:27.855Z,3.03
2019-03-23T23:25:58.184Z,2.77
2019-03-23T23:28:28.538Z,5.03
2019-03-23T23:30:58.860Z,4.03
2019-03-23T23:33:29.486Z,3.13
2019-03-23T23:35:59.822Z,2.67
2019-03-23T23:38:30.095Z,2.40
2019-03-23T23:41:00.336Z,2.37
2019-03-23T23:43:30.597Z,2.73
2019-03-23T23:46:00.951Z,2.30
2019-03-23T23:48:31.203Z,2.50
2019-03-23T23:51:01.607Z,3.03
2019-03-23T23:53:31.883Z,3.03
2019-03-23T23:56:03.271Z,3.37
2019-03-23T23:58:33.580Z,2.27
