createdAt,value
2023-03-05T00:01:09.601Z,2.40
2023-03-05T00:03:36.752Z,3.83
2023-03-05T00:06:04.234Z,2.80
2023-03-05T00:08:32.043Z,2.72
2023-03-05T00:11:07.770Z,2.92
2023-03-05T00:13:35.455Z,3.42
2023-03-05T00:16:14.176Z,3.03
2023-03-05T00:18:41.485Z,4.25
2023-03-05T00:21:33.031Z,2.85
2023-03-05T00:24:03.762Z,2.63
2023-03-05T00:26:34.396Z,2.88
2023-03-05T00:29:01.166Z,3.60
2023-03-05T00:31:30.619Z,2.67
2023-03-05T00:34:00.725Z,2.65
2023-03-05T00:36:28.098Z,4.05
2023-03-05T00:38:55.314Z,4.25
2023-03-05T00:41:22.113Z,3.60
2023-03-05T00:43:49.156Z,3.47
2023-03-05T00:46:16.588Z,3.22
2023-03-05T00:48:43.569Z,3.10
2023-03-05T00:51:10.398Z,2.83
2023-03-05T00:53:37.236Z,3.25
2023-03-05T00:56:04.328Z,4.68
2023-03-05T00:58:31.240Z,2.40
2023-03-05T01:00:59.981Z,3.47
2023-03-05T01:03:26.994Z,2.80
2023-03-05T01:05:53.898Z,3.15
2023-03-05T01:08:20.750Z,3.72
2023-03-05T01:10:47.716Z,2.97
2023-03-05T01:13:15.597Z,2.80
2023-03-05T01:15:42.309Z,3.10
2023-03-05T01:18:09.426Z,2.47
2023-03-05T01:20:36.389Z,2.95
2023-03-05T01:23:03.260Z,2.50
2023-03-05T01:25:30.221Z,3.50
2023-03-05T01:27:57.094Z,4.53
2023-03-05T01:30:23.890Z,2.70
2023-03-05T01:32:50.628Z,3.03
2023-03-05T01:35:22.349Z,3.55
2023-03-05T01:37:49.676Z,3.40
2023-03-05T01:40:26.968Z,2.85
2023-03-05T01:43:13.919Z,3.42
2023-03-05T01:46:12.992Z,3.85
2023-03-05T01:48:42.432Z,4.05
2023-03-05T01:51:09.294Z,3.33
2023-03-05T01:53:36.966Z,3.50
2023-03-05T01:56:04.032Z,3.28
2023-03-05T01:58:31.129Z,3.95
2023-03-05T02:00:58.656Z,3.55
2023-03-05T02:03:26.171Z,2.97
2023-03-05T02:05:53.680Z,3.40
2023-03-05T02:08:22.601Z,3.58
2023-03-05T02:10:56.809Z,3.78
2023-03-05T02:13:27.326Z,3.63
2023-03-05T02:15:56.117Z,3.30
2023-03-05T02:18:23.715Z,4.78
2023-03-05T02:20:56.830Z,3.05
2023-03-05T02:23:38.733Z,3.67
2023-03-05T02:26:10.852Z,3.10
2023-03-05T02:28:49.179Z,3.55
2023-03-05T02:31:26.152Z,4.35
2023-03-05T02:33:54.105Z,3.58
2023-03-05T02:36:21.766Z,4.10
2023-03-05T02:38:49.358Z,2.95
2023-03-05T02:41:16.638Z,4.30
2023-03-05T02:43:43.717Z,4.47
2023-03-05T02:46:10.647Z,4.22
2023-03-05T02:48:37.502Z,4.63
2023-03-05T02:51:06.138Z,3.67
2023-03-05T02:53:32.940Z,4.90
2023-03-05T02:56:00.355Z,4.43
2023-03-05T02:58:27.434Z,5.18
2023-03-05T03:00:54.356Z,3.75
2023-03-05T03:03:21.192Z,5.00
2023-03-05T03:05:48.172Z,3.95
2023-03-05T03:08:15.798Z,5.40
2023-03-05T03:10:42.530Z,4.22
2023-03-05T03:13:09.299Z,3.97
2023-03-05T03:15:37.938Z,3.83
2023-03-05T03:18:04.655Z,3.85
2023-03-05T03:20:32.629Z,4.38
2023-03-05T03:22:59.397Z,3.92
2023-03-05T03:25:26.344Z,4.05
2023-03-05T03:27:53.094Z,4.15
2023-03-05T03:30:20.037Z,4.07
2023-03-05T03:32:46.793Z,4.88
2023-03-05T03:35:14.180Z,4.95
2023-03-05T03:37:41.059Z,4.78
2023-03-05T03:40:08.585Z,4.25
2023-03-05T03:42:35.406Z,3.75
2023-03-05T03:45:02.670Z,4.75
2023-03-05T03:47:31.106Z,3.70
2023-03-05T03:49:58.901Z,3.97
2023-03-05T03:52:26.513Z,4.10
2023-03-05T03:54:55.615Z,4.05
2023-03-05T03:57:22.419Z,4.18
2023-03-05T03:59:50.389Z,4.40
2023-03-05T04:02:17.530Z,4.93
2023-03-05T04:04:44.313Z,3.83
2023-03-05T04:07:11.341Z,3.90
2023-03-05T04:09:38.134Z,4.55
2023-03-05T04:12:05.045Z,4.45
2023-03-05T04:14:31.820Z,4.45
2023-03-05T04:16:58.690Z,4.18
2023-03-05T04:19:25.432Z,4.13
2023-03-05T04:21:52.156Z,5.05
2023-03-05T04:24:18.861Z,5.70
2023-03-05T04:26:45.558Z,4.68
2023-03-05T04:29:12.286Z,4.45
2023-03-05T04:31:39.001Z,4.18
2023-03-05T04:34:05.993Z,5.57
2023-03-05T04:36:32.742Z,4.15
2023-03-05T04:38:59.470Z,3.97
2023-03-05T04:41:26.321Z,4.75
2023-03-05T04:43:53.079Z,4.88
2023-03-05T04:46:19.879Z,5.22
2023-03-05T04:48:46.602Z,6.45
2023-03-05T04:51:13.420Z,3.42
2023-03-05T04:53:40.223Z,3.15
2023-03-05T04:56:07.595Z,4.00
2023-03-05T04:58:34.342Z,4.60
2023-03-05T05:01:03.505Z,3.80
2023-03-05T05:03:30.779Z,4.75
2023-03-05T05:05:59.437Z,4.05
2023-03-05T05:08:26.674Z,3.72
2023-03-05T05:11:05.957Z,4.32
2023-03-05T05:13:33.577Z,4.78
2023-03-05T05:16:00.584Z,4.32
2023-03-05T05:18:27.486Z,5.80
2023-03-05T05:20:54.460Z,5.80
2023-03-05T05:23:21.248Z,4.95
2023-03-05T05:25:56.872Z,4.53
2023-03-05T05:28:23.817Z,4.93
2023-03-05T05:30:50.531Z,5.50
2023-03-05T05:33:17.323Z,5.22
2023-03-05T05:35:44.200Z,4.80
2023-03-05T05:38:10.965Z,7.95
2023-03-05T05:40:37.848Z,6.05
2023-03-05T05:43:04.896Z,4.20
2023-03-05T05:45:31.776Z,4.95
2023-03-05T05:47:58.765Z,5.57
2023-03-05T05:50:27.076Z,4.88
2023-03-05T05:52:53.968Z,5.00
2023-03-05T05:55:21.120Z,5.00
2023-03-05T05:57:47.881Z,4.63
2023-03-05T06:00:15.418Z,6.28
2023-03-05T06:02:43.392Z,6.20
2023-03-05T06:05:13.422Z,4.85
2023-03-05T06:07:40.222Z,7.10
2023-03-05T06:10:08.153Z,5.03
2023-03-05T06:12:35.159Z,5.38
2023-03-05T06:15:01.922Z,5.55
2023-03-05T06:17:30.628Z,5.72
2023-03-05T06:19:58.363Z,5.32
2023-03-05T06:22:28.005Z,6.05
2023-03-05T06:24:54.702Z,4.97
2023-03-05T06:27:21.550Z,4.93
2023-03-05T06:29:51.638Z,5.10
2023-03-05T06:32:18.478Z,6.88
2023-03-05T06:34:45.311Z,5.63
2023-03-05T06:37:12.106Z,5.05
2023-03-05T06:39:38.843Z,4.68
2023-03-05T06:42:05.759Z,6.82
2023-03-05T06:44:32.533Z,5.88
2023-03-05T06:46:59.306Z,4.95
2023-03-05T06:49:25.966Z,5.60
2023-03-05T06:51:52.712Z,4.63
2023-03-05T06:54:19.558Z,5.20
2023-03-05T06:56:47.185Z,5.10
2023-03-05T06:59:15.717Z,5.30
2023-03-05T07:01:43.545Z,5.30
2023-03-05T07:04:12.471Z,4.93
2023-03-05T07:06:40.393Z,4.88
2023-03-05T07:09:08.471Z,4.43
2023-03-05T07:11:35.453Z,4.13
2023-03-05T07:14:03.459Z,4.70
2023-03-05T07:16:32.614Z,4.55
2023-03-05T07:19:02.811Z,5.18
2023-03-05T07:21:32.790Z,5.00
2023-03-05T07:24:00.685Z,5.53
2023-03-05T07:26:28.318Z,6.13
2023-03-05T07:28:55.365Z,5.70
2023-03-05T07:31:27.511Z,4.63
2023-03-05T07:33:54.423Z,4.85
2023-03-05T07:36:21.321Z,6.07
2023-03-05T07:38:48.131Z,4.60
2023-03-05T07:41:19.784Z,3.65
2023-03-05T07:43:48.237Z,5.77
2023-03-05T07:46:17.501Z,4.82
2023-03-05T07:48:44.397Z,4.50
2023-03-05T07:51:15.838Z,4.88
2023-03-05T07:53:47.303Z,5.00
2023-03-05T07:56:14.600Z,5.30
2023-03-05T07:58:41.679Z,5.57
2023-03-05T08:01:15.633Z,5.13
2023-03-05T08:03:43.455Z,4.18
2023-03-05T08:06:12.073Z,4.13
2023-03-05T08:08:39.351Z,5.15
2023-03-05T08:11:08.695Z,5.45
2023-03-05T08:13:35.625Z,4.45
2023-03-05T08:16:22.003Z,4.47
2023-03-05T08:18:49.024Z,3.80
2023-03-05T08:21:18.604Z,4.20
2023-03-05T08:23:45.456Z,5.22
2023-03-05T08:26:14.307Z,5.25
2023-03-05T08:28:41.036Z,5.18
2023-03-05T08:31:12.003Z,6.60
2023-03-05T08:33:38.916Z,4.10
2023-03-05T08:36:06.287Z,5.72
2023-03-05T08:38:33.009Z,4.43
2023-03-05T08:40:59.788Z,4.28
2023-03-05T08:43:26.648Z,5.25
2023-03-05T08:45:56.136Z,3.75
2023-03-05T08:48:22.866Z,5.00
2023-03-05T08:50:49.921Z,4.97
2023-03-05T08:53:16.682Z,5.07
2023-03-05T08:55:44.302Z,5.53
2023-03-05T08:58:11.133Z,4.28
2023-03-05T09:00:37.807Z,6.40
2023-03-05T09:03:04.578Z,4.47
2023-03-05T09:05:31.390Z,5.97
2023-03-05T09:07:59.325Z,5.53
2023-03-05T09:10:26.046Z,6.43
2023-03-05T09:12:52.722Z,6.10
2023-03-05T09:15:19.543Z,6.60
2023-03-05T09:17:46.296Z,6.20
2023-03-05T09:20:14.401Z,6.70
2023-03-05T09:22:41.487Z,5.80
2023-03-05T09:25:10.644Z,5.18
2023-03-05T09:27:38.120Z,6.65
2023-03-05T09:30:05.841Z,6.63
2023-03-05T09:32:33.033Z,6.38
2023-03-05T09:34:59.844Z,6.28
2023-03-05T09:37:26.592Z,7.70
2023-03-05T09:39:53.299Z,6.38
2023-03-05T09:42:38.823Z,5.97
2023-03-05T09:45:30.456Z,6.18
2023-03-05T09:47:57.367Z,6.93
2023-03-05T09:50:42.534Z,5.45
2023-03-05T09:53:22.548Z,6.88
2023-03-05T09:55:53.634Z,6.47
2023-03-05T09:58:35.214Z,7.55
2023-03-05T10:01:21.896Z,6.07
2023-03-05T10:03:51.746Z,7.38
2023-03-05T10:06:31.585Z,7.70
2023-03-05T10:09:11.676Z,6.47
2023-03-05T10:12:02.898Z,6.72
2023-03-05T10:14:35.161Z,8.43
2023-03-05T10:17:39.538Z,7.65
2023-03-05T10:20:35.583Z,6.97
2023-03-05T10:23:05.015Z,6.53
2023-03-05T10:25:51.044Z,6.68
2023-03-05T10:28:29.331Z,5.53
2023-03-05T10:31:25.097Z,6.63
2023-03-05T10:34:21.254Z,9.63
2023-03-05T10:37:26.325Z,8.48
2023-03-05T10:40:35.054Z,7.90
2023-03-05T10:43:26.739Z,7.50
2023-03-05T10:45:55.265Z,7.57
2023-03-05T10:48:44.475Z,9.93
2023-03-05T10:51:15.578Z,7.22
2023-03-05T10:53:52.172Z,7.75
2023-03-05T10:56:21.796Z,8.95
2023-03-05T10:58:48.715Z,7.35
2023-03-05T11:01:22.070Z,6.38
2023-03-05T11:03:59.298Z,6.72
2023-03-05T11:06:30.632Z,7.50
2023-03-05T11:09:15.138Z,8.43
2023-03-05T11:11:41.914Z,7.93
2023-03-05T11:14:29.804Z,8.48
2023-03-05T11:16:57.268Z,7.15
2023-03-05T11:19:33.225Z,6.90
2023-03-05T11:22:20.661Z,8.05
2023-03-05T11:25:15.614Z,7.78
2023-03-05T11:27:55.766Z,8.13
2023-03-05T11:30:27.220Z,8.50
2023-03-05T11:33:19.321Z,7.97
2023-03-05T11:35:47.428Z,7.23
2023-03-05T11:38:25.980Z,9.75
2023-03-05T11:40:55.027Z,8.73
2023-03-05T11:43:24.295Z,8.20
2023-03-05T11:45:59.529Z,7.68
2023-03-05T11:48:31.497Z,6.13
2023-03-05T11:51:01.370Z,6.95
2023-03-05T11:53:32.141Z,8.32
2023-03-05T11:56:24.205Z,7.43
2023-03-05T11:59:00.234Z,6.57
2023-03-05T12:01:31.349Z,6.45
2023-03-05T12:03:58.643Z,6.43
2023-03-05T12:06:47.326Z,7.88
2023-03-05T12:09:26.892Z,7.82
2023-03-05T12:12:05.069Z,9.30
2023-03-05T12:14:45.512Z,8.80
2023-03-05T12:17:33.013Z,8.02
2023-03-05T12:20:06.445Z,9.57
2023-03-05T12:22:38.488Z,9.05
2023-03-05T12:25:31.386Z,8.38
2023-03-05T12:27:58.513Z,9.15
2023-03-05T12:30:34.421Z,9.57
2023-03-05T12:33:06.070Z,8.93
2023-03-05T12:35:36.887Z,9.10
2023-03-05T12:38:29.506Z,8.48
2023-03-05T12:41:17.916Z,8.43
2023-03-05T12:43:44.897Z,8.32
2023-03-05T12:46:29.358Z,9.57
2023-03-05T12:48:56.363Z,8.40
2023-03-05T12:51:35.114Z,7.47
2023-03-05T12:54:24.510Z,8.75
2023-03-05T12:56:53.578Z,8.40
2023-03-05T12:59:23.286Z,8.52
2023-03-05T13:02:00.719Z,8.77
2023-03-05T13:04:31.659Z,8.50
2023-03-05T13:07:05.974Z,7.32
2023-03-05T13:09:36.219Z,7.25
2023-03-05T13:12:04.863Z,7.47
2023-03-05T13:14:42.587Z,6.70
2023-03-05T13:17:31.866Z,8.00
2023-03-05T13:19:59.771Z,7.60
2023-03-05T13:22:26.871Z,7.15
2023-03-05T13:25:20.981Z,7.82
2023-03-05T13:27:47.695Z,7.50
2023-03-05T13:30:26.202Z,5.93
2023-03-05T13:32:59.097Z,7.05
2023-03-05T13:35:25.906Z,7.63
2023-03-05T13:37:52.735Z,6.70
2023-03-05T13:40:24.489Z,7.93
2023-03-05T13:42:53.287Z,8.27
2023-03-05T13:45:30.891Z,6.90
2023-03-05T13:47:59.114Z,5.72
2023-03-05T13:50:29.174Z,5.47
2023-03-05T13:52:59.304Z,6.13
2023-03-05T13:55:26.221Z,6.25
2023-03-05T13:57:53.441Z,6.78
2023-03-05T14:00:26.412Z,6.18
2023-03-05T14:02:55.121Z,5.43
2023-03-05T14:05:22.414Z,5.40
2023-03-05T14:07:51.024Z,5.13
2023-03-05T14:10:38.163Z,5.43
2023-03-05T14:13:23.597Z,6.05
2023-03-05T14:16:24.442Z,5.88
2023-03-05T14:19:05.062Z,5.20
2023-03-05T14:21:49.666Z,5.45
2023-03-05T14:24:28.646Z,5.13
2023-03-05T14:27:08.777Z,5.80
2023-03-05T14:29:36.514Z,4.60
2023-03-05T14:32:19.495Z,6.05
2023-03-05T14:34:54.833Z,4.47
2023-03-05T14:37:29.955Z,4.82
2023-03-05T14:39:59.587Z,4.03
2023-03-05T14:42:26.836Z,4.95
2023-03-05T14:44:55.759Z,5.60
2023-03-05T14:47:24.253Z,6.15
2023-03-05T14:49:52.288Z,4.80
2023-03-05T14:52:22.613Z,4.70
2023-03-05T14:54:51.875Z,4.50
2023-03-05T14:57:27.644Z,5.68
2023-03-05T14:59:55.729Z,5.97
2023-03-05T15:02:26.664Z,5.00
2023-03-05T15:04:55.103Z,6.20
2023-03-05T15:07:29.380Z,5.72
2023-03-05T15:09:56.866Z,5.35
2023-03-05T15:12:24.809Z,5.32
2023-03-05T15:14:53.136Z,6.15
2023-03-05T15:17:44.475Z,6.38
2023-03-05T15:20:16.141Z,5.90
2023-03-05T15:22:42.920Z,5.23
2023-03-05T15:25:10.400Z,5.70
2023-03-05T15:27:37.733Z,4.85
2023-03-05T15:30:06.321Z,4.65
2023-03-05T15:32:33.541Z,7.68
2023-03-05T15:35:01.281Z,4.35
2023-03-05T15:37:28.177Z,5.43
2023-03-05T15:39:55.034Z,4.88
2023-03-05T15:42:21.827Z,5.20
2023-03-05T15:44:48.615Z,4.85
2023-03-05T15:47:15.478Z,5.70
2023-03-05T15:49:42.266Z,6.10
2023-03-05T15:52:09.138Z,5.32
2023-03-05T15:54:37.413Z,4.60
2023-03-05T15:57:09.454Z,4.65
2023-03-05T15:59:36.591Z,5.07
2023-03-05T16:02:03.539Z,5.53
2023-03-05T16:04:31.178Z,6.47
2023-03-05T16:07:02.931Z,5.53
2023-03-05T16:09:41.995Z,5.00
2023-03-05T16:12:13.681Z,4.75
2023-03-05T16:14:41.912Z,5.95
2023-03-05T16:17:09.820Z,5.93
2023-03-05T16:19:41.518Z,4.68
2023-03-05T16:22:08.908Z,4.85
2023-03-05T16:24:36.025Z,4.85
2023-03-05T16:27:04.872Z,4.65
2023-03-05T16:29:32.539Z,4.15
2023-03-05T16:32:02.317Z,6.55
2023-03-05T16:34:29.099Z,5.20
2023-03-05T16:36:56.069Z,5.68
2023-03-05T16:39:23.140Z,5.50
2023-03-05T16:41:50.553Z,6.22
2023-03-05T16:44:19.241Z,5.65
2023-03-05T16:46:49.329Z,4.57
2023-03-05T16:49:16.800Z,5.28
2023-03-05T16:51:43.634Z,4.70
2023-03-05T16:54:10.561Z,5.75
2023-03-05T16:56:37.913Z,6.07
2023-03-05T16:59:05.148Z,5.82
2023-03-05T17:01:32.545Z,4.70
2023-03-05T17:03:59.867Z,5.20
2023-03-05T17:06:29.331Z,4.90
2023-03-05T17:08:57.355Z,5.32
2023-03-05T17:11:26.073Z,5.28
2023-03-05T17:13:53.665Z,5.03
2023-03-05T17:16:21.982Z,5.25
2023-03-05T17:18:49.372Z,5.53
2023-03-05T17:21:17.099Z,5.05
2023-03-05T17:23:43.954Z,3.85
2023-03-05T17:26:16.312Z,3.85
2023-03-05T17:28:43.882Z,4.57
2023-03-05T17:31:11.720Z,4.07
2023-03-05T17:33:38.943Z,4.45
2023-03-05T17:36:06.454Z,3.33
2023-03-05T17:38:33.341Z,4.68
2023-03-05T17:41:00.151Z,4.70
2023-03-05T17:43:26.953Z,5.28
2023-03-05T17:45:59.467Z,4.00
2023-03-05T17:50:53.564Z,4.93
2023-03-05T17:53:21.824Z,3.70
2023-03-05T17:55:48.733Z,4.88
2023-03-05T17:58:15.601Z,4.78
2023-03-05T18:00:42.684Z,3.70
2023-03-05T18:03:10.326Z,5.03
2023-03-05T18:05:38.656Z,3.92
2023-03-05T18:08:06.105Z,4.00
2023-03-05T18:10:33.902Z,4.07
2023-03-05T18:13:01.628Z,4.15
2023-03-05T18:15:29.821Z,3.85
2023-03-05T18:17:58.628Z,3.35
2023-03-05T18:20:36.151Z,3.83
2023-03-05T18:23:09.757Z,3.50
2023-03-05T18:25:36.685Z,3.17
2023-03-05T18:28:09.530Z,3.28
2023-03-05T18:30:37.155Z,3.55
2023-03-05T18:33:04.902Z,2.72
2023-03-05T18:35:32.348Z,3.78
2023-03-05T18:37:59.550Z,4.30
2023-03-05T18:40:30.160Z,3.15
2023-03-05T18:43:00.283Z,3.20
2023-03-05T18:45:27.244Z,3.25
2023-03-05T18:47:54.441Z,2.55
2023-03-05T18:50:25.808Z,2.72
2023-03-05T18:52:53.843Z,2.40
2023-03-05T18:55:29.472Z,3.40
2023-03-05T18:57:56.720Z,3.50
2023-03-05T19:00:30.589Z,2.78
2023-03-05T19:02:57.993Z,3.20
2023-03-05T19:05:28.137Z,4.15
2023-03-05T19:07:56.219Z,3.20
2023-03-05T19:10:23.600Z,2.72
2023-03-05T19:12:57.916Z,3.13
2023-03-05T19:15:24.680Z,2.88
2023-03-05T19:17:51.499Z,3.83
2023-03-05T19:20:18.540Z,2.75
2023-03-05T19:22:45.280Z,3.10
2023-03-05T19:25:12.360Z,3.60
2023-03-05T19:27:39.532Z,2.65
2023-03-05T19:30:07.327Z,3.38
2023-03-05T19:32:34.337Z,2.83
2023-03-05T19:35:01.381Z,2.95
2023-03-05T19:37:28.382Z,2.97
2023-03-05T19:39:55.449Z,3.08
2023-03-05T19:42:22.264Z,3.03
2023-03-05T19:44:49.484Z,3.80
2023-03-05T19:47:16.580Z,3.03
2023-03-05T19:49:43.347Z,3.95
2023-03-05T19:52:10.154Z,3.53
2023-03-05T19:54:36.895Z,2.75
2023-03-05T19:57:03.786Z,3.40
2023-03-05T19:59:30.566Z,2.92
2023-03-05T20:01:57.812Z,3.35
2023-03-05T20:04:25.190Z,2.90
2023-03-05T20:06:52.080Z,3.50
2023-03-05T20:09:20.315Z,3.20
2023-03-05T20:11:49.579Z,2.50
2023-03-05T20:14:16.853Z,3.22
2023-03-05T20:16:44.583Z,3.28
2023-03-05T20:19:18.158Z,3.00
2023-03-05T20:21:46.397Z,3.33
2023-03-05T20:24:20.184Z,2.70
2023-03-05T20:26:47.876Z,3.60
2023-03-05T20:29:17.862Z,2.90
2023-03-05T20:31:45.565Z,3.42
2023-03-05T20:34:15.746Z,3.10
2023-03-05T20:36:42.810Z,2.60
2023-03-05T20:39:10.328Z,3.22
2023-03-05T20:41:38.942Z,3.28
2023-03-05T20:44:06.398Z,2.60
2023-03-05T20:46:41.846Z,4.03
2023-03-05T20:49:09.805Z,3.33
2023-03-05T20:51:38.257Z,2.42
2023-03-05T20:54:13.111Z,3.22
2023-03-05T20:56:39.958Z,3.67
2023-03-05T20:59:08.852Z,3.70
2023-03-05T21:01:38.581Z,3.38
2023-03-05T21:04:05.793Z,3.40
2023-03-05T21:06:33.672Z,3.03
2023-03-05T21:09:00.938Z,3.05
2023-03-05T21:11:27.975Z,3.15
2023-03-05T21:13:55.268Z,3.97
2023-03-05T21:16:25.040Z,3.85
2023-03-05T21:18:52.224Z,3.72
2023-03-05T21:21:19.172Z,4.10
2023-03-05T21:23:47.101Z,4.13
2023-03-05T21:26:14.419Z,4.10
2023-03-05T21:28:41.460Z,4.78
2023-03-05T21:31:14.606Z,5.18
2023-03-05T21:33:43.116Z,3.75
2023-03-05T21:36:10.912Z,4.47
2023-03-05T21:38:37.870Z,5.45
2023-03-05T21:41:05.503Z,4.25
2023-03-05T21:43:32.767Z,3.92
2023-03-05T21:46:01.518Z,3.45
2023-03-05T21:48:28.851Z,3.80
2023-03-05T21:50:55.698Z,3.25
2023-03-05T21:53:22.948Z,3.90
2023-03-05T21:55:59.880Z,3.80
2023-03-05T21:58:26.841Z,4.15
2023-03-05T22:00:53.636Z,3.40
2023-03-05T22:03:20.371Z,3.97
2023-03-05T22:05:47.095Z,3.08
2023-03-05T22:08:13.855Z,2.58
2023-03-05T22:10:41.364Z,3.08
2023-03-05T22:13:13.066Z,3.50
2023-03-05T22:15:46.280Z,3.87
2023-03-05T22:18:14.923Z,3.90
2023-03-05T22:20:41.779Z,3.42
2023-03-05T22:23:09.234Z,5.20
2023-03-05T22:25:36.130Z,2.72
2023-03-05T22:28:04.011Z,4.07
2023-03-05T22:30:32.061Z,3.35
2023-03-05T22:33:00.640Z,3.25
2023-03-05T22:35:27.881Z,2.72
2023-03-05T22:37:54.908Z,3.28
2023-03-05T22:40:22.548Z,2.55
2023-03-05T22:42:49.339Z,2.72
2023-03-05T22:45:17.287Z,2.95
2023-03-05T22:47:48.346Z,3.20
2023-03-05T22:50:16.166Z,3.72
2023-03-05T22:52:42.979Z,2.90
2023-03-05T22:55:13.404Z,3.20
2023-03-05T22:57:40.569Z,3.42
2023-03-05T23:00:13.387Z,2.42
2023-03-05T23:02:41.760Z,2.70
2023-03-05T23:05:10.140Z,3.40
2023-03-05T23:07:39.364Z,3.05
2023-03-05T23:10:12.171Z,3.38
2023-03-05T23:12:44.065Z,3.40
2023-03-05T23:15:14.846Z,2.25
2023-03-05T23:17:41.708Z,2.85
2023-03-05T23:20:15.401Z,2.80
2023-03-05T23:22:42.762Z,3.55
2023-03-05T23:25:10.194Z,3.20
2023-03-05T23:27:37.046Z,3.50
2023-03-05T23:30:17.384Z,4.18
2023-03-05T23:32:47.825Z,3.15
2023-03-05T23:35:17.382Z,3.45
2023-03-05T23:37:44.459Z,3.17
2023-03-05T23:40:20.807Z,3.47
2023-03-05T23:42:47.747Z,3.60
2023-03-05T23:45:16.380Z,2.78
2023-03-05T23:47:43.557Z,3.60
2023-03-05T23:50:16.970Z,3.47
2023-03-05T23:52:44.514Z,3.60
2023-03-05T23:55:20.239Z,4.03
2023-03-05T23:57:47.512Z,3.25
