createdAt,value
2019-01-19T00:02:48.833Z,99.90
2019-01-19T00:05:52.547Z,99.90
2019-01-19T00:08:44.838Z,99.90
2019-01-19T00:12:02.659Z,99.90
2019-01-19T00:14:42.602Z,99.90
2019-01-19T00:17:37.588Z,99.90
2019-01-19T00:21:10.846Z,99.90
2019-01-19T00:24:23.734Z,99.90
2019-01-19T00:27:31.620Z,99.90
2019-01-19T00:30:31.054Z,99.90
2019-01-19T00:33:27.766Z,99.90
2019-01-19T00:36:28.971Z,99.90
2019-01-19T00:39:39.369Z,99.90
2019-01-19T00:42:44.839Z,99.90
2019-01-19T00:45:27.676Z,99.90
2019-01-19T00:48:22.036Z,99.90
2019-01-19T00:51:34.699Z,99.90
2019-01-19T00:54:16.014Z,99.90
2019-01-19T00:56:59.562Z,99.90
2019-01-19T00:59:34.508Z,99.90
2019-01-19T01:02:28.864Z,99.90
2019-01-19T01:05:10.728Z,99.90
2019-01-19T01:08:18.004Z,99.90
2019-01-19T01:11:28.872Z,99.90
2019-01-19T01:14:35.590Z,99.90
2019-01-19T01:17:29.893Z,99.90
2019-01-19T01:20:34.543Z,99.90
2019-01-19T01:23:32.898Z,99.90
2019-01-19T01:27:12.505Z,99.90
2019-01-19T01:29:59.465Z,99.90
2019-01-19T01:32:53.616Z,99.90
2019-01-19T01:35:47.423Z,99.90
2019-01-19T01:38:43.891Z,99.90
2019-01-19T01:41:35.520Z,99.90
2019-01-19T01:44:22.521Z,99.90
2019-01-19T01:47:23.774Z,99.90
2019-01-19T01:50:12.479Z,99.90
2019-01-19T01:53:16.095Z,99.90
2019-01-19T01:55:55.039Z,99.90
2019-01-19T01:58:55.538Z,99.90
2019-01-19T02:02:07.117Z,99.90
2019-01-19T02:05:21.087Z,99.90
2019-01-19T02:08:28.112Z,99.90
2019-01-19T02:11:31.155Z,99.90
2019-01-19T02:14:38.200Z,99.90
2019-01-19T02:17:36.899Z,99.90
2019-01-19T02:20:39.445Z,99.90
2019-01-19T02:23:38.371Z,99.90
2019-01-19T02:26:51.095Z,99.90
2019-01-19T02:29:43.481Z,99.90
2019-01-19T02:32:54.095Z,99.90
2019-01-19T02:35:34.290Z,99.90
2019-01-19T02:38:28.960Z,99.90
2019-01-19T02:41:20.886Z,99.90
2019-01-19T02:44:35.471Z,99.90
2019-01-19T02:47:48.062Z,99.90
2019-01-19T02:50:49.781Z,99.90
2019-01-19T02:54:19.472Z,99.90
2019-01-19T02:57:55.648Z,99.90
2019-01-19T03:01:03.136Z,99.90
2019-01-19T03:04:02.550Z,99.90
2019-01-19T03:06:52.395Z,99.90
2019-01-19T03:09:50.063Z,99.90
2019-01-19T03:13:05.108Z,99.90
2019-01-19T03:15:50.515Z,99.90
2019-01-19T03:18:49.337Z,99.90
2019-01-19T03:21:54.984Z,99.90
2019-01-19T03:24:49.532Z,99.90
2019-01-19T03:27:57.848Z,99.90
2019-01-19T03:31:10.127Z,99.90
2019-01-19T03:33:55.571Z,99.90
2019-01-19T03:37:02.209Z,99.90
2019-01-19T03:40:15.409Z,99.90
2019-01-19T03:43:27.845Z,99.90
2019-01-19T03:46:12.281Z,99.90
2019-01-19T03:49:15.589Z,99.90
2019-01-19T03:52:45.063Z,99.90
2019-01-19T03:55:39.953Z,99.90
2019-01-19T03:58:20.818Z,99.90
2019-01-19T04:01:08.331Z,99.90
2019-01-19T04:04:29.106Z,99.90
2019-01-19T04:07:40.377Z,99.90
2019-01-19T04:10:31.266Z,99.90
2019-01-19T04:13:25.793Z,99.90
2019-01-19T04:16:20.829Z,99.90
2019-01-19T04:19:31.132Z,99.90
2019-01-19T04:22:16.047Z,99.90
2019-01-19T04:25:23.291Z,99.90
2019-01-19T04:27:53.686Z,99.90
2019-01-19T04:30:24.015Z,99.90
2019-01-19T04:32:54.085Z,99.90
2019-01-19T04:35:24.232Z,99.90
2019-01-19T04:37:54.105Z,99.90
2019-01-19T04:40:24.476Z,99.90
2019-01-19T04:42:54.481Z,99.90
2019-01-19T04:45:24.975Z,99.90
2019-01-19T04:47:55.841Z,99.90
2019-01-19T04:50:26.824Z,99.90
2019-01-19T04:52:56.933Z,99.90
2019-01-19T04:55:27.243Z,99.90
2019-01-19T04:57:57.228Z,99.90
2019-01-19T05:00:27.980Z,99.90
2019-01-19T05:02:57.977Z,99.90
2019-01-19T05:05:28.015Z,99.90
2019-01-19T05:08:00.692Z,99.90
2019-01-19T05:10:30.701Z,99.90
2019-01-19T05:13:01.130Z,99.90
2019-01-19T05:15:31.891Z,99.90
2019-01-19T05:18:02.500Z,99.90
2019-01-19T05:20:32.730Z,99.90
2019-01-19T05:23:02.813Z,99.90
2019-01-19T05:25:33.222Z,99.90
2019-01-19T05:28:04.054Z,99.90
2019-01-19T05:30:34.196Z,99.90
2019-01-19T05:33:04.467Z,99.90
2019-01-19T05:35:35.189Z,99.90
2019-01-19T05:38:05.219Z,99.90
2019-01-19T05:40:35.193Z,99.90
2019-01-19T05:43:05.560Z,99.90
2019-01-19T05:45:36.646Z,99.90
2019-01-19T05:48:06.697Z,99.90
2019-01-19T05:50:36.664Z,99.90
2019-01-19T05:53:08.196Z,99.90
2019-01-19T05:55:38.289Z,99.90
2019-01-19T05:58:08.432Z,99.90
2019-01-19T06:00:38.653Z,99.90
2019-01-19T06:03:09.029Z,99.90
2019-01-19T06:05:41.004Z,99.90
2019-01-19T06:08:11.221Z,99.90
2019-01-19T06:10:41.509Z,99.90
2019-01-19T06:13:11.566Z,99.90
2019-01-19T06:15:41.797Z,99.90
2019-01-19T06:18:12.445Z,99.90
2019-01-19T06:20:42.418Z,99.90
2019-01-19T06:23:12.605Z,99.90
2019-01-19T06:25:42.771Z,99.90
2019-01-19T06:28:12.844Z,99.90
2019-01-19T06:30:42.874Z,99.90
2019-01-19T06:33:13.118Z,99.90
2019-01-19T06:35:43.383Z,99.90
2019-01-19T06:38:13.515Z,99.90
2019-01-19T06:40:43.420Z,99.90
2019-01-19T06:43:13.642Z,99.90
2019-01-19T06:45:43.958Z,99.90
2019-01-19T06:48:14.223Z,99.90
2019-01-19T06:50:44.366Z,99.90
2019-01-19T06:53:14.362Z,99.90
2019-01-19T06:55:44.454Z,99.90
2019-01-19T06:58:14.817Z,99.90
2019-01-19T07:00:45.165Z,99.90
2019-01-19T07:03:15.250Z,99.90
2019-01-19T07:05:45.572Z,99.90
2019-01-19T07:08:16.055Z,99.90
2019-01-19T07:10:46.385Z,99.90
2019-01-19T07:13:16.424Z,99.90
2019-01-19T07:15:46.603Z,99.90
2019-01-19T07:18:17.412Z,99.90
2019-01-19T07:20:47.627Z,99.90
2019-01-19T07:23:17.985Z,99.90
2019-01-19T07:25:48.366Z,99.90
2019-01-19T07:28:18.610Z,99.90
2019-01-19T07:30:48.655Z,99.90
2019-01-19T07:33:19.282Z,99.90
2019-01-19T07:35:49.640Z,99.90
2019-01-19T07:38:20.096Z,99.90
2019-01-19T07:40:51.322Z,99.90
2019-01-19T07:43:22.330Z,99.90
2019-01-19T07:45:53.578Z,99.90
2019-01-19T07:48:23.894Z,99.90
2019-01-19T07:50:54.538Z,99.90
2019-01-19T07:53:24.661Z,99.90
2019-01-19T07:55:54.759Z,99.90
2019-01-19T07:58:24.891Z,99.90
2019-01-19T08:00:55.066Z,99.90
2019-01-19T08:03:25.889Z,99.90
2019-01-19T08:05:56.275Z,99.90
2019-01-19T08:08:27.003Z,99.90
2019-01-19T08:10:57.667Z,99.90
2019-01-19T08:13:28.111Z,99.90
2019-01-19T08:15:58.550Z,99.90
2019-01-19T08:18:30.125Z,99.90
2019-01-19T08:21:00.405Z,99.90
2019-01-19T08:23:30.771Z,99.90
2019-01-19T08:26:01.125Z,99.90
2019-01-19T08:28:31.379Z,99.90
2019-01-19T08:31:01.705Z,99.90
2019-01-19T08:33:31.792Z,99.90
2019-01-19T08:36:02.287Z,99.90
2019-01-19T08:38:32.737Z,99.90
2019-01-19T08:41:03.267Z,99.90
2019-01-19T08:43:54.422Z,99.90
2019-01-19T08:46:24.559Z,98.10
2019-01-19T08:48:55.174Z,92.80
2019-01-19T08:51:25.152Z,86.80
2019-01-19T08:53:55.596Z,80.40
2019-01-19T08:56:25.656Z,74.60
2019-01-19T08:58:55.777Z,71.50
2019-01-19T09:01:26.114Z,70.70
2019-01-19T09:03:56.912Z,67.80
2019-01-19T09:06:27.221Z,66.80
2019-01-19T09:08:58.198Z,62.30
2019-01-19T09:11:29.691Z,61.10
2019-01-19T09:14:00.189Z,60.50
2019-01-19T09:16:30.603Z,59.40
2019-01-19T09:19:01.687Z,60.50
2019-01-19T09:21:32.154Z,59.70
2019-01-19T09:24:07.119Z,61.10
2019-01-19T09:26:37.625Z,59.40
2019-01-19T09:29:08.201Z,60.70
2019-01-19T09:31:38.197Z,60.20
2019-01-19T09:34:10.035Z,58.20
2019-01-19T09:36:40.163Z,58.30
2019-01-19T09:39:11.942Z,58.40
2019-01-19T09:41:42.287Z,56.70
2019-01-19T09:44:12.633Z,57.60
2019-01-19T09:46:43.126Z,54.70
2019-01-19T09:49:14.282Z,54.30
2019-01-19T09:51:44.593Z,56.00
2019-01-19T09:54:15.449Z,55.70
2019-01-19T09:56:45.587Z,54.80
2019-01-19T09:59:17.411Z,53.20
2019-01-19T10:01:47.872Z,52.60
2019-01-19T10:04:19.138Z,52.10
2019-01-19T10:06:49.471Z,55.40
2019-01-19T10:09:20.016Z,53.80
2019-01-19T10:11:50.410Z,54.50
2019-01-19T10:14:20.503Z,53.40
2019-01-19T10:16:50.706Z,54.80
2019-01-19T10:19:20.925Z,53.70
2019-01-19T10:21:51.207Z,54.30
2019-01-19T10:24:21.678Z,54.80
2019-01-19T10:26:51.841Z,55.70
2019-01-19T10:29:22.821Z,56.90
2019-01-19T10:31:53.525Z,56.60
2019-01-19T10:34:23.790Z,53.90
2019-01-19T10:36:54.355Z,53.90
2019-01-19T10:39:24.780Z,55.80
2019-01-19T10:41:55.091Z,55.60
2019-01-19T10:44:25.787Z,56.40
2019-01-19T10:46:56.212Z,56.30
2019-01-19T10:49:27.064Z,53.40
2019-01-19T10:51:59.553Z,54.80
2019-01-19T10:54:29.450Z,55.00
2019-01-19T10:56:59.637Z,57.10
2019-01-19T10:59:30.157Z,59.60
2019-01-19T11:02:00.583Z,62.40
2019-01-19T11:04:30.861Z,64.00
2019-01-19T11:07:01.840Z,68.80
2019-01-19T11:09:32.439Z,71.40
2019-01-19T11:12:02.952Z,76.60
2019-01-19T11:14:33.912Z,78.90
2019-01-19T11:17:04.695Z,83.20
2019-01-19T11:19:34.937Z,89.10
2019-01-19T11:22:05.690Z,94.50
2019-01-19T11:24:35.902Z,99.90
2019-01-19T11:27:07.897Z,99.90
2019-01-19T11:29:38.485Z,99.90
2019-01-19T11:32:08.778Z,99.90
2019-01-19T11:34:39.011Z,99.90
2019-01-19T11:37:10.087Z,99.90
2019-01-19T11:39:40.403Z,99.90
2019-01-19T11:42:10.421Z,99.90
2019-01-19T11:44:40.970Z,99.90
2019-01-19T11:47:11.075Z,99.90
2019-01-19T11:49:41.461Z,99.90
2019-01-19T11:52:11.849Z,98.90
2019-01-19T11:54:42.678Z,94.60
2019-01-19T11:57:13.374Z,91.50
2019-01-19T11:59:43.938Z,94.40
2019-01-19T12:02:15.476Z,95.10
2019-01-19T12:04:46.031Z,97.60
2019-01-19T12:07:16.364Z,99.70
2019-01-19T12:09:46.892Z,93.10
2019-01-19T12:12:17.021Z,91.50
2019-01-19T12:14:47.146Z,94.50
2019-01-19T12:17:18.339Z,97.80
2019-01-19T12:19:48.483Z,94.90
2019-01-19T12:22:18.890Z,97.30
2019-01-19T12:24:49.396Z,96.60
2019-01-19T12:27:19.553Z,97.90
2019-01-19T12:29:49.959Z,99.90
2019-01-19T12:32:20.224Z,98.90
2019-01-19T12:34:50.732Z,99.10
2019-01-19T12:37:21.270Z,99.90
2019-01-19T12:39:51.590Z,99.70
2019-01-19T12:42:21.823Z,99.90
2019-01-19T12:44:52.135Z,99.90
2019-01-19T12:47:22.671Z,99.90
2019-01-19T12:49:52.721Z,99.90
2019-01-19T12:52:22.729Z,99.90
2019-01-19T12:54:53.070Z,99.90
2019-01-19T12:57:23.125Z,99.90
2019-01-19T12:59:53.440Z,99.90
2019-01-19T13:02:23.681Z,99.90
2019-01-19T13:04:54.245Z,99.90
2019-01-19T13:07:24.874Z,99.90
2019-01-19T13:10:03.643Z,99.90
2019-01-19T13:13:10.637Z,99.90
2019-01-19T13:16:37.187Z,99.90
2019-01-19T13:19:38.516Z,99.90
2019-01-19T13:22:37.492Z,99.90
2019-01-19T13:25:53.619Z,99.90
2019-01-19T13:28:52.091Z,99.90
2019-01-19T13:32:14.644Z,99.90
2019-01-19T13:35:31.077Z,99.90
2019-01-19T13:38:41.832Z,99.90
2019-01-19T13:41:59.305Z,99.90
2019-01-19T13:44:51.557Z,99.90
2019-01-19T13:48:08.810Z,99.90
2019-01-19T13:51:07.998Z,99.90
2019-01-19T13:54:17.772Z,99.90
2019-01-19T13:57:19.283Z,99.90
2019-01-19T14:00:24.113Z,99.90
2019-01-19T14:03:31.285Z,99.90
2019-01-19T14:06:24.204Z,99.90
2019-01-19T14:09:33.321Z,99.90
2019-01-19T14:12:16.448Z,99.90
2019-01-19T14:15:25.292Z,99.90
2019-01-19T14:18:38.779Z,99.90
2019-01-19T14:21:52.960Z,99.90
2019-01-19T14:25:07.475Z,99.90
2019-01-19T14:28:27.476Z,99.90
2019-01-19T14:31:30.998Z,99.90
2019-01-19T14:34:12.296Z,99.90
2019-01-19T14:37:13.720Z,99.90
2019-01-19T14:40:15.649Z,99.90
2019-01-19T14:43:19.832Z,99.90
2019-01-19T14:46:00.209Z,99.90
2019-01-19T14:49:12.812Z,99.90
2019-01-19T14:52:18.732Z,99.90
2019-01-19T14:55:17.976Z,99.90
2019-01-19T14:58:37.443Z,99.90
2019-01-19T15:01:21.013Z,99.90
2019-01-19T15:04:21.147Z,99.90
2019-01-19T15:07:23.649Z,99.90
2019-01-19T15:10:28.943Z,99.90
2019-01-19T15:13:24.572Z,99.90
2019-01-19T15:16:34.508Z,99.90
2019-01-19T15:19:40.568Z,99.90
2019-01-19T15:22:49.404Z,99.90
2019-01-19T15:26:10.724Z,99.90
2019-01-19T15:29:16.762Z,99.90
2019-01-19T15:32:18.529Z,99.90
2019-01-19T15:35:28.178Z,99.90
2019-01-19T15:38:27.489Z,99.90
2019-01-19T15:41:30.280Z,99.90
2019-01-19T15:44:23.074Z,99.90
2019-01-19T15:47:45.714Z,99.90
2019-01-19T15:51:18.761Z,99.90
2019-01-19T15:54:20.631Z,99.90
2019-01-19T15:57:16.589Z,99.90
2019-01-19T16:00:12.538Z,99.90
2019-01-19T16:03:21.143Z,99.90
2019-01-19T16:06:22.416Z,99.90
2019-01-19T16:09:18.861Z,99.90
2019-01-19T16:12:32.177Z,99.90
2019-01-19T16:15:39.265Z,99.90
2019-01-19T16:18:43.240Z,99.90
2019-01-19T16:21:46.382Z,99.90
2019-01-19T16:25:01.169Z,99.90
2019-01-19T16:28:04.289Z,99.90
2019-01-19T16:31:24.113Z,99.90
2019-01-19T16:34:38.858Z,99.90
2019-01-19T16:37:34.778Z,99.90
2019-01-19T16:40:32.944Z,99.90
2019-01-19T16:43:51.792Z,99.90
2019-01-19T16:46:50.226Z,99.90
2019-01-19T16:49:46.956Z,99.90
2019-01-19T16:52:45.482Z,99.90
2019-01-19T16:56:02.941Z,99.90
2019-01-19T16:58:59.653Z,99.90
2019-01-19T17:02:10.951Z,99.90
2019-01-19T17:05:19.538Z,99.90
2019-01-19T17:08:24.612Z,99.90
2019-01-19T17:11:32.549Z,99.90
2019-01-19T17:14:59.020Z,99.90
2019-01-19T17:18:16.362Z,99.90
2019-01-19T17:21:23.861Z,99.90
2019-01-19T17:24:36.337Z,99.90
2019-01-19T17:27:49.909Z,99.90
2019-01-19T17:31:13.271Z,99.90
2019-01-19T17:34:48.685Z,99.90
2019-01-19T17:37:47.638Z,99.90
2019-01-19T17:41:01.448Z,99.90
2019-01-19T17:44:05.572Z,99.90
2019-01-19T17:46:59.514Z,99.90
2019-01-19T17:49:56.590Z,99.90
2019-01-19T17:52:41.640Z,99.90
2019-01-19T17:55:52.147Z,99.90
2019-01-19T17:59:09.467Z,99.90
2019-01-19T18:02:22.889Z,99.90
2019-01-19T18:05:40.312Z,99.90
2019-01-19T18:08:23.050Z,99.90
2019-01-19T18:11:37.226Z,99.90
2019-01-19T18:14:37.633Z,99.90
2019-01-19T18:17:51.987Z,99.90
2019-01-19T18:20:59.308Z,99.90
2019-01-19T18:24:09.194Z,99.90
2019-01-19T18:27:16.170Z,99.90
2019-01-19T18:30:38.989Z,99.90
2019-01-19T18:33:35.880Z,99.90
2019-01-19T18:36:16.673Z,99.90
2019-01-19T18:39:12.047Z,99.90
2019-01-19T18:42:35.465Z,99.90
2019-01-19T18:45:42.634Z,99.90
2019-01-19T18:49:08.447Z,99.90
2019-01-19T18:52:16.979Z,99.90
2019-01-19T18:55:34.195Z,99.90
2019-01-19T18:58:43.240Z,99.90
2019-01-19T19:01:43.290Z,99.90
2019-01-19T19:05:26.470Z,99.90
2019-01-19T19:08:34.904Z,99.90
2019-01-19T19:12:10.628Z,99.90
2019-01-19T19:15:45.044Z,99.90
2019-01-19T19:18:40.141Z,99.90
2019-01-19T19:22:08.372Z,99.90
2019-01-19T19:25:29.632Z,99.90
2019-01-19T19:28:48.509Z,99.90
2019-01-19T19:31:57.266Z,99.90
2019-01-19T19:34:51.682Z,99.90
2019-01-19T19:38:14.413Z,99.90
2019-01-19T19:41:35.696Z,99.90
2019-01-19T19:44:25.123Z,99.90
2019-01-19T19:47:40.762Z,99.90
2019-01-19T19:50:56.311Z,99.90
2019-01-19T19:53:29.908Z,99.90
2019-01-19T19:56:11.762Z,99.90
2019-01-19T19:58:45.807Z,99.90
2019-01-19T20:01:25.144Z,99.90
2019-01-19T20:03:56.031Z,99.90
2019-01-19T20:06:32.024Z,99.90
2019-01-19T20:09:02.642Z,99.90
2019-01-19T20:11:33.558Z,99.90
2019-01-19T20:14:07.955Z,99.90
2019-01-19T20:16:40.913Z,99.90
2019-01-19T20:19:29.423Z,99.90
2019-01-19T20:22:18.237Z,99.90
2019-01-19T20:25:06.857Z,99.90
2019-01-19T20:27:43.484Z,99.90
2019-01-19T20:30:21.808Z,99.90
2019-01-19T20:32:56.905Z,99.90
2019-01-19T20:35:46.043Z,99.90
2019-01-19T20:38:18.190Z,99.90
2019-01-19T20:40:49.248Z,99.90
2019-01-19T20:43:21.250Z,99.90
2019-01-19T20:45:52.034Z,99.90
2019-01-19T20:48:41.880Z,99.90
2019-01-19T20:51:13.238Z,99.90
2019-01-19T20:53:45.316Z,99.90
2019-01-19T20:56:15.500Z,99.90
2019-01-19T20:58:46.301Z,99.90
2019-01-19T21:01:16.376Z,99.90
2019-01-19T21:03:47.367Z,99.90
2019-01-19T21:06:17.670Z,99.90
2019-01-19T21:08:48.367Z,99.90
2019-01-19T21:11:18.572Z,99.90
2019-01-19T21:13:49.766Z,99.90
2019-01-19T21:16:20.590Z,99.90
2019-01-19T21:18:50.927Z,99.90
2019-01-19T21:21:21.162Z,99.90
2019-01-19T21:23:52.011Z,99.90
2019-01-19T21:26:22.243Z,99.90
2019-01-19T21:28:55.379Z,99.90
2019-01-19T21:31:25.627Z,99.90
2019-01-19T21:33:56.718Z,99.90
2019-01-19T21:36:26.802Z,99.90
2019-01-19T21:38:59.136Z,99.90
2019-01-19T21:41:29.215Z,99.90
2019-01-19T21:43:59.629Z,99.90
2019-01-19T21:46:29.734Z,99.90
2019-01-19T21:49:01.175Z,99.90
2019-01-19T21:51:31.349Z,99.90
2019-01-19T21:54:04.476Z,99.90
2019-01-19T21:56:34.740Z,99.90
2019-01-19T21:59:05.594Z,99.90
2019-01-19T22:01:35.633Z,99.90
2019-01-19T22:04:07.887Z,99.90
2019-01-19T22:06:38.857Z,99.90
2019-01-19T22:09:10.293Z,99.90
2019-01-19T22:11:40.502Z,99.90
2019-01-19T22:14:10.405Z,99.90
2019-01-19T22:16:40.725Z,99.90
2019-01-19T22:19:12.767Z,99.90
2019-01-19T22:21:43.607Z,99.90
2019-01-19T22:24:13.794Z,99.90
2019-01-19T22:26:49.476Z,99.90
2019-01-19T22:29:19.777Z,99.90
2019-01-19T22:31:50.587Z,99.90
2019-01-19T22:34:21.211Z,99.90
2019-01-19T22:36:53.361Z,99.90
2019-01-19T22:39:23.611Z,99.90
2019-01-19T22:41:54.327Z,99.90
2019-01-19T22:44:24.668Z,99.90
2019-01-19T22:46:55.846Z,99.90
2019-01-19T22:49:26.487Z,99.90
2019-01-19T22:51:57.142Z,99.90
2019-01-19T22:54:27.371Z,99.90
2019-01-19T22:56:59.058Z,99.90
2019-01-19T22:59:29.277Z,99.90
2019-01-19T23:02:04.806Z,99.90
2019-01-19T23:04:34.894Z,99.90
2019-01-19T23:07:05.682Z,99.90
2019-01-19T23:09:35.911Z,99.90
2019-01-19T23:12:06.588Z,99.90
2019-01-19T23:14:38.437Z,99.90
2019-01-19T23:17:08.991Z,99.90
2019-01-19T23:19:39.623Z,99.90
2019-01-19T23:22:11.689Z,99.90
2019-01-19T23:24:42.175Z,99.90
2019-01-19T23:27:13.223Z,99.90
2019-01-19T23:29:43.392Z,99.90
2019-01-19T23:32:14.421Z,99.90
2019-01-19T23:34:44.521Z,99.90
2019-01-19T23:37:15.579Z,99.90
2019-01-19T23:39:49.299Z,99.90
2019-01-19T23:42:21.141Z,99.90
2019-01-19T23:44:51.352Z,99.90
2019-01-19T23:47:21.709Z,99.90
2019-01-19T23:49:51.710Z,99.90
2019-01-19T23:52:22.787Z,99.90
2019-01-19T23:54:55.902Z,99.90
2019-01-19T23:57:27.759Z,99.90
2019-01-19T23:59:58.123Z,99.90
