createdAt,value
2018-12-03T00:00:24.984Z,18.79
2018-12-03T00:02:54.097Z,18.70
2018-12-03T00:05:21.857Z,18.94
2018-12-03T00:07:49.285Z,18.66
2018-12-03T00:10:16.735Z,18.70
2018-12-03T00:12:44.113Z,18.80
2018-12-03T00:15:11.561Z,19.13
2018-12-03T00:17:39.132Z,19.13
2018-12-03T00:20:08.343Z,19.16
2018-12-03T00:22:35.854Z,19.00
2018-12-03T00:25:03.282Z,19.24
2018-12-03T00:27:30.725Z,19.19
2018-12-03T00:29:58.086Z,19.29
2018-12-03T00:32:25.514Z,19.27
2018-12-03T00:34:52.886Z,19.10
2018-12-03T00:37:20.862Z,19.38
2018-12-03T00:39:48.403Z,19.22
2018-12-03T00:42:15.836Z,18.97
2018-12-03T00:44:43.220Z,18.76
2018-12-03T00:47:10.658Z,18.78
2018-12-03T00:49:38.108Z,19.16
2018-12-03T00:52:05.929Z,19.16
2018-12-03T00:54:33.358Z,18.99
2018-12-03T00:57:00.810Z,18.95
2018-12-03T00:59:28.351Z,19.21
2018-12-03T01:01:55.783Z,18.98
2018-12-03T01:04:23.921Z,18.93
2018-12-03T01:06:51.415Z,19.14
2018-12-03T01:09:18.918Z,19.14
2018-12-03T01:11:46.365Z,18.87
2018-12-03T01:14:13.766Z,18.74
2018-12-03T01:16:41.252Z,18.83
2018-12-03T01:19:09.334Z,19.09
2018-12-03T01:21:36.819Z,19.13
2018-12-03T01:24:04.293Z,19.20
2018-12-03T01:26:31.797Z,19.01
2018-12-03T01:28:59.152Z,19.07
2018-12-03T01:31:26.517Z,18.88
2018-12-03T01:33:54.008Z,19.09
2018-12-03T01:36:21.402Z,19.03
2018-12-03T01:38:48.854Z,19.27
2018-12-03T01:41:16.322Z,19.03
2018-12-03T01:43:43.730Z,19.09
2018-12-03T01:46:11.674Z,19.09
2018-12-03T01:48:39.102Z,18.93
2018-12-03T01:51:06.487Z,19.19
2018-12-03T01:53:33.882Z,19.03
2018-12-03T01:56:01.293Z,19.10
2018-12-03T01:58:28.702Z,19.08
2018-12-03T02:00:56.246Z,19.24
2018-12-03T02:03:23.664Z,19.31
2018-12-03T02:05:51.034Z,19.21
2018-12-03T02:08:18.422Z,19.05
2018-12-03T02:10:47.177Z,19.15
2018-12-03T02:13:14.554Z,18.98
2018-12-03T02:15:41.976Z,18.97
2018-12-03T02:18:10.006Z,18.99
2018-12-03T02:20:37.382Z,18.92
2018-12-03T02:23:04.800Z,19.29
2018-12-03T02:25:32.200Z,19.06
2018-12-03T02:27:59.647Z,18.98
2018-12-03T02:30:27.679Z,18.30
2018-12-03T02:32:55.116Z,18.59
2018-12-03T02:35:22.458Z,18.26
2018-12-03T02:37:49.841Z,18.43
2018-12-03T02:40:17.340Z,18.29
2018-12-03T02:42:44.754Z,18.72
2018-12-03T02:45:13.124Z,19.00
2018-12-03T02:47:40.445Z,18.60
2018-12-03T02:50:13.854Z,18.98
2018-12-03T02:52:41.906Z,18.52
2018-12-03T02:55:10.452Z,18.61
2018-12-03T02:57:37.984Z,19.09
2018-12-03T03:00:09.642Z,18.70
2018-12-03T03:02:37.037Z,19.01
2018-12-03T03:05:06.614Z,18.53
2018-12-03T03:07:34.105Z,18.85
2018-12-03T03:10:01.413Z,19.03
2018-12-03T03:12:31.951Z,18.87
2018-12-03T03:14:59.317Z,18.95
2018-12-03T03:17:26.778Z,19.02
2018-12-03T03:19:54.097Z,18.91
2018-12-03T03:22:21.541Z,18.89
2018-12-03T03:24:48.967Z,18.83
2018-12-03T03:27:16.370Z,19.14
2018-12-03T03:29:43.768Z,18.91
2018-12-03T03:32:11.112Z,18.71
2018-12-03T03:34:38.647Z,18.83
2018-12-03T03:37:06.019Z,18.87
2018-12-03T03:39:33.394Z,18.85
2018-12-03T03:42:00.863Z,18.82
2018-12-03T03:44:28.338Z,18.98
2018-12-03T03:46:55.701Z,18.98
2018-12-03T03:49:23.113Z,18.82
2018-12-03T03:51:50.503Z,18.95
2018-12-03T03:54:17.854Z,18.79
2018-12-03T03:56:45.317Z,18.99
2018-12-03T03:59:12.722Z,19.11
2018-12-03T04:01:40.102Z,19.22
2018-12-03T04:04:07.467Z,19.23
2018-12-03T04:06:34.844Z,18.86
2018-12-03T04:09:02.334Z,18.78
2018-12-03T04:11:29.818Z,19.06
2018-12-03T04:13:57.255Z,19.02
2018-12-03T04:16:24.730Z,19.22
2018-12-03T04:18:52.203Z,19.13
2018-12-03T04:21:19.584Z,19.07
2018-12-03T04:23:47.025Z,18.83
2018-12-03T04:26:14.578Z,18.93
2018-12-03T04:28:42.117Z,19.36
2018-12-03T04:31:09.520Z,19.00
2018-12-03T04:33:37.400Z,18.81
2018-12-03T04:36:05.073Z,18.61
2018-12-03T04:38:32.419Z,18.79
2018-12-03T04:40:59.767Z,18.85
2018-12-03T04:43:27.183Z,18.97
2018-12-03T04:45:54.680Z,19.05
2018-12-03T04:48:22.126Z,19.13
2018-12-03T04:50:49.536Z,18.71
2018-12-03T04:53:17.000Z,19.18
2018-12-03T04:55:44.376Z,18.70
2018-12-03T04:58:11.902Z,18.67
2018-12-03T05:00:39.611Z,19.03
2018-12-03T05:03:07.084Z,18.71
2018-12-03T05:05:34.460Z,18.87
2018-12-03T05:08:01.940Z,18.66
2018-12-03T05:10:29.304Z,18.68
2018-12-03T05:12:56.672Z,18.76
2018-12-03T05:15:24.024Z,18.46
2018-12-03T05:17:51.414Z,18.57
2018-12-03T05:20:22.042Z,18.68
2018-12-03T05:22:49.503Z,18.62
2018-12-03T05:25:19.405Z,19.13
2018-12-03T05:27:44.351Z,19.05
2018-12-03T05:30:12.978Z,18.86
2018-12-03T05:32:40.790Z,19.05
2018-12-03T05:35:09.751Z,18.99
2018-12-03T05:37:37.079Z,18.46
2018-12-03T05:40:08.562Z,18.56
2018-12-03T05:42:35.924Z,18.24
2018-12-03T05:45:03.897Z,18.69
2018-12-03T05:47:31.345Z,18.68
2018-12-03T05:49:58.751Z,18.57
2018-12-03T05:52:26.398Z,18.49
2018-12-03T05:54:53.850Z,18.28
2018-12-03T05:57:21.208Z,18.51
2018-12-03T05:59:49.514Z,18.74
2018-12-03T06:02:17.586Z,18.78
2018-12-03T06:04:45.002Z,19.04
2018-12-03T06:07:12.466Z,18.97
2018-12-03T06:09:39.890Z,19.00
2018-12-03T06:12:07.379Z,19.21
2018-12-03T06:14:34.713Z,19.07
2018-12-03T06:17:02.295Z,18.86
2018-12-03T06:19:29.628Z,18.88
2018-12-03T06:21:57.106Z,18.84
2018-12-03T06:24:24.489Z,18.84
2018-12-03T06:26:51.883Z,18.05
2018-12-03T06:29:19.469Z,18.60
2018-12-03T06:31:46.820Z,18.46
2018-12-03T06:34:14.309Z,18.92
2018-12-03T06:36:41.717Z,18.46
2018-12-03T06:39:10.215Z,18.28
2018-12-03T06:41:37.647Z,18.35
2018-12-03T06:44:06.901Z,18.03
2018-12-03T06:46:34.309Z,18.07
2018-12-03T06:49:01.617Z,18.60
2018-12-03T06:51:29.077Z,18.41
2018-12-03T06:53:56.559Z,18.45
2018-12-03T06:56:24.001Z,18.63
2018-12-03T06:58:51.685Z,18.47
2018-12-03T07:01:19.065Z,18.56
2018-12-03T07:03:46.480Z,18.12
2018-12-03T07:06:13.974Z,18.52
2018-12-03T07:08:41.546Z,18.35
2018-12-03T07:11:08.974Z,18.48
2018-12-03T07:13:36.490Z,18.95
2018-12-03T07:16:03.859Z,18.72
2018-12-03T07:18:31.312Z,18.47
2018-12-03T07:20:58.742Z,18.47
2018-12-03T07:23:26.114Z,18.63
2018-12-03T07:25:53.596Z,18.23
2018-12-03T07:28:20.927Z,18.23
2018-12-03T07:30:48.317Z,18.70
2018-12-03T07:33:15.679Z,18.29
2018-12-03T07:35:43.145Z,18.70
2018-12-03T07:38:10.585Z,18.48
2018-12-03T07:40:40.173Z,18.26
2018-12-03T07:43:07.547Z,18.77
2018-12-03T07:45:34.901Z,19.03
2018-12-03T07:48:02.233Z,18.69
2018-12-03T07:50:29.625Z,18.74
2018-12-03T07:52:57.045Z,18.95
2018-12-03T07:55:25.567Z,18.35
2018-12-03T07:57:59.532Z,18.90
2018-12-03T08:00:28.772Z,18.38
2018-12-03T08:02:57.231Z,18.71
2018-12-03T08:05:24.726Z,18.24
2018-12-03T08:07:52.084Z,18.38
2018-12-03T08:10:19.508Z,18.28
2018-12-03T08:12:47.967Z,18.35
2018-12-03T08:15:16.840Z,18.69
2018-12-03T08:18:02.049Z,18.55
2018-12-03T08:20:45.984Z,18.93
2018-12-03T08:23:17.541Z,18.78
2018-12-03T08:25:45.144Z,18.93
2018-12-03T08:28:12.600Z,18.98
2018-12-03T08:30:39.992Z,18.77
2018-12-03T08:33:07.340Z,18.65
2018-12-03T08:35:34.704Z,18.63
2018-12-03T08:38:03.512Z,19.07
2018-12-03T08:40:29.557Z,18.76
2018-12-03T08:42:56.929Z,18.67
2018-12-03T08:45:25.373Z,18.59
2018-12-03T08:47:53.161Z,18.69
2018-12-03T08:50:21.888Z,18.66
2018-12-03T08:52:49.357Z,18.43
2018-12-03T08:55:16.763Z,18.97
2018-12-03T08:57:44.229Z,19.17
2018-12-03T09:00:13.445Z,18.92
2018-12-03T09:02:58.259Z,18.77
2018-12-03T09:05:35.605Z,18.47
2018-12-03T09:08:03.003Z,18.48
2018-12-03T09:10:30.439Z,18.55
2018-12-03T09:13:01.413Z,18.66
2018-12-03T09:15:28.946Z,18.91
2018-12-03T09:17:56.470Z,18.87
2018-12-03T09:20:23.814Z,19.02
2018-12-03T09:22:51.207Z,19.15
2018-12-03T09:25:21.794Z,18.70
2018-12-03T09:27:49.295Z,18.93
2018-12-03T09:30:16.895Z,18.95
2018-12-03T09:32:44.382Z,18.57
2018-12-03T09:35:11.729Z,18.93
2018-12-03T09:37:39.132Z,19.03
2018-12-03T09:40:10.888Z,19.08
2018-12-03T09:42:38.302Z,19.00
2018-12-03T09:45:14.738Z,18.58
2018-12-03T09:47:42.240Z,18.36
2018-12-03T09:50:15.658Z,18.18
2018-12-03T09:52:43.116Z,18.65
2018-12-03T09:55:12.576Z,18.59
2018-12-03T09:57:40.018Z,18.23
2018-12-03T10:00:13.298Z,18.32
2018-12-03T10:02:40.609Z,18.26
2018-12-03T10:05:08.505Z,18.67
2018-12-03T10:07:36.535Z,18.35
2018-12-03T10:10:06.717Z,18.46
2018-12-03T10:12:34.077Z,17.82
2018-12-03T10:15:01.443Z,18.60
2018-12-03T10:17:28.921Z,18.74
2018-12-03T10:19:56.346Z,18.87
2018-12-03T10:22:23.681Z,18.63
2018-12-03T10:24:51.137Z,18.52
2018-12-03T10:27:18.637Z,18.55
2018-12-03T10:29:45.997Z,18.66
2018-12-03T10:32:17.840Z,18.81
2018-12-03T10:34:45.271Z,19.06
2018-12-03T10:37:12.617Z,18.63
2018-12-03T10:39:40.109Z,18.64
2018-12-03T10:42:11.378Z,18.71
2018-12-03T10:44:38.754Z,18.26
2018-12-03T10:47:06.320Z,18.57
2018-12-03T10:49:33.848Z,18.38
2018-12-03T10:52:01.393Z,18.84
2018-12-03T10:54:34.759Z,18.54
2018-12-03T10:57:03.274Z,18.65
2018-12-03T10:59:30.798Z,18.47
2018-12-03T11:02:03.864Z,18.57
2018-12-03T11:04:40.080Z,18.25
2018-12-03T11:07:12.118Z,18.53
2018-12-03T11:09:39.502Z,18.33
2018-12-03T11:12:07.030Z,18.23
2018-12-03T11:14:36.981Z,18.21
2018-12-03T11:17:05.502Z,18.46
2018-12-03T11:19:32.850Z,18.25
2018-12-03T11:22:00.234Z,18.80
2018-12-03T11:24:27.624Z,18.57
2018-12-03T11:26:57.651Z,18.63
2018-12-03T11:29:25.125Z,18.54
2018-12-03T11:31:52.459Z,19.00
2018-12-03T11:34:22.295Z,18.90
2018-12-03T11:36:57.414Z,18.72
2018-12-03T11:39:27.537Z,19.36
2018-12-03T11:42:01.388Z,18.88
2018-12-03T11:44:28.794Z,19.17
2018-12-03T11:46:56.168Z,18.88
2018-12-03T11:49:24.594Z,18.87
2018-12-03T11:51:52.024Z,18.86
2018-12-03T11:54:19.471Z,19.36
2018-12-03T11:56:46.895Z,19.53
2018-12-03T11:59:14.325Z,19.48
2018-12-03T12:01:41.871Z,19.45
2018-12-03T12:04:09.300Z,19.36
2018-12-03T12:06:36.849Z,19.48
2018-12-03T12:09:08.135Z,19.44
2018-12-03T12:12:06.531Z,19.40
2018-12-03T12:14:32.521Z,19.07
2018-12-03T12:16:58.515Z,18.85
2018-12-03T12:19:24.486Z,18.94
2018-12-03T12:21:50.455Z,18.97
2018-12-03T12:24:16.444Z,18.84
2018-12-03T12:26:42.395Z,19.08
2018-12-03T12:29:08.404Z,18.64
2018-12-03T12:31:34.369Z,19.53
2018-12-03T12:34:00.391Z,19.27
2018-12-03T12:36:26.413Z,19.35
2018-12-03T12:38:52.395Z,18.96
2018-12-03T12:41:18.410Z,19.25
2018-12-03T12:43:44.475Z,19.27
2018-12-03T12:46:10.553Z,19.45
2018-12-03T12:48:36.621Z,19.35
2018-12-03T12:51:02.584Z,19.06
2018-12-03T12:53:28.596Z,19.36
2018-12-03T12:55:54.586Z,19.46
2018-12-03T12:58:20.660Z,19.32
2018-12-03T13:00:46.717Z,19.35
2018-12-03T13:03:12.812Z,19.94
2018-12-03T13:05:38.898Z,19.84
2018-12-03T13:08:04.889Z,19.27
2018-12-03T13:10:30.884Z,19.56
2018-12-03T13:12:56.858Z,19.75
2018-12-03T13:15:22.878Z,19.60
2018-12-03T13:17:48.851Z,19.34
2018-12-03T13:20:14.869Z,19.28
2018-12-03T13:22:40.853Z,19.38
2018-12-03T13:25:06.812Z,19.32
2018-12-03T13:27:32.827Z,19.26
2018-12-03T13:29:58.797Z,19.37
2018-12-03T13:32:24.767Z,19.38
2018-12-03T13:34:50.777Z,18.99
2018-12-03T13:37:16.755Z,19.06
2018-12-03T13:39:42.739Z,19.08
2018-12-03T13:42:08.695Z,19.24
2018-12-03T13:44:34.704Z,19.35
2018-12-03T13:47:00.671Z,19.22
2018-12-03T13:49:26.684Z,19.16
2018-12-03T13:51:52.690Z,18.72
2018-12-03T13:54:18.698Z,19.25
2018-12-03T13:56:46.803Z,19.25
2018-12-03T13:59:12.884Z,18.72
2018-12-03T14:01:38.879Z,19.24
2018-12-03T14:04:10.701Z,19.03
2018-12-03T14:06:36.799Z,19.20
2018-12-03T14:09:06.486Z,18.97
2018-12-03T14:11:32.472Z,19.18
2018-12-03T14:13:59.821Z,19.43
2018-12-03T14:16:25.999Z,19.10
2018-12-03T14:18:52.264Z,19.18
2018-12-03T14:21:18.985Z,18.97
2018-12-03T14:23:44.985Z,18.78
2018-12-03T14:26:11.035Z,19.10
2018-12-03T14:28:36.990Z,18.91
2018-12-03T14:31:02.994Z,19.12
2018-12-03T14:33:28.979Z,18.50
2018-12-03T14:35:54.983Z,18.85
2018-12-03T14:38:20.962Z,18.52
2018-12-03T14:40:47.041Z,18.93
2018-12-03T14:43:13.134Z,18.63
2018-12-03T14:45:39.119Z,18.62
2018-12-03T14:48:05.096Z,18.66
2018-12-03T14:50:32.844Z,18.61
2018-12-03T14:53:07.888Z,18.43
2018-12-03T14:55:33.715Z,18.63
2018-12-03T14:57:59.790Z,18.43
2018-12-03T15:00:25.768Z,18.73
2018-12-03T15:02:51.767Z,18.67
2018-12-03T15:05:17.739Z,18.63
2018-12-03T15:07:43.770Z,18.30
2018-12-03T15:10:09.744Z,18.63
2018-12-03T15:12:35.773Z,18.36
2018-12-03T15:15:01.878Z,18.54
2018-12-03T15:17:27.886Z,18.53
2018-12-03T15:19:53.897Z,18.30
2018-12-03T15:22:19.874Z,18.39
2018-12-03T15:24:45.880Z,18.24
2018-12-03T15:27:11.949Z,18.61
2018-12-03T15:29:37.974Z,18.56
2018-12-03T15:32:03.947Z,18.50
2018-12-03T15:34:29.933Z,18.53
2018-12-03T15:36:55.901Z,18.43
2018-12-03T15:39:22.049Z,18.47
2018-12-03T15:41:55.023Z,18.36
2018-12-03T15:44:21.091Z,18.31
2018-12-03T15:46:47.091Z,18.52
2018-12-03T15:49:13.061Z,18.46
2018-12-03T15:51:39.086Z,18.46
2018-12-03T15:54:05.135Z,18.57
2018-12-03T15:56:31.108Z,18.39
2018-12-03T15:58:57.123Z,18.63
2018-12-03T16:01:23.086Z,18.55
2018-12-03T16:03:49.734Z,18.57
2018-12-03T16:06:15.710Z,18.57
2018-12-03T16:08:41.752Z,18.48
2018-12-03T16:11:07.710Z,18.35
2018-12-03T16:13:33.734Z,18.30
2018-12-03T16:15:59.698Z,18.48
2018-12-03T16:18:25.692Z,18.74
2018-12-03T16:20:51.772Z,18.50
2018-12-03T16:23:17.773Z,18.44
2018-12-03T16:25:43.768Z,18.21
2018-12-03T16:28:09.758Z,18.50
2018-12-03T16:30:35.788Z,18.56
2018-12-03T16:33:01.744Z,18.60
2018-12-03T16:35:27.791Z,18.46
2018-12-03T16:37:56.353Z,18.26
2018-12-03T16:40:22.388Z,18.30
2018-12-03T16:42:48.408Z,18.24
2018-12-03T16:45:14.395Z,18.17
2018-12-03T16:47:40.389Z,18.23
2018-12-03T16:50:06.472Z,18.33
2018-12-03T16:52:32.555Z,18.08
2018-12-03T16:54:58.517Z,18.17
2018-12-03T16:57:24.591Z,18.08
2018-12-03T16:59:50.689Z,17.85
2018-12-03T17:02:16.671Z,18.04
2018-12-03T17:04:42.737Z,18.04
2018-12-03T17:07:13.947Z,18.04
2018-12-03T17:09:36.926Z,18.20
2018-12-03T17:12:03.010Z,18.14
2018-12-03T17:14:29.030Z,18.08
2018-12-03T17:16:55.007Z,17.91
2018-12-03T17:19:20.999Z,18.24
2018-12-03T17:21:48.250Z,18.36
2018-12-03T17:24:14.383Z,18.21
2018-12-03T17:26:40.350Z,18.10
2018-12-03T17:29:06.362Z,18.27
2018-12-03T17:31:32.386Z,18.16
2018-12-03T17:33:58.511Z,18.15
2018-12-03T17:36:24.468Z,18.27
2018-12-03T17:38:50.458Z,18.34
2018-12-03T17:41:20.190Z,18.41
2018-12-03T17:43:46.196Z,18.32
2018-12-03T17:46:12.189Z,18.27
2018-12-03T17:48:38.319Z,18.22
2018-12-03T17:51:04.321Z,18.18
2018-12-03T17:53:30.319Z,18.16
2018-12-03T17:55:56.293Z,18.21
2018-12-03T17:58:22.294Z,17.95
2018-12-03T18:00:48.314Z,18.15
2018-12-03T18:03:14.303Z,18.12
2018-12-03T18:05:40.273Z,18.16
2018-12-03T18:08:06.343Z,18.27
2018-12-03T18:10:32.317Z,18.06
2018-12-03T18:12:58.376Z,17.96
2018-12-03T18:15:24.334Z,17.81
2018-12-03T18:17:50.366Z,17.90
2018-12-03T18:20:16.447Z,17.79
2018-12-03T18:22:42.437Z,17.88
2018-12-03T18:25:08.412Z,18.02
2018-12-03T18:27:34.432Z,17.68
2018-12-03T18:30:00.432Z,17.97
2018-12-03T18:32:26.970Z,17.96
2018-12-03T18:34:52.950Z,18.16
2018-12-03T18:37:19.501Z,18.03
2018-12-03T18:39:45.467Z,18.03
2018-12-03T18:42:11.491Z,17.95
2018-12-03T18:44:37.495Z,17.35
2018-12-03T18:47:03.572Z,17.47
2018-12-03T18:49:29.558Z,17.93
2018-12-03T18:51:55.602Z,18.19
2018-12-03T18:54:21.641Z,18.12
2018-12-03T18:56:47.622Z,18.27
2018-12-03T18:59:13.659Z,18.09
2018-12-03T19:01:39.657Z,18.20
2018-12-03T19:04:05.819Z,17.99
2018-12-03T19:06:32.055Z,18.22
2018-12-03T19:08:58.180Z,18.08
2018-12-03T19:11:24.320Z,18.40
2018-12-03T19:13:50.352Z,18.39
2018-12-03T19:16:16.383Z,18.17
2018-12-03T19:18:42.391Z,18.16
2018-12-03T19:21:08.411Z,18.13
2018-12-03T19:23:34.400Z,17.93
2018-12-03T19:26:00.400Z,17.86
2018-12-03T19:28:26.504Z,18.14
2018-12-03T19:30:52.509Z,18.07
2018-12-03T19:33:18.481Z,17.73
2018-12-03T19:35:44.501Z,17.82
2018-12-03T19:38:10.473Z,18.01
2018-12-03T19:40:36.494Z,18.18
2018-12-03T19:43:02.579Z,18.32
2018-12-03T19:45:28.675Z,18.38
2018-12-03T19:47:54.668Z,18.33
2018-12-03T19:50:20.645Z,18.30
2018-12-03T19:52:47.056Z,18.36
2018-12-03T19:55:13.169Z,17.82
2018-12-03T19:57:39.233Z,18.14
2018-12-03T20:00:07.903Z,18.12
2018-12-03T20:02:34.022Z,17.85
2018-12-03T20:05:02.059Z,17.99
2018-12-03T20:07:28.103Z,18.02
2018-12-03T20:09:54.110Z,17.79
2018-12-03T20:12:20.145Z,17.94
2018-12-03T20:14:46.131Z,17.47
2018-12-03T20:17:12.133Z,17.89
2018-12-03T20:19:38.149Z,17.70
2018-12-03T20:22:04.185Z,17.76
2018-12-03T20:24:30.215Z,17.86
2018-12-03T20:26:58.315Z,17.86
2018-12-03T20:29:24.334Z,17.69
2018-12-03T20:31:55.219Z,17.68
2018-12-03T20:34:21.531Z,17.86
2018-12-03T20:36:50.467Z,17.77
2018-12-03T20:39:20.582Z,17.46
2018-12-03T20:41:46.570Z,17.81
2018-12-03T20:44:13.214Z,17.61
2018-12-03T20:46:40.490Z,17.70
2018-12-03T20:49:10.034Z,17.66
2018-12-03T20:51:36.022Z,17.51
2018-12-03T20:54:02.090Z,17.30
2018-12-03T20:56:28.224Z,17.46
2018-12-03T20:58:54.327Z,17.58
2018-12-03T21:01:20.433Z,17.14
2018-12-03T21:03:46.464Z,17.25
2018-12-03T21:06:12.567Z,17.62
2018-12-03T21:08:38.638Z,17.66
2018-12-03T21:11:04.725Z,17.10
2018-12-03T21:13:30.898Z,17.00
2018-12-03T21:15:57.023Z,17.01
2018-12-03T21:18:23.104Z,17.14
2018-12-03T21:20:49.076Z,17.43
2018-12-03T21:23:15.052Z,17.36
2018-12-03T21:25:41.047Z,17.42
2018-12-03T21:28:07.090Z,17.35
2018-12-03T21:30:33.102Z,17.16
2018-12-03T21:32:59.137Z,17.12
2018-12-03T21:35:25.246Z,17.19
2018-12-03T21:37:51.281Z,17.46
2018-12-03T21:40:17.316Z,17.16
2018-12-03T21:42:43.337Z,17.01
2018-12-03T21:45:09.311Z,17.61
2018-12-03T21:47:35.335Z,17.30
2018-12-03T21:50:04.326Z,17.30
2018-12-03T21:52:29.340Z,17.52
2018-12-03T21:54:55.405Z,17.23
2018-12-03T21:57:21.423Z,17.20
2018-12-03T21:59:47.448Z,17.33
2018-12-03T22:02:13.447Z,17.72
2018-12-03T22:04:39.992Z,17.56
2018-12-03T22:07:05.970Z,16.88
2018-12-03T22:09:32.766Z,17.54
2018-12-03T22:11:58.782Z,17.25
2018-12-03T22:14:24.803Z,17.20
2018-12-03T22:16:50.764Z,17.59
2018-12-03T22:19:16.904Z,17.36
2018-12-03T22:21:42.896Z,17.45
2018-12-03T22:24:08.843Z,17.45
2018-12-03T22:26:35.020Z,17.47
2018-12-03T22:29:01.372Z,16.94
2018-12-03T22:31:27.350Z,17.23
2018-12-03T22:33:53.370Z,17.63
2018-12-03T22:36:19.331Z,17.11
2018-12-03T22:38:45.338Z,17.10
2018-12-03T22:41:11.305Z,17.26
2018-12-03T22:43:37.336Z,17.52
2018-12-03T22:46:03.314Z,17.54
2018-12-03T22:48:29.431Z,17.63
2018-12-03T22:50:55.523Z,17.28
2018-12-03T22:53:21.511Z,17.84
2018-12-03T22:55:47.509Z,17.64
2018-12-03T22:58:13.501Z,17.61
2018-12-03T23:00:39.502Z,17.44
2018-12-03T23:03:05.491Z,17.58
2018-12-03T23:05:31.601Z,16.94
2018-12-03T23:07:57.565Z,17.50
2018-12-03T23:10:23.685Z,17.66
2018-12-03T23:12:49.865Z,17.61
2018-12-03T23:15:15.903Z,17.44
2018-12-03T23:17:43.133Z,17.64
2018-12-03T23:20:09.282Z,17.50
2018-12-03T23:22:35.261Z,17.65
2018-12-03T23:25:01.328Z,17.61
2018-12-03T23:27:27.288Z,17.73
2018-12-03T23:29:53.239Z,17.32
2018-12-03T23:32:19.275Z,17.58
2018-12-03T23:34:45.907Z,17.55
2018-12-03T23:37:11.923Z,17.81
2018-12-03T23:39:37.893Z,17.60
2018-12-03T23:42:03.886Z,17.70
2018-12-03T23:44:29.853Z,17.40
2018-12-03T23:46:55.890Z,17.90
2018-12-03T23:49:21.861Z,18.04
2018-12-03T23:51:47.915Z,17.98
2018-12-03T23:54:13.911Z,17.59
2018-12-03T23:56:39.921Z,17.72
2018-12-03T23:59:05.913Z,17.45
