createdAt,value
2022-12-11T03:01:19.636Z,19.90
2022-12-11T03:03:43.767Z,20.60
2022-12-11T03:06:10.629Z,21.30
2022-12-11T03:08:34.266Z,21.70
2022-12-11T03:10:57.892Z,23.20
2022-12-11T03:13:22.579Z,24.60
2022-12-11T03:15:56.397Z,23.20
2022-12-11T03:18:27.866Z,22.80
2022-12-11T03:20:58.485Z,22.80
2022-12-11T03:23:30.412Z,22.30
2022-12-11T03:25:57.379Z,24.00
2022-12-11T03:28:27.483Z,23.50
2022-12-11T03:30:53.464Z,23.20
2022-12-11T03:33:22.181Z,24.20
2022-12-11T03:35:52.296Z,22.30
2022-12-11T03:38:21.149Z,22.30
2022-12-11T03:40:49.977Z,21.90
2022-12-11T03:43:15.431Z,22.60
2022-12-11T03:45:40.925Z,23.90
2022-12-11T03:48:06.546Z,22.00
2022-12-11T03:50:32.335Z,23.60
2022-12-11T03:52:56.625Z,21.10
2022-12-11T03:55:22.590Z,21.80
2022-12-11T04:00:13.790Z,22.10
2022-12-11T04:02:37.417Z,21.00
2022-12-11T04:05:01.410Z,21.10
2022-12-11T04:07:24.934Z,22.40
2022-12-11T04:09:48.472Z,22.10
2022-12-11T04:12:11.904Z,21.70
2022-12-11T04:14:53.575Z,21.50
2022-12-11T04:17:37.515Z,23.90
2022-12-11T04:20:19.229Z,24.10
2022-12-11T04:22:57.543Z,23.10
2022-12-11T04:25:20.953Z,23.00
2022-12-11T04:27:50.821Z,23.50
2022-12-11T04:30:17.149Z,22.60
2022-12-11T04:32:41.126Z,24.40
2022-12-11T04:35:07.565Z,23.70
2022-12-11T04:37:31.969Z,24.80
2022-12-11T04:39:55.626Z,22.40
2022-12-11T04:42:19.351Z,22.50
2022-12-11T04:44:43.359Z,23.60
2022-12-11T04:47:06.746Z,21.80
2022-12-11T04:49:30.304Z,21.20
2022-12-11T04:51:53.761Z,20.90
2022-12-11T04:54:17.212Z,20.50
2022-12-11T04:56:40.590Z,19.90
2022-12-11T04:59:04.347Z,21.90
2022-12-11T05:01:28.161Z,22.80
2022-12-11T05:03:51.706Z,23.40
2022-12-11T05:06:15.669Z,22.40
2022-12-11T05:08:41.275Z,22.90
2022-12-11T05:11:07.633Z,24.00
2022-12-11T05:13:31.813Z,23.80
2022-12-11T05:15:56.005Z,23.90
2022-12-11T05:18:19.855Z,23.90
2022-12-11T05:20:43.253Z,24.00
2022-12-11T05:23:06.909Z,22.90
2022-12-11T05:25:30.641Z,24.70
2022-12-11T05:27:54.043Z,23.80
2022-12-11T05:30:17.790Z,24.50
2022-12-11T05:32:41.368Z,22.80
2022-12-11T05:35:06.500Z,23.20
2022-12-11T05:37:32.407Z,24.70
2022-12-11T05:39:56.310Z,23.80
2022-12-11T05:42:22.870Z,23.70
2022-12-11T05:44:50.885Z,23.60
2022-12-11T05:47:14.278Z,23.30
2022-12-11T05:49:38.124Z,24.10
2022-12-11T05:52:01.643Z,23.10
2022-12-11T05:54:25.093Z,23.60
2022-12-11T05:56:50.986Z,23.50
2022-12-11T05:59:14.864Z,23.00
2022-12-11T06:01:40.326Z,22.90
2022-12-11T06:04:05.364Z,24.10
2022-12-11T06:06:29.380Z,23.80
2022-12-11T06:08:54.266Z,24.10
2022-12-11T06:11:23.602Z,22.20
2022-12-11T06:13:47.870Z,22.50
2022-12-11T06:16:12.560Z,22.70
2022-12-11T06:18:38.105Z,22.30
2022-12-11T06:21:01.636Z,21.00
2022-12-11T06:23:25.326Z,20.90
2022-12-11T06:25:49.119Z,21.50
2022-12-11T06:28:12.691Z,21.00
2022-12-11T06:30:38.612Z,20.20
2022-12-11T06:33:03.063Z,20.40
2022-12-11T06:35:27.057Z,19.80
2022-12-11T06:37:50.630Z,19.40
2022-12-11T06:40:14.044Z,20.30
2022-12-11T06:42:38.271Z,19.30
2022-12-11T06:45:02.219Z,19.20
2022-12-11T06:47:26.622Z,19.60
2022-12-11T06:49:50.042Z,19.50
2022-12-11T06:52:18.178Z,19.80
2022-12-11T06:54:42.199Z,18.70
2022-12-11T06:57:05.646Z,18.10
2022-12-11T06:59:29.580Z,18.40
2022-12-11T07:01:53.062Z,18.00
2022-12-11T07:04:16.514Z,20.60
2022-12-11T07:06:40.264Z,19.20
2022-12-11T07:09:05.797Z,19.90
2022-12-11T07:11:29.272Z,19.60
2022-12-11T07:13:52.933Z,18.80
2022-12-11T07:16:18.435Z,18.90
2022-12-11T07:18:43.237Z,19.70
2022-12-11T07:21:09.153Z,16.10
2022-12-11T07:23:33.907Z,17.60
2022-12-11T07:25:57.429Z,15.40
2022-12-11T07:28:20.927Z,17.90
2022-12-11T07:30:44.431Z,17.40
2022-12-11T07:33:08.011Z,16.90
2022-12-11T07:35:33.619Z,16.60
2022-12-11T07:37:59.053Z,12.70
2022-12-11T07:40:22.440Z,16.30
2022-12-11T07:42:46.454Z,16.00
2022-12-11T07:45:11.549Z,15.60
2022-12-11T07:47:35.904Z,16.00
2022-12-11T07:49:59.743Z,15.80
2022-12-11T07:52:23.339Z,16.50
2022-12-11T07:54:46.833Z,15.70
2022-12-11T07:57:13.872Z,16.20
2022-12-11T07:59:38.008Z,15.00
2022-12-11T08:02:01.527Z,14.40
2022-12-11T08:04:25.096Z,14.90
2022-12-11T08:06:48.645Z,14.10
2022-12-11T08:09:20.623Z,14.00
2022-12-11T08:11:44.528Z,13.80
2022-12-11T08:14:09.026Z,13.50
2022-12-11T08:16:32.922Z,13.80
2022-12-11T08:18:57.712Z,13.40
2022-12-11T08:21:23.972Z,14.60
2022-12-11T08:23:47.849Z,14.30
2022-12-11T08:26:14.293Z,14.80
2022-12-11T08:28:37.874Z,15.10
2022-12-11T08:31:04.849Z,14.00
2022-12-11T08:33:28.448Z,15.00
2022-12-11T08:35:52.555Z,14.50
2022-12-11T08:38:19.635Z,14.10
2022-12-11T08:40:45.950Z,14.50
2022-12-11T08:43:09.598Z,15.30
2022-12-11T08:45:33.589Z,15.20
2022-12-11T08:47:58.905Z,14.20
2022-12-11T08:50:22.436Z,16.00
2022-12-11T08:52:46.020Z,15.20
2022-12-11T08:55:10.561Z,16.40
2022-12-11T08:57:34.170Z,17.80
2022-12-11T08:59:57.649Z,17.40
2022-12-11T09:02:21.144Z,15.30
2022-12-11T09:04:44.935Z,16.40
2022-12-11T09:07:08.495Z,15.80
2022-12-11T09:09:32.202Z,15.50
2022-12-11T09:11:55.992Z,16.30
2022-12-11T09:14:19.411Z,15.60
2022-12-11T09:16:43.182Z,14.40
2022-12-11T09:19:08.705Z,15.10
2022-12-11T09:21:32.241Z,14.20
2022-12-11T09:23:57.621Z,14.20
2022-12-11T09:26:21.686Z,15.00
2022-12-11T09:28:46.880Z,13.70
2022-12-11T09:31:11.917Z,14.50
2022-12-11T09:33:35.413Z,13.60
2022-12-11T09:35:59.611Z,13.70
2022-12-11T09:38:23.214Z,15.20
2022-12-11T09:40:46.680Z,13.70
2022-12-11T09:43:19.892Z,15.70
2022-12-11T09:45:43.537Z,13.70
2022-12-11T09:48:10.433Z,14.20
2022-12-11T09:50:34.773Z,14.60
2022-12-11T09:53:06.332Z,15.30
2022-12-11T09:55:37.436Z,14.40
2022-12-11T09:58:08.877Z,14.10
2022-12-11T10:00:40.043Z,14.70
2022-12-11T10:03:35.327Z,14.80
2022-12-11T10:06:07.258Z,14.30
2022-12-11T10:08:37.342Z,15.10
2022-12-11T10:11:17.512Z,16.20
2022-12-11T10:13:49.854Z,14.40
2022-12-11T10:16:20.070Z,14.10
2022-12-11T10:18:43.720Z,15.30
2022-12-11T10:21:08.534Z,14.90
2022-12-11T10:23:39.296Z,14.60
2022-12-11T10:26:06.705Z,14.60
2022-12-11T10:28:30.364Z,16.60
2022-12-11T10:31:02.129Z,15.30
2022-12-11T10:33:35.152Z,15.50
2022-12-11T10:35:58.940Z,14.80
2022-12-11T10:38:28.253Z,14.60
2022-12-11T10:40:55.296Z,15.40
2022-12-11T10:43:18.845Z,14.70
2022-12-11T10:45:51.600Z,14.40
2022-12-11T10:48:16.842Z,14.00
2022-12-11T10:50:57.846Z,15.20
2022-12-11T10:53:22.317Z,15.10
2022-12-11T10:55:48.005Z,13.70
2022-12-11T10:58:18.536Z,14.20
2022-12-11T11:00:42.507Z,13.40
2022-12-11T11:03:19.730Z,14.00
2022-12-11T11:05:49.096Z,13.60
2022-12-11T11:08:18.578Z,13.80
2022-12-11T11:10:53.342Z,14.30
2022-12-11T11:13:16.892Z,13.30
2022-12-11T11:15:40.513Z,12.60
2022-12-11T11:18:16.522Z,13.30
2022-12-11T11:20:47.696Z,12.60
2022-12-11T11:23:14.637Z,12.50
2022-12-11T11:25:38.344Z,12.70
2022-12-11T11:28:04.631Z,13.40
2022-12-11T11:30:31.501Z,13.10
2022-12-11T11:32:56.858Z,12.90
2022-12-11T11:35:23.925Z,12.00
2022-12-11T11:37:58.193Z,14.70
2022-12-11T11:40:26.784Z,13.20
2022-12-11T11:43:02.873Z,13.40
2022-12-11T11:45:31.751Z,14.80
2022-12-11T11:48:07.765Z,15.00
2022-12-11T11:50:36.237Z,14.30
2022-12-11T11:53:05.905Z,14.70
2022-12-11T11:55:42.812Z,13.30
2022-12-11T12:02:15.868Z,13.30
2022-12-11T12:04:39.600Z,13.60
2022-12-11T12:07:28.131Z,12.90
2022-12-11T12:09:57.073Z,12.20
2022-12-11T12:12:34.268Z,13.10
2022-12-11T12:15:10.347Z,12.80
2022-12-11T12:17:53.622Z,13.50
2022-12-11T12:20:28.052Z,14.30
2022-12-11T12:23:03.403Z,13.50
2022-12-11T12:25:32.675Z,13.90
2022-12-11T12:28:05.825Z,14.60
2022-12-11T12:30:35.565Z,14.10
2022-12-11T12:33:14.128Z,13.20
2022-12-11T12:35:42.468Z,13.30
2022-12-11T12:38:13.836Z,13.20
2022-12-11T12:40:46.658Z,13.80
2022-12-11T12:43:39.858Z,13.20
2022-12-11T12:46:14.750Z,12.70
2022-12-11T12:48:38.791Z,12.30
2022-12-11T12:51:04.299Z,12.20
2022-12-11T12:53:33.130Z,12.70
2022-12-11T12:55:59.719Z,12.90
2022-12-11T12:58:28.873Z,11.80
2022-12-11T13:00:52.447Z,12.70
2022-12-11T13:03:19.629Z,13.40
2022-12-11T13:05:45.557Z,13.40
2022-12-11T13:08:10.870Z,13.10
2022-12-11T13:10:36.288Z,13.10
2022-12-11T13:13:01.857Z,14.10
2022-12-11T13:15:39.986Z,14.40
2022-12-11T13:18:07.089Z,13.90
2022-12-11T13:20:32.358Z,14.10
2022-12-11T13:23:09.841Z,14.80
2022-12-11T13:25:47.104Z,15.80
2022-12-11T13:28:27.482Z,14.60
2022-12-11T13:31:06.728Z,14.70
2022-12-11T13:33:31.767Z,14.70
2022-12-11T13:36:22.770Z,15.00
2022-12-11T13:38:51.798Z,14.20
2022-12-11T13:41:15.300Z,13.00
2022-12-11T13:43:41.240Z,12.80
2022-12-11T13:48:33.438Z,13.10
2022-12-11T13:50:58.850Z,13.30
2022-12-11T13:53:23.259Z,13.00
2022-12-11T13:55:54.888Z,12.80
2022-12-11T13:58:20.627Z,13.50
2022-12-11T14:00:56.949Z,13.50
2022-12-11T14:03:20.656Z,12.70
2022-12-11T14:05:44.496Z,12.80
2022-12-11T14:08:10.123Z,12.50
2022-12-11T14:10:33.769Z,12.70
2022-12-11T14:13:02.214Z,13.10
2022-12-11T14:15:28.135Z,13.00
2022-12-11T14:17:52.244Z,13.10
2022-12-11T14:20:20.947Z,13.10
2022-12-11T14:22:44.520Z,11.70
2022-12-11T14:25:21.604Z,11.40
2022-12-11T14:27:49.907Z,11.90
2022-12-11T14:30:21.084Z,12.50
2022-12-11T14:32:45.743Z,12.70
2022-12-11T14:35:24.274Z,13.20
2022-12-11T14:37:48.233Z,15.30
2022-12-11T14:40:17.849Z,14.00
2022-12-11T14:42:48.944Z,13.30
2022-12-11T14:45:21.054Z,14.40
2022-12-11T14:47:45.163Z,14.00
2022-12-11T14:50:14.226Z,12.50
2022-12-11T14:52:42.087Z,13.70
2022-12-11T14:55:08.734Z,13.00
2022-12-11T14:57:34.496Z,12.60
2022-12-11T14:59:58.732Z,13.50
2022-12-11T15:02:26.764Z,11.90
2022-12-11T15:05:03.444Z,12.00
2022-12-11T15:07:27.062Z,12.60
2022-12-11T15:09:51.677Z,11.70
2022-12-11T15:12:18.114Z,12.30
2022-12-11T15:14:49.451Z,11.30
2022-12-11T15:17:15.236Z,11.60
2022-12-11T15:19:39.675Z,11.30
2022-12-11T15:22:06.397Z,11.90
2022-12-11T15:24:34.875Z,11.40
2022-12-11T15:27:00.431Z,11.60
2022-12-11T15:29:33.511Z,10.90
2022-12-11T15:32:03.135Z,11.40
2022-12-11T15:34:31.285Z,10.70
2022-12-11T15:36:54.704Z,10.70
2022-12-11T15:39:18.486Z,12.10
2022-12-11T15:41:42.841Z,12.10
2022-12-11T15:44:06.592Z,10.80
2022-12-11T15:46:35.027Z,11.60
2022-12-11T15:48:58.591Z,11.10
2022-12-11T15:51:22.272Z,11.30
2022-12-11T15:53:46.534Z,11.00
2022-12-11T15:56:14.887Z,12.10
2022-12-11T15:58:38.471Z,10.90
2022-12-11T16:01:02.803Z,11.40
2022-12-11T16:03:26.615Z,11.50
2022-12-11T16:05:51.301Z,12.10
2022-12-11T16:08:17.526Z,12.10
2022-12-11T16:10:41.881Z,13.00
2022-12-11T16:13:05.293Z,12.50
2022-12-11T16:15:30.332Z,11.70
2022-12-11T16:18:02.495Z,12.50
2022-12-11T16:20:26.006Z,12.60
2022-12-11T16:22:49.849Z,11.50
2022-12-11T16:25:13.587Z,11.50
2022-12-11T16:27:37.361Z,12.80
2022-12-11T16:30:00.993Z,12.00
2022-12-11T16:32:24.491Z,11.70
2022-12-11T16:34:48.005Z,12.90
2022-12-11T16:37:13.599Z,13.00
2022-12-11T16:39:37.839Z,12.00
2022-12-11T16:42:01.480Z,12.00
2022-12-11T16:44:26.928Z,11.90
2022-12-11T16:46:51.602Z,12.70
2022-12-11T16:49:15.631Z,11.80
2022-12-11T16:51:40.447Z,12.20
2022-12-11T16:54:05.302Z,12.60
2022-12-11T16:56:28.733Z,12.20
2022-12-11T16:58:52.379Z,12.10
2022-12-11T17:01:16.215Z,11.50
2022-12-11T17:03:41.290Z,11.30
2022-12-11T17:06:08.055Z,12.30
2022-12-11T17:08:31.711Z,11.80
2022-12-11T17:10:55.228Z,11.30
2022-12-11T17:13:19.096Z,12.10
2022-12-11T17:15:43.832Z,11.30
2022-12-11T17:18:07.567Z,11.00
2022-12-11T17:20:31.204Z,12.20
2022-12-11T17:22:54.768Z,11.30
2022-12-11T17:25:21.676Z,12.80
2022-12-11T17:27:45.663Z,12.40
2022-12-11T17:30:12.740Z,12.30
2022-12-11T17:32:36.169Z,12.30
2022-12-11T17:34:59.892Z,12.80
2022-12-11T17:37:23.363Z,11.50
2022-12-11T17:39:46.989Z,12.00
2022-12-11T17:42:10.415Z,11.60
2022-12-11T17:44:34.248Z,12.70
2022-12-11T17:46:57.788Z,12.10
2022-12-11T17:49:21.936Z,12.30
2022-12-11T17:51:45.598Z,12.40
2022-12-11T17:54:09.118Z,12.40
2022-12-11T17:56:34.243Z,12.60
2022-12-11T17:58:58.598Z,13.10
2022-12-11T18:01:22.122Z,12.90
2022-12-11T18:03:46.346Z,16.90
2022-12-11T18:06:13.004Z,13.50
2022-12-11T18:08:36.560Z,13.80
2022-12-11T18:11:06.022Z,14.20
2022-12-11T18:13:29.449Z,13.80
2022-12-11T18:16:01.403Z,14.70
2022-12-11T18:18:24.966Z,13.60
2022-12-11T18:20:48.854Z,13.80
2022-12-11T18:23:12.299Z,14.70
2022-12-11T18:25:35.787Z,14.70
2022-12-11T18:27:59.587Z,15.20
2022-12-11T18:30:25.067Z,15.70
2022-12-11T18:32:49.314Z,15.40
2022-12-11T18:35:13.739Z,15.30
2022-12-11T18:37:38.211Z,17.50
2022-12-11T18:40:01.719Z,15.70
2022-12-11T18:42:33.581Z,15.10
2022-12-11T18:44:57.637Z,15.30
2022-12-11T18:47:21.053Z,15.00
2022-12-11T18:49:44.742Z,15.20
2022-12-11T18:52:08.313Z,15.60
2022-12-11T18:54:31.901Z,15.10
2022-12-11T18:56:55.409Z,15.60
2022-12-11T18:59:19.117Z,15.80
2022-12-11T19:01:42.762Z,15.40
2022-12-11T19:04:10.812Z,14.90
2022-12-11T19:06:35.078Z,15.60
2022-12-11T19:08:59.376Z,14.90
2022-12-11T19:11:24.752Z,16.10
2022-12-11T19:13:48.551Z,15.90
2022-12-11T19:16:16.832Z,15.10
2022-12-11T19:18:40.465Z,14.70
2022-12-11T19:21:09.579Z,15.80
2022-12-11T19:23:33.236Z,15.30
2022-12-11T19:25:56.648Z,15.50
2022-12-11T19:28:21.312Z,15.60
2022-12-11T19:30:48.560Z,15.40
2022-12-11T19:33:12.695Z,15.40
2022-12-11T19:35:36.114Z,14.70
2022-12-11T19:37:59.527Z,16.50
2022-12-11T19:40:25.592Z,15.10
2022-12-11T19:42:50.321Z,15.10
2022-12-11T19:45:14.190Z,16.00
2022-12-11T19:47:37.902Z,16.00
2022-12-11T19:50:01.524Z,16.30
2022-12-11T19:52:25.314Z,15.80
2022-12-11T19:54:48.775Z,16.20
2022-12-11T19:57:13.349Z,16.00
2022-12-11T19:59:36.895Z,16.10
2022-12-11T20:02:00.434Z,15.60
2022-12-11T20:04:23.934Z,15.40
2022-12-11T20:06:48.007Z,15.10
2022-12-11T20:09:12.730Z,15.10
2022-12-11T20:11:36.193Z,14.60
2022-12-11T20:14:00.229Z,15.70
2022-12-11T20:16:39.664Z,16.50
2022-12-11T20:19:08.153Z,16.70
2022-12-11T20:21:31.604Z,16.90
2022-12-11T20:23:55.119Z,15.90
2022-12-11T20:26:22.043Z,14.50
2022-12-11T20:28:47.383Z,14.40
2022-12-11T20:31:18.225Z,14.70
2022-12-11T20:33:44.193Z,14.00
2022-12-11T20:36:09.995Z,14.80
2022-12-11T20:38:34.646Z,15.20
2022-12-11T20:40:59.437Z,14.60
2022-12-11T20:43:22.931Z,16.20
2022-12-11T20:45:48.636Z,16.00
2022-12-11T20:48:12.443Z,14.90
2022-12-11T20:50:37.560Z,15.40
2022-12-11T20:53:00.978Z,15.50
2022-12-11T20:55:24.522Z,14.50
2022-12-11T20:57:47.951Z,15.30
2022-12-11T21:00:14.251Z,15.50
2022-12-11T21:02:38.356Z,14.70
2022-12-11T21:05:02.560Z,14.20
2022-12-11T21:07:26.056Z,14.90
2022-12-11T21:09:49.718Z,14.70
2022-12-11T21:12:13.198Z,14.50
2022-12-11T21:14:38.171Z,14.30
2022-12-11T21:17:01.871Z,14.20
2022-12-11T21:19:25.588Z,13.50
2022-12-11T21:21:49.910Z,13.60
2022-12-11T21:24:16.670Z,12.80
2022-12-11T21:26:40.371Z,13.20
2022-12-11T21:29:04.266Z,13.90
2022-12-11T21:31:28.315Z,13.70
2022-12-11T21:33:51.786Z,13.50
2022-12-11T21:36:16.533Z,13.80
2022-12-11T21:38:42.731Z,14.30
2022-12-11T21:41:12.883Z,13.90
2022-12-11T21:43:40.030Z,12.80
2022-12-11T21:46:12.767Z,13.50
2022-12-11T21:48:36.239Z,13.20
2022-12-11T21:51:09.466Z,12.90
2022-12-11T21:53:33.213Z,14.10
2022-12-11T21:55:59.278Z,14.20
2022-12-11T21:58:22.682Z,13.80
2022-12-11T22:00:46.720Z,14.40
2022-12-11T22:03:10.596Z,12.90
2022-12-11T22:05:33.989Z,13.30
2022-12-11T22:07:58.028Z,13.50
2022-12-11T22:10:21.604Z,14.80
2022-12-11T22:12:45.064Z,14.40
2022-12-11T22:15:10.424Z,14.80
2022-12-11T22:17:35.885Z,14.40
2022-12-11T22:19:59.363Z,15.00
2022-12-11T22:22:23.346Z,13.80
2022-12-11T22:24:47.079Z,13.90
2022-12-11T22:27:11.288Z,14.20
2022-12-11T22:29:35.129Z,13.50
2022-12-11T22:32:01.987Z,13.90
2022-12-11T22:34:25.438Z,13.70
2022-12-11T22:36:49.255Z,13.30
2022-12-11T22:39:13.047Z,13.70
2022-12-11T22:41:41.373Z,14.40
2022-12-11T22:44:05.291Z,13.60
2022-12-11T22:46:30.408Z,14.50
2022-12-11T22:48:53.881Z,14.10
2022-12-11T22:51:18.539Z,14.20
2022-12-11T22:53:42.230Z,14.30
2022-12-11T22:56:06.769Z,15.20
2022-12-11T22:58:30.255Z,14.50
2022-12-11T23:00:53.775Z,16.30
2022-12-11T23:03:17.257Z,16.50
2022-12-11T23:05:41.132Z,14.20
2022-12-11T23:08:05.005Z,15.10
2022-12-11T23:10:28.438Z,14.40
2022-12-11T23:12:52.211Z,14.20
2022-12-11T23:15:18.039Z,14.40
2022-12-11T23:17:41.643Z,15.20
2022-12-11T23:20:07.497Z,14.70
2022-12-11T23:22:31.763Z,14.30
2022-12-11T23:24:55.350Z,14.40
2022-12-11T23:27:18.864Z,13.70
2022-12-11T23:29:42.479Z,13.80
2022-12-11T23:32:06.080Z,14.10
2022-12-11T23:34:29.647Z,14.00
2022-12-11T23:36:53.079Z,13.80
2022-12-11T23:39:16.549Z,15.20
2022-12-11T23:41:40.194Z,14.00
2022-12-11T23:44:04.103Z,14.80
2022-12-11T23:46:27.813Z,14.10
2022-12-11T23:48:52.277Z,14.10
2022-12-11T23:51:18.192Z,13.50
2022-12-11T23:53:42.761Z,13.80
2022-12-11T23:56:09.440Z,14.10
2022-12-11T23:58:34.732Z,14.00
