createdAt,value
2022-10-09T00:01:32.568Z,98488.84
2022-10-09T00:04:01.456Z,98482.84
2022-10-09T00:06:34.842Z,98477.81
2022-10-09T00:09:05.118Z,98480.75
2022-10-09T00:11:35.529Z,98484.47
2022-10-09T00:14:06.010Z,98480.56
2022-10-09T00:16:34.590Z,98475.66
2022-10-09T00:19:02.896Z,98475.91
2022-10-09T00:21:33.476Z,98481.63
2022-10-09T00:24:05.770Z,98486.22
2022-10-09T00:26:34.972Z,98483.69
2022-10-09T00:29:05.266Z,98485.09
2022-10-09T00:31:33.638Z,98481.88
2022-10-09T00:34:01.920Z,98482.97
2022-10-09T00:36:30.244Z,98485.06
2022-10-09T00:38:58.611Z,98477.50
2022-10-09T00:41:31.024Z,98473.41
2022-10-09T00:44:02.575Z,98473.75
2022-10-09T00:46:40.954Z,98473.34
2022-10-09T00:49:22.188Z,98471.91
2022-10-09T00:51:53.003Z,98464.31
2022-10-09T00:54:25.470Z,98474.00
2022-10-09T00:56:54.499Z,98466.44
2022-10-09T00:59:23.214Z,98462.06
2022-10-09T01:01:52.951Z,98458.00
2022-10-09T01:04:21.278Z,98452.97
2022-10-09T01:07:05.852Z,98450.69
2022-10-09T01:09:43.523Z,98445.78
2022-10-09T01:12:23.406Z,98447.88
2022-10-09T01:15:06.161Z,98443.78
2022-10-09T01:17:43.402Z,98444.03
2022-10-09T01:20:41.903Z,98432.00
2022-10-09T01:24:01.988Z,98435.19
2022-10-09T01:26:52.104Z,98434.72
2022-10-09T01:29:21.661Z,98433.19
2022-10-09T01:31:52.291Z,98428.00
2022-10-09T01:34:22.392Z,98427.28
2022-10-09T01:36:52.612Z,98430.09
2022-10-09T01:39:23.947Z,98428.53
2022-10-09T01:41:54.831Z,98426.97
2022-10-09T01:44:26.268Z,98423.59
2022-10-09T01:46:54.836Z,98424.72
2022-10-09T01:49:42.026Z,98418.00
2022-10-09T01:52:46.302Z,98424.38
2022-10-09T01:55:29.498Z,98423.81
2022-10-09T01:58:06.941Z,98423.22
2022-10-09T02:00:38.822Z,98408.28
2022-10-09T02:03:11.603Z,98406.44
2022-10-09T02:05:42.259Z,98408.41
2022-10-09T02:08:13.850Z,98403.38
2022-10-09T02:10:43.553Z,98408.91
2022-10-09T02:13:13.648Z,98412.50
2022-10-09T02:15:49.882Z,98413.63
2022-10-09T02:18:28.060Z,98408.44
2022-10-09T02:21:02.204Z,98411.34
2022-10-09T02:23:31.049Z,98403.53
2022-10-09T02:25:59.932Z,98404.50
2022-10-09T02:28:30.521Z,98400.28
2022-10-09T02:31:05.679Z,98394.97
2022-10-09T02:33:35.253Z,98396.81
2022-10-09T02:36:04.571Z,98393.56
2022-10-09T02:38:32.827Z,98399.00
2022-10-09T02:41:01.758Z,98396.34
2022-10-09T02:43:31.346Z,98403.47
2022-10-09T02:45:59.727Z,98403.59
2022-10-09T02:48:28.031Z,98403.59
2022-10-09T02:50:56.292Z,98397.53
2022-10-09T02:53:24.651Z,98404.63
2022-10-09T02:55:52.946Z,98397.78
2022-10-09T02:58:21.209Z,98394.53
2022-10-09T03:00:52.076Z,98393.00
2022-10-09T03:03:21.756Z,98398.28
2022-10-09T03:05:50.059Z,98397.69
2022-10-09T03:08:18.464Z,98391.69
2022-10-09T03:10:46.704Z,98398.06
2022-10-09T03:13:14.894Z,98390.38
2022-10-09T03:15:43.172Z,98395.09
2022-10-09T03:18:13.186Z,98403.28
2022-10-09T03:20:41.437Z,98401.72
2022-10-09T03:23:09.631Z,98402.69
2022-10-09T03:25:37.922Z,98393.19
2022-10-09T03:28:06.269Z,98398.63
2022-10-09T03:30:34.590Z,98397.88
2022-10-09T03:33:03.076Z,98395.63
2022-10-09T03:35:32.740Z,98404.66
2022-10-09T03:38:00.931Z,98402.13
2022-10-09T03:40:29.189Z,98399.72
2022-10-09T03:42:57.386Z,98399.00
2022-10-09T03:45:25.840Z,98395.91
2022-10-09T03:47:54.226Z,98392.41
2022-10-09T03:50:22.435Z,98402.25
2022-10-09T03:52:52.164Z,98403.47
2022-10-09T03:55:20.417Z,98397.56
2022-10-09T03:57:48.656Z,98399.78
2022-10-09T04:00:17.278Z,98398.91
2022-10-09T04:02:45.601Z,98404.44
2022-10-09T04:05:13.940Z,98402.91
2022-10-09T04:07:42.157Z,98405.66
2022-10-09T04:10:12.285Z,98404.19
2022-10-09T04:12:40.693Z,98396.50
2022-10-09T04:15:10.636Z,98400.25
2022-10-09T04:17:38.945Z,98396.16
2022-10-09T04:20:08.415Z,98408.66
2022-10-09T04:22:36.606Z,98407.13
2022-10-09T04:25:05.331Z,98404.72
2022-10-09T04:27:34.906Z,98408.22
2022-10-09T04:30:03.217Z,98407.47
2022-10-09T04:32:31.417Z,98411.09
2022-10-09T04:34:59.664Z,98399.91
2022-10-09T04:37:27.880Z,98395.69
2022-10-09T04:39:56.127Z,98399.28
2022-10-09T04:42:24.447Z,98400.38
2022-10-09T04:44:54.055Z,98407.47
2022-10-09T04:47:22.257Z,98400.63
2022-10-09T04:49:50.543Z,98402.53
2022-10-09T04:52:18.759Z,98399.88
2022-10-09T04:54:47.000Z,98386.91
2022-10-09T04:57:15.215Z,98396.78
2022-10-09T04:59:43.424Z,98395.19
2022-10-09T05:02:13.056Z,98398.91
2022-10-09T05:04:41.346Z,98400.00
2022-10-09T05:07:09.592Z,98407.19
2022-10-09T05:09:37.806Z,98399.38
2022-10-09T05:12:07.009Z,98405.75
2022-10-09T05:14:35.225Z,98402.38
2022-10-09T05:17:23.215Z,98399.81
2022-10-09T05:19:53.264Z,98404.53
2022-10-09T05:22:21.512Z,98409.06
2022-10-09T05:24:49.699Z,98405.69
2022-10-09T05:27:17.941Z,98407.53
2022-10-09T05:29:46.146Z,98414.59
2022-10-09T05:32:14.712Z,98410.97
2022-10-09T05:34:42.972Z,98411.22
2022-10-09T05:37:12.560Z,98413.88
2022-10-09T05:39:40.811Z,98413.88
2022-10-09T05:42:09.031Z,98413.28
2022-10-09T05:44:37.463Z,98416.84
2022-10-09T05:47:05.796Z,98413.50
2022-10-09T05:49:34.063Z,98417.81
2022-10-09T05:52:02.300Z,98429.38
2022-10-09T05:54:32.033Z,98425.75
2022-10-09T05:57:00.260Z,98418.78
2022-10-09T05:59:28.649Z,98421.31
2022-10-09T06:01:57.025Z,98428.41
2022-10-09T06:04:26.193Z,98425.63
2022-10-09T06:06:54.467Z,98429.03
2022-10-09T06:09:25.542Z,98433.34
2022-10-09T06:11:56.235Z,98434.06
2022-10-09T06:14:25.071Z,98441.78
2022-10-09T06:16:53.674Z,98445.97
2022-10-09T06:19:22.966Z,98437.69
2022-10-09T06:21:51.904Z,98437.50
2022-10-09T06:24:27.292Z,98434.63
2022-10-09T06:26:59.043Z,98433.41
2022-10-09T06:29:27.738Z,98430.66
2022-10-09T06:31:55.931Z,98441.59
2022-10-09T06:34:24.475Z,98437.75
2022-10-09T06:36:52.701Z,98433.91
2022-10-09T06:39:21.128Z,98438.00
2022-10-09T06:41:49.516Z,98435.84
2022-10-09T06:44:19.393Z,98438.00
2022-10-09T06:46:50.832Z,98430.56
2022-10-09T06:49:19.121Z,98435.25
2022-10-09T06:51:47.385Z,98438.97
2022-10-09T06:54:17.364Z,98433.94
2022-10-09T06:56:46.203Z,98429.69
2022-10-09T06:59:14.494Z,98439.44
2022-10-09T07:01:44.136Z,98442.06
2022-10-09T07:04:14.814Z,98435.78
2022-10-09T07:06:45.304Z,98431.19
2022-10-09T07:09:15.362Z,98434.41
2022-10-09T07:11:46.076Z,98433.28
2022-10-09T07:14:15.918Z,98425.13
2022-10-09T07:16:48.375Z,98431.13
2022-10-09T07:19:18.276Z,98431.63
2022-10-09T07:21:48.629Z,98432.41
2022-10-09T07:24:20.389Z,98426.78
2022-10-09T07:26:49.224Z,98425.59
2022-10-09T07:29:19.603Z,98426.09
2022-10-09T07:31:49.861Z,98415.00
2022-10-09T07:34:18.124Z,98420.81
2022-10-09T07:36:46.384Z,98417.88
2022-10-09T07:39:14.656Z,98417.53
2022-10-09T07:41:43.398Z,98418.69
2022-10-09T07:44:12.139Z,98422.44
2022-10-09T07:46:40.494Z,98422.06
2022-10-09T07:49:10.540Z,98416.34
2022-10-09T07:51:38.993Z,98418.59
2022-10-09T07:54:07.314Z,98421.91
2022-10-09T07:56:37.949Z,98410.84
2022-10-09T07:59:08.531Z,98413.38
2022-10-09T08:01:37.369Z,98413.19
2022-10-09T08:04:06.678Z,98412.16
2022-10-09T08:06:36.740Z,98410.59
2022-10-09T08:09:07.475Z,98414.53
2022-10-09T08:11:40.412Z,98420.78
2022-10-09T08:14:09.278Z,98409.56
2022-10-09T08:16:37.502Z,98412.47
2022-10-09T08:19:05.843Z,98412.72
2022-10-09T08:21:35.471Z,98404.16
2022-10-09T08:24:03.756Z,98402.06
2022-10-09T08:26:32.524Z,98410.28
2022-10-09T08:29:03.012Z,98409.97
2022-10-09T08:31:32.902Z,98411.22
2022-10-09T08:34:03.715Z,98407.41
2022-10-09T08:36:32.893Z,98403.47
2022-10-09T08:39:02.499Z,98408.50
2022-10-09T08:41:44.810Z,98402.88
2022-10-09T08:44:19.674Z,98412.25
2022-10-09T08:47:09.098Z,98402.13
2022-10-09T08:49:46.266Z,98411.31
2022-10-09T08:52:26.808Z,98410.88
2022-10-09T08:55:17.838Z,98405.25
2022-10-09T08:57:50.735Z,98399.69
2022-10-09T09:00:22.149Z,98403.97
2022-10-09T09:03:29.121Z,98404.06
2022-10-09T09:06:06.148Z,98404.97
2022-10-09T09:08:46.403Z,98389.72
2022-10-09T09:11:25.085Z,98395.28
2022-10-09T09:14:08.854Z,98386.97
2022-10-09T09:16:45.442Z,98391.84
2022-10-09T09:19:38.489Z,98392.06
2022-10-09T09:22:11.586Z,98390.63
2022-10-09T09:24:44.580Z,98382.25
2022-10-09T09:27:19.233Z,98393.31
2022-10-09T09:29:55.756Z,98391.03
2022-10-09T09:32:27.700Z,98392.00
2022-10-09T09:35:06.598Z,98392.69
2022-10-09T09:37:37.468Z,98387.88
2022-10-09T09:40:35.443Z,98392.06
2022-10-09T09:42:59.782Z,98378.25
2022-10-09T09:45:30.999Z,98370.59
2022-10-09T09:48:05.659Z,98369.28
2022-10-09T09:50:53.016Z,98364.63
2022-10-09T09:53:31.740Z,98363.47
2022-10-09T09:56:00.981Z,98362.97
2022-10-09T09:58:35.847Z,98361.97
2022-10-09T10:01:06.502Z,98357.00
2022-10-09T10:03:36.622Z,98349.66
2022-10-09T10:06:05.433Z,98345.34
2022-10-09T10:08:35.342Z,98340.00
2022-10-09T10:11:08.517Z,98344.56
2022-10-09T10:13:46.491Z,98338.06
2022-10-09T10:16:24.562Z,98333.75
2022-10-09T10:18:53.074Z,98331.28
2022-10-09T10:21:23.091Z,98333.97
2022-10-09T10:23:57.405Z,98329.81
2022-10-09T10:26:30.771Z,98322.28
2022-10-09T10:29:10.271Z,98325.66
2022-10-09T10:31:52.407Z,98322.66
2022-10-09T10:34:27.538Z,98315.81
2022-10-09T10:37:03.532Z,98303.75
2022-10-09T10:39:42.009Z,98303.09
2022-10-09T10:42:16.627Z,98309.13
2022-10-09T10:44:59.488Z,98298.78
2022-10-09T10:47:32.304Z,98301.44
2022-10-09T10:50:00.580Z,98303.63
2022-10-09T10:52:41.496Z,98304.97
2022-10-09T10:55:28.930Z,98296.09
2022-10-09T10:58:11.303Z,98294.91
2022-10-09T11:00:50.397Z,98293.59
2022-10-09T11:03:58.657Z,98285.41
2022-10-09T11:06:34.701Z,98287.56
2022-10-09T11:09:12.894Z,98283.06
2022-10-09T11:11:47.656Z,98278.53
2022-10-09T11:14:30.061Z,98280.00
2022-10-09T11:17:10.307Z,98274.78
2022-10-09T11:19:58.507Z,98266.56
2022-10-09T11:22:43.549Z,98257.69
2022-10-09T11:25:26.369Z,98248.94
2022-10-09T11:28:00.166Z,98256.75
2022-10-09T11:30:32.762Z,98252.38
2022-10-09T11:33:07.227Z,98251.16
2022-10-09T11:35:43.798Z,98248.25
2022-10-09T11:38:27.504Z,98234.31
2022-10-09T11:40:56.941Z,98236.63
2022-10-09T11:43:53.928Z,98227.03
2022-10-09T11:46:35.950Z,98234.72
2022-10-09T11:49:14.532Z,98231.13
2022-10-09T11:51:49.153Z,98221.03
2022-10-09T11:54:21.331Z,98220.50
2022-10-09T11:56:58.567Z,98219.16
2022-10-09T11:59:30.758Z,98213.25
2022-10-09T12:02:01.260Z,98205.97
2022-10-09T12:07:32.533Z,98198.25
2022-10-09T12:10:07.226Z,98192.50
2022-10-09T12:12:37.783Z,98185.56
2022-10-09T12:15:25.967Z,98183.53
2022-10-09T12:17:54.368Z,98184.00
2022-10-09T12:20:26.716Z,98183.81
2022-10-09T12:23:25.310Z,98182.44
2022-10-09T12:25:51.258Z,98177.91
2022-10-09T12:28:30.227Z,98174.69
2022-10-09T12:31:01.162Z,98171.25
2022-10-09T12:33:36.367Z,98169.41
2022-10-09T12:36:14.854Z,98162.84
2022-10-09T12:38:44.016Z,98162.94
2022-10-09T12:41:20.972Z,98155.88
2022-10-09T12:43:51.237Z,98151.66
2022-10-09T12:46:29.875Z,98142.38
2022-10-09T12:48:58.803Z,98138.78
2022-10-09T12:51:32.636Z,98138.78
2022-10-09T12:54:00.852Z,98143.59
2022-10-09T12:56:33.555Z,98137.19
2022-10-09T12:59:02.932Z,98138.28
2022-10-09T13:01:31.783Z,98130.69
2022-10-09T13:04:04.281Z,98125.22
2022-10-09T13:06:43.291Z,98116.78
2022-10-09T13:09:22.724Z,98114.47
2022-10-09T13:11:57.964Z,98112.81
2022-10-09T13:14:34.500Z,98119.22
2022-10-09T13:17:03.372Z,98111.16
2022-10-09T13:19:35.361Z,98101.78
2022-10-09T13:22:20.184Z,98102.81
2022-10-09T13:24:53.081Z,98093.31
2022-10-09T13:27:22.170Z,98091.44
2022-10-09T13:29:50.610Z,98096.00
2022-10-09T13:32:19.971Z,98101.34
2022-10-09T13:34:48.518Z,98086.66
2022-10-09T13:37:20.192Z,98084.16
2022-10-09T13:39:48.721Z,98081.28
2022-10-09T13:42:18.474Z,98088.69
2022-10-09T13:44:46.867Z,98083.69
2022-10-09T13:47:15.161Z,98086.19
2022-10-09T13:49:43.439Z,98090.09
2022-10-09T13:52:12.050Z,98082.22
2022-10-09T13:54:41.995Z,98078.50
2022-10-09T13:57:10.257Z,98083.22
2022-10-09T13:59:38.514Z,98078.88
2022-10-09T14:02:06.842Z,98079.06
2022-10-09T14:04:35.086Z,98078.16
2022-10-09T14:07:03.291Z,98074.44
2022-10-09T14:09:31.755Z,98072.59
2022-10-09T14:12:01.329Z,98063.88
2022-10-09T14:14:29.569Z,98068.59
2022-10-09T14:16:57.831Z,98061.56
2022-10-09T14:19:27.798Z,98068.59
2022-10-09T14:21:56.193Z,98059.06
2022-10-09T14:24:25.278Z,98062.59
2022-10-09T14:26:53.772Z,98057.41
2022-10-09T14:29:23.396Z,98045.84
2022-10-09T14:31:52.579Z,98046.69
2022-10-09T14:34:20.817Z,98034.44
2022-10-09T14:36:49.903Z,98042.88
2022-10-09T14:39:18.259Z,98029.44
2022-10-09T14:41:46.671Z,98034.19
2022-10-09T14:44:15.077Z,98028.16
2022-10-09T14:46:44.668Z,98026.50
2022-10-09T14:49:15.625Z,98024.00
2022-10-09T14:51:43.979Z,98016.75
2022-10-09T14:54:14.619Z,98019.00
2022-10-09T14:56:42.909Z,98022.06
2022-10-09T14:59:11.126Z,98018.34
2022-10-09T15:01:39.545Z,98016.69
2022-10-09T15:04:09.216Z,98008.00
2022-10-09T15:06:37.551Z,98009.03
2022-10-09T15:09:06.451Z,97997.25
2022-10-09T15:11:36.083Z,98004.69
2022-10-09T15:14:05.193Z,97992.44
2022-10-09T15:16:33.733Z,98005.06
2022-10-09T15:19:02.325Z,97997.16
2022-10-09T15:21:33.649Z,97993.81
2022-10-09T15:24:03.829Z,97988.63
2022-10-09T15:26:35.666Z,97991.69
2022-10-09T15:29:05.527Z,97990.03
2022-10-09T15:31:38.707Z,97995.13
2022-10-09T15:34:09.694Z,97990.13
2022-10-09T15:36:43.104Z,97979.75
2022-10-09T15:39:11.827Z,97977.25
2022-10-09T15:41:42.756Z,97968.75
2022-10-09T15:44:16.929Z,97971.97
2022-10-09T15:46:46.354Z,97977.72
2022-10-09T15:49:14.818Z,97972.09
2022-10-09T15:51:44.573Z,97963.56
2022-10-09T15:54:14.381Z,97971.97
2022-10-09T15:56:42.811Z,97969.66
2022-10-09T15:59:13.765Z,97966.53
2022-10-09T16:01:42.145Z,97976.41
2022-10-09T16:04:10.818Z,97976.59
2022-10-09T16:06:39.163Z,97969.78
2022-10-09T16:09:09.031Z,97974.28
2022-10-09T16:11:37.361Z,97971.13
2022-10-09T16:14:05.667Z,97964.28
2022-10-09T16:16:33.938Z,97964.84
2022-10-09T16:19:05.138Z,97965.22
2022-10-09T16:21:33.837Z,97959.56
2022-10-09T16:24:02.187Z,97966.31
2022-10-09T16:26:31.919Z,97961.63
2022-10-09T16:29:01.625Z,97967.53
2022-10-09T16:31:34.716Z,97961.06
2022-10-09T16:34:04.313Z,97957.28
2022-10-09T16:36:32.662Z,97953.44
2022-10-09T16:39:01.051Z,97954.16
2022-10-09T16:41:29.567Z,97948.53
2022-10-09T16:44:00.287Z,97944.72
2022-10-09T16:49:03.068Z,97945.16
2022-10-09T16:51:34.279Z,97959.06
2022-10-09T16:54:05.567Z,97949.91
2022-10-09T16:56:36.772Z,97945.09
2022-10-09T16:59:11.136Z,97955.66
2022-10-09T17:01:43.605Z,97950.84
2022-10-09T17:04:13.158Z,97960.59
2022-10-09T17:06:42.613Z,97956.91
2022-10-09T17:09:13.929Z,97963.44
2022-10-09T17:11:43.506Z,97959.66
2022-10-09T17:14:14.352Z,97948.81
2022-10-09T17:16:44.309Z,97944.31
2022-10-09T17:19:12.592Z,97943.88
2022-10-09T17:21:41.532Z,97955.91
2022-10-09T17:24:12.697Z,97957.44
2022-10-09T17:26:41.039Z,97947.44
2022-10-09T17:29:09.383Z,97955.97
2022-10-09T17:31:39.058Z,97948.66
2022-10-09T17:34:08.092Z,97943.19
2022-10-09T17:36:40.579Z,97948.88
2022-10-09T17:39:14.024Z,97947.53
2022-10-09T17:41:43.312Z,97948.03
2022-10-09T17:44:11.949Z,97948.38
2022-10-09T17:46:41.648Z,97943.56
2022-10-09T17:49:10.534Z,97943.06
2022-10-09T17:51:40.872Z,97949.56
2022-10-09T17:54:13.342Z,97946.56
2022-10-09T17:56:42.568Z,97944.06
2022-10-09T17:59:12.011Z,97943.22
2022-10-09T18:01:41.909Z,97941.91
2022-10-09T18:04:15.568Z,97936.91
2022-10-09T18:06:43.959Z,97938.91
2022-10-09T18:09:12.739Z,97927.53
2022-10-09T18:11:41.066Z,97930.75
2022-10-09T18:14:10.420Z,97925.75
2022-10-09T18:16:38.919Z,97926.91
2022-10-09T18:19:12.294Z,97925.75
2022-10-09T18:21:42.713Z,97920.75
2022-10-09T18:24:11.372Z,97918.25
2022-10-09T18:26:39.781Z,97914.09
2022-10-09T18:29:08.362Z,97904.56
2022-10-09T18:31:37.806Z,97914.78
2022-10-09T18:34:06.242Z,97914.09
2022-10-09T18:36:36.286Z,97912.59
2022-10-09T18:39:09.752Z,97905.25
2022-10-09T18:41:38.858Z,97901.91
2022-10-09T18:44:12.612Z,97892.59
2022-10-09T18:46:45.032Z,97900.25
2022-10-09T18:49:17.519Z,97905.28
2022-10-09T18:51:48.631Z,97900.13
2022-10-09T18:54:18.493Z,97899.78
2022-10-09T18:56:47.663Z,97890.28
2022-10-09T18:59:20.039Z,97902.25
2022-10-09T19:01:48.388Z,97890.25
2022-10-09T19:04:16.934Z,97893.25
2022-10-09T19:06:46.676Z,97892.06
2022-10-09T19:09:16.355Z,97888.22
2022-10-09T19:11:44.925Z,97887.72
2022-10-09T19:14:13.268Z,97885.56
2022-10-09T19:16:41.624Z,97892.22
2022-10-09T19:19:09.955Z,97890.06
2022-10-09T19:21:43.715Z,97886.03
2022-10-09T19:24:14.503Z,97888.53
2022-10-09T19:26:43.637Z,97886.22
2022-10-09T19:29:12.083Z,97877.69
2022-10-09T19:31:40.412Z,97873.84
2022-10-09T19:34:09.131Z,97872.31
2022-10-09T19:36:37.698Z,97871.84
2022-10-09T19:39:08.115Z,97876.66
2022-10-09T19:41:37.884Z,97869.16
2022-10-09T19:44:06.344Z,97868.66
2022-10-09T19:46:37.088Z,97865.63
2022-10-09T19:49:05.846Z,97863.13
2022-10-09T19:51:37.037Z,97864.47
2022-10-09T19:54:06.875Z,97864.78
2022-10-09T19:56:38.289Z,97855.44
2022-10-09T19:59:09.641Z,97861.09
2022-10-09T20:01:40.273Z,97856.06
2022-10-09T20:04:11.910Z,97860.06
2022-10-09T20:06:42.644Z,97865.72
2022-10-09T20:09:13.013Z,97863.38
2022-10-09T20:11:42.889Z,97863.97
2022-10-09T20:14:11.930Z,97866.66
2022-10-09T20:16:40.465Z,97872.28
2022-10-09T20:19:08.985Z,97867.28
2022-10-09T20:21:37.351Z,97872.94
2022-10-09T20:24:07.108Z,97875.09
2022-10-09T20:26:37.704Z,97864.09
2022-10-09T20:29:10.585Z,97867.06
2022-10-09T20:31:38.857Z,97856.03
2022-10-09T20:34:07.114Z,97867.84
2022-10-09T20:36:39.120Z,97874.50
2022-10-09T20:39:10.030Z,97867.63
2022-10-09T20:41:39.507Z,97867.13
2022-10-09T20:44:08.269Z,97858.63
2022-10-09T20:46:39.853Z,97859.94
2022-10-09T20:49:12.230Z,97860.25
2022-10-09T20:51:41.142Z,97850.09
2022-10-09T20:54:13.779Z,97849.72
2022-10-09T20:56:42.096Z,97849.22
2022-10-09T20:59:10.301Z,97851.19
2022-10-09T21:01:40.023Z,97852.50
2022-10-09T21:04:15.423Z,97841.47
2022-10-09T21:06:44.450Z,97847.13
2022-10-09T21:09:12.746Z,97847.41
2022-10-09T21:11:41.609Z,97850.25
2022-10-09T21:14:11.408Z,97845.53
2022-10-09T21:16:41.141Z,97853.13
2022-10-09T21:19:11.591Z,97855.28
2022-10-09T21:21:39.913Z,97856.59
2022-10-09T21:24:08.292Z,97856.75
2022-10-09T21:26:36.502Z,97853.69
2022-10-09T21:29:05.667Z,97855.81
2022-10-09T21:31:34.608Z,97850.63
2022-10-09T21:34:04.297Z,97851.94
2022-10-09T21:36:47.128Z,97851.41
2022-10-09T21:39:27.281Z,97851.03
2022-10-09T21:41:56.067Z,97846.84
2022-10-09T21:44:24.369Z,97850.66
2022-10-09T21:46:52.627Z,97845.66
2022-10-09T21:49:24.620Z,97844.00
2022-10-09T21:51:53.152Z,97841.63
2022-10-09T21:54:22.355Z,97842.59
2022-10-09T21:56:50.634Z,97841.63
2022-10-09T21:59:19.251Z,97838.13
2022-10-09T22:01:47.523Z,97838.97
2022-10-09T22:04:15.847Z,97833.81
2022-10-09T22:06:45.554Z,97828.50
2022-10-09T22:09:13.863Z,97829.16
2022-10-09T22:11:44.359Z,97839.78
2022-10-09T22:14:13.037Z,97834.47
2022-10-09T22:16:41.231Z,97838.81
2022-10-09T22:19:09.480Z,97838.97
2022-10-09T22:21:37.864Z,97839.78
2022-10-09T22:24:07.689Z,97835.47
2022-10-09T22:26:35.933Z,97838.97
2022-10-09T22:29:04.331Z,97835.47
2022-10-09T22:31:32.682Z,97839.94
2022-10-09T22:34:02.656Z,97834.63
2022-10-09T22:36:33.607Z,97835.63
2022-10-09T22:39:05.519Z,97832.28
2022-10-09T22:41:36.715Z,97823.50
2022-10-09T22:44:07.020Z,97824.44
2022-10-09T22:46:37.423Z,97813.97
2022-10-09T22:49:07.380Z,97815.13
2022-10-09T22:51:35.836Z,97819.59
2022-10-09T22:54:04.756Z,97815.28
2022-10-09T22:56:36.901Z,97810.28
2022-10-09T22:59:05.411Z,97809.47
2022-10-09T23:01:37.869Z,97810.41
2022-10-09T23:04:09.043Z,97810.56
2022-10-09T23:06:37.302Z,97806.25
2022-10-09T23:09:07.687Z,97795.78
2022-10-09T23:11:37.796Z,97808.22
2022-10-09T23:14:09.495Z,97799.44
2022-10-09T23:16:37.828Z,97803.06
2022-10-09T23:19:07.305Z,97800.56
2022-10-09T23:21:37.603Z,97801.41
2022-10-09T23:24:06.765Z,97792.72
2022-10-09T23:26:38.037Z,97786.47
2022-10-09T23:29:09.324Z,97788.41
2022-10-09T23:31:37.817Z,97791.78
2022-10-09T23:34:07.976Z,97793.59
2022-10-09T23:36:36.565Z,97790.94
2022-10-09T23:39:07.849Z,97791.91
2022-10-09T23:41:39.075Z,97791.91
2022-10-09T23:44:07.355Z,97800.03
2022-10-09T23:46:37.562Z,97800.03
2022-10-09T23:49:06.099Z,97799.34
2022-10-09T23:51:34.307Z,97801.69
2022-10-09T23:54:02.731Z,97805.19
2022-10-09T23:56:33.134Z,97801.00
2022-10-09T23:59:06.114Z,97799.34
