createdAt,value
2023-03-16T00:00:42.976Z,99.90
2023-03-16T00:03:11.345Z,99.90
2023-03-16T00:05:38.332Z,99.90
2023-03-16T00:08:05.328Z,99.90
2023-03-16T00:10:31.957Z,99.90
2023-03-16T00:12:58.562Z,99.90
2023-03-16T00:15:25.169Z,99.90
2023-03-16T00:17:51.753Z,99.90
2023-03-16T00:20:18.986Z,99.90
2023-03-16T00:22:45.636Z,99.90
2023-03-16T00:25:14.421Z,99.90
2023-03-16T00:27:41.328Z,99.90
2023-03-16T00:30:08.792Z,99.90
2023-03-16T00:32:37.745Z,99.90
2023-03-16T00:35:08.248Z,99.90
2023-03-16T00:37:37.563Z,99.90
2023-03-16T00:40:07.687Z,99.90
2023-03-16T00:42:34.638Z,99.90
2023-03-16T00:45:01.638Z,99.90
2023-03-16T00:47:31.495Z,99.90
2023-03-16T00:49:58.768Z,99.90
2023-03-16T00:52:27.474Z,99.90
2023-03-16T00:54:55.333Z,99.90
2023-03-16T00:57:25.112Z,99.90
2023-03-16T00:59:52.451Z,99.90
2023-03-16T01:02:23.398Z,99.90
2023-03-16T01:04:51.821Z,99.90
2023-03-16T01:07:19.017Z,99.90
2023-03-16T01:09:45.656Z,99.90
2023-03-16T01:12:17.767Z,99.90
2023-03-16T01:14:45.977Z,99.90
2023-03-16T01:17:13.926Z,99.90
2023-03-16T01:19:41.748Z,99.90
2023-03-16T01:22:09.821Z,99.90
2023-03-16T01:24:36.837Z,99.90
2023-03-16T01:27:04.500Z,99.90
2023-03-16T01:29:31.660Z,99.90
2023-03-16T01:31:58.354Z,99.90
2023-03-16T01:34:24.948Z,99.90
2023-03-16T01:36:52.116Z,99.90
2023-03-16T01:39:18.768Z,99.90
2023-03-16T01:41:46.666Z,99.90
2023-03-16T01:44:16.807Z,99.90
2023-03-16T01:46:44.321Z,99.90
2023-03-16T01:49:20.365Z,99.90
2023-03-16T01:51:58.723Z,99.90
2023-03-16T01:54:45.799Z,99.90
2023-03-16T01:57:19.452Z,99.90
2023-03-16T01:59:58.042Z,99.90
2023-03-16T02:02:29.530Z,99.90
2023-03-16T02:05:12.508Z,99.90
2023-03-16T02:07:47.614Z,99.90
2023-03-16T02:10:16.888Z,99.90
2023-03-16T02:12:44.385Z,99.90
2023-03-16T02:15:13.834Z,99.90
2023-03-16T02:17:42.890Z,99.90
2023-03-16T02:20:42.499Z,99.90
2023-03-16T02:23:18.568Z,99.90
2023-03-16T02:26:03.359Z,99.90
2023-03-16T02:29:14.060Z,99.90
2023-03-16T02:31:40.885Z,99.90
2023-03-16T02:34:08.484Z,99.90
2023-03-16T02:36:37.300Z,99.90
2023-03-16T02:39:05.758Z,99.90
2023-03-16T02:41:32.844Z,99.90
2023-03-16T02:44:07.701Z,99.90
2023-03-16T02:46:37.432Z,99.90
2023-03-16T02:49:11.055Z,99.90
2023-03-16T02:51:37.687Z,99.90
2023-03-16T02:54:04.298Z,99.90
2023-03-16T02:56:30.905Z,99.90
2023-03-16T02:58:57.862Z,99.90
2023-03-16T03:01:24.879Z,99.90
2023-03-16T03:03:51.500Z,99.90
2023-03-16T03:06:18.106Z,99.90
2023-03-16T03:08:44.707Z,99.90
2023-03-16T03:11:11.302Z,99.90
2023-03-16T03:13:39.187Z,99.90
2023-03-16T03:16:06.236Z,99.90
2023-03-16T03:18:34.550Z,99.90
2023-03-16T03:21:01.187Z,99.90
2023-03-16T03:23:27.856Z,99.90
2023-03-16T03:25:58.550Z,99.90
2023-03-16T03:28:25.276Z,99.90
2023-03-16T03:30:51.863Z,99.90
2023-03-16T03:33:19.153Z,99.90
2023-03-16T03:35:45.817Z,99.90
2023-03-16T03:38:12.618Z,99.90
2023-03-16T03:40:39.228Z,99.90
2023-03-16T03:43:06.430Z,99.90
2023-03-16T03:45:33.066Z,99.90
2023-03-16T03:47:59.732Z,99.90
2023-03-16T03:50:26.648Z,99.90
2023-03-16T03:52:53.577Z,99.90
2023-03-16T03:55:20.193Z,99.90
2023-03-16T03:57:46.787Z,99.90
2023-03-16T04:00:13.759Z,99.90
2023-03-16T04:02:40.946Z,99.90
2023-03-16T04:05:08.301Z,99.90
2023-03-16T04:07:34.956Z,99.90
2023-03-16T04:10:01.578Z,99.90
2023-03-16T04:12:28.259Z,99.90
2023-03-16T04:14:54.922Z,99.90
2023-03-16T04:17:21.676Z,99.90
2023-03-16T04:19:48.295Z,99.90
2023-03-16T04:22:15.108Z,99.90
2023-03-16T04:24:43.136Z,99.90
2023-03-16T04:27:12.063Z,99.90
2023-03-16T04:29:39.093Z,99.90
2023-03-16T04:32:08.651Z,99.90
2023-03-16T04:34:35.901Z,99.90
2023-03-16T04:37:02.785Z,99.90
2023-03-16T04:39:29.425Z,99.90
2023-03-16T04:41:56.058Z,99.90
2023-03-16T04:44:22.784Z,99.90
2023-03-16T04:46:49.366Z,99.90
2023-03-16T04:49:15.993Z,99.90
2023-03-16T04:51:42.568Z,99.90
2023-03-16T04:54:09.468Z,99.90
2023-03-16T04:56:36.085Z,99.90
2023-03-16T04:59:02.702Z,99.90
2023-03-16T05:01:29.457Z,99.90
2023-03-16T05:03:57.547Z,99.90
2023-03-16T05:06:25.861Z,99.90
2023-03-16T05:08:52.522Z,99.90
2023-03-16T05:11:19.137Z,99.90
2023-03-16T05:13:45.716Z,99.90
2023-03-16T05:16:12.405Z,99.90
2023-03-16T05:18:39.057Z,99.90
2023-03-16T05:21:05.893Z,99.90
2023-03-16T05:23:32.533Z,99.90
2023-03-16T05:26:02.494Z,99.90
2023-03-16T05:28:29.568Z,99.90
2023-03-16T05:30:56.519Z,99.90
2023-03-16T05:33:23.166Z,99.90
2023-03-16T05:35:51.030Z,99.90
2023-03-16T05:38:18.333Z,99.90
2023-03-16T05:40:46.153Z,99.90
2023-03-16T05:43:13.343Z,99.90
2023-03-16T05:45:39.933Z,99.90
2023-03-16T05:48:06.658Z,99.90
2023-03-16T05:50:33.262Z,99.90
2023-03-16T05:52:59.871Z,99.90
2023-03-16T05:55:26.507Z,99.90
2023-03-16T05:57:53.109Z,99.90
2023-03-16T06:00:20.725Z,99.90
2023-03-16T06:02:49.631Z,99.90
2023-03-16T06:05:17.744Z,99.90
2023-03-16T06:07:44.555Z,99.90
2023-03-16T06:10:12.319Z,99.90
2023-03-16T06:12:39.197Z,99.90
2023-03-16T06:15:07.860Z,99.90
2023-03-16T06:17:35.709Z,99.90
2023-03-16T06:20:02.752Z,99.90
2023-03-16T06:22:30.304Z,99.90
2023-03-16T06:24:56.969Z,99.90
2023-03-16T06:27:26.356Z,99.90
2023-03-16T06:29:53.232Z,99.90
2023-03-16T06:32:20.566Z,99.90
2023-03-16T06:34:47.683Z,99.90
2023-03-16T06:37:14.688Z,99.90
2023-03-16T06:39:42.025Z,99.90
2023-03-16T06:42:08.623Z,99.90
2023-03-16T06:44:35.226Z,99.90
2023-03-16T06:47:01.893Z,99.90
2023-03-16T06:49:28.859Z,99.90
2023-03-16T06:51:56.555Z,99.90
2023-03-16T06:54:23.151Z,99.90
2023-03-16T06:56:49.990Z,99.90
2023-03-16T06:59:16.604Z,99.90
2023-03-16T07:01:44.921Z,99.90
2023-03-16T07:04:12.663Z,99.90
2023-03-16T07:06:39.515Z,99.90
2023-03-16T07:09:06.168Z,99.90
2023-03-16T07:11:32.824Z,99.90
2023-03-16T07:13:59.636Z,99.90
2023-03-16T07:16:26.375Z,99.90
2023-03-16T07:18:52.973Z,99.90
2023-03-16T07:21:20.516Z,99.90
2023-03-16T07:23:47.535Z,99.90
2023-03-16T07:26:14.142Z,99.90
2023-03-16T07:28:41.367Z,99.90
2023-03-16T07:31:09.417Z,99.90
2023-03-16T07:33:36.401Z,99.90
2023-03-16T07:36:06.170Z,99.90
2023-03-16T07:38:33.570Z,99.90
2023-03-16T07:41:00.951Z,99.90
2023-03-16T07:43:27.730Z,99.90
2023-03-16T07:45:54.438Z,99.90
2023-03-16T07:48:21.148Z,99.90
2023-03-16T07:50:48.799Z,99.90
2023-03-16T07:53:15.623Z,99.90
2023-03-16T07:55:43.051Z,99.90
2023-03-16T07:58:10.928Z,99.90
2023-03-16T08:00:38.230Z,99.90
2023-03-16T08:03:05.562Z,99.90
2023-03-16T08:05:32.614Z,99.90
2023-03-16T08:07:59.317Z,99.90
2023-03-16T08:10:25.982Z,99.90
2023-03-16T08:12:52.857Z,99.90
2023-03-16T08:15:19.648Z,99.90
2023-03-16T08:17:46.543Z,99.90
2023-03-16T08:20:14.897Z,99.90
2023-03-16T08:22:49.674Z,99.90
2023-03-16T08:25:16.330Z,99.90
2023-03-16T08:27:43.283Z,99.90
2023-03-16T08:30:11.952Z,99.90
2023-03-16T08:32:40.057Z,99.90
2023-03-16T08:35:13.812Z,99.90
2023-03-16T08:37:41.506Z,99.90
2023-03-16T08:40:10.719Z,99.90
2023-03-16T08:42:41.452Z,99.90
2023-03-16T08:45:14.205Z,99.90
2023-03-16T08:47:41.133Z,99.90
2023-03-16T08:50:09.071Z,99.90
2023-03-16T08:52:36.491Z,99.90
2023-03-16T08:55:07.266Z,99.90
2023-03-16T08:57:34.414Z,99.90
2023-03-16T09:00:01.660Z,99.90
2023-03-16T09:02:28.356Z,99.90
2023-03-16T09:04:56.126Z,99.90
2023-03-16T09:07:22.764Z,99.90
2023-03-16T09:09:49.367Z,99.90
2023-03-16T09:12:16.050Z,99.90
2023-03-16T09:14:42.684Z,99.90
2023-03-16T09:17:11.555Z,99.90
2023-03-16T09:19:57.088Z,99.90
2023-03-16T09:22:25.817Z,99.90
2023-03-16T09:24:52.540Z,99.90
2023-03-16T09:27:20.544Z,99.90
2023-03-16T09:29:48.846Z,99.90
2023-03-16T09:32:16.362Z,99.90
2023-03-16T09:34:43.085Z,99.90
2023-03-16T09:37:10.205Z,99.90
2023-03-16T09:39:37.111Z,99.90
2023-03-16T09:42:34.339Z,99.90
2023-03-16T09:45:28.980Z,99.90
2023-03-16T09:48:01.021Z,99.90
2023-03-16T09:50:47.291Z,99.70
2023-03-16T09:53:30.994Z,99.80
2023-03-16T09:56:08.296Z,99.90
2023-03-16T09:58:36.460Z,99.20
2023-03-16T10:01:41.255Z,99.30
2023-03-16T10:04:25.895Z,99.10
2023-03-16T10:07:09.869Z,98.90
2023-03-16T10:09:58.891Z,98.80
2023-03-16T10:12:41.890Z,99.30
2023-03-16T10:15:19.315Z,99.90
2023-03-16T10:18:00.238Z,98.90
2023-03-16T10:20:33.212Z,98.80
2023-03-16T10:23:05.975Z,97.90
2023-03-16T10:25:48.571Z,97.50
2023-03-16T10:28:19.013Z,97.00
2023-03-16T10:30:48.528Z,96.40
2023-03-16T10:33:31.421Z,95.90
2023-03-16T10:35:58.033Z,95.00
2023-03-16T10:38:50.641Z,94.00
2023-03-16T10:41:25.418Z,93.50
2023-03-16T10:44:07.204Z,92.80
2023-03-16T10:46:42.093Z,91.40
2023-03-16T10:49:27.177Z,90.90
2023-03-16T10:52:02.966Z,91.10
2023-03-16T10:54:39.873Z,91.20
2023-03-16T10:57:31.185Z,90.40
2023-03-16T11:00:16.000Z,90.40
2023-03-16T11:02:43.358Z,90.20
2023-03-16T11:05:32.308Z,87.70
2023-03-16T11:08:00.776Z,86.50
2023-03-16T11:10:36.161Z,86.50
2023-03-16T11:13:17.920Z,86.60
2023-03-16T11:15:57.362Z,83.90
2023-03-16T11:18:35.984Z,83.60
2023-03-16T11:21:16.358Z,82.60
2023-03-16T11:23:49.610Z,82.50
2023-03-16T11:26:33.473Z,80.10
2023-03-16T11:29:09.765Z,78.70
2023-03-16T11:31:50.648Z,75.00
2023-03-16T11:34:19.916Z,74.70
2023-03-16T11:37:13.124Z,74.20
2023-03-16T11:39:56.345Z,72.10
2023-03-16T11:42:56.526Z,72.80
2023-03-16T11:45:40.087Z,73.20
2023-03-16T11:48:22.516Z,72.90
2023-03-16T11:50:54.120Z,73.20
2023-03-16T11:53:36.009Z,72.60
2023-03-16T11:56:28.788Z,72.50
2023-03-16T11:59:27.440Z,72.00
2023-03-16T12:02:05.181Z,71.80
2023-03-16T12:05:16.810Z,71.10
2023-03-16T12:08:02.295Z,72.30
2023-03-16T12:10:56.396Z,71.80
2023-03-16T12:13:40.661Z,69.50
2023-03-16T12:16:22.032Z,70.50
2023-03-16T12:19:07.248Z,69.00
2023-03-16T12:21:39.989Z,69.00
2023-03-16T12:24:16.556Z,67.40
2023-03-16T12:26:43.665Z,67.70
2023-03-16T12:29:36.009Z,68.50
2023-03-16T12:32:40.258Z,69.20
2023-03-16T12:35:55.833Z,68.90
2023-03-16T12:38:35.239Z,68.70
2023-03-16T12:41:33.394Z,68.20
2023-03-16T12:44:15.340Z,69.20
2023-03-16T12:46:53.375Z,69.10
2023-03-16T12:49:21.159Z,69.50
2023-03-16T12:52:02.661Z,69.30
2023-03-16T12:54:29.578Z,67.80
2023-03-16T12:57:04.611Z,68.40
2023-03-16T12:59:43.229Z,69.20
2023-03-16T13:02:34.821Z,67.50
2023-03-16T13:05:17.709Z,66.00
2023-03-16T13:08:06.744Z,67.60
2023-03-16T13:10:33.440Z,67.10
2023-03-16T13:13:16.076Z,66.80
2023-03-16T13:15:47.345Z,66.60
2023-03-16T13:18:16.952Z,65.90
2023-03-16T13:20:58.759Z,66.30
2023-03-16T13:23:54.386Z,66.60
2023-03-16T13:26:39.081Z,66.90
2023-03-16T13:29:52.032Z,67.20
2023-03-16T13:32:21.368Z,67.70
2023-03-16T13:34:51.071Z,65.70
2023-03-16T13:37:20.691Z,65.60
2023-03-16T13:39:58.434Z,63.50
2023-03-16T13:42:27.379Z,65.10
2023-03-16T13:44:56.650Z,65.30
2023-03-16T13:47:26.506Z,64.90
2023-03-16T13:50:00.826Z,62.70
2023-03-16T13:52:33.299Z,65.30
2023-03-16T13:55:07.390Z,63.90
2023-03-16T13:57:39.057Z,64.60
2023-03-16T14:00:24.842Z,64.60
2023-03-16T14:02:54.866Z,65.30
2023-03-16T14:05:27.995Z,65.60
2023-03-16T14:07:56.571Z,64.20
2023-03-16T14:10:36.731Z,64.20
2023-03-16T14:13:09.936Z,64.10
2023-03-16T14:15:38.576Z,64.90
2023-03-16T14:18:22.897Z,66.80
2023-03-16T14:20:56.707Z,65.00
2023-03-16T14:23:35.695Z,63.80
2023-03-16T14:26:05.494Z,64.70
2023-03-16T14:28:33.567Z,64.70
2023-03-16T14:31:06.710Z,65.20
2023-03-16T14:33:41.290Z,64.20
2023-03-16T14:36:15.283Z,65.50
2023-03-16T14:38:44.368Z,65.70
2023-03-16T14:41:27.364Z,65.70
2023-03-16T14:44:01.503Z,65.20
2023-03-16T14:46:31.253Z,67.90
2023-03-16T14:49:20.074Z,67.10
2023-03-16T14:51:48.572Z,68.00
2023-03-16T14:54:17.327Z,67.40
2023-03-16T14:56:49.307Z,66.10
2023-03-16T14:59:16.272Z,66.40
2023-03-16T15:01:44.515Z,66.10
2023-03-16T15:04:19.385Z,66.00
2023-03-16T15:06:47.234Z,66.20
2023-03-16T15:09:31.406Z,66.50
2023-03-16T15:11:58.274Z,66.90
2023-03-16T15:14:44.048Z,66.80
2023-03-16T15:17:10.970Z,66.20
2023-03-16T15:19:37.776Z,67.20
2023-03-16T15:22:05.583Z,66.80
2023-03-16T15:24:33.291Z,67.50
2023-03-16T15:27:00.636Z,68.40
2023-03-16T15:29:27.736Z,68.20
2023-03-16T15:31:54.830Z,67.60
2023-03-16T15:34:22.703Z,73.60
2023-03-16T15:36:49.561Z,87.20
2023-03-16T15:39:24.031Z,80.00
2023-03-16T15:41:50.912Z,82.10
2023-03-16T15:44:17.802Z,80.10
2023-03-16T15:46:44.564Z,68.80
2023-03-16T15:49:11.222Z,67.40
2023-03-16T15:51:38.306Z,67.10
2023-03-16T15:54:08.465Z,66.40
2023-03-16T15:56:53.196Z,68.00
2023-03-16T15:59:21.964Z,67.70
2023-03-16T16:01:49.211Z,67.70
2023-03-16T16:04:19.580Z,67.60
2023-03-16T16:06:47.928Z,67.00
2023-03-16T16:09:14.847Z,68.80
2023-03-16T16:11:42.102Z,66.60
2023-03-16T16:14:16.147Z,66.70
2023-03-16T16:16:45.885Z,66.30
2023-03-16T16:19:16.373Z,66.90
2023-03-16T16:21:43.210Z,67.50
2023-03-16T16:24:10.735Z,68.30
2023-03-16T16:26:51.967Z,68.00
2023-03-16T16:29:27.417Z,68.60
2023-03-16T16:31:55.217Z,69.20
2023-03-16T16:34:26.959Z,68.20
2023-03-16T16:36:54.881Z,69.80
2023-03-16T16:39:22.333Z,68.10
2023-03-16T16:41:50.911Z,68.50
2023-03-16T16:44:32.905Z,68.50
2023-03-16T16:47:00.979Z,68.50
2023-03-16T16:49:30.670Z,67.90
2023-03-16T16:51:58.309Z,68.70
2023-03-16T16:54:29.758Z,68.50
2023-03-16T16:56:58.637Z,68.50
2023-03-16T16:59:30.200Z,69.30
2023-03-16T17:01:57.517Z,67.80
2023-03-16T17:04:27.130Z,69.40
2023-03-16T17:06:58.265Z,68.40
2023-03-16T17:09:26.365Z,68.90
2023-03-16T17:11:56.094Z,69.00
2023-03-16T17:14:23.973Z,69.00
2023-03-16T17:16:51.740Z,69.20
2023-03-16T17:19:23.376Z,68.90
2023-03-16T17:21:52.385Z,69.20
2023-03-16T17:24:19.005Z,69.00
2023-03-16T17:26:52.206Z,68.70
2023-03-16T17:29:21.097Z,69.60
2023-03-16T17:31:48.686Z,70.00
2023-03-16T17:34:21.381Z,69.20
2023-03-16T17:36:48.131Z,69.20
2023-03-16T17:39:23.864Z,70.30
2023-03-16T17:42:00.190Z,70.20
2023-03-16T17:44:32.838Z,70.00
2023-03-16T17:46:59.625Z,70.70
2023-03-16T17:49:30.654Z,70.70
2023-03-16T17:51:57.493Z,71.30
2023-03-16T17:54:24.174Z,71.00
2023-03-16T17:56:52.259Z,71.50
2023-03-16T17:59:21.610Z,72.00
2023-03-16T18:01:48.555Z,72.10
2023-03-16T18:04:25.690Z,72.30
2023-03-16T18:06:54.161Z,72.80
2023-03-16T18:09:21.326Z,74.20
2023-03-16T18:11:50.754Z,73.70
2023-03-16T18:14:36.240Z,74.90
2023-03-16T18:17:31.005Z,74.60
2023-03-16T18:19:59.031Z,74.70
2023-03-16T18:22:26.038Z,75.60
2023-03-16T18:24:53.895Z,75.50
2023-03-16T18:27:21.322Z,76.60
2023-03-16T18:29:48.388Z,77.50
2023-03-16T18:32:24.990Z,78.10
2023-03-16T18:34:52.980Z,78.30
2023-03-16T18:37:25.711Z,78.30
2023-03-16T18:39:53.152Z,79.00
2023-03-16T18:42:26.122Z,78.30
2023-03-16T18:44:53.052Z,79.60
2023-03-16T18:47:22.863Z,79.50
2023-03-16T18:49:53.309Z,80.10
2023-03-16T18:52:22.780Z,80.30
2023-03-16T18:54:50.005Z,80.90
2023-03-16T18:57:22.218Z,80.70
2023-03-16T18:59:50.069Z,81.00
2023-03-16T19:02:40.133Z,81.40
2023-03-16T19:05:16.605Z,81.70
2023-03-16T19:07:46.103Z,81.80
2023-03-16T19:10:19.143Z,82.60
2023-03-16T19:12:45.825Z,82.60
2023-03-16T19:15:25.664Z,82.30
2023-03-16T19:17:52.990Z,82.50
2023-03-16T19:20:23.537Z,82.50
2023-03-16T19:22:52.767Z,83.30
2023-03-16T19:25:25.614Z,83.40
2023-03-16T19:27:53.813Z,83.00
2023-03-16T19:30:29.483Z,83.40
2023-03-16T19:32:57.997Z,83.40
2023-03-16T19:35:44.710Z,83.70
2023-03-16T19:38:14.358Z,83.70
2023-03-16T19:40:42.201Z,83.90
2023-03-16T19:43:19.391Z,84.20
2023-03-16T19:45:47.160Z,84.10
2023-03-16T19:48:20.976Z,84.10
2023-03-16T19:50:49.300Z,84.10
2023-03-16T19:53:19.279Z,84.70
2023-03-16T19:55:48.090Z,84.60
2023-03-16T19:58:35.892Z,84.70
2023-03-16T20:01:02.979Z,85.50
2023-03-16T20:03:33.876Z,86.00
2023-03-16T20:06:00.793Z,85.30
2023-03-16T20:08:29.189Z,85.60
2023-03-16T20:11:02.954Z,85.50
2023-03-16T20:13:31.520Z,85.60
2023-03-16T20:15:58.351Z,86.20
2023-03-16T20:18:25.091Z,86.40
2023-03-16T20:20:51.810Z,85.90
2023-03-16T20:23:23.517Z,87.00
2023-03-16T20:25:52.204Z,86.10
2023-03-16T20:28:23.452Z,86.70
2023-03-16T20:30:50.899Z,87.10
2023-03-16T20:33:20.465Z,87.40
2023-03-16T20:35:49.543Z,87.10
2023-03-16T20:38:16.857Z,87.80
2023-03-16T20:40:45.532Z,87.80
2023-03-16T20:43:30.378Z,88.50
2023-03-16T20:46:02.484Z,88.10
2023-03-16T20:48:29.767Z,88.00
2023-03-16T20:50:58.109Z,88.00
2023-03-16T20:53:24.809Z,87.90
2023-03-16T20:55:52.852Z,88.70
2023-03-16T20:58:27.987Z,89.70
2023-03-16T21:00:58.443Z,89.00
2023-03-16T21:03:28.498Z,89.20
2023-03-16T21:05:58.433Z,89.30
2023-03-16T21:08:26.288Z,89.80
2023-03-16T21:10:55.026Z,89.50
2023-03-16T21:13:33.900Z,89.80
2023-03-16T21:16:04.219Z,90.30
2023-03-16T21:18:32.930Z,90.60
2023-03-16T21:20:59.628Z,90.40
2023-03-16T21:23:26.350Z,90.40
2023-03-16T21:25:55.937Z,90.30
2023-03-16T21:28:24.284Z,90.10
2023-03-16T21:30:54.588Z,90.20
2023-03-16T21:33:37.127Z,90.50
2023-03-16T21:36:07.138Z,90.50
2023-03-16T21:38:34.272Z,90.50
2023-03-16T21:41:01.035Z,90.40
2023-03-16T21:43:28.176Z,92.00
2023-03-16T21:45:56.698Z,91.10
2023-03-16T21:48:25.917Z,91.00
2023-03-16T21:50:53.863Z,90.90
2023-03-16T21:53:23.019Z,91.00
2023-03-16T21:55:51.638Z,91.10
2023-03-16T21:58:19.120Z,91.30
2023-03-16T22:00:47.042Z,91.50
2023-03-16T22:03:25.886Z,91.50
2023-03-16T22:05:53.885Z,91.30
2023-03-16T22:08:26.950Z,92.00
2023-03-16T22:10:54.078Z,91.30
2023-03-16T22:13:20.995Z,91.40
2023-03-16T22:15:51.529Z,91.70
2023-03-16T22:18:34.415Z,91.90
2023-03-16T22:21:10.093Z,92.00
2023-03-16T22:23:37.533Z,91.60
2023-03-16T22:26:06.198Z,91.80
2023-03-16T22:28:32.993Z,91.70
2023-03-16T22:31:03.157Z,92.00
2023-03-16T22:33:34.577Z,91.90
2023-03-16T22:36:14.777Z,91.80
2023-03-16T22:38:42.603Z,92.00
2023-03-16T22:41:14.222Z,91.60
2023-03-16T22:43:43.764Z,92.00
2023-03-16T22:46:23.216Z,91.60
2023-03-16T22:48:52.170Z,93.70
2023-03-16T22:51:25.029Z,92.20
2023-03-16T22:53:56.033Z,92.10
2023-03-16T22:56:24.169Z,92.40
2023-03-16T22:59:00.709Z,92.10
2023-03-16T23:01:34.310Z,91.90
2023-03-16T23:04:01.888Z,92.50
2023-03-16T23:06:31.421Z,92.60
2023-03-16T23:08:58.365Z,92.70
2023-03-16T23:11:31.359Z,92.50
2023-03-16T23:13:59.673Z,92.50
2023-03-16T23:16:33.997Z,92.70
2023-03-16T23:19:01.665Z,92.20
2023-03-16T23:21:29.897Z,92.90
2023-03-16T23:24:04.115Z,93.00
2023-03-16T23:26:32.653Z,93.20
2023-03-16T23:28:59.817Z,93.20
2023-03-16T23:31:27.642Z,93.30
2023-03-16T23:33:54.543Z,93.00
2023-03-16T23:36:24.427Z,92.80
2023-03-16T23:38:51.360Z,93.10
2023-03-16T23:41:24.913Z,93.10
2023-03-16T23:43:52.982Z,93.20
2023-03-16T23:46:22.069Z,93.10
2023-03-16T23:48:49.797Z,93.20
2023-03-16T23:51:34.455Z,93.20
2023-03-16T23:54:01.151Z,93.00
2023-03-16T23:56:27.799Z,93.00
2023-03-16T23:58:54.852Z,93.30
