createdAt,value
2023-05-24T00:00:00.655Z,11.3
2023-05-24T00:05:00.820Z,9.7
2023-05-24T00:10:00.668Z,11.4
2023-05-24T00:15:00.663Z,12.1
2023-05-24T00:20:00.665Z,13.3
2023-05-24T00:25:00.727Z,8.4
2023-05-24T00:30:00.664Z,12.4
2023-05-24T00:35:00.682Z,11.5
2023-05-24T00:40:00.663Z,12.0
2023-05-24T00:45:00.668Z,10.1
2023-05-24T00:50:00.651Z,9.5
2023-05-24T00:55:00.814Z,10.3
2023-05-24T01:00:00.665Z,8.1
2023-05-24T01:05:00.671Z,11.1
2023-05-24T01:10:00.670Z,16.8
2023-05-24T01:15:00.668Z,13.9
2023-05-24T01:20:00.736Z,9.2
2023-05-24T01:25:00.668Z,6.4
2023-05-24T01:30:00.685Z,7.9
2023-05-24T01:35:00.679Z,7.7
2023-05-24T01:40:00.664Z,11.3
2023-05-24T01:45:00.688Z,13.2
2023-05-24T01:50:00.773Z,18.3
2023-05-24T01:55:00.640Z,9.7
2023-05-24T02:00:00.672Z,16.6
2023-05-24T02:05:00.686Z,12.8
2023-05-24T02:10:00.705Z,6.9
2023-05-24T02:15:00.689Z,11.1
2023-05-24T02:20:00.753Z,15.3
2023-05-24T02:25:00.656Z,15.8
2023-05-24T02:30:00.684Z,10.9
2023-05-24T02:35:00.655Z,10.3
2023-05-24T02:40:00.644Z,8.3
2023-05-24T02:45:00.782Z,12.0
2023-05-24T02:50:00.673Z,18.7
2023-05-24T02:55:00.756Z,9.8
2023-05-24T03:00:00.711Z,9.0
2023-05-24T03:05:00.639Z,11.7
2023-05-24T03:10:00.693Z,14.1
2023-05-24T03:15:00.653Z,12.7
2023-05-24T03:20:00.729Z,10.0
2023-05-24T03:25:00.689Z,15.6
2023-05-24T03:30:00.655Z,13.6
2023-05-24T03:35:00.694Z,15.5
2023-05-24T03:40:00.678Z,15.3
2023-05-24T03:45:00.785Z,10.6
2023-05-24T03:50:00.660Z,11.3
2023-05-24T03:55:00.692Z,13.7
2023-05-24T04:00:01.297Z,10.1
2023-05-24T04:05:00.673Z,12.1
2023-05-24T04:10:00.685Z,12.0
2023-05-24T04:15:00.674Z,14.5
2023-05-24T04:20:00.704Z,12.0
2023-05-24T04:25:00.750Z,11.9
2023-05-24T04:30:00.880Z,13.9
2023-05-24T04:35:00.714Z,14.2
2023-05-24T04:40:00.670Z,13.6
2023-05-24T04:45:00.729Z,13.2
2023-05-24T04:50:01.027Z,16.6
2023-05-24T04:55:00.805Z,14.4
2023-05-24T05:00:00.709Z,17.3
2023-05-24T05:05:00.667Z,17.1
2023-05-24T05:10:00.688Z,14.1
2023-05-24T05:15:00.713Z,13.7
2023-05-24T05:20:00.704Z,16.0
2023-05-24T05:25:00.669Z,13.6
2023-05-24T05:30:00.672Z,14.6
2023-05-24T05:35:00.661Z,12.5
2023-05-24T05:40:00.818Z,13.6
2023-05-24T05:45:00.680Z,15.7
2023-05-24T05:50:00.684Z,15.2
2023-05-24T05:55:00.669Z,15.9
2023-05-24T06:00:00.792Z,8.8
2023-05-24T06:05:00.815Z,12.5
2023-05-24T06:10:00.723Z,17.1
2023-05-24T06:15:00.686Z,16.7
2023-05-24T06:20:00.822Z,14.1
2023-05-24T06:25:01.057Z,15.0
2023-05-24T06:30:00.721Z,12.8
2023-05-24T06:35:00.667Z,10.7
2023-05-24T06:40:00.661Z,14.8
2023-05-24T06:45:00.945Z,11.0
2023-05-24T06:50:00.666Z,12.4
2023-05-24T06:55:00.674Z,13.5
2023-05-24T07:00:00.669Z,13.4
2023-05-24T07:05:00.711Z,9.2
2023-05-24T07:10:01.215Z,11.7
2023-05-24T07:15:00.667Z,11.2
2023-05-24T07:20:00.701Z,17.2
2023-05-24T07:25:00.661Z,16.0
2023-05-24T07:30:00.675Z,14.9
2023-05-24T07:35:00.680Z,12.3
2023-05-24T07:40:00.699Z,9.7
2023-05-24T07:45:00.653Z,14.1
2023-05-24T07:50:00.816Z,14.6
2023-05-24T07:55:00.731Z,13.7
2023-05-24T08:00:00.671Z,14.2
2023-05-24T08:05:00.668Z,9.7
2023-05-24T08:10:00.672Z,14.7
2023-05-24T08:15:00.696Z,13.7
2023-05-24T08:20:00.738Z,10.0
2023-05-24T08:25:00.660Z,13.6
2023-05-24T08:30:00.796Z,14.0
2023-05-24T08:35:18.318Z,10.5
2023-05-24T08:40:00.664Z,15.0
2023-05-24T08:45:00.694Z,13.0
2023-05-24T08:50:00.684Z,8.0
2023-05-24T08:55:00.674Z,10.0
2023-05-24T09:00:00.682Z,12.6
2023-05-24T09:05:00.906Z,15.4
2023-05-24T09:10:00.656Z,9.1
2023-05-24T09:15:00.690Z,8.4
2023-05-24T09:20:00.836Z,11.1
2023-05-24T09:25:00.691Z,9.9
2023-05-24T09:30:00.693Z,8.3
2023-05-24T09:35:00.686Z,11.5
2023-05-24T09:40:00.815Z,9.9
2023-05-24T09:45:00.647Z,11.2
2023-05-24T09:50:00.720Z,8.4
2023-05-24T09:55:00.654Z,9.2
2023-05-24T10:00:00.669Z,9.0
2023-05-24T10:05:00.802Z,9.0
2023-05-24T10:10:00.642Z,8.4
2023-05-24T10:15:00.648Z,7.7
2023-05-24T10:20:00.706Z,12.0
2023-05-24T10:25:00.647Z,12.1
2023-05-24T10:30:00.664Z,13.2
2023-05-24T10:35:00.683Z,13.8
2023-05-24T10:40:00.753Z,9.4
2023-05-24T10:45:00.663Z,8.7
2023-05-24T10:50:00.686Z,7.3
2023-05-24T10:55:04.286Z,6.9
2023-05-24T11:00:00.652Z,7.7
2023-05-24T11:05:00.695Z,8.0
2023-05-24T11:10:00.664Z,9.3
2023-05-24T11:15:00.669Z,8.4
2023-05-24T11:20:00.735Z,8.7
2023-05-24T11:25:00.682Z,5.3
2023-05-24T11:30:00.734Z,8.2
2023-05-24T11:35:00.711Z,9.7
2023-05-24T11:40:00.689Z,11.8
2023-05-24T11:45:00.637Z,8.2
2023-05-24T11:50:00.666Z,7.6
2023-05-24T11:55:00.701Z,8.2
2023-05-24T12:00:00.695Z,8.2
2023-05-24T12:05:00.971Z,7.7
2023-05-24T12:10:00.655Z,7.2
2023-05-24T12:15:00.687Z,10.5
2023-05-24T12:20:00.717Z,9.8
2023-05-24T12:25:00.729Z,9.6
2023-05-24T12:30:00.705Z,6.0
2023-05-24T12:35:00.672Z,8.6
2023-05-24T12:40:00.663Z,8.5
2023-05-24T12:45:00.697Z,6.1
2023-05-24T12:50:00.661Z,6.9
2023-05-24T12:55:00.656Z,6.1
2023-05-24T13:00:00.673Z,10.9
2023-05-24T13:05:00.884Z,9.5
2023-05-24T13:10:00.700Z,8.4
2023-05-24T13:15:00.727Z,7.4
2023-05-24T13:20:00.757Z,9.5
2023-05-24T13:25:00.711Z,6.1
2023-05-24T13:30:01.845Z,6.1
2023-05-24T13:35:00.681Z,9.2
2023-05-24T13:40:00.730Z,7.5
2023-05-24T13:45:00.761Z,6.9
2023-05-24T13:50:00.689Z,7.0
2023-05-24T13:55:00.683Z,8.4
2023-05-24T14:00:00.773Z,7.8
2023-05-24T14:05:17.376Z,7.5
2023-05-24T14:10:00.789Z,7.5
2023-05-24T14:15:00.707Z,6.4
2023-05-24T14:20:00.826Z,6.8
2023-05-24T14:25:00.905Z,5.2
2023-05-24T14:30:00.856Z,5.0
2023-05-24T14:35:00.640Z,5.8
2023-05-24T14:40:00.797Z,5.5
2023-05-24T14:45:00.721Z,6.4
2023-05-24T14:50:00.696Z,9.3
2023-05-24T14:55:00.672Z,6.3
2023-05-24T15:00:00.707Z,9.9
2023-05-24T15:05:00.673Z,10.5
2023-05-24T15:10:00.663Z,9.0
2023-05-24T15:15:00.671Z,11.0
2023-05-24T15:20:00.743Z,7.1
2023-05-24T15:25:00.675Z,4.5
2023-05-24T15:30:00.753Z,8.2
2023-05-24T15:35:00.684Z,7.3
2023-05-24T15:40:00.668Z,7.3
2023-05-24T15:45:00.697Z,3.9
2023-05-24T15:50:00.671Z,6.3
2023-05-24T15:55:00.658Z,7.1
2023-05-24T16:00:00.922Z,6.8
2023-05-24T16:05:00.692Z,6.1
2023-05-24T16:10:00.687Z,6.7
2023-05-24T16:15:00.972Z,10.6
2023-05-24T16:20:00.911Z,4.4
2023-05-24T16:25:00.714Z,6.4
2023-05-24T16:30:00.647Z,8.6
2023-05-24T16:35:00.700Z,9.1
2023-05-24T16:50:01.889Z,9.3
2023-05-24T16:55:01.195Z,9.5
2023-05-24T17:05:00.718Z,6.9
2023-05-24T17:10:00.610Z,7.4
2023-05-24T17:15:00.893Z,6.7
2023-05-24T17:20:00.768Z,9.1
2023-05-24T17:25:00.951Z,9.7
2023-05-24T17:30:00.876Z,7.3
2023-05-24T17:35:00.816Z,8.0
2023-05-24T17:40:00.765Z,6.6
2023-05-24T17:45:00.867Z,8.4
2023-05-24T17:50:00.843Z,8.0
2023-05-24T17:55:01.022Z,9.3
2023-05-24T18:00:00.843Z,6.1
2023-05-24T18:05:00.798Z,5.8
2023-05-24T18:10:00.866Z,8.0
2023-05-24T18:15:00.787Z,8.2
2023-05-24T18:20:01.058Z,7.2
2023-05-24T18:25:01.769Z,7.8
2023-05-24T18:30:00.776Z,7.0
2023-05-24T18:35:00.999Z,4.8
2023-05-24T18:40:00.831Z,9.1
2023-05-24T18:45:00.821Z,5.2
2023-05-24T18:50:01.005Z,5.6
2023-05-24T18:55:01.026Z,6.6
2023-05-24T19:00:00.646Z,7.4
2023-05-24T19:05:00.890Z,6.1
2023-05-24T19:10:00.698Z,4.9
2023-05-24T19:15:00.745Z,7.3
2023-05-24T19:20:00.988Z,5.0
2023-05-24T19:25:00.557Z,7.6
2023-05-24T19:30:00.704Z,7.7
2023-05-24T19:35:00.691Z,6.8
2023-05-24T19:40:00.697Z,7.3
2023-05-24T19:45:00.851Z,6.8
2023-05-24T19:50:01.175Z,7.3
2023-05-24T19:55:00.978Z,7.3
2023-05-24T20:00:00.749Z,5.0
2023-05-24T20:05:00.565Z,8.9
2023-05-24T20:10:00.769Z,10.2
2023-05-24T20:15:00.726Z,9.9
2023-05-24T20:20:00.795Z,8.5
2023-05-24T20:25:00.800Z,7.1
2023-05-24T20:30:00.804Z,9.6
2023-05-24T20:35:00.770Z,6.1
2023-05-24T20:40:00.883Z,11.1
2023-05-24T20:45:00.708Z,7.9
2023-05-24T20:50:02.234Z,6.2
2023-05-24T20:55:01.450Z,7.5
2023-05-24T21:00:00.896Z,10.4
2023-05-24T21:05:01.033Z,10.1
2023-05-24T21:10:01.099Z,7.1
2023-05-24T21:15:00.761Z,6.5
2023-05-24T21:20:00.764Z,9.0
2023-05-24T21:25:00.841Z,5.6
2023-05-24T21:30:01.249Z,7.6
2023-05-24T21:35:01.349Z,6.8
2023-05-24T21:40:00.762Z,8.0
2023-05-24T21:45:00.950Z,5.8
2023-05-24T21:50:00.816Z,7.5
2023-05-24T21:55:01.004Z,6.6
2023-05-24T22:00:00.868Z,4.8
2023-05-24T22:05:01.009Z,6.2
2023-05-24T22:10:00.692Z,6.6
2023-05-24T22:15:00.677Z,7.1
2023-05-24T22:20:00.997Z,6.2
2023-05-24T22:25:03.139Z,8.2
2023-05-24T22:30:00.681Z,8.8
2023-05-24T22:35:00.701Z,5.6
2023-05-24T22:40:00.754Z,8.0
2023-05-24T22:45:00.880Z,7.7
2023-05-24T22:50:00.929Z,6.4
2023-05-24T22:55:00.737Z,6.3
2023-05-24T23:00:00.885Z,6.5
2023-05-24T23:05:00.768Z,8.4
2023-05-24T23:10:00.880Z,7.7
2023-05-24T23:15:00.815Z,7.9
2023-05-24T23:20:00.880Z,6.1
2023-05-24T23:25:00.992Z,9.1
