createdAt,value
2022-11-28T00:01:53.719Z,2.90
2022-11-28T00:04:20.668Z,4.43
2022-11-28T00:06:52.192Z,3.43
2022-11-28T00:09:21.745Z,3.30
2022-11-28T00:11:49.747Z,3.33
2022-11-28T00:14:20.205Z,3.73
2022-11-28T00:16:47.737Z,3.30
2022-11-28T00:19:14.670Z,3.50
2022-11-28T00:21:42.459Z,3.80
2022-11-28T00:24:10.025Z,3.37
2022-11-28T00:26:41.605Z,4.23
2022-11-28T00:29:09.983Z,3.37
2022-11-28T00:31:44.338Z,3.60
2022-11-28T00:34:13.607Z,3.97
2022-11-28T00:36:40.720Z,3.30
2022-11-28T00:39:08.409Z,3.60
2022-11-28T00:41:38.285Z,3.47
2022-11-28T00:44:05.273Z,3.20
2022-11-28T00:46:32.385Z,3.87
2022-11-28T00:48:59.978Z,3.77
2022-11-28T00:51:29.387Z,3.07
2022-11-28T00:53:58.635Z,3.83
2022-11-28T00:56:37.302Z,3.60
2022-11-28T00:59:05.269Z,3.40
2022-11-28T01:01:39.404Z,3.40
2022-11-28T01:04:09.281Z,3.53
2022-11-28T01:06:40.176Z,3.80
2022-11-28T01:09:14.642Z,3.23
2022-11-28T01:11:43.303Z,3.33
2022-11-28T01:14:11.963Z,3.23
2022-11-28T01:16:39.909Z,3.37
2022-11-28T01:19:08.182Z,3.27
2022-11-28T01:21:35.828Z,3.10
2022-11-28T01:24:03.260Z,2.50
2022-11-28T01:26:31.153Z,4.50
2022-11-28T01:28:59.488Z,3.30
2022-11-28T01:31:28.677Z,3.40
2022-11-28T01:33:56.588Z,3.17
2022-11-28T01:36:24.220Z,2.90
2022-11-28T01:38:52.149Z,3.13
2022-11-28T01:41:22.412Z,3.00
2022-11-28T01:44:04.165Z,3.10
2022-11-28T01:46:32.625Z,2.47
2022-11-28T01:49:06.484Z,3.10
2022-11-28T01:51:35.144Z,3.03
2022-11-28T01:54:02.778Z,3.43
2022-11-28T01:56:38.757Z,2.30
2022-11-28T01:59:09.584Z,2.87
2022-11-28T02:01:37.304Z,3.50
2022-11-28T02:04:05.121Z,2.77
2022-11-28T02:06:33.203Z,2.63
2022-11-28T02:09:00.198Z,3.00
2022-11-28T02:11:49.384Z,4.13
2022-11-28T02:14:42.545Z,2.60
2022-11-28T02:17:44.436Z,3.73
2022-11-28T02:20:35.849Z,2.73
2022-11-28T02:23:23.845Z,2.80
2022-11-28T02:26:00.641Z,3.00
2022-11-28T02:28:30.440Z,2.83
2022-11-28T02:31:24.504Z,2.70
2022-11-28T02:33:57.882Z,3.00
2022-11-28T02:36:34.254Z,2.33
2022-11-28T02:39:16.962Z,3.53
2022-11-28T02:41:51.791Z,2.00
2022-11-28T02:44:23.435Z,2.33
2022-11-28T02:46:58.338Z,2.73
2022-11-28T02:49:54.397Z,2.30
2022-11-28T02:52:31.597Z,2.50
2022-11-28T02:55:00.411Z,2.50
2022-11-28T02:57:39.905Z,2.33
2022-11-28T03:00:37.259Z,4.17
2022-11-28T03:03:20.553Z,2.80
2022-11-28T03:06:09.551Z,2.57
2022-11-28T03:08:48.535Z,2.30
2022-11-28T03:11:33.802Z,2.17
2022-11-28T03:14:32.791Z,2.97
2022-11-28T03:17:24.708Z,2.20
2022-11-28T03:19:58.077Z,2.33
2022-11-28T03:22:47.302Z,2.13
2022-11-28T03:25:33.089Z,2.70
2022-11-28T03:28:40.589Z,2.40
2022-11-28T03:31:23.084Z,2.30
2022-11-28T03:33:58.172Z,2.47
2022-11-28T03:36:37.051Z,4.03
2022-11-28T03:39:10.101Z,3.17
2022-11-28T03:41:41.030Z,2.10
2022-11-28T03:44:15.090Z,2.33
2022-11-28T03:46:49.140Z,2.20
2022-11-28T03:49:23.189Z,2.40
2022-11-28T03:51:55.658Z,4.47
2022-11-28T03:54:55.925Z,3.13
2022-11-28T03:57:31.745Z,2.00
2022-11-28T04:00:02.612Z,1.50
2022-11-28T04:02:54.120Z,1.97
2022-11-28T04:05:48.057Z,1.80
2022-11-28T04:08:43.727Z,1.77
2022-11-28T04:11:19.226Z,2.33
2022-11-28T04:14:00.149Z,2.50
2022-11-28T04:16:48.176Z,1.67
2022-11-28T04:19:29.699Z,2.57
2022-11-28T04:22:05.033Z,2.80
2022-11-28T04:24:37.171Z,2.83
2022-11-28T04:27:13.933Z,2.20
2022-11-28T04:29:46.720Z,2.50
2022-11-28T04:32:15.395Z,2.30
2022-11-28T04:34:47.529Z,2.53
2022-11-28T04:37:20.120Z,2.70
2022-11-28T04:39:49.233Z,3.00
2022-11-28T04:42:24.778Z,2.83
2022-11-28T04:45:06.378Z,2.63
2022-11-28T04:47:33.523Z,3.43
2022-11-28T04:50:00.597Z,2.83
2022-11-28T04:52:44.806Z,3.10
2022-11-28T04:55:23.600Z,2.97
2022-11-28T04:57:57.495Z,3.50
2022-11-28T05:00:24.740Z,4.77
2022-11-28T05:02:54.602Z,4.00
2022-11-28T05:05:25.302Z,3.83
2022-11-28T05:07:53.541Z,7.23
2022-11-28T05:10:20.787Z,9.30
2022-11-28T05:12:47.998Z,9.63
2022-11-28T05:15:19.237Z,5.67
2022-11-28T05:17:47.102Z,9.57
2022-11-28T05:20:14.612Z,6.53
2022-11-28T05:22:41.658Z,6.63
2022-11-28T05:25:08.943Z,8.00
2022-11-28T05:27:36.345Z,7.60
2022-11-28T05:30:05.005Z,12.17
2022-11-28T05:32:32.397Z,28.57
2022-11-28T05:34:59.898Z,34.63
2022-11-28T05:37:27.257Z,40.50
2022-11-28T05:39:54.317Z,35.30
2022-11-28T05:42:21.679Z,29.33
2022-11-28T05:44:50.480Z,28.33
2022-11-28T05:47:17.828Z,17.57
2022-11-28T05:49:47.402Z,21.07
2022-11-28T05:52:14.256Z,16.03
2022-11-28T05:54:41.166Z,15.03
2022-11-28T05:57:08.204Z,13.13
2022-11-28T05:59:35.420Z,14.13
2022-11-28T06:02:02.478Z,16.63
2022-11-28T06:04:29.615Z,15.60
2022-11-28T06:06:56.762Z,12.70
2022-11-28T06:09:26.007Z,12.90
2022-11-28T06:11:53.563Z,15.17
2022-11-28T06:14:20.794Z,15.60
2022-11-28T06:16:47.775Z,17.53
2022-11-28T06:19:14.771Z,19.27
2022-11-28T06:21:42.933Z,16.80
2022-11-28T06:24:10.752Z,19.40
2022-11-28T06:26:37.739Z,17.60
2022-11-28T06:29:04.787Z,18.63
2022-11-28T06:31:32.025Z,14.70
2022-11-28T06:33:59.446Z,12.03
2022-11-28T06:36:27.223Z,10.50
2022-11-28T06:38:54.469Z,9.27
2022-11-28T06:41:23.218Z,10.93
2022-11-28T06:43:50.402Z,10.03
2022-11-28T06:46:19.848Z,14.23
2022-11-28T06:48:48.136Z,12.17
2022-11-28T06:51:18.397Z,15.10
2022-11-28T06:53:45.439Z,12.50
2022-11-28T06:56:15.784Z,10.80
2022-11-28T06:58:44.156Z,15.07
2022-11-28T07:01:18.249Z,10.03
2022-11-28T07:03:45.792Z,13.87
2022-11-28T07:06:14.154Z,12.37
2022-11-28T07:08:43.510Z,12.95
2022-11-28T07:11:16.732Z,14.63
2022-11-28T07:13:48.129Z,12.87
2022-11-28T07:16:23.838Z,13.77
2022-11-28T07:18:51.710Z,15.97
2022-11-28T07:21:19.880Z,13.20
2022-11-28T07:23:47.887Z,12.17
2022-11-28T07:26:16.229Z,10.37
2022-11-28T07:28:44.570Z,9.53
2022-11-28T07:31:16.083Z,10.53
2022-11-28T07:33:45.407Z,11.43
2022-11-28T07:36:14.788Z,9.27
2022-11-28T07:38:41.891Z,10.67
2022-11-28T07:41:11.806Z,12.97
2022-11-28T07:43:40.030Z,14.13
2022-11-28T07:46:09.024Z,12.73
2022-11-28T07:48:36.325Z,10.07
2022-11-28T07:51:10.541Z,9.47
2022-11-28T07:53:41.245Z,9.47
2022-11-28T07:56:10.943Z,8.10
2022-11-28T07:58:39.066Z,10.17
2022-11-28T08:01:13.633Z,10.83
2022-11-28T08:03:41.140Z,8.67
2022-11-28T08:06:09.228Z,11.20
2022-11-28T08:08:36.320Z,10.23
2022-11-28T08:11:05.981Z,9.87
2022-11-28T08:13:33.614Z,11.00
2022-11-28T08:16:09.043Z,11.20
2022-11-28T08:18:36.554Z,9.23
2022-11-28T08:21:09.193Z,10.33
2022-11-28T08:23:37.387Z,9.60
2022-11-28T08:26:06.358Z,8.53
2022-11-28T08:28:33.859Z,6.77
2022-11-28T08:31:13.001Z,6.57
2022-11-28T08:33:40.283Z,9.57
2022-11-28T08:36:08.818Z,6.37
2022-11-28T08:38:38.385Z,6.83
2022-11-28T08:41:08.171Z,4.40
2022-11-28T08:43:37.139Z,5.27
2022-11-28T08:46:05.627Z,4.50
2022-11-28T08:48:34.888Z,5.73
2022-11-28T08:51:01.837Z,9.03
2022-11-28T08:53:30.875Z,9.40
2022-11-28T08:55:58.130Z,9.63
2022-11-28T08:58:25.214Z,13.53
2022-11-28T09:00:52.330Z,13.20
2022-11-28T09:03:20.118Z,17.20
2022-11-28T09:05:47.979Z,18.27
2022-11-28T09:08:16.816Z,21.20
2022-11-28T09:10:45.394Z,16.83
2022-11-28T09:13:15.161Z,15.23
2022-11-28T09:15:44.161Z,12.93
2022-11-28T09:18:13.171Z,10.50
2022-11-28T09:20:40.787Z,6.17
2022-11-28T09:23:09.092Z,8.73
2022-11-28T09:25:37.834Z,7.70
2022-11-28T09:28:05.844Z,7.00
2022-11-28T09:30:33.754Z,6.20
2022-11-28T09:33:00.798Z,7.90
2022-11-28T09:35:28.006Z,7.90
2022-11-28T09:37:56.290Z,7.60
2022-11-28T09:40:38.795Z,6.93
2022-11-28T09:43:15.535Z,6.17
2022-11-28T09:45:44.370Z,6.23
2022-11-28T09:48:35.384Z,6.83
2022-11-28T09:51:24.232Z,6.00
2022-11-28T09:54:16.803Z,7.47
2022-11-28T09:56:49.460Z,9.93
2022-11-28T09:59:51.923Z,9.33
2022-11-28T10:02:43.907Z,7.43
2022-11-28T10:05:26.277Z,7.23
2022-11-28T10:08:30.733Z,8.30
2022-11-28T10:11:42.537Z,6.17
2022-11-28T10:14:31.806Z,10.13
2022-11-28T10:17:24.728Z,8.43
2022-11-28T10:19:59.153Z,8.43
2022-11-28T10:22:50.838Z,9.47
2022-11-28T10:25:33.736Z,18.43
2022-11-28T10:28:02.627Z,12.20
2022-11-28T10:30:38.411Z,14.37
2022-11-28T10:33:20.626Z,12.40
2022-11-28T10:35:59.743Z,16.27
2022-11-28T10:38:29.314Z,17.27
2022-11-28T10:41:24.213Z,15.87
2022-11-28T10:43:51.136Z,10.33
2022-11-28T10:46:31.097Z,11.60
2022-11-28T10:49:01.159Z,6.77
2022-11-28T10:51:51.280Z,7.60
2022-11-28T10:54:48.117Z,10.50
2022-11-28T10:57:18.100Z,9.00
2022-11-28T11:00:06.479Z,8.13
2022-11-28T11:02:42.336Z,6.47
2022-11-28T11:05:15.894Z,9.07
2022-11-28T11:08:25.558Z,9.63
2022-11-28T11:11:17.074Z,9.20
2022-11-28T11:14:02.495Z,8.53
2022-11-28T11:16:54.687Z,16.00
2022-11-28T11:19:29.509Z,8.80
2022-11-28T11:22:15.800Z,11.23
2022-11-28T11:24:42.898Z,10.60
2022-11-28T11:27:22.948Z,11.17
2022-11-28T11:29:52.385Z,11.17
2022-11-28T11:32:25.676Z,9.20
2022-11-28T11:34:57.240Z,8.17
2022-11-28T11:37:41.251Z,8.13
2022-11-28T11:40:29.199Z,8.37
2022-11-28T11:42:59.902Z,7.10
2022-11-28T11:45:35.400Z,4.90
2022-11-28T11:48:04.206Z,4.70
2022-11-28T11:50:33.462Z,5.57
2022-11-28T11:53:13.872Z,7.07
2022-11-28T11:55:53.640Z,7.03
2022-11-28T11:58:26.004Z,6.40
2022-11-28T12:00:56.808Z,9.53
2022-11-28T12:03:48.856Z,5.97
2022-11-28T12:06:33.282Z,6.77
2022-11-28T12:09:54.910Z,4.93
2022-11-28T12:12:29.307Z,5.40
2022-11-28T12:14:56.994Z,5.23
2022-11-28T12:17:55.731Z,5.90
2022-11-28T12:20:44.673Z,4.90
2022-11-28T12:23:45.461Z,4.80
2022-11-28T12:26:21.746Z,5.00
2022-11-28T12:28:58.046Z,4.97
2022-11-28T12:31:53.956Z,5.57
2022-11-28T12:34:43.121Z,3.53
2022-11-28T12:38:09.940Z,4.33
2022-11-28T12:40:50.414Z,5.30
2022-11-28T12:43:49.093Z,5.47
2022-11-28T12:46:40.861Z,5.40
2022-11-28T12:49:39.356Z,4.73
2022-11-28T12:52:23.870Z,6.07
2022-11-28T12:55:01.209Z,4.37
2022-11-28T12:57:53.495Z,5.43
2022-11-28T13:00:25.356Z,5.53
2022-11-28T13:03:18.485Z,5.20
2022-11-28T13:06:04.849Z,5.90
2022-11-28T13:08:43.278Z,4.87
2022-11-28T13:11:31.701Z,6.30
2022-11-28T13:14:23.092Z,4.70
2022-11-28T13:17:15.847Z,6.33
2022-11-28T13:20:14.054Z,8.50
2022-11-28T13:23:17.620Z,4.37
2022-11-28T13:25:51.433Z,5.37
2022-11-28T13:28:37.120Z,6.00
2022-11-28T15:25:53.344Z,7.30
2022-11-28T15:44:22.140Z,6.57
2022-11-28T15:46:57.672Z,6.67
2022-11-28T15:50:33.120Z,6.80
2022-11-28T15:52:46.039Z,6.50
2022-11-28T15:56:38.067Z,7.93
2022-11-28T15:59:06.468Z,7.40
2022-11-28T16:01:52.559Z,5.80
2022-11-28T16:04:29.519Z,6.90
2022-11-28T16:07:29.169Z,7.23
2022-11-28T16:10:22.729Z,7.47
2022-11-28T16:13:05.213Z,10.50
2022-11-28T16:16:20.036Z,6.40
2022-11-28T16:19:31.606Z,6.30
2022-11-28T16:22:11.731Z,5.80
2022-11-28T16:25:19.150Z,8.77
2022-11-28T16:28:19.526Z,6.30
2022-11-28T16:32:09.984Z,7.73
2022-11-28T16:35:00.731Z,6.93
2022-11-28T16:40:47.383Z,7.40
2022-11-28T16:44:17.848Z,7.43
2022-11-28T16:51:13.995Z,7.27
2022-11-28T16:53:49.566Z,10.17
2022-11-28T16:57:16.345Z,8.33
2022-11-28T16:59:51.703Z,6.83
2022-11-28T17:02:53.270Z,8.13
2022-11-28T17:05:28.979Z,7.00
2022-11-28T17:09:59.563Z,9.10
2022-11-28T17:11:30.457Z,8.67
2022-11-28T17:17:38.472Z,9.13
2022-11-28T17:21:04.452Z,8.03
2022-11-28T17:23:55.794Z,8.03
2022-11-28T17:26:26.268Z,10.30
2022-11-28T17:29:29.181Z,7.33
2022-11-28T17:32:21.283Z,9.23
2022-11-28T17:34:51.403Z,8.20
2022-11-28T17:40:36.946Z,9.13
2022-11-28T17:43:05.078Z,8.40
2022-11-28T17:46:00.615Z,11.27
2022-11-28T17:48:33.591Z,9.23
2022-11-28T17:51:03.883Z,8.53
2022-11-28T17:53:43.697Z,8.43
2022-11-28T17:56:14.721Z,8.80
2022-11-28T17:58:41.972Z,10.50
2022-11-28T18:01:16.795Z,9.63
2022-11-28T18:03:44.068Z,10.07
2022-11-28T18:06:18.625Z,12.80
2022-11-28T18:08:47.300Z,8.63
2022-11-28T18:11:15.315Z,10.13
2022-11-28T18:13:44.484Z,12.83
2022-11-28T18:16:17.526Z,10.30
2022-11-28T18:18:48.494Z,12.23
2022-11-28T18:21:17.322Z,27.17
2022-11-28T18:23:54.018Z,10.80
2022-11-28T18:26:29.281Z,9.63
2022-11-28T18:29:22.269Z,9.27
2022-11-28T18:36:47.045Z,9.43
2022-11-28T18:38:25.336Z,8.90
2022-11-28T18:41:05.412Z,9.20
2022-11-28T18:43:45.184Z,9.87
2022-11-28T18:46:19.219Z,9.57
2022-11-28T18:48:48.619Z,9.83
2022-11-28T18:51:42.015Z,8.53
2022-11-28T18:54:23.906Z,10.63
2022-11-28T18:57:02.679Z,10.87
2022-11-28T18:59:54.706Z,11.00
2022-11-28T19:02:48.855Z,9.70
2022-11-28T19:05:20.483Z,8.20
2022-11-28T19:07:55.623Z,12.50
2022-11-28T19:10:25.650Z,9.53
2022-11-28T19:13:01.786Z,9.30
2022-11-28T19:15:40.846Z,10.83
2022-11-28T19:18:32.984Z,9.73
2022-11-28T19:21:23.014Z,11.90
2022-11-28T19:23:50.943Z,9.40
2022-11-28T19:26:58.321Z,9.00
2022-11-28T19:30:02.428Z,10.70
2022-11-28T19:32:34.371Z,9.13
2022-11-28T19:35:01.357Z,9.50
2022-11-28T19:37:28.533Z,9.97
2022-11-28T19:40:02.365Z,10.13
2022-11-28T19:43:22.182Z,9.33
2022-11-28T19:45:23.613Z,12.17
2022-11-28T19:47:52.890Z,12.57
2022-11-28T19:50:19.772Z,10.20
2022-11-28T19:52:46.899Z,10.33
2022-11-28T19:55:14.012Z,7.63
2022-11-28T19:57:40.970Z,8.43
2022-11-28T20:00:08.758Z,9.90
2022-11-28T20:02:37.290Z,8.13
2022-11-28T20:05:04.501Z,8.73
2022-11-28T20:07:31.477Z,9.23
2022-11-28T20:09:58.475Z,10.97
2022-11-28T20:12:25.430Z,9.17
2022-11-28T20:14:52.379Z,7.80
2022-11-28T20:17:20.998Z,7.97
2022-11-28T20:19:48.311Z,7.83
2022-11-28T20:22:15.249Z,7.90
2022-11-28T20:24:42.361Z,8.13
2022-11-28T20:27:09.220Z,8.50
2022-11-28T20:29:36.311Z,8.67
2022-11-28T20:32:03.345Z,6.60
2022-11-28T20:34:30.289Z,6.67
2022-11-28T20:36:59.487Z,7.27
2022-11-28T20:39:26.547Z,6.77
2022-11-28T20:41:53.496Z,7.27
2022-11-28T20:44:21.010Z,6.53
2022-11-28T20:46:49.957Z,8.57
2022-11-28T20:49:17.528Z,8.13
2022-11-28T20:51:45.033Z,7.87
2022-11-28T20:54:13.583Z,5.87
2022-11-28T20:57:12.733Z,5.93
2022-11-28T20:59:29.184Z,5.77
2022-11-28T21:01:56.272Z,5.40
2022-11-28T21:04:23.276Z,7.30
2022-11-28T21:06:50.297Z,5.43
2022-11-28T21:09:20.697Z,6.37
2022-11-28T21:11:58.117Z,6.83
2022-11-28T21:14:26.935Z,6.17
2022-11-28T21:16:54.012Z,6.67
2022-11-28T21:19:21.100Z,5.27
2022-11-28T21:21:49.397Z,6.73
2022-11-28T21:24:16.361Z,7.83
2022-11-28T21:26:48.099Z,6.03
2022-11-28T21:29:18.392Z,6.07
2022-11-28T21:31:46.608Z,7.60
2022-11-28T21:34:20.072Z,6.33
2022-11-28T21:36:47.346Z,6.97
2022-11-28T21:39:20.050Z,7.23
2022-11-28T21:41:47.488Z,4.83
2022-11-28T21:44:14.630Z,5.73
2022-11-28T21:46:42.067Z,5.13
2022-11-28T21:49:09.158Z,5.73
2022-11-28T21:51:36.201Z,5.87
2022-11-28T21:54:03.383Z,5.97
2022-11-28T21:56:30.251Z,4.97
2022-11-28T21:58:57.408Z,4.77
2022-11-28T22:01:24.411Z,4.10
2022-11-28T22:03:51.507Z,5.10
2022-11-28T22:06:23.468Z,4.70
2022-11-28T22:08:51.553Z,3.67
2022-11-28T22:11:19.939Z,3.93
2022-11-28T22:13:47.668Z,3.77
2022-11-28T22:16:19.794Z,4.03
2022-11-28T22:18:48.132Z,4.00
2022-11-28T22:24:06.420Z,4.33
2022-11-28T22:26:33.703Z,4.17
2022-11-28T22:29:01.149Z,6.63
2022-11-28T22:31:28.140Z,3.93
2022-11-28T22:33:58.239Z,4.07
2022-11-28T22:36:25.716Z,3.57
2022-11-28T22:38:57.299Z,3.53
2022-11-28T22:41:28.886Z,3.50
2022-11-28T22:43:59.592Z,3.27
2022-11-28T22:46:39.647Z,4.10
2022-11-28T22:49:11.945Z,3.50
2022-11-28T22:51:39.538Z,3.00
2022-11-28T22:54:06.601Z,3.13
2022-11-28T22:56:38.062Z,3.37
2022-11-28T22:59:05.156Z,2.97
2022-11-28T23:01:35.064Z,3.17
2022-11-28T23:04:03.366Z,3.80
2022-11-28T23:06:34.515Z,3.10
2022-11-28T23:09:05.887Z,2.70
2022-11-28T23:11:38.150Z,3.30
2022-11-28T23:14:06.139Z,2.67
2022-11-28T23:16:39.367Z,3.13
2022-11-28T23:19:15.308Z,4.83
2022-11-28T23:22:08.432Z,5.97
2022-11-28T23:24:35.443Z,3.67
2022-11-28T23:27:02.386Z,3.20
2022-11-28T23:29:29.674Z,3.33
2022-11-28T23:32:01.430Z,3.63
2022-11-28T23:34:29.143Z,3.73
2022-11-28T23:36:56.145Z,3.87
2022-11-28T23:39:23.469Z,6.20
2022-11-28T23:41:51.351Z,4.47
2022-11-28T23:44:19.804Z,4.27
2022-11-28T23:46:47.612Z,6.70
2022-11-28T23:49:15.015Z,5.03
2022-11-28T23:51:44.938Z,5.57
2022-11-28T23:54:12.579Z,5.00
2022-11-28T23:56:43.221Z,5.20
2022-11-28T23:59:11.897Z,4.97
