createdAt,value
2023-03-04T00:01:43.828Z,4.63
2023-03-04T00:03:46.877Z,4.32
2023-03-04T00:05:51.980Z,3.97
2023-03-04T00:07:54.031Z,4.72
2023-03-04T00:09:57.976Z,4.68
2023-03-04T00:12:00.063Z,5.20
2023-03-04T00:14:08.818Z,5.38
2023-03-04T00:16:11.719Z,5.13
2023-03-04T00:18:20.842Z,4.70
2023-03-04T00:20:22.817Z,4.78
2023-03-04T00:22:25.726Z,5.90
2023-03-04T00:24:28.724Z,5.18
2023-03-04T00:26:30.813Z,5.97
2023-03-04T00:28:32.823Z,5.63
2023-03-04T00:30:35.691Z,5.47
2023-03-04T00:32:37.882Z,6.00
2023-03-04T00:34:40.898Z,5.55
2023-03-04T00:36:44.961Z,5.28
2023-03-04T00:38:47.912Z,5.05
2023-03-04T00:40:50.884Z,6.22
2023-03-04T00:42:53.869Z,6.05
2023-03-04T00:44:58.810Z,4.28
2023-03-04T00:47:00.781Z,6.50
2023-03-04T00:49:02.747Z,4.63
2023-03-04T00:51:05.413Z,6.70
2023-03-04T00:53:07.573Z,6.75
2023-03-04T00:55:10.027Z,6.13
2023-03-04T00:57:12.044Z,6.63
2023-03-04T00:59:13.982Z,5.40
2023-03-04T01:01:16.218Z,6.68
2023-03-04T01:03:18.229Z,5.60
2023-03-04T01:05:20.190Z,6.57
2023-03-04T01:07:22.328Z,5.95
2023-03-04T01:09:27.019Z,5.72
2023-03-04T01:11:30.894Z,5.95
2023-03-04T01:13:33.406Z,6.25
2023-03-04T01:15:35.416Z,6.57
2023-03-04T01:17:40.834Z,6.40
2023-03-04T01:19:42.743Z,6.53
2023-03-04T01:21:45.718Z,5.72
2023-03-04T01:23:47.709Z,6.95
2023-03-04T01:25:49.788Z,6.40
2023-03-04T01:27:51.772Z,6.13
2023-03-04T01:29:59.597Z,5.15
2023-03-04T01:32:01.567Z,4.75
2023-03-04T01:34:03.575Z,3.63
2023-03-04T01:36:05.762Z,5.75
2023-03-04T01:38:12.977Z,5.82
2023-03-04T01:40:17.200Z,5.35
2023-03-04T01:42:23.331Z,5.47
2023-03-04T01:44:26.510Z,6.25
2023-03-04T01:46:32.156Z,6.25
2023-03-04T01:48:37.582Z,5.60
2023-03-04T01:50:39.498Z,5.40
2023-03-04T01:52:43.196Z,5.03
2023-03-04T01:54:45.160Z,5.40
2023-03-04T01:56:48.987Z,5.25
2023-03-04T01:59:15.333Z,4.97
2023-03-04T02:01:17.360Z,4.97
2023-03-04T02:03:22.696Z,4.60
2023-03-04T02:05:26.249Z,3.67
2023-03-04T02:07:29.204Z,4.30
2023-03-04T02:09:36.539Z,4.45
2023-03-04T02:11:41.089Z,4.53
2023-03-04T02:13:45.903Z,4.53
2023-03-04T02:15:47.937Z,4.38
2023-03-04T02:17:50.026Z,4.80
2023-03-04T02:20:03.118Z,4.88
2023-03-04T02:22:06.098Z,4.53
2023-03-04T02:24:11.800Z,4.97
2023-03-04T02:26:26.230Z,4.47
2023-03-04T02:28:28.168Z,4.45
2023-03-04T02:30:30.268Z,5.03
2023-03-04T02:32:32.306Z,5.07
2023-03-04T02:34:35.955Z,5.05
2023-03-04T02:36:39.210Z,5.13
2023-03-04T02:38:41.529Z,4.85
2023-03-04T02:40:48.092Z,5.18
2023-03-04T02:42:50.115Z,5.45
2023-03-04T02:45:03.096Z,5.57
2023-03-04T02:47:09.566Z,5.30
2023-03-04T02:49:13.239Z,5.38
2023-03-04T02:51:15.294Z,4.90
2023-03-04T02:53:17.698Z,5.60
2023-03-04T02:55:19.661Z,5.18
2023-03-04T02:57:21.645Z,5.18
2023-03-04T02:59:24.083Z,4.70
2023-03-04T03:01:29.192Z,5.18
2023-03-04T03:03:32.219Z,5.20
2023-03-04T03:05:35.047Z,5.15
2023-03-04T03:07:38.366Z,5.03
2023-03-04T03:09:40.517Z,4.90
2023-03-04T03:11:42.575Z,4.65
2023-03-04T03:13:44.581Z,5.15
2023-03-04T03:15:47.501Z,5.30
2023-03-04T03:17:51.264Z,5.20
2023-03-04T03:19:53.277Z,5.13
2023-03-04T03:21:56.248Z,5.00
2023-03-04T03:23:58.259Z,4.93
2023-03-04T03:26:00.463Z,5.47
2023-03-04T03:28:03.716Z,4.88
2023-03-04T03:30:10.520Z,5.07
2023-03-04T03:32:12.465Z,4.97
2023-03-04T03:34:14.340Z,5.40
2023-03-04T03:36:17.313Z,4.07
2023-03-04T03:38:20.661Z,4.47
2023-03-04T03:40:24.653Z,4.20
2023-03-04T03:42:26.619Z,5.10
2023-03-04T03:44:29.624Z,4.45
2023-03-04T03:46:31.873Z,4.60
2023-03-04T03:48:35.788Z,3.30
2023-03-04T03:50:39.331Z,4.72
2023-03-04T03:52:41.249Z,5.03
2023-03-04T03:54:46.166Z,4.72
2023-03-04T03:56:48.100Z,4.88
2023-03-04T03:58:50.153Z,4.35
2023-03-04T04:00:52.070Z,3.72
2023-03-04T04:02:58.946Z,4.05
2023-03-04T04:05:02.171Z,4.85
2023-03-04T04:07:04.271Z,4.47
2023-03-04T04:09:08.255Z,4.60
2023-03-04T04:11:11.805Z,4.70
2023-03-04T04:13:13.918Z,4.93
2023-03-04T04:15:16.942Z,5.03
2023-03-04T04:17:18.926Z,4.20
2023-03-04T04:19:21.745Z,5.00
2023-03-04T04:21:24.682Z,2.75
2023-03-04T04:23:33.557Z,4.57
2023-03-04T04:25:35.584Z,4.68
2023-03-04T04:27:37.821Z,4.70
2023-03-04T04:29:40.219Z,4.22
2023-03-04T04:31:43.291Z,4.50
2023-03-04T04:33:45.319Z,4.85
2023-03-04T04:35:47.274Z,4.80
2023-03-04T04:37:49.204Z,4.90
2023-03-04T04:39:52.204Z,4.40
2023-03-04T04:41:59.871Z,5.15
2023-03-04T04:44:01.913Z,4.45
2023-03-04T04:46:05.048Z,4.10
2023-03-04T04:48:07.197Z,4.22
2023-03-04T04:50:24.901Z,4.25
2023-03-04T04:52:28.954Z,4.10
2023-03-04T04:54:31.106Z,4.25
2023-03-04T04:56:34.388Z,4.03
2023-03-04T04:58:36.981Z,4.05
2023-03-04T05:00:38.848Z,4.13
2023-03-04T05:02:44.992Z,4.20
2023-03-04T05:04:49.006Z,4.43
2023-03-04T05:06:57.952Z,3.80
2023-03-04T05:09:00.120Z,4.25
2023-03-04T05:11:03.151Z,4.45
2023-03-04T05:13:05.026Z,3.92
2023-03-04T05:15:07.439Z,4.13
2023-03-04T05:17:09.334Z,4.20
2023-03-04T05:19:11.479Z,4.10
2023-03-04T05:21:13.689Z,3.60
2023-03-04T05:23:17.657Z,4.28
2023-03-04T05:25:20.567Z,4.10
2023-03-04T05:27:22.491Z,3.35
2023-03-04T05:29:25.429Z,3.35
2023-03-04T05:31:27.473Z,3.40
2023-03-04T05:33:29.921Z,3.88
2023-03-04T05:35:32.889Z,3.53
2023-03-04T05:37:34.812Z,3.55
2023-03-04T05:39:38.738Z,3.92
2023-03-04T05:41:40.743Z,3.67
2023-03-04T05:43:43.065Z,3.75
2023-03-04T05:45:45.001Z,3.88
2023-03-04T05:47:46.954Z,3.67
2023-03-04T05:49:49.905Z,3.58
2023-03-04T05:51:52.011Z,3.40
2023-03-04T05:53:53.948Z,3.65
2023-03-04T05:55:56.435Z,4.03
2023-03-04T05:58:05.149Z,3.85
2023-03-04T06:00:13.410Z,3.58
2023-03-04T06:02:15.355Z,3.65
2023-03-04T06:04:17.398Z,3.42
2023-03-04T06:06:26.255Z,4.00
2023-03-04T06:08:28.656Z,3.25
2023-03-04T06:10:33.865Z,3.88
2023-03-04T06:12:36.119Z,4.03
2023-03-04T06:14:38.064Z,3.92
2023-03-04T06:16:41.708Z,3.80
2023-03-04T06:18:43.626Z,3.60
2023-03-04T06:20:45.625Z,3.33
2023-03-04T06:22:54.700Z,4.00
2023-03-04T06:24:57.603Z,3.67
2023-03-04T06:26:59.686Z,3.30
2023-03-04T06:29:12.917Z,2.85
2023-03-04T06:31:15.891Z,3.40
2023-03-04T06:33:18.591Z,3.35
2023-03-04T06:35:21.603Z,3.50
2023-03-04T06:37:24.025Z,3.65
2023-03-04T06:39:26.153Z,3.47
2023-03-04T06:41:28.115Z,3.22
2023-03-04T06:43:32.147Z,3.55
2023-03-04T06:45:34.163Z,3.17
2023-03-04T06:47:38.414Z,3.50
2023-03-04T06:49:40.298Z,3.15
2023-03-04T06:51:42.182Z,3.35
2023-03-04T06:53:44.442Z,3.28
2023-03-04T06:55:48.314Z,3.38
2023-03-04T06:57:52.343Z,3.40
2023-03-04T07:00:01.524Z,3.58
2023-03-04T07:02:03.485Z,3.28
2023-03-04T07:04:07.507Z,3.00
2023-03-04T07:06:13.786Z,3.42
2023-03-04T07:08:16.690Z,3.13
2023-03-04T07:10:20.519Z,3.17
2023-03-04T07:12:22.765Z,3.22
2023-03-04T07:14:24.658Z,3.35
2023-03-04T07:16:29.368Z,2.90
2023-03-04T07:18:31.414Z,3.22
2023-03-04T07:20:33.439Z,3.25
2023-03-04T07:22:35.521Z,3.17
2023-03-04T07:24:39.513Z,2.92
2023-03-04T07:26:45.489Z,3.13
2023-03-04T07:28:49.517Z,3.00
2023-03-04T07:30:57.511Z,2.78
2023-03-04T07:33:02.326Z,3.10
2023-03-04T07:35:05.717Z,2.65
2023-03-04T07:37:08.704Z,3.00
2023-03-04T07:39:14.769Z,2.83
2023-03-04T07:41:18.187Z,3.42
2023-03-04T07:43:22.168Z,2.92
2023-03-04T07:45:27.478Z,3.33
2023-03-04T07:47:29.422Z,3.15
2023-03-04T07:49:34.627Z,2.97
2023-03-04T07:51:37.609Z,3.17
2023-03-04T07:53:41.257Z,3.05
2023-03-04T07:55:49.421Z,2.83
2023-03-04T07:57:52.436Z,3.38
2023-03-04T07:59:56.558Z,3.10
2023-03-04T08:02:01.702Z,3.00
2023-03-04T08:04:05.608Z,3.58
2023-03-04T08:06:10.635Z,2.95
2023-03-04T08:08:12.805Z,3.70
2023-03-04T08:10:16.896Z,3.25
2023-03-04T08:12:19.137Z,3.30
2023-03-04T08:14:24.169Z,3.22
2023-03-04T08:16:26.600Z,3.40
2023-03-04T08:18:29.663Z,3.25
2023-03-04T08:20:43.292Z,3.38
2023-03-04T08:22:46.469Z,2.80
2023-03-04T08:24:48.445Z,3.47
2023-03-04T08:26:51.113Z,2.72
2023-03-04T08:28:55.252Z,3.13
2023-03-04T08:30:57.310Z,2.95
2023-03-04T08:33:01.937Z,3.20
2023-03-04T08:35:06.980Z,2.42
2023-03-04T08:37:09.107Z,3.25
2023-03-04T08:39:14.684Z,3.22
2023-03-04T08:41:17.148Z,3.03
2023-03-04T08:43:19.118Z,2.75
2023-03-04T08:45:21.159Z,2.58
2023-03-04T08:47:23.773Z,2.22
2023-03-04T08:49:25.731Z,2.95
2023-03-04T08:51:28.791Z,3.03
2023-03-04T08:53:31.056Z,3.15
2023-03-04T08:55:32.933Z,3.08
2023-03-04T08:57:35.874Z,2.97
2023-03-04T08:59:39.833Z,2.30
2023-03-04T09:01:42.823Z,3.80
2023-03-04T09:03:45.302Z,2.55
2023-03-04T09:05:48.670Z,3.00
2023-03-04T09:07:50.666Z,2.85
2023-03-04T09:09:52.756Z,3.50
2023-03-04T09:11:54.776Z,2.45
2023-03-04T09:14:00.247Z,2.50
2023-03-04T09:16:02.678Z,2.67
2023-03-04T09:18:06.263Z,2.80
2023-03-04T09:20:11.007Z,2.97
2023-03-04T09:22:12.997Z,2.80
2023-03-04T09:24:15.124Z,3.03
2023-03-04T09:26:23.701Z,3.08
2023-03-04T09:28:25.591Z,2.97
2023-03-04T09:30:28.843Z,2.70
2023-03-04T09:32:31.257Z,2.13
2023-03-04T09:34:39.179Z,2.20
2023-03-04T09:36:42.204Z,2.70
2023-03-04T09:38:50.208Z,3.20
2023-03-04T09:40:53.676Z,2.85
2023-03-04T09:43:03.652Z,2.85
2023-03-04T09:45:08.058Z,3.00
2023-03-04T09:47:16.725Z,2.45
2023-03-04T09:49:21.511Z,2.97
2023-03-04T09:51:42.222Z,3.42
2023-03-04T09:54:04.357Z,3.38
2023-03-04T09:56:30.521Z,2.92
2023-03-04T09:58:47.217Z,3.30
2023-03-04T10:01:04.978Z,2.53
2023-03-04T10:03:13.323Z,3.38
2023-03-04T10:05:43.474Z,3.35
2023-03-04T10:08:24.433Z,3.28
2023-03-04T10:10:40.790Z,3.17
2023-03-04T10:12:47.332Z,3.65
2023-03-04T10:14:55.048Z,2.78
2023-03-04T10:17:18.993Z,3.42
2023-03-04T10:19:54.623Z,3.17
2023-03-04T10:22:19.772Z,3.03
2023-03-04T10:24:32.447Z,2.72
2023-03-04T10:27:07.304Z,2.97
2023-03-04T10:29:38.482Z,2.95
2023-03-04T10:34:58.195Z,3.05
2023-03-04T10:37:09.550Z,3.28
2023-03-04T10:39:36.379Z,3.33
2023-03-04T10:42:17.742Z,3.00
2023-03-04T10:44:24.972Z,3.08
2023-03-04T10:46:30.843Z,2.67
2023-03-04T10:48:34.897Z,3.15
2023-03-04T10:50:48.269Z,3.67
2023-03-04T10:52:57.019Z,2.88
2023-03-04T10:55:20.172Z,3.40
2023-03-04T10:57:40.361Z,3.08
2023-03-04T11:00:02.112Z,2.88
2023-03-04T11:04:38.741Z,3.50
2023-03-04T11:06:41.659Z,3.30
2023-03-04T11:08:59.062Z,3.50
2023-03-04T11:11:01.129Z,3.78
2023-03-04T11:13:13.706Z,3.03
2023-03-04T11:15:21.367Z,2.45
2023-03-04T11:17:26.026Z,3.72
2023-03-04T11:19:40.239Z,3.28
2023-03-04T11:21:43.535Z,3.30
2023-03-04T11:24:04.205Z,3.17
2023-03-04T11:26:22.457Z,3.50
2023-03-04T11:28:37.355Z,3.33
2023-03-04T11:30:55.369Z,2.97
2023-03-04T11:33:10.386Z,3.25
2023-03-04T11:35:27.254Z,2.65
2023-03-04T11:37:48.083Z,2.85
2023-03-04T11:40:01.524Z,3.08
2023-03-04T11:42:17.545Z,3.67
2023-03-04T11:44:19.539Z,3.03
2023-03-04T11:46:31.836Z,2.70
2023-03-04T11:49:00.152Z,3.10
2023-03-04T11:51:19.544Z,3.58
2023-03-04T11:53:44.926Z,3.63
2023-03-04T11:56:11.341Z,3.40
2023-03-04T11:58:24.885Z,3.78
2023-03-04T12:00:49.180Z,3.83
2023-03-04T12:03:27.807Z,3.92
2023-03-04T12:05:59.446Z,2.78
2023-03-04T12:08:11.356Z,3.85
2023-03-04T12:10:40.281Z,2.95
2023-03-04T12:13:00.788Z,3.08
2023-03-04T12:15:32.960Z,3.03
2023-03-04T12:18:09.707Z,2.78
2023-03-04T12:20:39.045Z,2.53
2023-03-04T12:22:54.937Z,2.53
2023-03-04T12:25:23.224Z,3.00
2023-03-04T12:27:42.692Z,3.03
2023-03-04T12:30:05.181Z,3.42
2023-03-04T12:32:25.872Z,2.85
2023-03-04T12:34:41.827Z,2.70
2023-03-04T12:37:08.114Z,2.85
2023-03-04T12:39:40.412Z,2.80
2023-03-04T12:42:02.187Z,2.90
2023-03-04T12:44:17.184Z,3.10
2023-03-04T12:47:11.851Z,2.85
2023-03-04T12:49:38.420Z,3.15
2023-03-04T12:51:53.808Z,3.15
2023-03-04T12:54:26.315Z,3.05
2023-03-04T12:56:57.685Z,2.97
2023-03-04T12:59:01.107Z,3.95
2023-03-04T13:01:29.328Z,4.05
2023-03-04T13:03:53.529Z,3.65
2023-03-04T13:06:04.489Z,3.05
2023-03-04T13:08:24.886Z,4.15
2023-03-04T13:10:33.601Z,3.00
2023-03-04T13:12:52.110Z,2.67
2023-03-04T13:15:06.000Z,2.75
2023-03-04T13:17:43.406Z,2.05
2023-03-04T13:19:52.814Z,2.22
2023-03-04T13:21:55.944Z,2.63
2023-03-04T13:24:02.905Z,2.78
2023-03-04T13:26:20.960Z,2.40
2023-03-04T13:28:43.134Z,2.45
2023-03-04T13:30:59.864Z,1.83
2023-03-04T13:33:10.980Z,1.67
2023-03-04T13:35:50.227Z,2.05
2023-03-04T13:38:01.864Z,1.85
2023-03-04T13:40:34.217Z,2.38
2023-03-04T13:42:45.193Z,2.15
2023-03-04T13:44:59.601Z,2.50
2023-03-04T13:47:14.761Z,2.58
2023-03-04T13:49:23.956Z,1.92
2023-03-04T13:51:44.208Z,1.90
2023-03-04T13:53:55.603Z,2.13
2023-03-04T13:56:37.760Z,2.08
2023-03-04T13:58:40.328Z,1.70
2023-03-04T14:00:52.805Z,0.90
2023-03-04T14:03:30.976Z,1.13
2023-03-04T14:05:34.284Z,1.55
2023-03-04T14:07:37.666Z,1.50
2023-03-04T14:09:39.725Z,1.75
2023-03-04T14:11:43.912Z,1.55
2023-03-04T14:13:46.152Z,1.80
2023-03-04T14:15:57.031Z,1.95
2023-03-04T14:18:01.373Z,1.95
2023-03-04T14:20:24.230Z,1.85
2023-03-04T14:22:41.970Z,2.00
2023-03-04T14:24:59.850Z,2.13
2023-03-04T14:27:13.483Z,2.50
2023-03-04T14:29:26.329Z,3.50
2023-03-04T14:31:32.256Z,3.40
2023-03-04T14:33:35.810Z,2.95
2023-03-04T14:35:39.311Z,3.15
2023-03-04T14:38:03.216Z,2.72
2023-03-04T14:40:06.589Z,3.75
2023-03-04T14:42:13.377Z,3.28
2023-03-04T14:44:24.778Z,4.00
2023-03-04T14:46:33.392Z,3.03
2023-03-04T14:48:36.137Z,2.50
2023-03-04T14:50:49.139Z,2.30
2023-03-04T14:53:08.439Z,2.40
2023-03-04T14:55:28.649Z,1.73
2023-03-04T14:57:35.084Z,2.13
2023-03-04T14:59:40.617Z,2.42
2023-03-04T15:01:46.679Z,1.70
2023-03-04T15:04:05.152Z,2.13
2023-03-04T15:06:21.724Z,2.15
2023-03-04T15:08:29.868Z,2.05
2023-03-04T15:10:35.817Z,2.30
2023-03-04T15:12:41.945Z,1.90
2023-03-04T15:14:49.259Z,2.78
2023-03-04T15:16:57.020Z,2.53
2023-03-04T15:19:06.272Z,2.40
2023-03-04T15:21:20.693Z,1.58
2023-03-04T15:23:23.266Z,1.80
2023-03-04T15:25:25.712Z,0.50
2023-03-04T15:27:29.906Z,1.45
2023-03-04T15:29:32.295Z,0.68
2023-03-04T15:31:34.460Z,0.73
2023-03-04T15:33:38.448Z,0.40
2023-03-04T15:35:49.892Z,0.70
2023-03-04T15:37:54.946Z,0.60
2023-03-04T15:39:59.040Z,0.60
2023-03-04T15:42:01.553Z,0.50
2023-03-04T15:44:04.202Z,0.52
2023-03-04T15:46:11.061Z,0.88
2023-03-04T15:48:15.985Z,0.47
2023-03-04T15:50:20.037Z,0.60
2023-03-04T15:52:23.961Z,0.73
2023-03-04T15:54:29.849Z,0.50
2023-03-04T15:56:35.600Z,0.63
2023-03-04T15:58:40.877Z,0.60
2023-03-04T16:00:45.764Z,0.22
2023-03-04T16:02:54.312Z,0.80
2023-03-04T16:04:59.900Z,0.35
2023-03-04T16:07:05.562Z,0.85
2023-03-04T16:09:19.424Z,0.55
2023-03-04T16:11:27.900Z,0.93
2023-03-04T16:13:33.497Z,0.30
2023-03-04T16:15:35.710Z,0.30
2023-03-04T16:17:44.240Z,0.68
2023-03-04T16:19:49.143Z,0.65
2023-03-04T16:21:54.568Z,0.30
2023-03-04T16:23:57.745Z,0.38
2023-03-04T16:25:59.833Z,0.15
2023-03-04T16:28:04.817Z,0.47
2023-03-04T16:30:15.110Z,0.80
2023-03-04T16:32:18.356Z,0.55
2023-03-04T16:34:21.726Z,0.63
2023-03-04T16:36:27.145Z,0.20
2023-03-04T16:38:34.425Z,0.50
2023-03-04T16:40:37.163Z,0.95
2023-03-04T16:42:43.271Z,0.75
2023-03-04T16:44:47.555Z,0.35
2023-03-04T16:46:50.347Z,0.80
2023-03-04T16:49:00.151Z,1.30
2023-03-04T16:51:14.341Z,0.13
2023-03-04T16:53:30.527Z,0.38
2023-03-04T16:55:33.299Z,0.68
2023-03-04T16:57:35.399Z,0.93
2023-03-04T16:59:38.130Z,0.55
2023-03-04T17:01:41.008Z,0.05
2023-03-04T17:03:45.186Z,0.30
2023-03-04T17:05:48.751Z,0.20
2023-03-04T17:07:52.401Z,0.35
2023-03-04T17:09:54.579Z,0.28
2023-03-04T17:11:59.917Z,0.75
2023-03-04T17:14:09.289Z,0.50
2023-03-04T17:16:13.002Z,0.60
2023-03-04T17:18:17.436Z,0.80
2023-03-04T17:20:20.555Z,0.70
2023-03-04T17:22:24.177Z,0.68
2023-03-04T17:24:26.974Z,1.60
2023-03-04T17:26:29.914Z,1.88
2023-03-04T17:28:33.094Z,1.45
2023-03-04T17:30:35.524Z,1.50
2023-03-04T17:32:39.644Z,1.10
2023-03-04T17:34:42.625Z,1.42
2023-03-04T17:36:47.694Z,0.98
2023-03-04T17:38:52.752Z,0.95
2023-03-04T17:40:57.145Z,0.80
2023-03-04T17:42:59.881Z,0.60
2023-03-04T17:45:05.538Z,0.47
2023-03-04T17:47:09.879Z,0.82
2023-03-04T17:49:13.584Z,1.20
2023-03-04T17:51:25.866Z,0.32
2023-03-04T17:53:32.166Z,0.30
2023-03-04T17:55:38.150Z,0.85
2023-03-04T17:57:43.057Z,0.15
2023-03-04T17:59:46.641Z,1.50
2023-03-04T18:01:53.687Z,0.85
2023-03-04T18:03:57.333Z,0.95
2023-03-04T18:06:00.282Z,1.25
2023-03-04T18:08:03.262Z,0.80
2023-03-04T18:10:06.537Z,0.93
2023-03-04T18:12:10.639Z,1.10
2023-03-04T18:14:13.868Z,1.20
2023-03-04T18:16:27.438Z,0.77
2023-03-04T18:18:30.465Z,0.70
2023-03-04T18:20:33.974Z,0.90
2023-03-04T18:22:36.706Z,0.52
2023-03-04T18:24:41.544Z,0.52
2023-03-04T18:26:50.606Z,1.08
2023-03-04T18:28:54.932Z,0.98
2023-03-04T18:31:01.759Z,0.80
2023-03-04T18:33:04.696Z,1.50
2023-03-04T18:35:08.490Z,0.80
2023-03-04T18:37:11.483Z,0.90
2023-03-04T18:39:20.980Z,0.90
2023-03-04T18:41:27.218Z,0.90
2023-03-04T18:43:34.079Z,1.05
2023-03-04T18:45:37.191Z,1.40
2023-03-04T18:47:48.675Z,1.42
2023-03-04T18:49:53.715Z,1.30
2023-03-04T18:51:58.457Z,1.10
2023-03-04T18:54:01.880Z,1.17
2023-03-04T18:56:14.802Z,1.25
2023-03-04T18:58:17.845Z,1.17
2023-03-04T19:00:24.228Z,1.30
2023-03-04T19:02:44.753Z,0.70
2023-03-04T19:04:50.391Z,1.30
2023-03-04T19:06:56.068Z,2.35
2023-03-04T19:08:59.311Z,1.75
2023-03-04T19:11:06.545Z,0.73
2023-03-04T19:13:10.120Z,1.20
2023-03-04T19:15:15.668Z,3.00
2023-03-04T19:17:18.728Z,3.00
2023-03-04T19:19:21.678Z,1.67
2023-03-04T19:21:25.388Z,1.90
2023-03-04T19:23:29.669Z,1.17
2023-03-04T19:25:32.505Z,2.35
2023-03-04T19:27:36.046Z,2.17
2023-03-04T19:29:39.105Z,2.78
2023-03-04T19:31:42.607Z,2.70
2023-03-04T19:33:45.557Z,3.58
2023-03-04T19:35:51.108Z,2.08
2023-03-04T19:37:56.841Z,3.45
2023-03-04T19:40:04.042Z,2.30
2023-03-04T19:42:10.383Z,3.67
2023-03-04T19:44:15.315Z,3.35
2023-03-04T19:46:18.700Z,3.85
2023-03-04T19:48:21.966Z,2.78
2023-03-04T19:50:25.492Z,2.00
2023-03-04T19:52:33.724Z,2.55
2023-03-04T19:54:38.408Z,2.10
2023-03-04T19:56:42.440Z,2.30
2023-03-04T19:58:49.815Z,1.95
2023-03-04T20:00:55.599Z,4.00
2023-03-04T20:03:02.482Z,2.60
2023-03-04T20:05:06.348Z,3.25
2023-03-04T20:07:11.042Z,1.30
2023-03-04T20:09:18.835Z,2.17
2023-03-04T20:11:23.456Z,1.33
2023-03-04T20:13:26.245Z,1.20
2023-03-04T20:15:30.245Z,1.20
2023-03-04T20:17:33.295Z,1.30
2023-03-04T20:19:36.556Z,1.58
2023-03-04T20:21:39.586Z,1.42
2023-03-04T20:23:43.123Z,1.30
2023-03-04T20:25:45.945Z,1.60
2023-03-04T20:27:50.750Z,2.00
2023-03-04T20:29:54.018Z,2.10
2023-03-04T20:31:58.916Z,1.73
2023-03-04T20:34:01.757Z,1.70
2023-03-04T20:36:05.366Z,1.08
2023-03-04T20:38:09.261Z,1.50
2023-03-04T20:40:13.374Z,2.00
2023-03-04T20:42:16.721Z,2.50
2023-03-04T20:44:19.400Z,2.00
2023-03-04T20:46:43.565Z,1.58
2023-03-04T20:48:46.077Z,2.10
2023-03-04T20:50:48.292Z,1.90
2023-03-04T20:52:51.384Z,1.50
2023-03-04T20:54:54.497Z,1.65
2023-03-04T20:56:57.456Z,1.30
2023-03-04T20:59:04.154Z,1.30
2023-03-04T21:01:10.130Z,1.55
2023-03-04T21:03:15.605Z,2.10
2023-03-04T21:05:18.113Z,1.73
2023-03-04T21:07:20.386Z,2.05
2023-03-04T21:09:26.920Z,1.67
2023-03-04T21:11:41.051Z,1.48
2023-03-04T21:13:44.275Z,2.10
2023-03-04T21:15:50.637Z,3.13
2023-03-04T21:17:53.418Z,3.65
2023-03-04T21:19:55.896Z,3.00
2023-03-04T21:21:59.609Z,2.33
2023-03-04T21:24:05.093Z,2.35
2023-03-04T21:26:08.354Z,2.60
2023-03-04T21:28:11.592Z,2.33
2023-03-04T21:30:14.218Z,2.75
2023-03-04T21:32:27.465Z,2.67
2023-03-04T21:34:34.977Z,3.00
2023-03-04T21:36:37.105Z,2.95
2023-03-04T21:38:39.614Z,2.75
2023-03-04T21:40:43.496Z,2.42
2023-03-04T21:42:46.416Z,2.55
2023-03-04T21:44:51.403Z,2.25
2023-03-04T21:46:59.631Z,2.28
2023-03-04T21:49:04.156Z,2.25
2023-03-04T21:51:08.364Z,2.30
2023-03-04T21:53:14.387Z,2.50
2023-03-04T21:55:16.876Z,2.67
2023-03-04T21:57:19.999Z,3.10
2023-03-04T21:59:23.174Z,2.65
2023-03-04T22:01:25.919Z,2.80
2023-03-04T22:03:28.568Z,2.78
2023-03-04T22:05:44.738Z,2.78
2023-03-04T22:07:46.881Z,2.72
2023-03-04T22:09:48.921Z,2.55
2023-03-04T22:11:51.067Z,2.55
2023-03-04T22:13:55.017Z,2.55
2023-03-04T22:15:59.452Z,2.17
2023-03-04T22:18:01.469Z,2.35
2023-03-04T22:20:04.050Z,2.50
2023-03-04T22:22:06.641Z,2.00
2023-03-04T22:24:09.024Z,1.77
2023-03-04T22:26:16.275Z,2.10
2023-03-04T22:28:22.209Z,1.77
2023-03-04T22:30:24.853Z,2.10
2023-03-04T22:32:26.790Z,2.42
2023-03-04T22:34:28.848Z,2.60
2023-03-04T22:36:33.319Z,2.70
2023-03-04T22:38:35.481Z,2.53
2023-03-04T22:40:37.507Z,3.63
2023-03-04T22:42:39.498Z,3.50
2023-03-04T22:44:41.861Z,3.75
2023-03-04T22:46:44.193Z,3.20
2023-03-04T22:48:46.334Z,3.40
2023-03-04T22:50:49.353Z,3.38
2023-03-04T22:52:51.997Z,3.67
2023-03-04T22:54:54.258Z,3.92
2023-03-04T22:56:56.426Z,3.45
2023-03-04T22:58:58.620Z,3.45
2023-03-04T23:01:00.680Z,3.67
2023-03-04T23:03:02.713Z,4.10
2023-03-04T23:05:04.947Z,4.18
2023-03-04T23:07:06.955Z,3.88
2023-03-04T23:09:09.207Z,4.40
2023-03-04T23:11:16.039Z,3.80
2023-03-04T23:13:18.041Z,3.63
2023-03-04T23:15:20.527Z,4.00
2023-03-04T23:17:22.494Z,4.28
2023-03-04T23:19:24.504Z,3.75
2023-03-04T23:21:30.913Z,4.03
2023-03-04T23:23:33.008Z,3.90
2023-03-04T23:25:36.223Z,3.65
2023-03-04T23:27:39.462Z,3.95
2023-03-04T23:29:42.454Z,3.67
2023-03-04T23:31:44.709Z,3.92
2023-03-04T23:33:48.096Z,3.70
2023-03-04T23:35:52.096Z,3.65
2023-03-04T23:37:54.006Z,3.33
2023-03-04T23:39:55.979Z,3.85
2023-03-04T23:41:57.891Z,3.30
2023-03-04T23:44:00.823Z,3.40
2023-03-04T23:46:02.890Z,3.78
2023-03-04T23:48:06.900Z,3.60
2023-03-04T23:50:13.961Z,3.35
2023-03-04T23:52:15.824Z,3.42
2023-03-04T23:54:17.739Z,3.33
2023-03-04T23:56:22.464Z,3.25
2023-03-04T23:58:24.400Z,3.60
