createdAt,value
2022-09-20T00:01:21.920Z,1.80
2022-09-20T00:03:52.523Z,1.83
2022-09-20T00:06:21.902Z,2.08
2022-09-20T00:08:50.600Z,2.10
2022-09-20T00:11:21.296Z,1.77
2022-09-20T00:13:51.971Z,1.80
2022-09-20T00:16:23.702Z,1.80
2022-09-20T00:18:52.820Z,2.20
2022-09-20T00:21:23.287Z,1.80
2022-09-20T00:23:51.276Z,2.28
2022-09-20T00:26:19.658Z,1.75
2022-09-20T00:28:48.073Z,1.50
2022-09-20T00:31:16.842Z,2.38
2022-09-20T00:34:03.815Z,1.90
2022-09-20T00:36:32.255Z,2.00
2022-09-20T00:39:02.175Z,2.40
2022-09-20T00:41:31.689Z,1.80
2022-09-20T00:44:00.249Z,1.90
2022-09-20T00:46:34.808Z,1.60
2022-09-20T00:49:09.377Z,1.73
2022-09-20T00:51:41.785Z,2.95
2022-09-20T00:54:15.867Z,2.97
2022-09-20T00:56:47.608Z,1.92
2022-09-20T00:59:19.751Z,1.88
2022-09-20T01:02:00.854Z,2.60
2022-09-20T01:04:30.757Z,1.73
2022-09-20T01:07:02.709Z,2.80
2022-09-20T01:09:30.714Z,2.05
2022-09-20T01:12:02.982Z,1.88
2022-09-20T01:14:31.030Z,2.00
2022-09-20T01:17:05.384Z,2.05
2022-09-20T01:19:40.938Z,1.90
2022-09-20T01:22:22.158Z,2.05
2022-09-20T01:24:59.139Z,1.77
2022-09-20T01:27:40.793Z,2.20
2022-09-20T01:30:12.973Z,1.75
2022-09-20T01:32:51.639Z,1.98
2022-09-20T01:35:21.290Z,2.65
2022-09-20T01:38:04.606Z,2.47
2022-09-20T01:40:40.396Z,1.90
2022-09-20T01:43:19.654Z,2.25
2022-09-20T01:45:49.996Z,2.03
2022-09-20T01:48:31.336Z,2.17
2022-09-20T01:51:27.477Z,2.53
2022-09-20T01:54:33.514Z,2.38
2022-09-20T01:57:35.766Z,2.13
2022-09-20T02:00:14.201Z,3.53
2022-09-20T02:03:17.297Z,2.50
2022-09-20T02:05:59.108Z,2.13
2022-09-20T02:08:44.061Z,2.75
2022-09-20T02:11:16.801Z,2.20
2022-09-20T02:14:09.735Z,3.05
2022-09-20T02:16:46.966Z,2.22
2022-09-20T02:19:34.009Z,3.05
2022-09-20T02:22:15.856Z,2.10
2022-09-20T02:24:50.227Z,2.53
2022-09-20T02:27:27.913Z,1.95
2022-09-20T02:30:11.343Z,2.33
2022-09-20T02:32:59.766Z,2.60
2022-09-20T02:35:41.054Z,2.30
2022-09-20T02:38:16.545Z,2.10
2022-09-20T02:41:08.420Z,2.28
2022-09-20T02:43:46.353Z,2.42
2022-09-20T02:46:23.519Z,2.63
2022-09-20T02:49:01.563Z,2.28
2022-09-20T02:51:37.025Z,2.17
2022-09-20T02:54:16.394Z,2.60
2022-09-20T02:56:51.576Z,2.25
2022-09-20T02:59:28.915Z,2.67
2022-09-20T03:02:08.046Z,2.13
2022-09-20T03:04:53.167Z,2.45
2022-09-20T03:07:33.256Z,2.72
2022-09-20T03:10:12.083Z,2.72
2022-09-20T03:12:53.465Z,2.30
2022-09-20T03:15:31.338Z,2.50
2022-09-20T03:18:08.604Z,3.22
2022-09-20T03:20:47.285Z,3.55
2022-09-20T03:23:32.498Z,2.53
2022-09-20T03:26:09.347Z,2.97
2022-09-20T03:28:55.445Z,2.72
2022-09-20T03:31:38.075Z,2.85
2022-09-20T03:34:17.060Z,3.35
2022-09-20T03:37:07.263Z,3.20
2022-09-20T03:40:11.518Z,3.58
2022-09-20T03:42:46.302Z,3.25
2022-09-20T03:45:30.750Z,3.10
2022-09-20T03:48:31.093Z,2.97
2022-09-20T03:51:14.005Z,3.13
2022-09-20T03:54:10.990Z,4.22
2022-09-20T03:57:07.350Z,3.50
2022-09-20T03:59:54.397Z,3.67
2022-09-20T04:02:37.385Z,3.58
2022-09-20T04:05:11.161Z,3.50
2022-09-20T04:07:54.814Z,3.35
2022-09-20T04:10:46.830Z,3.08
2022-09-20T04:13:31.199Z,3.88
2022-09-20T04:16:10.817Z,3.70
2022-09-20T04:18:44.533Z,4.38
2022-09-20T04:21:19.414Z,3.47
2022-09-20T04:23:54.253Z,3.63
2022-09-20T04:26:27.243Z,3.80
2022-09-20T04:29:00.123Z,4.13
2022-09-20T04:31:37.823Z,3.95
2022-09-20T04:34:13.194Z,4.28
2022-09-20T04:36:57.110Z,3.75
2022-09-20T04:39:36.564Z,4.22
2022-09-20T04:45:42.497Z,3.75
2022-09-20T04:48:57.853Z,4.95
2022-09-20T04:52:11.310Z,4.43
2022-09-20T04:55:04.019Z,4.43
2022-09-20T04:58:08.725Z,4.57
2022-09-20T05:00:56.922Z,4.55
2022-09-20T05:03:59.866Z,4.45
2022-09-20T05:07:03.164Z,5.00
2022-09-20T05:09:52.263Z,3.88
2022-09-20T05:12:47.562Z,4.75
2022-09-20T05:15:43.390Z,5.35
2022-09-20T05:18:37.326Z,4.70
2022-09-20T05:21:24.246Z,5.20
2022-09-20T05:24:14.352Z,5.00
2022-09-20T05:26:56.676Z,5.13
2022-09-20T05:29:30.413Z,6.25
2022-09-20T05:32:07.973Z,6.32
2022-09-20T05:34:44.640Z,5.93
2022-09-20T05:37:23.777Z,5.32
2022-09-20T05:40:00.253Z,6.28
2022-09-20T05:42:39.637Z,5.28
2022-09-20T05:45:27.280Z,5.50
2022-09-20T05:48:05.389Z,5.30
2022-09-20T05:50:45.350Z,5.65
2022-09-20T05:53:38.682Z,5.00
2022-09-20T05:56:17.530Z,5.38
2022-09-20T05:59:02.459Z,5.40
2022-09-20T06:01:35.315Z,6.10
2022-09-20T06:04:17.524Z,6.07
2022-09-20T06:06:58.657Z,5.97
2022-09-20T06:09:57.374Z,5.35
2022-09-20T06:12:40.267Z,6.10
2022-09-20T06:15:20.890Z,5.75
2022-09-20T06:18:00.717Z,5.50
2022-09-20T06:20:35.090Z,6.32
2022-09-20T06:23:06.450Z,5.72
2022-09-20T06:25:42.893Z,4.68
2022-09-20T06:28:17.326Z,6.45
2022-09-20T06:30:48.885Z,5.50
2022-09-20T06:33:18.373Z,4.78
2022-09-20T06:35:58.292Z,7.28
2022-09-20T06:39:07.037Z,4.90
2022-09-20T06:41:37.451Z,5.18
2022-09-20T06:44:07.026Z,5.50
2022-09-20T06:46:36.832Z,4.63
2022-09-20T06:49:09.473Z,4.25
2022-09-20T06:51:40.114Z,5.70
2022-09-20T06:54:14.776Z,4.55
2022-09-20T06:56:44.838Z,4.32
2022-09-20T06:59:12.765Z,4.07
2022-09-20T07:01:40.788Z,4.43
2022-09-20T07:04:09.581Z,4.43
2022-09-20T07:06:39.007Z,3.85
2022-09-20T07:09:07.668Z,4.18
2022-09-20T07:11:35.630Z,5.05
2022-09-20T07:14:03.870Z,3.67
2022-09-20T07:16:31.911Z,3.70
2022-09-20T07:19:00.446Z,3.53
2022-09-20T07:21:28.423Z,3.22
2022-09-20T07:23:57.967Z,3.67
2022-09-20T07:26:28.376Z,3.63
2022-09-20T07:28:57.322Z,3.33
2022-09-20T07:31:27.600Z,4.18
2022-09-20T07:33:56.156Z,7.60
2022-09-20T07:36:24.186Z,3.35
2022-09-20T07:38:53.730Z,3.15
2022-09-20T07:41:23.765Z,2.92
2022-09-20T07:43:52.265Z,3.17
2022-09-20T07:46:22.220Z,3.05
2022-09-20T07:48:50.221Z,2.85
2022-09-20T07:51:18.114Z,2.70
2022-09-20T07:53:46.100Z,2.13
2022-09-20T07:56:15.404Z,2.83
2022-09-20T07:58:50.066Z,3.47
2022-09-20T08:01:21.187Z,2.95
2022-09-20T08:03:49.399Z,5.10
2022-09-20T08:06:18.702Z,3.05
2022-09-20T08:08:47.375Z,2.38
2022-09-20T08:11:17.165Z,2.55
2022-09-20T08:16:40.342Z,2.38
2022-09-20T08:19:08.926Z,3.67
2022-09-20T08:21:39.766Z,2.63
2022-09-20T08:24:08.025Z,2.25
2022-09-20T08:26:37.024Z,2.78
2022-09-20T08:29:07.190Z,2.67
2022-09-20T08:31:38.129Z,2.15
2022-09-20T08:34:08.946Z,1.55
2022-09-20T08:36:41.153Z,2.20
2022-09-20T08:42:02.958Z,2.33
2022-09-20T08:44:35.888Z,1.73
2022-09-20T08:47:15.059Z,2.67
2022-09-20T08:49:46.106Z,1.60
2022-09-20T08:52:19.061Z,2.30
2022-09-20T08:54:47.450Z,1.98
2022-09-20T08:57:17.753Z,1.83
2022-09-20T08:59:47.366Z,2.10
2022-09-20T09:02:18.470Z,2.15
2022-09-20T09:04:48.692Z,2.22
2022-09-20T09:07:21.680Z,2.72
2022-09-20T09:09:52.896Z,2.75
2022-09-20T09:12:24.509Z,5.25
2022-09-20T09:14:59.311Z,2.92
2022-09-20T09:17:29.319Z,2.75
2022-09-20T09:19:58.768Z,2.67
2022-09-20T09:22:32.175Z,2.30
2022-09-20T09:25:23.683Z,2.53
2022-09-20T09:27:57.370Z,2.20
2022-09-20T09:30:29.367Z,2.78
2022-09-20T09:33:26.501Z,2.20
2022-09-20T09:36:00.189Z,4.30
2022-09-20T09:38:30.936Z,5.57
2022-09-20T09:41:01.674Z,3.92
2022-09-20T09:43:33.428Z,8.70
2022-09-20T09:46:23.420Z,3.60
2022-09-20T09:49:11.694Z,2.88
2022-09-20T09:51:43.111Z,2.65
2022-09-20T09:54:19.752Z,2.65
2022-09-20T09:57:01.826Z,2.50
2022-09-20T09:59:40.254Z,2.38
2022-09-20T10:02:30.210Z,2.53
2022-09-20T10:05:05.191Z,2.55
2022-09-20T10:07:41.298Z,2.20
2022-09-20T10:10:26.901Z,2.20
2022-09-20T10:13:08.752Z,2.15
2022-09-20T10:15:45.907Z,3.10
2022-09-20T10:18:32.326Z,2.30
2022-09-20T10:21:10.077Z,1.88
2022-09-20T10:24:08.867Z,1.83
2022-09-20T10:27:06.903Z,2.03
2022-09-20T10:29:46.920Z,1.75
2022-09-20T10:32:32.402Z,1.63
2022-09-20T10:35:16.923Z,1.95
2022-09-20T10:37:56.731Z,1.80
2022-09-20T10:40:48.846Z,1.83
2022-09-20T10:43:28.984Z,2.25
2022-09-20T10:46:30.728Z,1.20
2022-09-20T10:49:05.129Z,1.25
2022-09-20T10:51:45.558Z,1.02
2022-09-20T10:54:26.536Z,1.05
2022-09-20T10:57:13.253Z,1.20
2022-09-20T10:59:51.224Z,1.02
2022-09-20T11:02:37.213Z,0.70
2022-09-20T11:05:19.340Z,1.20
2022-09-20T11:07:59.630Z,0.82
2022-09-20T11:10:33.400Z,0.70
2022-09-20T11:13:05.915Z,1.17
2022-09-20T11:15:41.690Z,1.35
2022-09-20T11:18:20.916Z,1.15
2022-09-20T11:20:55.265Z,1.63
2022-09-20T11:23:29.983Z,1.73
2022-09-20T11:26:02.019Z,1.25
2022-09-20T11:28:37.076Z,1.45
2022-09-20T11:31:11.385Z,1.65
2022-09-20T11:33:45.568Z,1.35
2022-09-20T11:36:20.226Z,0.90
2022-09-20T11:38:54.147Z,1.40
2022-09-20T11:41:27.099Z,3.63
2022-09-20T11:43:58.547Z,1.83
2022-09-20T11:46:30.201Z,1.20
2022-09-20T11:49:03.875Z,1.40
2022-09-20T11:52:13.123Z,0.95
2022-09-20T11:55:12.021Z,1.48
2022-09-20T11:57:40.682Z,2.95
2022-09-20T12:00:10.211Z,1.40
2022-09-20T12:02:47.118Z,1.02
2022-09-20T12:05:30.407Z,1.00
2022-09-20T12:08:01.388Z,1.00
2022-09-20T12:10:35.185Z,1.20
2022-09-20T12:13:05.595Z,1.27
2022-09-20T12:15:35.942Z,0.98
2022-09-20T12:18:29.182Z,1.40
2022-09-20T12:21:17.280Z,1.30
2022-09-20T12:24:11.597Z,1.08
2022-09-20T12:26:45.745Z,1.05
2022-09-20T12:29:54.262Z,1.20
2022-09-20T12:32:56.391Z,1.25
2022-09-20T12:36:18.384Z,1.25
2022-09-20T12:39:07.023Z,1.83
2022-09-20T12:41:52.341Z,1.08
2022-09-20T12:47:01.736Z,0.65
2022-09-20T12:50:00.851Z,2.70
2022-09-20T12:53:00.490Z,1.35
2022-09-20T12:56:05.198Z,1.20
2022-09-20T12:58:39.661Z,1.02
2022-09-20T13:01:45.671Z,1.02
2022-09-20T13:04:51.949Z,1.08
2022-09-20T13:07:43.549Z,1.00
2022-09-20T13:10:23.920Z,0.98
2022-09-20T13:12:55.762Z,1.00
2022-09-20T13:15:25.313Z,0.90
2022-09-20T13:17:56.828Z,0.90
2022-09-20T13:20:29.837Z,1.02
2022-09-20T13:23:00.621Z,0.68
2022-09-20T13:25:29.415Z,0.90
2022-09-20T13:28:09.870Z,0.70
2022-09-20T13:30:42.286Z,0.82
2022-09-20T13:33:21.746Z,0.90
2022-09-20T13:38:24.860Z,0.82
2022-09-20T13:41:02.359Z,0.80
2022-09-20T13:43:34.571Z,0.90
2022-09-20T13:46:11.358Z,0.95
2022-09-20T13:48:40.735Z,0.82
2022-09-20T13:51:18.806Z,1.35
2022-09-20T13:53:48.319Z,1.30
2022-09-20T13:56:22.738Z,1.17
2022-09-20T13:58:52.632Z,1.05
2022-09-20T14:01:33.717Z,1.42
2022-09-20T14:04:06.904Z,1.25
2022-09-20T14:06:35.743Z,1.30
2022-09-20T14:09:10.741Z,1.38
2022-09-20T14:11:44.110Z,1.58
2022-09-20T14:14:22.014Z,1.33
2022-09-20T14:16:58.026Z,1.35
2022-09-20T14:19:31.711Z,1.60
2022-09-20T14:22:04.199Z,1.92
2022-09-20T14:24:35.769Z,2.17
2022-09-20T14:27:17.517Z,1.33
2022-09-20T14:29:46.728Z,1.33
2022-09-20T14:32:40.146Z,1.48
2022-09-20T14:35:16.515Z,1.05
2022-09-20T14:37:47.097Z,1.08
2022-09-20T14:40:22.749Z,1.20
2022-09-20T14:42:54.689Z,0.93
2022-09-20T14:45:25.861Z,1.55
2022-09-20T14:47:58.715Z,1.20
2022-09-20T14:50:29.743Z,1.20
2022-09-20T14:53:03.755Z,1.10
2022-09-20T14:55:37.168Z,1.15
2022-09-20T14:58:10.879Z,1.05
2022-09-20T15:00:52.316Z,0.90
2022-09-20T15:03:28.294Z,1.13
2022-09-20T15:05:56.512Z,0.70
2022-09-20T15:08:25.287Z,0.80
2022-09-20T15:10:54.507Z,0.70
2022-09-20T15:13:22.655Z,0.60
2022-09-20T15:15:54.744Z,0.90
2022-09-20T15:18:38.128Z,0.60
2022-09-20T15:21:07.943Z,0.50
2022-09-20T15:23:39.724Z,1.00
2022-09-20T15:26:13.776Z,0.80
2022-09-20T15:28:45.276Z,0.60
2022-09-20T15:31:15.356Z,0.45
2022-09-20T15:33:45.095Z,0.50
2022-09-20T15:36:13.206Z,0.43
2022-09-20T15:38:41.325Z,0.40
2022-09-20T15:41:10.051Z,1.77
2022-09-20T15:43:38.318Z,0.70
2022-09-20T15:46:19.647Z,0.52
2022-09-20T15:48:49.543Z,0.93
2022-09-20T15:51:18.109Z,1.13
2022-09-20T15:53:49.474Z,0.70
2022-09-20T15:56:21.060Z,0.43
2022-09-20T15:58:59.206Z,0.68
2022-09-20T16:01:31.463Z,0.68
2022-09-20T16:04:01.432Z,0.90
2022-09-20T16:06:38.632Z,0.60
2022-09-20T16:09:08.279Z,0.90
2022-09-20T16:11:38.867Z,1.60
2022-09-20T16:14:10.189Z,3.60
2022-09-20T16:16:41.943Z,2.03
2022-09-20T16:19:23.966Z,1.30
2022-09-20T16:21:57.795Z,1.35
2022-09-20T16:24:28.520Z,1.08
2022-09-20T16:26:57.768Z,0.95
2022-09-20T16:29:29.123Z,1.38
2022-09-20T16:31:59.629Z,1.65
2022-09-20T16:34:31.407Z,1.85
2022-09-20T16:37:00.934Z,1.40
2022-09-20T16:39:29.746Z,2.67
2022-09-20T16:42:03.508Z,1.70
2022-09-20T16:44:32.184Z,1.60
2022-09-20T16:47:00.597Z,1.58
2022-09-20T16:49:30.206Z,1.13
2022-09-20T16:51:58.241Z,1.40
2022-09-20T16:54:31.022Z,1.10
2022-09-20T16:56:59.869Z,1.80
2022-09-20T16:59:27.832Z,1.20
2022-09-20T17:01:55.868Z,1.00
2022-09-20T17:04:24.155Z,1.17
2022-09-20T17:06:53.683Z,2.20
2022-09-20T17:09:21.584Z,1.63
2022-09-20T17:11:51.357Z,1.55
2022-09-20T17:14:21.860Z,1.52
2022-09-20T17:16:50.294Z,1.50
2022-09-20T17:19:19.964Z,1.17
2022-09-20T17:21:50.787Z,3.20
2022-09-20T17:24:22.057Z,2.13
2022-09-20T17:26:51.743Z,1.30
2022-09-20T17:29:21.054Z,1.73
2022-09-20T17:31:55.537Z,1.10
2022-09-20T17:34:25.459Z,1.25
2022-09-20T17:36:54.990Z,1.00
2022-09-20T17:39:28.706Z,1.00
2022-09-20T17:41:56.761Z,1.80
2022-09-20T17:44:25.197Z,1.50
2022-09-20T17:46:54.049Z,1.65
2022-09-20T17:49:23.717Z,1.73
2022-09-20T17:51:53.530Z,1.60
2022-09-20T17:54:23.529Z,1.42
2022-09-20T17:56:55.818Z,1.10
2022-09-20T17:59:24.855Z,1.45
2022-09-20T18:01:54.407Z,1.75
2022-09-20T18:04:24.503Z,1.60
2022-09-20T18:06:54.472Z,1.45
2022-09-20T18:09:25.296Z,1.85
2022-09-20T18:12:02.582Z,1.25
2022-09-20T18:14:33.897Z,1.38
2022-09-20T18:17:02.105Z,2.42
2022-09-20T18:19:34.208Z,1.60
2022-09-20T18:22:02.590Z,1.83
2022-09-20T18:24:30.818Z,2.15
2022-09-20T18:27:01.888Z,3.20
2022-09-20T18:29:33.416Z,1.70
2022-09-20T18:32:01.664Z,1.73
2022-09-20T18:34:33.340Z,2.17
2022-09-20T18:37:03.710Z,2.33
2022-09-20T18:39:33.422Z,1.80
2022-09-20T18:42:04.047Z,1.90
2022-09-20T18:44:34.320Z,1.85
2022-09-20T18:47:03.298Z,2.08
2022-09-20T18:49:31.750Z,2.05
2022-09-20T18:52:03.358Z,2.20
2022-09-20T18:54:32.121Z,1.92
2022-09-20T18:57:02.349Z,2.10
2022-09-20T18:59:30.743Z,2.60
2022-09-20T19:02:21.513Z,4.13
2022-09-20T19:05:21.121Z,3.80
2022-09-20T19:07:57.596Z,3.53
2022-09-20T19:10:38.207Z,3.22
2022-09-20T19:13:20.317Z,3.50
2022-09-20T19:16:02.154Z,5.07
2022-09-20T19:18:51.333Z,2.75
2022-09-20T19:21:24.149Z,3.58
2022-09-20T19:24:06.450Z,3.08
2022-09-20T19:26:38.519Z,4.28
2022-09-20T19:29:18.542Z,4.85
2022-09-20T19:31:49.034Z,2.83
2022-09-20T19:34:21.462Z,3.28
2022-09-20T19:37:01.750Z,3.00
2022-09-20T19:39:41.907Z,2.63
2022-09-20T19:42:19.933Z,3.47
2022-09-20T19:44:58.245Z,3.83
2022-09-20T19:47:36.154Z,2.90
2022-09-20T19:50:15.790Z,3.38
2022-09-20T19:55:13.432Z,2.65
2022-09-20T19:57:46.914Z,2.70
2022-09-20T20:00:19.581Z,3.10
2022-09-20T20:02:48.580Z,3.60
2022-09-20T20:05:19.714Z,2.67
2022-09-20T20:07:54.823Z,3.22
2022-09-20T20:10:29.391Z,3.20
2022-09-20T20:13:27.581Z,3.83
2022-09-20T20:16:03.633Z,2.83
2022-09-20T20:18:39.631Z,2.70
2022-09-20T20:21:14.692Z,3.35
2022-09-20T20:24:04.605Z,3.05
2022-09-20T20:26:32.819Z,3.33
2022-09-20T20:29:00.720Z,3.58
2022-09-20T20:31:30.408Z,4.43
2022-09-20T20:33:58.502Z,3.80
2022-09-20T20:36:26.456Z,3.25
2022-09-20T20:38:54.420Z,3.40
2022-09-20T20:41:23.649Z,3.58
2022-09-20T20:43:56.283Z,3.55
2022-09-20T20:46:25.128Z,2.88
2022-09-20T20:48:54.467Z,3.95
2022-09-20T20:51:23.979Z,4.30
2022-09-20T20:53:54.424Z,3.25
2022-09-20T20:56:25.685Z,3.47
2022-09-20T20:58:53.954Z,3.33
2022-09-20T21:01:23.362Z,3.13
2022-09-20T21:03:52.780Z,2.90
2022-09-20T21:06:24.713Z,2.92
2022-09-20T21:08:52.757Z,3.17
2022-09-20T21:11:23.419Z,2.95
2022-09-20T21:13:51.494Z,2.92
2022-09-20T21:16:21.767Z,2.80
2022-09-20T21:18:50.827Z,3.00
2022-09-20T21:21:20.832Z,2.63
2022-09-20T21:23:52.392Z,2.80
2022-09-20T21:26:21.260Z,2.70
2022-09-20T21:28:52.441Z,2.72
2022-09-20T21:31:21.901Z,2.80
2022-09-20T21:33:50.011Z,2.63
2022-09-20T21:36:19.528Z,2.88
2022-09-20T21:38:47.710Z,2.25
2022-09-20T21:41:19.916Z,4.15
2022-09-20T21:43:48.903Z,2.90
2022-09-20T21:46:18.922Z,2.25
2022-09-20T21:48:48.187Z,3.00
2022-09-20T21:51:19.227Z,2.42
2022-09-20T21:53:47.606Z,2.70
2022-09-20T21:56:18.534Z,2.88
2022-09-20T21:58:47.077Z,2.42
2022-09-20T22:01:18.392Z,2.83
2022-09-20T22:03:48.389Z,3.08
2022-09-20T22:06:18.691Z,2.60
2022-09-20T22:08:48.733Z,3.47
2022-09-20T22:11:19.123Z,2.80
2022-09-20T22:13:48.790Z,3.30
2022-09-20T22:16:18.835Z,4.03
2022-09-20T22:18:47.414Z,3.65
2022-09-20T22:21:17.212Z,2.65
2022-09-20T22:23:45.656Z,2.88
2022-09-20T22:26:15.721Z,3.67
2022-09-20T22:28:45.091Z,2.85
2022-09-20T22:31:14.546Z,3.30
2022-09-20T22:33:44.503Z,3.50
2022-09-20T22:36:15.218Z,2.83
2022-09-20T22:38:43.651Z,3.20
2022-09-20T22:41:12.926Z,3.08
2022-09-20T22:43:41.739Z,3.50
2022-09-20T22:46:12.884Z,2.85
2022-09-20T22:48:41.713Z,3.10
2022-09-20T22:51:11.002Z,3.63
2022-09-20T22:53:39.172Z,2.75
2022-09-20T22:56:08.955Z,3.42
2022-09-20T22:58:38.720Z,2.90
2022-09-20T23:01:09.017Z,3.53
2022-09-20T23:03:39.410Z,3.30
2022-09-20T23:06:15.317Z,3.38
2022-09-20T23:08:43.968Z,3.70
2022-09-20T23:11:12.186Z,3.15
2022-09-20T23:13:40.182Z,3.38
2022-09-20T23:16:13.130Z,3.17
2022-09-20T23:18:42.807Z,3.28
2022-09-20T23:21:10.869Z,4.03
2022-09-20T23:23:39.752Z,3.85
2022-09-20T23:26:09.571Z,4.22
2022-09-20T23:28:38.396Z,3.38
2022-09-20T23:31:08.732Z,3.42
2022-09-20T23:33:36.962Z,3.20
2022-09-20T23:36:09.508Z,3.40
2022-09-20T23:38:37.843Z,3.15
2022-09-20T23:41:05.994Z,3.35
2022-09-20T23:43:34.787Z,2.88
2022-09-20T23:46:03.262Z,3.63
2022-09-20T23:48:31.336Z,3.78
2022-09-20T23:50:59.548Z,4.10
2022-09-20T23:53:28.902Z,3.92
2022-09-20T23:55:56.926Z,4.57
2022-09-20T23:58:25.159Z,3.72
