createdAt,value
2022-08-17T00:09:28.262Z,232.73
2022-08-17T00:19:33.051Z,234.00
2022-08-17T00:29:38.410Z,233.00
2022-08-17T00:39:42.347Z,219.00
2022-08-17T00:49:47.951Z,218.67
2022-08-17T00:59:56.040Z,219.53
2022-08-17T01:10:59.824Z,219.30
2022-08-17T01:20:46.670Z,226.73
2022-08-17T01:30:58.856Z,226.40
2022-08-17T01:41:07.441Z,242.73
2022-08-17T01:51:12.849Z,229.03
2022-08-17T02:01:25.016Z,224.00
2022-08-17T02:11:30.627Z,231.70
2022-08-17T02:21:36.391Z,230.20
2022-08-17T02:31:41.692Z,224.87
2022-08-17T02:41:45.824Z,227.20
2022-08-17T02:51:52.468Z,227.97
2022-08-17T03:01:56.745Z,226.87
2022-08-17T03:12:08.596Z,223.63
2022-08-17T03:22:36.789Z,218.80
2022-08-17T03:32:42.759Z,223.33
2022-08-17T03:42:46.770Z,219.17
2022-08-17T03:53:09.940Z,223.80
2022-08-17T04:03:14.470Z,226.47
2022-08-17T04:13:24.196Z,220.53
2022-08-17T04:23:33.818Z,226.00
2022-08-17T04:33:40.001Z,226.70
2022-08-17T04:43:46.503Z,229.97
2022-08-17T04:53:55.738Z,226.50
2022-08-17T05:04:20.976Z,226.77
2022-08-17T05:14:32.840Z,224.17
2022-08-17T05:24:42.644Z,232.53
2022-08-17T05:35:00.340Z,230.93
2022-08-17T05:45:04.874Z,234.60
2022-08-17T05:55:22.321Z,225.87
2022-08-17T06:05:45.331Z,225.83
2022-08-17T06:16:03.873Z,226.87
2022-08-17T06:26:14.973Z,226.17
2022-08-17T06:36:36.857Z,221.17
2022-08-17T06:46:48.746Z,228.03
2022-08-17T06:57:01.898Z,225.47
2022-08-17T07:07:24.470Z,228.23
2022-08-17T07:17:47.217Z,224.70
2022-08-17T07:27:54.547Z,225.63
2022-08-17T07:38:25.350Z,226.00
2022-08-17T07:48:30.292Z,225.23
2022-08-17T07:58:36.360Z,217.77
2022-08-17T08:08:43.801Z,219.02
2022-08-17T08:18:56.881Z,214.20
2022-08-17T08:29:12.687Z,214.35
2022-08-17T08:39:25.145Z,208.45
2022-08-17T08:50:09.501Z,203.95
2022-08-17T09:00:22.747Z,209.13
2022-08-17T09:10:34.967Z,211.07
2022-08-17T09:20:50.069Z,204.00
2022-08-17T09:31:03.178Z,200.63
2022-08-17T09:41:17.341Z,200.73
2022-08-17T09:51:26.991Z,206.07
2022-08-17T10:01:39.981Z,199.55
2022-08-17T10:12:06.599Z,195.60
2022-08-17T10:22:42.544Z,191.25
2022-08-17T10:32:50.714Z,199.60
2022-08-17T10:43:01.573Z,193.85
2022-08-17T10:53:05.314Z,187.60
2022-08-17T11:03:21.210Z,189.70
2022-08-17T11:13:41.177Z,187.07
2022-08-17T11:24:15.493Z,191.60
2022-08-17T11:34:21.877Z,193.07
2022-08-17T11:44:44.577Z,189.55
2022-08-17T11:54:50.213Z,197.98
2022-08-17T12:05:27.618Z,201.00
2022-08-17T12:15:36.535Z,211.70
2022-08-17T12:25:50.822Z,209.85
2022-08-17T12:36:00.275Z,214.00
2022-08-17T12:46:13.397Z,194.00
2022-08-17T12:56:20.198Z,188.18
2022-08-17T13:06:33.390Z,194.10
2022-08-17T13:16:37.706Z,202.05
2022-08-17T13:26:46.921Z,209.75
2022-08-17T13:36:52.271Z,205.07
2022-08-17T13:46:59.726Z,208.63
2022-08-17T13:57:06.853Z,210.85
2022-08-17T14:07:32.336Z,208.13
2022-08-17T14:17:38.942Z,227.70
2022-08-17T14:27:52.916Z,221.38
2022-08-17T14:37:58.245Z,225.10
2022-08-17T14:48:05.858Z,234.77
2022-08-17T14:58:10.531Z,240.43
2022-08-17T15:08:17.642Z,247.88
2022-08-17T15:18:21.450Z,240.50
2022-08-17T15:28:26.562Z,266.08
2022-08-17T15:38:39.280Z,260.17
2022-08-17T15:48:47.385Z,265.00
2022-08-17T15:58:52.256Z,289.02
2022-08-17T16:08:59.811Z,301.65
2022-08-17T16:19:06.492Z,322.77
2022-08-17T16:29:11.898Z,308.33
2022-08-17T16:39:16.234Z,286.80
2022-08-17T16:49:36.355Z,241.05
2022-08-17T16:59:44.924Z,229.20
2022-08-17T17:09:55.634Z,226.47
2022-08-17T17:20:08.549Z,225.23
2022-08-17T17:30:18.476Z,225.60
2022-08-17T17:40:27.097Z,230.47
2022-08-17T17:50:41.623Z,232.87
2022-08-17T18:00:55.780Z,233.73
2022-08-17T18:11:09.731Z,224.90
2022-08-17T18:21:19.482Z,226.97
2022-08-17T18:31:24.694Z,249.57
2022-08-17T18:41:30.622Z,222.47
2022-08-17T18:51:43.320Z,222.23
2022-08-17T19:02:11.625Z,221.60
2022-08-17T19:12:31.204Z,222.77
2022-08-17T19:22:49.713Z,218.50
2022-08-17T19:32:57.156Z,229.00
2022-08-17T19:43:08.557Z,231.33
2022-08-17T19:53:36.711Z,225.03
2022-08-17T20:03:58.669Z,218.90
2022-08-17T20:14:09.481Z,225.80
2022-08-17T20:24:27.494Z,234.53
2022-08-17T20:34:38.072Z,225.80
2022-08-17T20:44:44.199Z,237.63
2022-08-17T20:54:52.929Z,230.53
2022-08-17T21:05:09.186Z,240.80
2022-08-17T21:15:32.238Z,233.77
2022-08-17T21:26:11.327Z,237.87
2022-08-17T21:36:28.243Z,229.30
2022-08-17T21:46:37.134Z,235.60
2022-08-17T21:56:48.022Z,234.97
2022-08-17T22:06:57.667Z,228.40
2022-08-17T22:17:18.895Z,242.73
2022-08-17T22:27:22.766Z,233.67
2022-08-17T22:37:31.089Z,233.90
2022-08-17T22:47:43.245Z,226.20
2022-08-17T22:58:06.976Z,229.30
2022-08-17T23:08:12.996Z,234.13
2022-08-17T23:18:18.345Z,230.83
2022-08-17T23:28:22.435Z,232.00
2022-08-17T23:38:28.505Z,234.93
2022-08-17T23:48:35.722Z,233.37
2022-08-17T23:58:44.947Z,237.97
