createdAt,value
2017-09-28T00:00:15.851Z,99.99
2017-09-28T00:01:15.925Z,99.99
2017-09-28T00:02:15.895Z,99.99
2017-09-28T00:03:15.916Z,99.99
2017-09-28T00:04:15.942Z,99.99
2017-09-28T00:05:15.967Z,99.99
2017-09-28T00:06:15.984Z,99.99
2017-09-28T00:07:16.039Z,99.99
2017-09-28T00:08:16.030Z,99.99
2017-09-28T00:09:15.731Z,99.99
2017-09-28T00:10:16.076Z,99.99
2017-09-28T00:11:31.688Z,99.99
2017-09-28T00:12:16.117Z,99.99
2017-09-28T00:14:16.168Z,99.99
2017-09-28T00:16:16.206Z,99.99
2017-09-28T00:17:15.916Z,99.99
2017-09-28T00:19:16.274Z,99.99
2017-09-28T00:20:16.298Z,99.99
2017-09-28T00:21:16.317Z,99.99
2017-09-28T00:22:16.340Z,99.99
2017-09-28T00:23:16.365Z,99.99
2017-09-28T00:24:16.384Z,99.99
2017-09-28T00:25:16.090Z,99.99
2017-09-28T00:26:16.429Z,99.99
2017-09-28T00:27:31.042Z,99.99
2017-09-28T00:28:16.476Z,99.99
2017-09-28T00:29:16.497Z,99.99
2017-09-28T00:30:16.520Z,99.99
2017-09-28T00:32:16.570Z,99.99
2017-09-28T00:33:16.266Z,99.99
2017-09-28T00:34:16.609Z,99.99
2017-09-28T00:35:16.631Z,99.99
2017-09-28T00:36:16.650Z,99.99
2017-09-28T00:37:16.672Z,99.99
2017-09-28T00:38:16.693Z,99.99
2017-09-28T00:39:16.758Z,99.99
2017-09-28T00:40:16.739Z,99.99
2017-09-28T00:41:16.443Z,99.99
2017-09-28T00:42:16.783Z,99.99
2017-09-28T00:43:31.404Z,99.99
2017-09-28T00:44:16.508Z,99.99
2017-09-28T00:45:16.849Z,99.99
2017-09-28T00:46:16.552Z,99.99
2017-09-28T00:47:16.896Z,99.99
2017-09-28T00:49:16.942Z,99.99
2017-09-28T00:50:16.962Z,99.99
2017-09-28T00:51:16.665Z,99.99
2017-09-28T00:52:17.004Z,99.99
2017-09-28T00:53:17.029Z,99.99
2017-09-28T00:54:17.047Z,99.99
2017-09-28T00:55:17.075Z,99.99
2017-09-28T00:56:17.090Z,99.99
2017-09-28T00:57:17.117Z,99.99
2017-09-28T00:58:17.140Z,99.99
2017-09-28T00:59:31.750Z,99.99
2017-09-28T01:00:17.180Z,99.99
2017-09-28T01:02:17.228Z,99.99
2017-09-28T01:03:17.247Z,99.99
2017-09-28T01:04:17.278Z,99.99
2017-09-28T01:05:16.974Z,99.99
2017-09-28T01:06:16.998Z,99.99
2017-09-28T01:07:17.338Z,99.99
2017-09-28T01:08:17.361Z,99.99
2017-09-28T01:09:17.383Z,99.99
2017-09-28T01:10:17.403Z,99.99
2017-09-28T01:12:17.447Z,99.99
2017-09-28T01:13:17.470Z,99.99
2017-09-28T01:14:32.084Z,99.99
2017-09-28T01:15:17.515Z,99.99
2017-09-28T01:17:17.560Z,99.99
2017-09-28T01:18:17.582Z,99.99
2017-09-28T01:19:17.604Z,99.99
2017-09-28T01:20:17.625Z,99.99
2017-09-28T01:21:17.645Z,99.99
2017-09-28T01:22:17.351Z,99.99
2017-09-28T01:23:17.691Z,99.99
2017-09-28T01:24:17.394Z,99.99
2017-09-28T01:25:17.741Z,99.99
2017-09-28T01:26:17.441Z,99.99
2017-09-28T01:27:17.785Z,99.99
2017-09-28T01:28:17.803Z,99.99
2017-09-28T01:29:17.822Z,99.99
2017-09-28T01:30:17.844Z,99.99
2017-09-28T01:32:17.891Z,99.99
2017-09-28T01:34:17.934Z,99.99
2017-09-28T01:35:17.955Z,99.99
2017-09-28T01:36:17.977Z,99.99
2017-09-28T01:37:18.000Z,99.99
2017-09-28T01:38:17.704Z,99.99
2017-09-28T01:39:18.050Z,99.99
2017-09-28T01:40:18.067Z,99.99
2017-09-28T01:41:18.089Z,99.99
2017-09-28T01:42:18.113Z,99.99
2017-09-28T01:43:18.134Z,99.99
2017-09-28T01:44:18.158Z,99.99
2017-09-28T01:45:18.177Z,99.99
2017-09-28T01:46:32.790Z,99.99
2017-09-28T01:47:18.226Z,99.99
2017-09-28T01:48:18.243Z,99.99
2017-09-28T01:51:18.309Z,99.99
2017-09-28T01:52:18.013Z,99.99
2017-09-28T01:53:18.354Z,99.99
2017-09-28T01:54:18.374Z,99.99
2017-09-28T01:55:18.397Z,99.99
2017-09-28T01:56:18.419Z,99.99
2017-09-28T01:57:18.442Z,99.99
2017-09-28T01:58:18.463Z,99.99
2017-09-28T01:59:18.486Z,99.99
2017-09-28T02:00:18.521Z,99.99
2017-09-28T02:01:18.529Z,99.99
2017-09-28T02:02:33.142Z,99.99
2017-09-28T02:03:18.574Z,99.99
2017-09-28T02:04:18.601Z,99.99
2017-09-28T02:07:18.662Z,99.99
2017-09-28T02:08:18.683Z,99.99
2017-09-28T02:09:18.709Z,99.99
2017-09-28T02:10:18.727Z,99.99
2017-09-28T02:11:18.752Z,99.99
2017-09-28T02:12:18.770Z,99.99
2017-09-28T02:13:18.799Z,99.99
2017-09-28T02:14:18.498Z,99.99
2017-09-28T02:15:18.837Z,99.99
2017-09-28T02:16:18.541Z,99.99
2017-09-28T02:17:18.884Z,99.99
2017-09-28T02:18:33.496Z,99.99
2017-09-28T02:19:18.927Z,99.99
2017-09-28T02:20:18.951Z,99.99
2017-09-28T02:21:18.971Z,99.99
2017-09-28T02:23:19.014Z,99.99
2017-09-28T02:24:18.718Z,99.99
2017-09-28T02:25:19.058Z,99.99
2017-09-28T02:26:19.078Z,99.99
2017-09-28T02:27:19.101Z,99.99
2017-09-28T02:28:18.805Z,99.99
2017-09-28T02:29:19.146Z,99.99
2017-09-28T02:30:19.168Z,99.99
2017-09-28T02:31:19.188Z,99.99
2017-09-28T02:32:19.213Z,99.99
2017-09-28T02:33:19.230Z,99.99
2017-09-28T02:34:33.846Z,99.99
2017-09-28T02:35:19.275Z,99.99
2017-09-28T02:36:19.303Z,99.99
2017-09-28T02:37:19.325Z,99.99
2017-09-28T02:38:19.024Z,99.99
2017-09-28T02:39:19.365Z,99.99
2017-09-28T02:40:19.387Z,99.99
2017-09-28T02:41:19.409Z,99.99
2017-09-28T02:42:19.434Z,99.99
2017-09-28T02:43:19.453Z,99.99
2017-09-28T02:44:19.476Z,99.99
2017-09-28T02:45:19.495Z,99.99
2017-09-28T02:46:19.520Z,99.99
2017-09-28T02:47:19.540Z,99.99
2017-09-28T02:48:19.559Z,99.99
2017-09-28T02:49:34.176Z,99.99
2017-09-28T02:50:19.611Z,99.99
2017-09-28T02:51:19.633Z,99.99
2017-09-28T02:52:19.654Z,99.99
2017-09-28T02:53:19.673Z,99.99
2017-09-28T02:54:19.699Z,99.99
2017-09-28T02:56:19.740Z,99.99
2017-09-28T02:57:19.759Z,99.99
2017-09-28T02:58:19.783Z,99.99
2017-09-28T02:59:19.804Z,99.99
2017-09-28T03:00:19.827Z,99.99
2017-09-28T03:01:19.848Z,99.99
2017-09-28T03:02:19.870Z,99.99
2017-09-28T03:03:19.890Z,99.99
2017-09-28T03:04:19.916Z,99.99
2017-09-28T03:05:19.938Z,99.99
2017-09-28T03:06:19.964Z,99.99
2017-09-28T03:07:19.981Z,99.99
2017-09-28T03:08:20.000Z,99.99
2017-09-28T03:10:20.047Z,99.99
2017-09-28T03:11:20.069Z,99.99
2017-09-28T03:12:20.087Z,99.99
2017-09-28T03:13:20.117Z,99.99
2017-09-28T03:14:20.135Z,99.99
2017-09-28T03:15:20.155Z,99.99
2017-09-28T03:16:20.178Z,99.99
2017-09-28T03:17:20.198Z,99.99
2017-09-28T03:18:20.221Z,99.99
2017-09-28T03:19:19.925Z,99.99
2017-09-28T03:20:20.265Z,99.99
2017-09-28T03:21:34.877Z,99.99
2017-09-28T03:23:20.332Z,99.99
2017-09-28T03:25:20.371Z,99.99
2017-09-28T03:26:20.397Z,99.99
2017-09-28T03:27:20.417Z,99.99
2017-09-28T03:28:20.439Z,99.99
2017-09-28T03:29:20.460Z,99.99
2017-09-28T03:30:20.488Z,99.99
2017-09-28T03:31:20.502Z,99.99
2017-09-28T03:32:20.532Z,99.99
2017-09-28T03:33:20.544Z,99.99
2017-09-28T03:34:20.571Z,99.99
2017-09-28T03:35:20.593Z,99.99
2017-09-28T03:36:20.614Z,99.99
2017-09-28T03:37:35.228Z,99.99
2017-09-28T03:38:20.653Z,99.99
2017-09-28T03:39:20.679Z,99.99
2017-09-28T03:40:20.700Z,99.99
2017-09-28T03:42:20.746Z,99.99
2017-09-28T03:43:20.766Z,99.99
2017-09-28T03:44:20.785Z,99.99
2017-09-28T03:45:20.810Z,99.99
2017-09-28T03:46:20.830Z,99.99
2017-09-28T03:47:20.852Z,99.99
2017-09-28T03:48:20.876Z,99.99
2017-09-28T03:49:20.895Z,99.99
2017-09-28T03:50:20.917Z,99.99
2017-09-28T03:51:20.940Z,99.99
2017-09-28T03:52:20.961Z,99.99
2017-09-28T03:53:35.576Z,99.99
2017-09-28T03:54:21.004Z,99.99
2017-09-28T03:55:21.026Z,99.99
2017-09-28T03:56:21.052Z,99.99
2017-09-28T03:57:21.070Z,99.99
2017-09-28T03:58:21.096Z,99.99
2017-09-28T03:59:20.796Z,99.99
2017-09-28T04:00:21.135Z,99.99
2017-09-28T04:01:20.840Z,99.99
2017-09-28T04:02:21.180Z,99.99
2017-09-28T04:03:21.202Z,99.99
2017-09-28T04:04:21.221Z,99.99
2017-09-28T04:05:21.243Z,99.99
2017-09-28T04:06:21.266Z,99.99
2017-09-28T04:07:21.287Z,99.99
2017-09-28T04:08:21.308Z,99.99
2017-09-28T04:09:35.922Z,99.99
2017-09-28T04:10:21.352Z,99.99
2017-09-28T04:11:21.376Z,99.99
2017-09-28T04:12:21.394Z,99.99
2017-09-28T04:13:21.416Z,99.99
2017-09-28T04:14:21.444Z,99.99
2017-09-28T04:15:21.460Z,99.99
2017-09-28T04:16:21.483Z,99.99
2017-09-28T04:17:21.193Z,99.99
2017-09-28T04:18:21.525Z,99.99
2017-09-28T04:19:21.549Z,99.99
2017-09-28T04:20:21.576Z,99.99
2017-09-28T04:21:21.272Z,99.99
2017-09-28T04:22:21.611Z,99.99
2017-09-28T04:23:21.634Z,99.99
2017-09-28T04:24:36.248Z,99.99
2017-09-28T04:25:21.360Z,99.99
2017-09-28T04:26:21.701Z,99.99
2017-09-28T04:27:21.402Z,99.99
2017-09-28T04:28:21.744Z,99.99
2017-09-28T04:29:21.448Z,99.99
2017-09-28T04:30:21.785Z,99.99
2017-09-28T04:31:21.856Z,99.99
2017-09-28T04:32:21.830Z,99.99
2017-09-28T04:33:21.850Z,99.99
2017-09-28T04:34:21.875Z,99.99
2017-09-28T04:35:21.895Z,99.99
2017-09-28T04:36:21.921Z,99.99
2017-09-28T04:37:21.937Z,99.99
2017-09-28T04:38:21.959Z,99.99
2017-09-28T04:39:21.979Z,99.99
2017-09-28T04:40:22.005Z,99.99
2017-09-28T04:42:22.044Z,99.99
2017-09-28T04:43:22.073Z,99.99
2017-09-28T04:44:22.089Z,99.99
2017-09-28T04:45:21.796Z,99.99
2017-09-28T04:46:22.133Z,99.99
2017-09-28T04:47:22.155Z,99.99
2017-09-28T04:48:22.174Z,99.99
2017-09-28T04:49:22.201Z,99.99
2017-09-28T04:50:22.222Z,99.99
2017-09-28T04:51:22.242Z,99.99
2017-09-28T04:52:21.941Z,99.99
2017-09-28T04:53:22.281Z,99.99
2017-09-28T04:54:22.303Z,99.99
2017-09-28T04:55:22.324Z,99.99
2017-09-28T04:56:36.938Z,99.99
2017-09-28T04:57:22.368Z,99.99
2017-09-28T04:58:22.390Z,99.99
2017-09-28T04:59:22.412Z,99.99
2017-09-28T05:01:22.451Z,99.99
2017-09-28T05:03:22.180Z,99.99
2017-09-28T05:04:22.517Z,99.99
2017-09-28T05:05:22.542Z,99.99
2017-09-28T05:06:22.562Z,99.99
2017-09-28T05:07:22.581Z,99.99
2017-09-28T05:08:22.604Z,99.99
2017-09-28T05:09:22.308Z,99.99
2017-09-28T05:10:22.328Z,99.99
2017-09-28T05:11:22.664Z,99.99
2017-09-28T05:12:37.283Z,99.99
2017-09-28T05:13:22.711Z,99.99
2017-09-28T05:14:22.732Z,99.99
2017-09-28T05:15:22.433Z,99.99
2017-09-28T05:16:22.779Z,99.99
2017-09-28T05:18:22.841Z,99.99
2017-09-28T05:19:22.521Z,99.99
2017-09-28T05:20:22.864Z,99.99
2017-09-28T05:21:22.880Z,99.99
2017-09-28T05:22:22.584Z,99.99
2017-09-28T05:23:22.935Z,99.99
2017-09-28T05:24:22.958Z,99.99
2017-09-28T05:25:22.968Z,99.99
2017-09-28T05:26:22.991Z,99.99
2017-09-28T05:27:23.011Z,99.99
2017-09-28T05:28:37.624Z,99.99
2017-09-28T05:29:23.058Z,99.99
2017-09-28T05:33:23.141Z,99.99
2017-09-28T05:34:23.161Z,99.99
2017-09-28T05:35:22.864Z,99.99
2017-09-28T05:36:23.207Z,99.99
2017-09-28T05:37:23.275Z,99.99
2017-09-28T05:38:23.247Z,99.99
2017-09-28T05:39:23.265Z,99.99
2017-09-28T05:40:23.291Z,99.99
2017-09-28T05:41:23.312Z,99.99
2017-09-28T05:42:23.332Z,99.99
2017-09-28T05:43:23.351Z,99.99
2017-09-28T05:44:37.966Z,99.99
2017-09-28T05:45:23.397Z,99.99
2017-09-28T05:47:23.442Z,99.99
2017-09-28T05:49:23.483Z,99.99
2017-09-28T05:50:23.504Z,99.99
2017-09-28T05:51:23.526Z,99.99
2017-09-28T05:52:23.554Z,99.99
2017-09-28T05:53:23.568Z,99.99
2017-09-28T05:54:23.589Z,99.99
2017-09-28T05:55:23.612Z,99.99
2017-09-28T05:56:23.316Z,99.99
2017-09-28T05:57:23.657Z,99.99
2017-09-28T05:58:23.359Z,99.99
2017-09-28T05:59:38.290Z,99.99
2017-09-28T06:01:23.741Z,99.99
2017-09-28T06:02:23.446Z,99.99
2017-09-28T06:03:23.784Z,99.99
2017-09-28T06:04:23.487Z,99.99
2017-09-28T06:05:23.831Z,99.99
2017-09-28T06:06:23.851Z,99.99
2017-09-28T06:07:23.884Z,99.99
2017-09-28T06:08:23.892Z,99.99
2017-09-28T06:09:23.912Z,99.99
2017-09-28T06:10:23.936Z,99.99
2017-09-28T06:11:23.960Z,99.99
2017-09-28T06:12:23.982Z,99.99
2017-09-28T06:13:24.001Z,99.99
2017-09-28T06:14:24.024Z,99.99
2017-09-28T06:15:24.044Z,99.99
2017-09-28T06:16:24.066Z,99.99
2017-09-28T06:17:24.087Z,99.99
2017-09-28T06:19:24.130Z,99.99
2017-09-28T06:20:24.155Z,99.99
2017-09-28T06:21:24.176Z,99.99
2017-09-28T06:22:24.196Z,99.99
2017-09-28T06:23:24.217Z,99.99
2017-09-28T06:24:24.238Z,99.99
2017-09-28T06:25:24.262Z,99.99
2017-09-28T06:26:24.287Z,99.99
2017-09-28T06:27:23.984Z,99.99
2017-09-28T06:28:24.324Z,99.99
2017-09-28T06:29:24.346Z,99.99
2017-09-28T06:30:24.368Z,99.99
2017-09-28T06:31:38.983Z,99.99
2017-09-28T06:32:24.413Z,99.99
2017-09-28T06:34:24.457Z,99.99
2017-09-28T06:36:24.501Z,99.99
2017-09-28T06:37:24.521Z,99.99
2017-09-28T06:38:24.545Z,99.99
2017-09-28T06:39:24.565Z,99.99
2017-09-28T06:40:24.587Z,99.99
2017-09-28T06:41:24.611Z,99.99
2017-09-28T06:42:24.632Z,99.99
2017-09-28T06:43:24.651Z,99.99
2017-09-28T06:44:24.674Z,99.99
2017-09-28T06:45:24.693Z,99.99
2017-09-28T06:46:24.719Z,99.99
2017-09-28T06:47:39.330Z,99.99
2017-09-28T06:48:24.760Z,99.99
2017-09-28T06:49:24.782Z,99.99
2017-09-28T06:50:24.803Z,99.99
2017-09-28T06:51:24.827Z,99.99
2017-09-28T06:52:24.848Z,99.99
2017-09-28T06:53:24.868Z,99.99
2017-09-28T06:54:24.894Z,99.99
2017-09-28T06:55:24.914Z,99.99
2017-09-28T06:56:24.935Z,99.99
2017-09-28T06:57:24.956Z,99.99
2017-09-28T06:58:24.984Z,99.99
2017-09-28T06:59:24.998Z,99.99
2017-09-28T07:00:25.024Z,99.99
2017-09-28T07:01:25.046Z,99.99
2017-09-28T07:02:25.069Z,99.99
2017-09-28T07:03:39.678Z,99.99
2017-09-28T07:04:25.111Z,99.99
2017-09-28T07:05:25.138Z,99.99
2017-09-28T07:06:25.155Z,99.99
2017-09-28T07:07:25.178Z,99.99
2017-09-28T07:08:25.199Z,99.85
2017-09-28T07:09:25.227Z,99.24
2017-09-28T07:10:25.247Z,98.18
2017-09-28T07:11:25.277Z,97.52
2017-09-28T07:12:25.295Z,97.23
2017-09-28T07:13:25.314Z,96.8
2017-09-28T07:14:25.340Z,95.65
2017-09-28T07:15:25.363Z,94.98
2017-09-28T07:16:25.390Z,94.45
2017-09-28T07:17:25.414Z,94.26
2017-09-28T07:18:25.437Z,94.36
2017-09-28T07:19:40.052Z,93.21
2017-09-28T07:20:25.487Z,93.21
2017-09-28T07:21:25.515Z,92.63
2017-09-28T07:22:25.573Z,92.4
2017-09-28T07:23:25.562Z,92.21
2017-09-28T07:24:25.584Z,91.82
2017-09-28T07:25:25.609Z,90.48
2017-09-28T07:26:25.633Z,90.48
2017-09-28T07:27:25.343Z,90.19
2017-09-28T07:28:25.685Z,90.14
2017-09-28T07:29:25.392Z,88.61
2017-09-28T07:30:25.415Z,88.03
2017-09-28T07:31:25.444Z,88.03
2017-09-28T07:32:25.790Z,87.17
2017-09-28T07:33:25.494Z,87.27
2017-09-28T07:34:40.432Z,86.45
2017-09-28T07:35:25.548Z,86.25
2017-09-28T07:36:25.890Z,86.16
2017-09-28T07:37:25.599Z,86.74
2017-09-28T07:39:25.970Z,85.63
2017-09-28T07:40:25.994Z,86.01
2017-09-28T07:41:26.022Z,84.38
2017-09-28T07:42:26.047Z,84.19
2017-09-28T07:43:26.070Z,84.33
2017-09-28T07:44:26.106Z,84.04
2017-09-28T07:45:26.127Z,83.65
2017-09-28T07:46:26.151Z,83.75
2017-09-28T07:47:26.179Z,84.38
2017-09-28T07:48:26.208Z,83.91
2017-09-28T07:49:26.231Z,84.38
2017-09-28T07:50:26.259Z,84.48
2017-09-28T07:53:26.018Z,84.19
2017-09-28T07:54:26.368Z,83.81
2017-09-28T07:55:26.393Z,83.71
2017-09-28T07:56:26.417Z,84.38
2017-09-28T07:57:26.124Z,85.3
2017-09-28T07:58:26.467Z,85.78
2017-09-28T07:59:26.175Z,85.88
2017-09-28T08:00:26.521Z,85.11
2017-09-28T08:01:26.548Z,85.78
2017-09-28T08:02:26.253Z,85.01
2017-09-28T08:03:26.280Z,84.53
2017-09-28T08:04:26.625Z,84.28
2017-09-28T08:05:26.649Z,83.81
2017-09-28T08:06:41.269Z,83.14
2017-09-28T08:07:26.384Z,82.89
2017-09-28T08:08:26.728Z,81.84
2017-09-28T08:09:26.756Z,81.45
2017-09-28T08:10:26.780Z,81.74
2017-09-28T08:11:26.805Z,81.2
2017-09-28T08:12:26.832Z,81.3
2017-09-28T08:13:26.541Z,81.74
2017-09-28T08:14:26.883Z,83.18
2017-09-28T08:15:26.913Z,82.94
2017-09-28T08:16:26.937Z,83.33
2017-09-28T08:17:26.963Z,83.71
2017-09-28T08:18:26.668Z,84.34
2017-09-28T08:19:27.015Z,84.38
2017-09-28T08:20:27.039Z,84.44
2017-09-28T08:21:26.742Z,85.01
2017-09-28T08:22:41.679Z,85.49
2017-09-28T08:23:27.114Z,85.49
2017-09-28T08:24:27.136Z,84.72
2017-09-28T08:26:27.188Z,84.53
2017-09-28T08:27:27.220Z,83.33
2017-09-28T08:28:27.239Z,82.79
2017-09-28T08:29:27.264Z,81.64
2017-09-28T08:30:27.285Z,81.07
2017-09-28T08:31:27.310Z,80.82
2017-09-28T08:32:27.344Z,79.76
2017-09-28T08:33:27.367Z,80.34
2017-09-28T08:34:27.389Z,79.57
2017-09-28T08:35:27.415Z,80.24
2017-09-28T08:36:27.439Z,80.82
2017-09-28T08:37:27.463Z,79.86
2017-09-28T08:38:42.086Z,79.76
2017-09-28T08:39:27.200Z,79.57
2017-09-28T08:40:27.549Z,79.22
2017-09-28T08:43:27.623Z,79.67
2017-09-28T08:44:27.647Z,80.05
2017-09-28T08:45:27.352Z,78.65
2017-09-28T08:46:27.698Z,78.45
2017-09-28T08:47:27.403Z,78.65
2017-09-28T08:48:27.749Z,79.22
2017-09-28T08:49:27.774Z,79.32
2017-09-28T08:50:27.799Z,78.98
2017-09-28T08:51:27.828Z,78.27
2017-09-28T08:52:27.858Z,78.84
2017-09-28T08:53:27.879Z,78.21
2017-09-28T08:54:42.497Z,77.34
2017-09-28T08:55:27.934Z,76.71
2017-09-28T08:56:27.963Z,76.71
2017-09-28T08:57:27.979Z,76.81
2017-09-28T08:59:28.040Z,76.81
2017-09-28T09:00:28.061Z,77.58
2017-09-28T09:01:28.088Z,76.81
2017-09-28T09:02:27.795Z,76.04
2017-09-28T09:03:28.142Z,76.71
2017-09-28T09:04:28.168Z,76.9
2017-09-28T09:05:28.190Z,76.61
2017-09-28T09:06:28.217Z,77.38
2017-09-28T09:07:27.926Z,76.81
2017-09-28T09:08:27.955Z,76.9
2017-09-28T09:09:42.893Z,77.09
2017-09-28T09:11:28.350Z,76.9
2017-09-28T09:13:28.088Z,76.61
2017-09-28T09:14:28.114Z,76.46
2017-09-28T09:15:28.459Z,75.98
2017-09-28T09:16:28.485Z,75.59
2017-09-28T09:17:28.511Z,76.46
2017-09-28T09:18:28.540Z,75.69
2017-09-28T09:19:28.565Z,75.88
2017-09-28T09:20:28.591Z,76.11
2017-09-28T09:21:28.621Z,75.59
2017-09-28T09:22:28.641Z,76.07
2017-09-28T09:23:28.668Z,76.07
2017-09-28T09:24:28.707Z,76.23
2017-09-28T09:25:28.722Z,77
2017-09-28T09:26:28.750Z,77.76
2017-09-28T09:27:28.775Z,77.09
2017-09-28T09:29:28.507Z,78.53
2017-09-28T09:30:28.855Z,77.76
2017-09-28T09:31:28.884Z,77.19
2017-09-28T09:32:28.587Z,76.9
2017-09-28T09:33:28.937Z,77.09
2017-09-28T09:34:28.963Z,77.58
2017-09-28T09:35:29.000Z,76.94
2017-09-28T09:36:29.013Z,76.17
2017-09-28T09:37:29.040Z,76.94
2017-09-28T09:38:29.067Z,75.69
2017-09-28T09:39:29.092Z,76.56
2017-09-28T09:40:29.119Z,75.88
2017-09-28T09:41:43.736Z,76.46
2017-09-28T09:42:28.854Z,75.88
2017-09-28T09:43:29.197Z,76.17
2017-09-28T09:44:29.224Z,75.88
2017-09-28T09:46:29.277Z,76.94
2017-09-28T09:47:29.303Z,76.75
2017-09-28T09:48:29.326Z,76.21
2017-09-28T09:49:29.355Z,76.65
2017-09-28T09:50:29.379Z,76.75
2017-09-28T09:51:29.408Z,76.69
2017-09-28T09:52:29.431Z,76.11
2017-09-28T09:53:29.457Z,76.11
2017-09-28T09:54:29.543Z,76.46
2017-09-28T09:55:29.512Z,76.59
2017-09-28T09:56:29.546Z,75.88
2017-09-28T09:57:44.157Z,76.17
2017-09-28T09:58:29.593Z,76.4
2017-09-28T09:59:29.621Z,75.63
2017-09-28T10:00:29.644Z,75.82
2017-09-28T10:01:29.669Z,76.69
2017-09-28T10:02:29.692Z,77.71
2017-09-28T10:03:29.724Z,77.23
2017-09-28T10:04:29.754Z,78.09
2017-09-28T10:05:29.776Z,78.38
2017-09-28T10:06:29.801Z,78.15
2017-09-28T10:07:29.826Z,78.92
2017-09-28T10:08:29.855Z,79.11
2017-09-28T10:09:29.879Z,80.07
2017-09-28T10:11:29.934Z,78.83
2017-09-28T10:12:29.956Z,79.3
2017-09-28T10:14:30.010Z,79.3
2017-09-28T10:15:30.036Z,79.21
2017-09-28T10:16:29.743Z,79.02
2017-09-28T10:19:30.142Z,80.71
2017-09-28T10:20:29.845Z,81.09
2017-09-28T10:21:30.194Z,81.32
2017-09-28T10:22:30.217Z,81.19
2017-09-28T10:23:30.242Z,81.42
2017-09-28T10:24:30.273Z,81.13
2017-09-28T10:25:29.974Z,81.86
2017-09-28T10:26:30.000Z,81.38
2017-09-28T10:27:30.345Z,81.38
2017-09-28T10:28:30.373Z,81.19
2017-09-28T10:29:44.990Z,81.86
2017-09-28T10:31:30.450Z,81.81
2017-09-28T10:32:30.471Z,80.46
2017-09-28T10:33:30.499Z,80.65
2017-09-28T10:34:30.527Z,80.46
2017-09-28T10:35:30.551Z,80.46
2017-09-28T10:36:30.574Z,81.71
2017-09-28T10:37:30.599Z,80.94
2017-09-28T10:38:30.313Z,80.46
2017-09-28T10:39:30.648Z,81.23
2017-09-28T10:40:30.679Z,81.32
2017-09-28T10:41:30.701Z,81.32
2017-09-28T10:42:30.724Z,81.32
2017-09-28T10:43:30.754Z,81.67
2017-09-28T10:44:45.366Z,82.05
2017-09-28T10:45:30.799Z,82.34
2017-09-28T10:46:30.825Z,81.9
2017-09-28T10:47:30.531Z,81.81
2017-09-28T10:48:30.878Z,81.04
2017-09-28T10:49:30.896Z,81.04
2017-09-28T10:50:30.928Z,81.38
2017-09-28T10:51:30.951Z,81.9
2017-09-28T10:52:30.656Z,81.76
2017-09-28T10:53:30.999Z,81.57
2017-09-28T10:54:30.705Z,81.38
2017-09-28T10:55:31.050Z,81.99
2017-09-28T10:56:31.073Z,81.71
2017-09-28T10:57:31.098Z,81.81
2017-09-28T10:58:31.130Z,81.61
2017-09-28T10:59:31.148Z,81.32
2017-09-28T11:00:31.177Z,81.9
2017-09-28T11:01:31.198Z,81.81
2017-09-28T11:02:31.223Z,82.29
2017-09-28T11:03:31.248Z,82.09
2017-09-28T11:04:31.274Z,81.61
2017-09-28T11:05:31.297Z,81.99
2017-09-28T11:06:31.325Z,81.32
2017-09-28T11:07:31.377Z,80.75
2017-09-28T11:08:31.373Z,80.36
2017-09-28T11:09:31.402Z,80.65
2017-09-28T11:10:31.102Z,81.52
2017-09-28T11:11:31.447Z,81.99
2017-09-28T11:12:31.151Z,81.32
2017-09-28T11:13:31.175Z,80.84
2017-09-28T11:14:31.202Z,80.94
2017-09-28T11:15:31.228Z,81.52
2017-09-28T11:16:46.163Z,81.9
2017-09-28T11:17:31.594Z,81.9
2017-09-28T11:18:31.621Z,81.32
2017-09-28T11:19:31.326Z,81.9
2017-09-28T11:20:31.676Z,81.52
2017-09-28T11:21:31.377Z,81.75
2017-09-28T11:22:31.718Z,81.75
2017-09-28T11:23:31.424Z,81.65
2017-09-28T11:24:31.766Z,81.56
2017-09-28T11:25:31.792Z,82.04
2017-09-28T11:26:31.817Z,82.42
2017-09-28T11:27:31.842Z,81.07
2017-09-28T11:28:31.867Z,81.84
2017-09-28T11:29:31.888Z,80.69
2017-09-28T11:30:31.916Z,81.27
2017-09-28T11:31:31.943Z,81.46
2017-09-28T11:32:46.557Z,81.94
2017-09-28T11:33:31.994Z,81.37
2017-09-28T11:34:32.016Z,80.92
2017-09-28T11:35:32.037Z,80.35
2017-09-28T11:36:32.066Z,80.25
2017-09-28T11:37:31.770Z,79.48
2017-09-28T11:38:31.794Z,79.19
2017-09-28T11:39:32.139Z,78.23
2017-09-28T11:40:32.164Z,78.81
2017-09-28T11:41:32.191Z,79.19
2017-09-28T11:42:32.215Z,79.67
2017-09-28T11:43:32.239Z,79.96
2017-09-28T11:44:32.297Z,79.86
2017-09-28T11:45:32.285Z,79.67
2017-09-28T11:46:32.045Z,80.63
2017-09-28T11:47:32.336Z,80.35
2017-09-28T11:48:46.956Z,81.02
2017-09-28T11:49:32.386Z,81.02
2017-09-28T11:50:32.415Z,80.44
2017-09-28T11:51:32.439Z,79.67
2017-09-28T11:52:32.463Z,79.77
2017-09-28T11:53:32.497Z,79.38
2017-09-28T11:54:32.194Z,79.52
2017-09-28T11:55:32.587Z,80.06
2017-09-28T11:56:32.244Z,80.44
2017-09-28T11:57:32.587Z,80.63
2017-09-28T11:58:32.612Z,79.96
2017-09-28T11:59:32.635Z,79.77
2017-09-28T12:00:32.665Z,80.15
2017-09-28T12:01:32.687Z,80.44
2017-09-28T12:02:32.712Z,80.63
2017-09-28T12:03:32.734Z,81.5
2017-09-28T12:04:47.355Z,80.63
2017-09-28T12:05:32.792Z,80.83
2017-09-28T12:07:32.835Z,80.96
2017-09-28T12:08:32.542Z,79.9
2017-09-28T12:09:32.887Z,79.9
2017-09-28T12:10:32.910Z,79.71
2017-09-28T12:11:32.936Z,80.19
2017-09-28T12:12:32.963Z,79.36
2017-09-28T12:13:32.983Z,79.27
2017-09-28T12:14:33.015Z,79.98
2017-09-28T12:15:33.037Z,77.76
2017-09-28T12:16:33.063Z,77.67
2017-09-28T12:17:33.085Z,77
2017-09-28T12:18:33.111Z,77
2017-09-28T12:19:47.729Z,76.55
2017-09-28T12:20:33.163Z,76.17
2017-09-28T12:21:33.187Z,76.13
2017-09-28T12:22:32.893Z,77
2017-09-28T12:23:33.241Z,77.38
2017-09-28T12:24:32.944Z,77.96
2017-09-28T12:25:33.296Z,78.44
2017-09-28T12:26:33.311Z,77.76
2017-09-28T12:27:33.019Z,77.19
2017-09-28T12:28:33.363Z,77.76
2017-09-28T12:29:33.387Z,78.31
2017-09-28T12:30:33.096Z,78.02
2017-09-28T12:31:33.440Z,78.11
2017-09-28T12:32:33.464Z,78.5
2017-09-28T12:33:33.489Z,79.17
2017-09-28T12:34:33.195Z,78.69
2017-09-28T12:35:33.221Z,77.76
2017-09-28T12:36:33.244Z,77.19
2017-09-28T12:37:33.272Z,78.25
2017-09-28T12:38:33.616Z,78.11
2017-09-28T12:40:33.662Z,78.69
2017-09-28T12:41:33.689Z,77.76
2017-09-28T12:42:33.399Z,78.34
2017-09-28T12:43:33.740Z,78.73
2017-09-28T12:44:33.772Z,78.44
2017-09-28T12:45:33.791Z,77.96
2017-09-28T12:46:33.497Z,78.34
2017-09-28T12:47:33.842Z,78.11
2017-09-28T12:48:33.548Z,78.44
2017-09-28T12:49:33.895Z,78.5
2017-09-28T12:50:33.919Z,78.54
2017-09-28T12:51:48.534Z,77.86
2017-09-28T12:52:33.968Z,77.96
2017-09-28T12:53:34.006Z,78.34
2017-09-28T12:54:34.016Z,78.73
2017-09-28T12:56:34.069Z,78.83
2017-09-28T12:57:34.095Z,78.25
2017-09-28T12:58:34.115Z,78.21
2017-09-28T12:59:34.146Z,78.73
2017-09-28T13:00:34.171Z,78.69
2017-09-28T13:01:34.194Z,78.79
2017-09-28T13:02:34.221Z,80.14
2017-09-28T13:03:34.245Z,79.17
2017-09-28T13:04:34.270Z,78.79
2017-09-28T13:05:33.975Z,79.08
2017-09-28T13:06:34.318Z,79.46
2017-09-28T13:07:48.937Z,79.27
2017-09-28T13:08:34.369Z,78.79
2017-09-28T13:09:34.397Z,79.27
2017-09-28T13:10:34.419Z,79.85
2017-09-28T13:11:34.442Z,80.52
2017-09-28T13:12:34.469Z,79.94
2017-09-28T13:13:34.493Z,80.04
2017-09-28T13:14:34.525Z,80.37
2017-09-28T13:15:34.543Z,79.21
2017-09-28T13:16:34.574Z,78.92
2017-09-28T13:17:34.629Z,79.5
2017-09-28T13:18:34.620Z,79.41
2017-09-28T13:19:34.646Z,78.83
2017-09-28T13:20:34.719Z,78.83
2017-09-28T13:21:34.700Z,79.02
2017-09-28T13:22:34.720Z,78.63
2017-09-28T13:23:49.338Z,79.31
2017-09-28T13:24:34.794Z,78.83
2017-09-28T13:25:34.798Z,79.31
2017-09-28T13:26:34.824Z,78.92
2017-09-28T13:27:34.871Z,79.5
2017-09-28T13:28:34.872Z,79.11
2017-09-28T13:29:34.897Z,79.21
2017-09-28T13:30:34.921Z,79.31
2017-09-28T13:31:34.943Z,78.92
2017-09-28T13:32:34.972Z,78.92
2017-09-28T13:33:34.997Z,79.41
2017-09-28T13:34:35.024Z,79.5
2017-09-28T13:35:35.047Z,80.27
2017-09-28T13:36:35.071Z,79.98
2017-09-28T13:37:35.099Z,79.5
2017-09-28T13:38:35.123Z,79.5
2017-09-28T13:39:49.741Z,78.92
2017-09-28T13:40:35.171Z,79.98
2017-09-28T13:41:35.204Z,79.5
2017-09-28T13:42:35.218Z,80.18
2017-09-28T13:44:35.282Z,81.14
2017-09-28T13:45:35.296Z,80.62
2017-09-28T13:46:35.325Z,80.81
2017-09-28T13:47:35.347Z,81.39