createdAt,value
2022-09-04T00:01:21.380Z,99282.28
2022-09-04T00:03:38.932Z,99283.20
2022-09-04T00:05:49.035Z,99284.55
2022-09-04T00:08:04.122Z,99280.79
2022-09-04T00:10:18.386Z,99279.52
2022-09-04T00:12:30.194Z,99283.74
2022-09-04T00:14:43.638Z,99282.55
2022-09-04T00:16:55.259Z,99287.41
2022-09-04T00:19:05.957Z,99291.15
2022-09-04T00:21:16.368Z,99292.02
2022-09-04T00:23:27.361Z,99291.52
2022-09-04T00:25:41.213Z,99291.89
2022-09-04T00:27:50.331Z,99291.44
2022-09-04T00:30:00.984Z,99295.30
2022-09-04T00:32:13.866Z,99297.19
2022-09-04T00:34:35.863Z,99304.83
2022-09-04T00:36:49.501Z,99304.17
2022-09-04T00:38:58.471Z,99304.05
2022-09-04T00:41:13.258Z,99307.05
2022-09-04T00:43:52.136Z,99312.30
2022-09-04T00:46:20.379Z,99308.59
2022-09-04T00:48:39.763Z,99303.66
2022-09-04T00:51:16.350Z,99302.30
2022-09-04T00:53:41.522Z,99302.69
2022-09-04T00:55:56.827Z,99304.05
2022-09-04T00:58:15.698Z,99304.16
2022-09-04T01:00:22.588Z,99306.15
2022-09-04T01:02:40.408Z,99311.65
2022-09-04T01:04:56.694Z,99307.70
2022-09-04T01:07:22.751Z,99311.81
2022-09-04T01:09:50.591Z,99315.39
2022-09-04T01:12:12.386Z,99317.11
2022-09-04T01:14:26.230Z,99320.30
2022-09-04T01:16:36.033Z,99325.84
2022-09-04T01:18:47.800Z,99330.95
2022-09-04T01:21:22.368Z,99329.65
2022-09-04T01:24:09.226Z,99329.77
2022-09-04T01:26:22.505Z,99327.20
2022-09-04T01:28:35.323Z,99328.27
2022-09-04T01:30:50.194Z,99328.19
2022-09-04T01:33:07.832Z,99334.56
2022-09-04T01:35:21.798Z,99335.23
2022-09-04T01:37:36.155Z,99339.19
2022-09-04T01:39:44.620Z,99343.23
2022-09-04T01:41:56.691Z,99337.52
2022-09-04T01:44:03.464Z,99334.04
2022-09-04T01:46:33.162Z,99335.64
2022-09-04T01:48:46.308Z,99336.61
2022-09-04T01:50:58.364Z,99339.38
2022-09-04T01:53:12.049Z,99337.30
2022-09-04T01:55:26.428Z,99340.79
2022-09-04T01:57:46.413Z,99339.99
2022-09-04T02:00:01.301Z,99340.68
2022-09-04T02:02:18.851Z,99343.97
2022-09-04T02:04:33.725Z,99342.06
2022-09-04T02:06:48.555Z,99343.41
2022-09-04T02:09:05.600Z,99343.77
2022-09-04T02:11:15.050Z,99338.27
2022-09-04T02:13:28.272Z,99345.36
2022-09-04T02:15:42.082Z,99342.13
2022-09-04T02:17:55.182Z,99340.87
2022-09-04T02:20:10.510Z,99344.77
2022-09-04T02:22:24.263Z,99343.90
2022-09-04T02:24:38.539Z,99344.91
2022-09-04T02:26:51.663Z,99349.60
2022-09-04T02:29:03.480Z,99348.64
2022-09-04T02:31:16.914Z,99348.51
2022-09-04T02:33:27.032Z,99348.21
2022-09-04T02:35:39.491Z,99349.75
2022-09-04T02:37:55.752Z,99345.23
2022-09-04T02:40:09.558Z,99337.84
2022-09-04T02:42:24.278Z,99331.93
2022-09-04T02:44:40.949Z,99333.60
2022-09-04T02:46:59.995Z,99337.94
2022-09-04T02:49:13.031Z,99341.64
2022-09-04T02:51:32.690Z,99340.35
2022-09-04T02:53:50.116Z,99342.06
2022-09-04T02:56:06.840Z,99342.45
2022-09-04T02:58:21.668Z,99342.91
2022-09-04T03:00:41.218Z,99341.14
2022-09-04T03:02:51.701Z,99339.94
2022-09-04T03:05:04.596Z,99334.70
2022-09-04T03:07:13.750Z,99334.38
2022-09-04T03:09:24.230Z,99339.23
2022-09-04T03:11:36.667Z,99343.63
2022-09-04T03:13:46.963Z,99342.16
2022-09-04T03:15:56.151Z,99344.32
2022-09-04T03:18:06.230Z,99344.16
2022-09-04T03:20:16.444Z,99338.66
2022-09-04T03:22:27.354Z,99337.70
2022-09-04T03:24:38.257Z,99342.15
2022-09-04T03:26:44.127Z,99345.34
2022-09-04T03:29:00.988Z,99349.71
2022-09-04T03:31:23.581Z,99349.54
2022-09-04T03:33:35.136Z,99351.06
2022-09-04T03:35:49.592Z,99352.59
2022-09-04T03:38:09.298Z,99355.89
2022-09-04T03:40:28.653Z,99356.87
2022-09-04T03:42:43.868Z,99363.14
2022-09-04T03:45:02.943Z,99366.02
2022-09-04T03:47:19.652Z,99374.45
2022-09-04T03:49:37.578Z,99378.83
2022-09-04T03:51:54.751Z,99380.95
2022-09-04T03:54:08.398Z,99384.47
2022-09-04T03:56:45.013Z,99388.59
2022-09-04T03:59:01.532Z,99392.04
2022-09-04T04:01:16.581Z,99393.63
2022-09-04T04:03:40.546Z,99397.88
2022-09-04T04:06:01.416Z,99399.67
2022-09-04T04:08:34.171Z,99399.98
2022-09-04T04:10:52.460Z,99405.02
2022-09-04T04:13:21.248Z,99415.30
2022-09-04T04:15:41.914Z,99416.52
2022-09-04T04:18:03.728Z,99417.85
2022-09-04T04:20:25.546Z,99415.19
2022-09-04T04:22:43.836Z,99415.75
2022-09-04T04:25:15.316Z,99417.98
2022-09-04T04:27:32.263Z,99420.21
2022-09-04T04:29:55.823Z,99424.49
2022-09-04T04:32:18.899Z,99428.56
2022-09-04T04:34:31.353Z,99430.95
2022-09-04T04:36:42.738Z,99429.19
2022-09-04T04:39:02.132Z,99427.09
2022-09-04T04:41:23.241Z,99431.55
2022-09-04T04:43:38.014Z,99436.18
2022-09-04T04:45:52.135Z,99441.69
2022-09-04T04:48:15.791Z,99447.85
2022-09-04T04:50:28.187Z,99453.80
2022-09-04T04:52:46.897Z,99458.17
2022-09-04T04:55:05.736Z,99459.39
2022-09-04T04:57:21.215Z,99457.56
2022-09-04T04:59:34.647Z,99455.92
2022-09-04T05:01:49.618Z,99463.06
2022-09-04T05:04:11.073Z,99465.73
2022-09-04T05:06:26.156Z,99463.52
2022-09-04T05:08:40.517Z,99466.08
2022-09-04T05:10:48.549Z,99468.85
2022-09-04T05:13:02.372Z,99476.19
2022-09-04T05:15:15.396Z,99481.46
2022-09-04T05:17:31.486Z,99481.98
2022-09-04T05:19:45.329Z,99483.30
2022-09-04T05:21:56.137Z,99485.23
2022-09-04T05:24:08.811Z,99489.98
2022-09-04T05:26:22.726Z,99493.44
2022-09-04T05:28:35.734Z,99488.38
2022-09-04T05:30:49.226Z,99488.64
2022-09-04T05:33:01.374Z,99492.23
2022-09-04T05:35:15.745Z,99495.75
2022-09-04T05:37:27.826Z,99500.40
2022-09-04T05:39:37.689Z,99499.97
2022-09-04T05:42:01.148Z,99504.17
2022-09-04T05:44:26.961Z,99508.15
2022-09-04T05:46:45.242Z,99511.12
2022-09-04T05:49:00.649Z,99513.34
2022-09-04T05:51:41.202Z,99509.17
2022-09-04T05:54:21.331Z,99513.25
2022-09-04T05:56:55.551Z,99510.34
2022-09-04T05:59:30.415Z,99507.50
2022-09-04T06:02:06.491Z,99511.10
2022-09-04T06:04:33.012Z,99510.62
2022-09-04T06:06:45.446Z,99509.14
2022-09-04T06:09:15.650Z,99510.45
2022-09-04T06:11:55.766Z,99511.00
2022-09-04T06:14:12.095Z,99515.66
2022-09-04T06:16:47.549Z,99517.94
2022-09-04T06:19:07.113Z,99517.02
2022-09-04T06:21:44.634Z,99516.23
2022-09-04T06:24:30.558Z,99514.62
2022-09-04T06:26:57.918Z,99518.55
2022-09-04T06:29:29.108Z,99517.95
2022-09-04T06:32:19.914Z,99516.68
2022-09-04T06:34:40.660Z,99515.37
2022-09-04T06:37:00.179Z,99517.55
2022-09-04T06:39:23.839Z,99518.88
2022-09-04T06:41:43.605Z,99518.36
2022-09-04T06:44:01.276Z,99521.27
2022-09-04T06:46:22.212Z,99522.90
2022-09-04T06:48:42.795Z,99525.88
2022-09-04T06:50:59.278Z,99531.01
2022-09-04T06:53:26.751Z,99534.37
2022-09-04T06:55:39.464Z,99541.06
2022-09-04T06:58:02.439Z,99545.98
2022-09-04T07:00:10.536Z,99543.23
2022-09-04T07:02:32.455Z,99549.77
2022-09-04T07:04:55.511Z,99553.61
2022-09-04T07:07:10.334Z,99556.60
2022-09-04T07:09:21.821Z,99554.27
2022-09-04T07:11:40.688Z,99560.38
2022-09-04T07:14:06.371Z,99565.20
2022-09-04T07:16:34.716Z,99565.17
2022-09-04T07:19:06.646Z,99570.13
2022-09-04T07:21:17.974Z,99566.89
2022-09-04T07:23:33.633Z,99569.14
2022-09-04T07:25:47.924Z,99575.35
2022-09-04T07:28:07.645Z,99580.23
2022-09-04T07:30:14.949Z,99585.06
2022-09-04T07:32:24.995Z,99586.11
2022-09-04T07:34:37.855Z,99586.08
2022-09-04T07:36:52.110Z,99582.82
2022-09-04T07:39:02.770Z,99592.83
2022-09-04T07:41:13.122Z,99596.21
2022-09-04T07:43:31.150Z,99598.96
2022-09-04T07:45:40.335Z,99601.35
2022-09-04T07:47:53.436Z,99605.45
2022-09-04T07:50:07.689Z,99602.05
2022-09-04T07:52:24.722Z,99605.59
2022-09-04T07:55:04.069Z,99602.88
2022-09-04T07:57:31.092Z,99607.81
2022-09-04T07:59:53.954Z,99608.70
2022-09-04T08:02:18.727Z,99610.91
2022-09-04T08:04:48.523Z,99615.09
2022-09-04T08:06:59.221Z,99613.02
2022-09-04T08:09:26.072Z,99616.77
2022-09-04T08:11:49.451Z,99619.67
2022-09-04T08:14:16.864Z,99625.95
2022-09-04T08:16:30.562Z,99630.48
2022-09-04T08:18:52.114Z,99634.20
2022-09-04T08:21:10.980Z,99634.09
2022-09-04T08:23:40.558Z,99631.41
2022-09-04T08:25:58.425Z,99627.84
2022-09-04T08:28:26.291Z,99626.88
2022-09-04T08:30:41.059Z,99630.75
2022-09-04T08:33:24.912Z,99627.67
2022-09-04T08:35:35.053Z,99627.66
2022-09-04T08:37:58.596Z,99631.43
2022-09-04T08:40:39.620Z,99633.72
2022-09-04T08:43:13.226Z,99638.71
2022-09-04T08:45:48.536Z,99639.46
2022-09-04T08:48:23.964Z,99648.31
2022-09-04T08:51:03.455Z,99649.83
2022-09-04T08:53:29.627Z,99651.27
2022-09-04T08:56:13.219Z,99654.59
2022-09-04T08:58:47.740Z,99653.80
2022-09-04T09:01:16.633Z,99652.73
2022-09-04T09:03:51.336Z,99649.52
2022-09-04T09:06:21.445Z,99647.33
2022-09-04T09:09:09.306Z,99651.76
2022-09-04T09:12:04.661Z,99656.30
2022-09-04T09:14:41.473Z,99661.02
2022-09-04T09:16:57.326Z,99659.28
2022-09-04T09:19:26.157Z,99654.12
2022-09-04T09:21:44.250Z,99655.20
2022-09-04T09:24:15.241Z,99655.97
2022-09-04T09:26:44.029Z,99653.14
2022-09-04T09:29:34.481Z,99654.77
2022-09-04T09:32:11.495Z,99653.24
2022-09-04T09:34:39.442Z,99651.84
2022-09-04T09:37:23.756Z,99654.61
2022-09-04T09:40:24.189Z,99659.45
2022-09-04T09:43:04.268Z,99660.73
2022-09-04T09:45:39.845Z,99662.22
2022-09-04T09:48:22.917Z,99663.20
2022-09-04T09:51:16.699Z,99666.45
2022-09-04T09:54:13.321Z,99661.67
2022-09-04T09:56:53.523Z,99659.60
2022-09-04T09:59:32.615Z,99663.73
2022-09-04T10:01:54.878Z,99658.41
2022-09-04T10:04:22.653Z,99654.50
2022-09-04T10:06:51.789Z,99657.73
2022-09-04T10:09:30.788Z,99655.46
2022-09-04T10:12:06.996Z,99651.48
2022-09-04T10:14:41.164Z,99654.10
2022-09-04T10:17:13.239Z,99648.88
2022-09-04T10:19:46.997Z,99654.89
2022-09-04T10:22:43.276Z,99657.95
2022-09-04T10:25:17.905Z,99662.52
2022-09-04T10:27:59.482Z,99658.16
2022-09-04T10:30:10.708Z,99648.42
2022-09-04T10:32:36.659Z,99650.56
2022-09-04T10:35:08.966Z,99653.45
2022-09-04T10:37:29.881Z,99650.01
2022-09-04T10:39:48.444Z,99649.08
2022-09-04T10:42:06.161Z,99649.77
2022-09-04T10:44:38.408Z,99657.16
2022-09-04T10:46:53.928Z,99656.02
2022-09-04T10:49:29.150Z,99657.11
2022-09-04T10:52:06.159Z,99655.96
2022-09-04T10:54:26.910Z,99654.21
2022-09-04T10:56:41.068Z,99654.70
2022-09-04T10:59:18.626Z,99652.48
2022-09-04T11:01:48.396Z,99652.56
2022-09-04T11:04:31.659Z,99653.64
2022-09-04T11:06:52.485Z,99661.14
2022-09-04T11:09:28.066Z,99659.70
2022-09-04T11:11:57.316Z,99663.95
2022-09-04T11:14:47.415Z,99663.20
2022-09-04T11:17:16.643Z,99664.91
2022-09-04T11:20:01.811Z,99668.45
2022-09-04T11:22:55.118Z,99665.05
2022-09-04T11:25:36.756Z,99664.45
2022-09-04T11:28:35.910Z,99658.79
2022-09-04T11:30:54.420Z,99661.21
2022-09-04T11:33:37.845Z,99660.58
2022-09-04T11:36:17.256Z,99664.49
2022-09-04T11:38:42.817Z,99667.69
2022-09-04T11:41:15.126Z,99670.98
2022-09-04T11:43:38.679Z,99669.31
2022-09-04T11:46:03.935Z,99670.39
2022-09-04T11:48:40.632Z,99671.05
2022-09-04T11:51:05.831Z,99667.73
2022-09-04T11:53:34.617Z,99673.02
2022-09-04T11:56:15.274Z,99667.13
2022-09-04T11:58:43.809Z,99661.02
2022-09-04T12:00:59.636Z,99660.65
2022-09-04T12:03:52.124Z,99661.05
2022-09-04T12:06:17.248Z,99659.77
2022-09-04T12:09:19.517Z,99660.22
2022-09-04T12:11:55.921Z,99660.43
2022-09-04T12:14:20.236Z,99662.40
2022-09-04T12:17:05.993Z,99660.96
2022-09-04T12:19:47.125Z,99668.01
2022-09-04T12:22:22.975Z,99666.92
2022-09-04T12:24:58.250Z,99665.93
2022-09-04T12:27:40.121Z,99662.58
2022-09-04T12:30:11.296Z,99667.02
2022-09-04T12:33:00.736Z,99661.77
2022-09-04T12:35:36.475Z,99663.84
2022-09-04T12:38:12.149Z,99664.23
2022-09-04T12:40:32.651Z,99662.08
2022-09-04T12:42:45.075Z,99661.55
2022-09-04T12:44:59.591Z,99662.48
2022-09-04T12:47:18.016Z,99667.27
2022-09-04T12:49:50.258Z,99669.59
2022-09-04T12:52:06.317Z,99675.91
2022-09-04T12:54:30.572Z,99677.27
2022-09-04T12:56:48.999Z,99674.73
2022-09-04T12:59:16.246Z,99668.67
2022-09-04T13:01:37.677Z,99674.30
2022-09-04T13:03:55.504Z,99674.25
2022-09-04T13:06:12.245Z,99674.85
2022-09-04T13:08:25.193Z,99676.33
2022-09-04T13:10:43.296Z,99678.99
2022-09-04T13:12:58.579Z,99678.88
2022-09-04T13:15:31.405Z,99679.70
2022-09-04T13:17:47.815Z,99676.06
2022-09-04T13:20:00.730Z,99673.70
2022-09-04T13:22:23.677Z,99673.23
2022-09-04T13:24:44.697Z,99674.76
2022-09-04T13:27:06.162Z,99674.58
2022-09-04T13:29:26.764Z,99672.17
2022-09-04T13:31:44.450Z,99671.13
2022-09-04T13:33:57.294Z,99672.65
2022-09-04T13:36:14.057Z,99673.27
2022-09-04T13:38:51.551Z,99667.41
2022-09-04T13:41:30.321Z,99666.69
2022-09-04T13:44:06.540Z,99670.20
2022-09-04T13:46:17.983Z,99668.23
2022-09-04T13:48:37.161Z,99668.68
2022-09-04T13:50:47.149Z,99665.73
2022-09-04T13:52:57.357Z,99667.79
2022-09-04T13:55:07.898Z,99671.05
2022-09-04T13:57:20.028Z,99669.42
2022-09-04T13:59:25.501Z,99668.45
2022-09-04T14:01:33.740Z,99667.67
2022-09-04T14:03:45.510Z,99664.65
2022-09-04T14:05:50.886Z,99662.43
2022-09-04T14:08:02.190Z,99663.41
2022-09-04T14:10:12.606Z,99669.02
2022-09-04T14:12:48.731Z,99665.34
2022-09-04T14:15:25.821Z,99662.64
2022-09-04T14:17:43.081Z,99663.98
2022-09-04T14:20:00.522Z,99661.10
2022-09-04T14:22:25.514Z,99663.45
2022-09-04T14:27:11.366Z,99664.17
2022-09-04T14:29:28.627Z,99662.23
2022-09-04T14:30:29.389Z,99662.54
2022-09-04T14:31:46.401Z,99662.13
2022-09-04T14:34:00.668Z,99661.86
2022-09-04T14:36:18.706Z,99661.12
2022-09-04T14:38:45.762Z,99662.36
2022-09-04T14:41:00.504Z,99662.41
2022-09-04T14:43:15.229Z,99661.54
2022-09-04T14:45:38.671Z,99661.45
2022-09-04T14:47:47.707Z,99657.95
2022-09-04T14:49:55.069Z,99659.73
2022-09-04T14:52:11.831Z,99660.52
2022-09-04T14:54:25.376Z,99659.49
2022-09-04T14:56:35.057Z,99656.81
2022-09-04T14:58:47.723Z,99654.49
2022-09-04T15:01:00.952Z,99660.18
2022-09-04T15:03:21.960Z,99656.98
2022-09-04T15:05:33.631Z,99656.50
2022-09-04T15:07:54.240Z,99656.68
2022-09-04T15:10:14.139Z,99657.69
2022-09-04T15:12:25.126Z,99659.39
2022-09-04T15:14:36.769Z,99659.95
2022-09-04T15:16:50.459Z,99658.65
2022-09-04T15:19:01.847Z,99656.80
2022-09-04T15:21:14.697Z,99660.18
2022-09-04T15:23:27.709Z,99658.99
2022-09-04T15:25:58.618Z,99657.11
2022-09-04T15:28:10.852Z,99655.77
2022-09-04T15:30:22.137Z,99655.70
2022-09-04T15:32:31.162Z,99656.95
2022-09-04T15:34:37.255Z,99657.79
2022-09-04T15:36:43.260Z,99659.21
2022-09-04T15:38:54.373Z,99662.66
2022-09-04T15:41:16.783Z,99666.98
2022-09-04T15:43:28.237Z,99670.11
2022-09-04T15:45:42.571Z,99675.20
2022-09-04T15:48:06.269Z,99672.86
2022-09-04T15:50:21.291Z,99680.11
2022-09-04T15:52:37.870Z,99684.31
2022-09-04T15:55:20.797Z,99684.46
2022-09-04T15:57:32.398Z,99685.35
2022-09-04T15:59:48.799Z,99691.29
2022-09-04T16:02:01.990Z,99694.81
2022-09-04T16:04:13.166Z,99697.56
2022-09-04T16:06:24.044Z,99704.81
2022-09-04T16:08:37.537Z,99703.81
2022-09-04T16:10:53.327Z,99706.65
2022-09-04T16:13:03.854Z,99709.48
2022-09-04T16:15:17.042Z,99711.95
2022-09-04T16:17:25.335Z,99717.59
2022-09-04T16:19:35.564Z,99716.67
2022-09-04T16:21:47.031Z,99722.48
2022-09-04T16:23:53.441Z,99719.20
2022-09-04T16:25:59.284Z,99718.60
2022-09-04T16:28:08.479Z,99721.92
2022-09-04T16:30:28.578Z,99723.05
2022-09-04T16:32:35.732Z,99727.45
2022-09-04T16:34:47.236Z,99729.58
2022-09-04T16:36:57.604Z,99727.90
2022-09-04T16:39:10.196Z,99730.19
2022-09-04T16:41:20.477Z,99730.94
2022-09-04T16:43:28.414Z,99728.23
2022-09-04T16:45:40.261Z,99727.96
2022-09-04T16:47:53.832Z,99725.75
2022-09-04T16:50:07.644Z,99728.41
2022-09-04T16:52:58.874Z,99732.96
2022-09-04T16:55:23.660Z,99734.93
2022-09-04T16:57:36.984Z,99739.98
2022-09-04T16:59:46.280Z,99742.85
2022-09-04T17:01:59.315Z,99741.83
2022-09-04T17:04:24.250Z,99740.09
2022-09-04T17:06:33.737Z,99744.11
2022-09-04T17:08:45.182Z,99745.14
2022-09-04T17:10:54.219Z,99747.48
2022-09-04T17:13:05.836Z,99745.90
2022-09-04T17:15:21.727Z,99748.40
2022-09-04T17:17:30.563Z,99748.89
2022-09-04T17:19:36.590Z,99757.05
2022-09-04T17:28:57.381Z,99762.10
2022-09-04T17:29:04.197Z,99758.40
2022-09-04T17:29:14.375Z,99764.43
2022-09-04T17:29:42.890Z,99766.33
2022-09-04T17:31:57.298Z,99767.56
2022-09-04T17:40:41.060Z,99769.98
2022-09-04T17:40:46.716Z,99773.38
2022-09-04T17:40:54.772Z,99770.98
2022-09-04T17:41:55.832Z,99775.34
2022-09-04T17:44:22.721Z,99767.23
2022-09-04T17:46:33.396Z,99773.77
2022-09-04T17:48:43.213Z,99779.41
2022-09-04T17:50:52.712Z,99780.86
2022-09-04T17:53:01.704Z,99783.67
2022-09-04T17:55:09.105Z,99784.36
2022-09-04T17:57:21.077Z,99791.05
2022-09-04T17:59:34.344Z,99794.06
2022-09-04T18:01:45.262Z,99796.65
2022-09-04T18:04:20.459Z,99801.05
2022-09-04T18:06:27.179Z,99802.48
2022-09-04T18:08:37.843Z,99806.06
2022-09-04T18:10:55.301Z,99806.45
2022-09-04T18:13:37.108Z,99806.64
2022-09-04T18:15:47.338Z,99807.14
2022-09-04T18:18:00.067Z,99810.44
2022-09-04T18:20:16.148Z,99816.45
2022-09-04T18:22:33.725Z,99817.71
2022-09-04T18:24:44.568Z,99823.57
2022-09-04T18:26:56.763Z,99822.09
2022-09-04T18:29:30.445Z,99825.85
2022-09-04T18:37:12.507Z,99826.66
2022-09-04T18:37:20.592Z,99834.01
2022-09-04T18:37:26.562Z,99837.48
2022-09-04T18:39:30.089Z,99846.95
2022-09-04T18:50:21.059Z,99847.18
2022-09-04T18:50:22.476Z,99850.86
2022-09-04T18:50:39.227Z,99852.06
2022-09-04T18:51:04.356Z,99856.09
2022-09-04T18:51:54.561Z,99852.84
2022-09-04T18:54:08.268Z,99857.06
2022-09-04T18:56:20.240Z,99855.70
2022-09-04T18:58:47.556Z,99854.02
2022-09-04T19:00:58.084Z,99855.59
2022-09-04T19:03:12.241Z,99858.56
2022-09-04T19:05:20.431Z,99862.86
2022-09-04T19:07:30.068Z,99865.90
2022-09-04T19:09:55.358Z,99865.61
2022-09-04T19:12:07.086Z,99870.09
2022-09-04T19:14:17.252Z,99872.94
2022-09-04T19:16:29.236Z,99873.52
2022-09-04T19:18:46.855Z,99873.72
2022-09-04T19:21:00.002Z,99873.30
2022-09-04T19:23:15.582Z,99870.57
2022-09-04T19:25:25.605Z,99875.34
2022-09-04T19:27:37.862Z,99873.75
2022-09-04T19:29:51.993Z,99874.77
2022-09-04T19:32:04.495Z,99872.00
2022-09-04T19:34:18.891Z,99873.92
2022-09-04T19:36:32.427Z,99873.35
2022-09-04T19:45:19.985Z,99872.90
2022-09-04T19:45:55.021Z,99869.70
2022-09-04T19:46:04.422Z,99872.09
2022-09-04T19:46:34.194Z,99873.88
2022-09-04T19:50:54.031Z,99879.79
2022-09-04T19:53:30.090Z,99873.11
2022-09-04T19:54:06.465Z,99875.56
2022-09-04T19:56:23.094Z,99874.29
2022-09-04T19:58:37.801Z,99875.98
2022-09-04T20:00:50.232Z,99873.15
2022-09-04T20:02:59.374Z,99873.65
2022-09-04T20:05:10.857Z,99872.55
2022-09-04T20:07:32.703Z,99873.20
2022-09-04T20:09:50.339Z,99872.41
2022-09-04T20:11:59.238Z,99870.48
2022-09-04T20:14:14.017Z,99871.39
2022-09-04T20:16:25.045Z,99874.25
2022-09-04T20:18:39.412Z,99874.56
2022-09-04T20:20:53.413Z,99879.13
2022-09-04T20:23:35.269Z,99876.84
2022-09-04T20:25:39.843Z,99876.94
2022-09-04T20:27:48.343Z,99880.98
2022-09-04T20:29:57.681Z,99881.30
2022-09-04T20:32:08.864Z,99884.27
2022-09-04T20:34:36.798Z,99884.00
2022-09-04T20:36:48.860Z,99886.43
2022-09-04T20:38:59.383Z,99889.78
2022-09-04T20:41:12.733Z,99891.23
2022-09-04T20:43:27.220Z,99895.77
2022-09-04T20:47:30.696Z,99896.58
2022-09-04T20:52:45.189Z,99900.11
2022-09-04T20:53:07.180Z,99901.13
2022-09-04T20:53:26.245Z,99898.42
2022-09-04T20:55:46.420Z,99903.94
2022-09-04T21:03:06.293Z,99903.98
2022-09-04T21:03:19.262Z,99906.71
2022-09-04T21:03:29.406Z,99906.94
2022-09-04T21:06:04.313Z,99907.94
2022-09-04T21:08:25.956Z,99905.46
2022-09-04T21:10:35.802Z,99906.77
2022-09-04T21:12:46.360Z,99906.83
2022-09-04T21:14:56.014Z,99906.42
2022-09-04T21:17:34.175Z,99903.79
2022-09-04T21:20:08.451Z,99908.11
2022-09-04T21:22:33.891Z,99911.56
2022-09-04T21:25:07.048Z,99913.48
2022-09-04T21:28:09.268Z,99917.06
2022-09-04T21:30:16.831Z,99918.80
2022-09-04T21:32:40.414Z,99926.25
2022-09-04T21:35:02.396Z,99925.42
2022-09-04T21:37:15.940Z,99927.88
2022-09-04T21:39:41.002Z,99925.94
2022-09-04T21:42:01.651Z,99925.71
2022-09-04T21:44:50.473Z,99930.52
2022-09-04T21:47:09.776Z,99929.27
2022-09-04T21:49:35.445Z,99930.98
2022-09-04T21:52:00.431Z,99929.71
2022-09-04T21:54:38.416Z,99927.80
2022-09-04T22:02:30.448Z,99925.48
2022-09-04T22:02:45.496Z,99927.16
2022-09-04T22:02:52.681Z,99922.49
2022-09-04T22:05:11.115Z,99925.17
2022-09-04T22:11:56.890Z,99927.20
2022-09-04T22:13:33.498Z,99922.55
2022-09-04T22:13:44.165Z,99926.89
2022-09-04T22:15:08.707Z,99923.89
2022-09-04T22:17:40.490Z,99924.59
2022-09-04T22:20:21.022Z,99922.89
2022-09-04T22:23:02.114Z,99924.06
2022-09-04T22:25:26.963Z,99925.39
2022-09-04T22:28:08.878Z,99924.39
2022-09-04T22:30:16.150Z,99926.05
2022-09-04T22:32:50.690Z,99928.76
2022-09-04T22:35:36.539Z,99930.88
2022-09-04T22:38:07.886Z,99931.10
2022-09-04T22:40:27.324Z,99930.23
2022-09-04T22:42:57.960Z,99930.88
2022-09-04T22:45:36.328Z,99933.92
2022-09-04T22:47:56.371Z,99934.16
2022-09-04T22:50:49.967Z,99935.46
2022-09-04T22:53:12.123Z,99935.55
2022-09-04T22:55:40.182Z,99939.31
2022-09-04T22:58:17.605Z,99936.10
2022-09-04T23:00:24.424Z,99935.90
2022-09-04T23:03:07.868Z,99936.89
2022-09-04T23:05:36.453Z,99938.66
2022-09-04T23:13:46.678Z,99940.41
2022-09-04T23:13:47.523Z,99937.67
2022-09-04T23:14:05.356Z,99933.88
2022-09-04T23:16:27.764Z,99931.74
2022-09-04T23:21:34.062Z,99928.96
2022-09-04T23:26:50.718Z,99928.14
2022-09-04T23:26:53.818Z,99928.84
2022-09-04T23:27:28.590Z,99927.20
2022-09-04T23:30:04.036Z,99924.60
2022-09-04T23:32:27.342Z,99923.42
2022-09-04T23:35:14.754Z,99923.48
2022-09-04T23:38:00.025Z,99922.96
2022-09-04T23:40:19.263Z,99924.92
2022-09-04T23:42:45.488Z,99926.20
2022-09-04T23:45:17.495Z,99925.88
2022-09-04T23:47:55.201Z,99927.82
2022-09-04T23:50:05.013Z,99928.33
2022-09-04T23:52:25.206Z,99926.39
2022-09-04T23:55:03.084Z,99927.77
2022-09-04T23:57:25.843Z,99931.17
2022-09-04T23:59:38.931Z,99929.17
