createdAt,value
2018-05-03T00:00:17.266Z,88.59
2018-05-03T00:01:17.280Z,88.49
2018-05-03T00:02:17.293Z,88.97
2018-05-03T00:03:17.320Z,89.16
2018-05-03T00:04:17.332Z,89.45
2018-05-03T00:05:17.358Z,89.83
2018-05-03T00:06:17.373Z,89.83
2018-05-03T00:07:17.401Z,89.92
2018-05-03T00:08:17.412Z,90.02
2018-05-03T00:09:17.437Z,90.88
2018-05-03T00:10:17.452Z,90.11
2018-05-03T00:11:17.477Z,90.40
2018-05-03T00:12:17.504Z,89.83
2018-05-03T00:13:17.529Z,89.83
2018-05-03T00:14:17.543Z,89.83
2018-05-03T00:15:17.556Z,90.02
2018-05-03T00:16:17.583Z,89.92
2018-05-03T00:17:17.594Z,90.50
2018-05-03T00:18:17.625Z,90.50
2018-05-03T00:19:17.635Z,91.16
2018-05-03T00:20:17.661Z,91.16
2018-05-03T00:21:17.675Z,90.78
2018-05-03T00:22:17.699Z,90.50
2018-05-03T00:23:17.714Z,90.69
2018-05-03T00:24:17.740Z,90.40
2018-05-03T00:25:17.753Z,90.40
2018-05-03T00:26:17.780Z,90.31
2018-05-03T00:27:17.793Z,90.11
2018-05-03T00:28:17.821Z,90.40
2018-05-03T00:29:17.832Z,90.88
2018-05-03T00:30:17.861Z,91.45
2018-05-03T00:31:17.873Z,91.74
2018-05-03T00:32:17.899Z,92.21
2018-05-03T00:33:17.924Z,92.41
2018-05-03T00:34:17.937Z,92.07
2018-05-03T00:35:17.964Z,92.12
2018-05-03T00:36:17.976Z,92.12
2018-05-03T00:37:18.004Z,91.93
2018-05-03T00:38:18.016Z,92.12
2018-05-03T00:39:18.042Z,91.78
2018-05-03T00:40:18.056Z,92.07
2018-05-03T00:41:18.081Z,91.78
2018-05-03T00:42:18.095Z,92.07
2018-05-03T00:43:18.121Z,92.65
2018-05-03T00:44:18.135Z,92.46
2018-05-03T00:45:18.161Z,92.55
2018-05-03T00:46:18.174Z,92.36
2018-05-03T00:47:18.199Z,92.36
2018-05-03T00:48:18.212Z,92.26
2018-05-03T00:49:18.242Z,92.46
2018-05-03T00:50:18.252Z,92.26
2018-05-03T00:51:18.279Z,92.31
2018-05-03T00:52:18.293Z,92.83
2018-05-03T00:53:18.318Z,92.83
2018-05-03T00:54:18.331Z,92.83
2018-05-03T00:55:18.357Z,92.93
2018-05-03T00:56:18.371Z,92.74
2018-05-03T00:57:18.396Z,92.74
2018-05-03T00:58:18.410Z,92.74
2018-05-03T00:59:18.437Z,92.83
2018-05-03T01:00:18.465Z,93.12
2018-05-03T01:01:18.480Z,92.74
2018-05-03T01:02:18.489Z,92.83
2018-05-03T01:03:18.515Z,93.02
2018-05-03T01:04:18.540Z,92.83
2018-05-03T01:05:18.555Z,93.02
2018-05-03T01:06:18.569Z,92.65
2018-05-03T01:07:18.594Z,93.02
2018-05-03T01:08:18.620Z,92.74
2018-05-03T01:09:18.633Z,92.93
2018-05-03T01:10:18.662Z,92.65
2018-05-03T01:11:18.674Z,92.55
2018-05-03T01:12:18.698Z,93.12
2018-05-03T01:13:18.712Z,92.83
2018-05-03T01:14:18.739Z,92.55
2018-05-03T01:15:18.751Z,92.83
2018-05-03T01:16:18.778Z,92.65
2018-05-03T01:17:18.792Z,92.74
2018-05-03T01:18:18.818Z,92.93
2018-05-03T01:19:18.830Z,93.02
2018-05-03T01:20:18.857Z,92.93
2018-05-03T01:21:18.871Z,92.46
2018-05-03T01:22:18.896Z,92.74
2018-05-03T01:23:18.911Z,92.74
2018-05-03T01:24:18.935Z,92.74
2018-05-03T01:25:18.949Z,92.55
2018-05-03T01:26:18.976Z,92.74
2018-05-03T01:27:18.987Z,92.55
2018-05-03T01:28:19.016Z,92.83
2018-05-03T01:29:19.027Z,93.22
2018-05-03T01:30:19.059Z,92.74
2018-05-03T01:31:19.068Z,92.83
2018-05-03T01:32:19.093Z,92.83
2018-05-03T01:33:19.110Z,92.83
2018-05-03T01:34:19.137Z,93.02
2018-05-03T01:35:19.145Z,92.93
2018-05-03T01:36:19.175Z,92.83
2018-05-03T01:37:19.186Z,92.26
2018-05-03T01:38:19.211Z,92.46
2018-05-03T01:39:19.224Z,92.83
2018-05-03T01:40:19.250Z,92.65
2018-05-03T01:41:19.265Z,93.51
2018-05-03T01:42:19.290Z,93.31
2018-05-03T01:43:19.303Z,93.60
2018-05-03T01:44:19.330Z,93.70
2018-05-03T01:45:19.346Z,93.41
2018-05-03T01:46:19.369Z,93.22
2018-05-03T01:47:19.382Z,93.12
2018-05-03T01:48:19.408Z,93.02
2018-05-03T01:49:19.424Z,93.12
2018-05-03T01:50:19.451Z,93.02
2018-05-03T01:51:19.461Z,92.93
2018-05-03T01:52:19.487Z,93.31
2018-05-03T01:53:19.501Z,93.02
2018-05-03T01:54:19.526Z,92.93
2018-05-03T01:55:19.540Z,92.83
2018-05-03T01:56:19.565Z,93.41
2018-05-03T01:57:19.581Z,93.70
2018-05-03T01:58:19.607Z,93.51
2018-05-03T01:59:19.619Z,93.60
2018-05-03T02:00:19.659Z,93.60
2018-05-03T02:01:19.659Z,93.31
2018-05-03T02:02:19.685Z,93.60
2018-05-03T02:03:19.697Z,93.60
2018-05-03T02:04:19.724Z,93.70
2018-05-03T02:05:19.739Z,93.51
2018-05-03T02:06:19.764Z,93.31
2018-05-03T02:07:19.777Z,93.31
2018-05-03T02:08:19.803Z,93.31
2018-05-03T02:09:19.817Z,93.79
2018-05-03T02:10:19.844Z,93.88
2018-05-03T02:11:19.857Z,93.60
2018-05-03T02:12:19.895Z,93.98
2018-05-03T02:13:19.900Z,94.17
2018-05-03T02:14:19.923Z,94.07
2018-05-03T02:15:19.934Z,93.79
2018-05-03T02:16:19.961Z,94.17
2018-05-03T02:17:19.975Z,94.17
2018-05-03T02:18:20.001Z,94.17
2018-05-03T02:19:20.026Z,94.07
2018-05-03T02:20:20.040Z,94.17
2018-05-03T02:21:20.053Z,93.88
2018-05-03T02:22:20.085Z,94.07
2018-05-03T02:23:20.108Z,94.46
2018-05-03T02:24:20.118Z,94.46
2018-05-03T02:25:20.132Z,94.17
2018-05-03T02:26:20.159Z,94.84
2018-05-03T02:27:20.172Z,94.84
2018-05-03T02:28:20.197Z,94.70
2018-05-03T02:29:20.216Z,94.74
2018-05-03T02:30:20.226Z,94.65
2018-05-03T02:31:20.250Z,95.32
2018-05-03T02:32:20.279Z,95.03
2018-05-03T02:33:20.290Z,95.03
2018-05-03T02:34:20.326Z,94.56
2018-05-03T02:35:20.329Z,95.22
2018-05-03T02:36:20.344Z,94.89
2018-05-03T02:37:20.369Z,95.37
2018-05-03T02:38:20.382Z,94.98
2018-05-03T02:39:20.409Z,95.37
2018-05-03T02:40:20.422Z,95.17
2018-05-03T02:41:20.449Z,95.08
2018-05-03T02:42:20.461Z,95.08
2018-05-03T02:43:20.487Z,94.98
2018-05-03T02:44:20.502Z,94.79
2018-05-03T02:45:20.537Z,95.27
2018-05-03T02:46:20.541Z,95.17
2018-05-03T02:47:20.567Z,95.27
2018-05-03T02:48:20.594Z,95.37
2018-05-03T02:49:20.606Z,94.70
2018-05-03T02:50:20.619Z,95.17
2018-05-03T02:51:20.636Z,95.17
2018-05-03T02:52:20.660Z,95.84
2018-05-03T02:53:20.673Z,95.75
2018-05-03T02:54:20.699Z,95.75
2018-05-03T02:55:20.713Z,96.13
2018-05-03T02:56:20.738Z,95.84
2018-05-03T02:57:20.755Z,95.75
2018-05-03T02:58:20.776Z,95.84
2018-05-03T02:59:20.792Z,96.61
2018-05-03T03:00:20.820Z,96.13
2018-05-03T03:01:20.830Z,96.22
2018-05-03T03:02:20.911Z,96.61
2018-05-03T03:03:20.870Z,96.80
2018-05-03T03:04:20.896Z,96.61
2018-05-03T03:05:20.909Z,96.80
2018-05-03T03:06:20.934Z,96.61
2018-05-03T03:07:20.949Z,96.89
2018-05-03T03:08:20.962Z,96.80
2018-05-03T03:09:20.988Z,96.51
2018-05-03T03:10:21.004Z,96.70
2018-05-03T03:11:21.029Z,96.98
2018-05-03T03:12:21.040Z,96.89
2018-05-03T03:13:21.069Z,96.89
2018-05-03T03:14:21.082Z,96.51
2018-05-03T03:15:21.107Z,96.98
2018-05-03T03:16:21.120Z,97.46
2018-05-03T03:17:21.145Z,98.13
2018-05-03T03:18:21.160Z,98.85
2018-05-03T03:19:21.173Z,98.90
2018-05-03T03:20:21.212Z,98.51
2018-05-03T03:21:21.213Z,98.13
2018-05-03T03:22:21.238Z,98.13
2018-05-03T03:23:21.252Z,97.99
2018-05-03T03:24:21.278Z,98.18
2018-05-03T03:25:21.294Z,98.03
2018-05-03T03:26:21.318Z,97.41
2018-05-03T03:27:21.331Z,97.61
2018-05-03T03:28:21.356Z,97.70
2018-05-03T03:29:21.371Z,97.70
2018-05-03T03:30:21.396Z,98.08
2018-05-03T03:31:21.409Z,98.08
2018-05-03T03:32:21.424Z,97.80
2018-05-03T03:33:21.450Z,97.89
2018-05-03T03:34:21.463Z,98.08
2018-05-03T03:35:21.488Z,97.89
2018-05-03T03:36:21.503Z,97.99
2018-05-03T03:37:21.529Z,98.46
2018-05-03T03:38:21.545Z,98.27
2018-05-03T03:39:21.555Z,98.36
2018-05-03T03:40:21.581Z,98.18
2018-05-03T03:41:21.594Z,98.27
2018-05-03T03:42:21.621Z,98.27
2018-05-03T03:43:21.634Z,98.27
2018-05-03T03:44:21.659Z,98.46
2018-05-03T03:45:21.672Z,98.13
2018-05-03T03:46:21.689Z,98.22
2018-05-03T03:47:21.713Z,98.79
2018-05-03T03:48:21.726Z,98.51
2018-05-03T03:49:21.752Z,98.70
2018-05-03T03:50:21.765Z,99.08
2018-05-03T03:51:21.792Z,99.37
2018-05-03T03:52:21.806Z,99.46
2018-05-03T03:53:21.875Z,99.08
2018-05-03T03:54:21.844Z,99.08
2018-05-03T03:55:21.857Z,99.18
2018-05-03T03:56:21.883Z,98.99
2018-05-03T03:57:21.899Z,99.08
2018-05-03T03:58:21.910Z,98.79
2018-05-03T03:59:21.938Z,99.46
2018-05-03T04:00:21.954Z,99.46
2018-05-03T04:01:21.977Z,99.46
2018-05-03T04:02:21.991Z,98.89
2018-05-03T04:03:22.016Z,98.79
2018-05-03T04:04:22.034Z,98.70
2018-05-03T04:05:22.041Z,99.46
2018-05-03T04:06:22.067Z,99.37
2018-05-03T04:07:22.082Z,99.46
2018-05-03T04:08:22.107Z,99.08
2018-05-03T04:09:22.121Z,99.27
2018-05-03T04:10:22.135Z,99.37
2018-05-03T04:11:22.162Z,99.27
2018-05-03T04:12:22.175Z,99.08
2018-05-03T04:13:22.200Z,99.55
2018-05-03T04:14:22.214Z,99.65
2018-05-03T04:15:22.275Z,99.99
2018-05-03T04:16:22.254Z,99.99
2018-05-03T04:17:22.267Z,99.99
2018-05-03T04:18:22.294Z,99.84
2018-05-03T04:19:22.307Z,99.84
2018-05-03T04:20:22.331Z,99.84
2018-05-03T04:21:22.346Z,99.94
2018-05-03T04:22:22.466Z,99.94
2018-05-03T04:23:22.385Z,99.94
2018-05-03T04:24:22.399Z,99.99
2018-05-03T04:25:22.425Z,99.99
2018-05-03T04:26:22.437Z,99.99
2018-05-03T04:27:22.466Z,99.99
2018-05-03T04:28:22.478Z,99.99
2018-05-03T04:29:22.491Z,99.99
2018-05-03T04:30:22.516Z,99.99
2018-05-03T04:31:22.535Z,99.99
2018-05-03T04:32:22.557Z,99.99
2018-05-03T04:33:22.586Z,99.99
2018-05-03T04:34:22.596Z,99.99
2018-05-03T04:35:22.610Z,99.99
2018-05-03T04:36:22.624Z,99.99
2018-05-03T04:37:22.648Z,99.99
2018-05-03T04:38:22.662Z,99.99
2018-05-03T04:39:22.689Z,99.99
2018-05-03T04:40:22.714Z,99.99
2018-05-03T04:41:22.730Z,99.99
2018-05-03T04:42:22.743Z,99.99
2018-05-03T04:43:22.767Z,99.99
2018-05-03T04:44:22.780Z,99.99
2018-05-03T04:45:22.795Z,99.99
2018-05-03T04:46:22.821Z,99.99
2018-05-03T04:47:22.833Z,99.99
2018-05-03T04:48:22.860Z,99.99
2018-05-03T04:49:22.874Z,99.99
2018-05-03T04:50:22.899Z,99.99
2018-05-03T04:51:22.913Z,99.99
2018-05-03T04:52:22.939Z,99.99
2018-05-03T04:53:22.951Z,99.99
2018-05-03T04:54:22.978Z,99.99
2018-05-03T04:55:22.993Z,99.99
2018-05-03T04:56:23.017Z,99.80
2018-05-03T04:57:23.031Z,99.95
2018-05-03T04:58:23.047Z,99.75
2018-05-03T04:59:23.078Z,99.75
2018-05-03T05:00:23.095Z,99.85
2018-05-03T05:01:23.150Z,99.56
2018-05-03T05:02:23.123Z,99.37
2018-05-03T05:03:23.162Z,99.37
2018-05-03T05:04:23.163Z,99.56
2018-05-03T05:05:23.189Z,98.99
2018-05-03T05:06:23.201Z,98.80
2018-05-03T05:07:23.228Z,99.08
2018-05-03T05:08:23.254Z,98.70
2018-05-03T05:09:23.272Z,98.80
2018-05-03T05:10:23.281Z,98.61
2018-05-03T05:11:23.306Z,98.70
2018-05-03T05:12:23.322Z,98.61
2018-05-03T05:13:23.347Z,98.51
2018-05-03T05:14:23.360Z,98.42
2018-05-03T05:15:23.386Z,98.32
2018-05-03T05:16:23.399Z,98.13
2018-05-03T05:17:23.427Z,98.03
2018-05-03T05:18:23.438Z,98.03
2018-05-03T05:19:23.464Z,98.32
2018-05-03T05:20:23.480Z,98.37
2018-05-03T05:21:23.505Z,98.37
2018-05-03T05:22:23.517Z,98.27
2018-05-03T05:23:23.543Z,98.18
2018-05-03T05:24:23.558Z,98.08
2018-05-03T05:25:23.583Z,98.27
2018-05-03T05:26:23.596Z,97.99
2018-05-03T05:27:23.622Z,98.08
2018-05-03T05:28:23.636Z,98.18
2018-05-03T05:29:23.664Z,97.99
2018-05-03T05:30:23.675Z,97.80
2018-05-03T05:31:23.704Z,97.80
2018-05-03T05:32:23.716Z,97.61
2018-05-03T05:33:23.741Z,97.51
2018-05-03T05:34:23.754Z,97.61
2018-05-03T05:35:23.779Z,97.51
2018-05-03T05:36:23.810Z,97.42
2018-05-03T05:37:23.820Z,97.80
2018-05-03T05:38:23.851Z,97.80
2018-05-03T05:39:23.859Z,97.42
2018-05-03T05:40:23.886Z,97.51
2018-05-03T05:41:23.898Z,97.51
2018-05-03T05:42:23.925Z,97.42
2018-05-03T05:43:23.937Z,97.51
2018-05-03T05:44:24.041Z,97.61
2018-05-03T05:45:23.982Z,97.22
2018-05-03T05:46:24.004Z,97.51
2018-05-03T05:47:24.016Z,97.51
2018-05-03T05:48:24.044Z,97.37
2018-05-03T05:49:24.068Z,97.47
2018-05-03T05:50:24.088Z,97.08
2018-05-03T05:51:24.109Z,97.08
2018-05-03T05:52:24.123Z,96.89
2018-05-03T05:53:24.147Z,96.80
2018-05-03T05:54:24.162Z,96.89
2018-05-03T05:55:24.187Z,96.51
2018-05-03T05:56:24.213Z,96.51
2018-05-03T05:57:24.226Z,96.42
2018-05-03T05:58:24.240Z,96.32
2018-05-03T05:59:24.266Z,95.75
2018-05-03T06:00:24.293Z,96.08
2018-05-03T06:01:24.306Z,95.70
2018-05-03T06:02:24.332Z,95.51
2018-05-03T06:03:24.346Z,95.03
2018-05-03T06:04:24.375Z,95.12
2018-05-03T06:05:24.397Z,94.74
2018-05-03T06:06:24.409Z,94.93
2018-05-03T06:07:24.437Z,94.46
2018-05-03T06:08:24.455Z,94.07
2018-05-03T06:09:24.477Z,93.79
2018-05-03T06:10:24.512Z,93.41
2018-05-03T06:11:24.515Z,93.65
2018-05-03T06:12:24.591Z,93.26
2018-05-03T06:13:24.558Z,92.79
2018-05-03T06:14:24.582Z,93.07
2018-05-03T06:15:24.599Z,93.07
2018-05-03T06:16:24.620Z,93.07
2018-05-03T06:17:24.647Z,92.97
2018-05-03T06:18:24.660Z,93.16
2018-05-03T06:19:24.692Z,92.54
2018-05-03T06:20:24.711Z,91.78
2018-05-03T06:21:24.725Z,91.88
2018-05-03T06:22:24.751Z,91.39
2018-05-03T06:23:24.766Z,91.39
2018-05-03T06:24:24.791Z,91.20
2018-05-03T06:25:24.820Z,90.92
2018-05-03T06:26:24.836Z,90.73
2018-05-03T06:27:24.856Z,89.48
2018-05-03T06:28:25.231Z,89.67
2018-05-03T06:29:24.899Z,89.39
2018-05-03T06:30:24.926Z,89.43
2018-05-03T06:31:24.948Z,89.15
2018-05-03T06:32:24.962Z,88.38
2018-05-03T06:33:24.986Z,88.29
2018-05-03T06:34:25.040Z,87.71
2018-05-03T06:35:25.031Z,87.56
2018-05-03T06:36:25.053Z,87.18
2018-05-03T06:37:25.079Z,86.74
2018-05-03T06:38:25.113Z,85.60
2018-05-03T06:39:25.118Z,85.12
2018-05-03T06:40:25.143Z,84.74
2018-05-03T06:41:25.169Z,84.45
2018-05-03T06:42:25.195Z,83.97
2018-05-03T06:43:25.210Z,83.68
2018-05-03T06:44:25.236Z,83.30
2018-05-03T06:45:25.358Z,83.59
2018-05-03T06:46:25.288Z,83.44
2018-05-03T06:47:25.301Z,82.96
2018-05-03T06:48:25.327Z,82.86
2018-05-03T06:49:25.354Z,82.29
2018-05-03T06:50:25.379Z,82.29
2018-05-03T06:51:25.425Z,82.67
2018-05-03T06:52:25.418Z,82.38
2018-05-03T06:53:25.445Z,82.48
2018-05-03T06:54:25.470Z,82.09
2018-05-03T06:55:25.497Z,82.00
2018-05-03T06:56:25.511Z,81.90
2018-05-03T06:57:25.535Z,82.09
2018-05-03T06:58:25.560Z,82.00
2018-05-03T06:59:25.620Z,81.71
2018-05-03T07:00:25.602Z,82.38
2018-05-03T07:01:25.627Z,82.57
2018-05-03T07:02:25.653Z,82.48
2018-05-03T07:03:25.679Z,82.38
2018-05-03T07:04:25.802Z,82.43
2018-05-03T07:05:25.718Z,82.48
2018-05-03T07:06:25.759Z,82.57
2018-05-03T07:07:25.770Z,81.90
2018-05-03T07:08:25.784Z,81.71
2018-05-03T07:09:25.809Z,82.00
2018-05-03T07:10:25.836Z,82.09
2018-05-03T07:11:25.851Z,81.57
2018-05-03T07:12:25.874Z,81.67
2018-05-03T07:13:25.900Z,81.77
2018-05-03T07:14:25.927Z,81.77
2018-05-03T07:15:25.941Z,81.77
2018-05-03T07:16:26.031Z,81.96
2018-05-03T07:17:25.992Z,81.96
2018-05-03T07:18:26.019Z,82.53
2018-05-03T07:19:26.031Z,82.43
2018-05-03T07:20:26.058Z,82.15
2018-05-03T07:21:26.084Z,82.63
2018-05-03T07:22:26.177Z,82.63
2018-05-03T07:23:26.133Z,82.82
2018-05-03T07:24:26.149Z,83.01
2018-05-03T07:25:26.180Z,82.43
2018-05-03T07:26:26.188Z,82.15
2018-05-03T07:27:26.214Z,82.15
2018-05-03T07:28:26.240Z,82.53
2018-05-03T07:29:26.322Z,82.24
2018-05-03T07:30:26.281Z,82.24
2018-05-03T07:31:26.308Z,82.53
2018-05-03T07:32:26.332Z,82.38
2018-05-03T07:33:26.348Z,82.24
2018-05-03T07:34:26.372Z,82.38
2018-05-03T07:35:26.397Z,82.09
2018-05-03T07:36:26.423Z,81.90
2018-05-03T07:37:26.437Z,82.15
2018-05-03T07:38:26.464Z,82.29
2018-05-03T07:39:26.488Z,82.38
2018-05-03T07:40:26.515Z,82.29
2018-05-03T07:41:26.528Z,82.57
2018-05-03T07:42:26.567Z,82.48
2018-05-03T07:43:26.581Z,82.48
2018-05-03T07:44:26.605Z,82.38
2018-05-03T07:45:26.619Z,82.19
2018-05-03T07:46:26.646Z,82.38
2018-05-03T07:47:26.680Z,82.19
2018-05-03T07:48:26.775Z,82.00
2018-05-03T07:49:26.727Z,81.95
2018-05-03T07:50:26.739Z,81.85
2018-05-03T07:51:26.764Z,81.85
2018-05-03T07:52:26.792Z,82.04
2018-05-03T07:53:26.814Z,82.04
2018-05-03T07:54:26.829Z,82.14
2018-05-03T07:55:26.855Z,82.14
2018-05-03T07:56:26.881Z,81.60
2018-05-03T07:57:26.907Z,81.22
2018-05-03T07:58:26.920Z,80.83
2018-05-03T07:59:26.945Z,81.31
2018-05-03T08:00:26.973Z,79.88
2018-05-03T08:01:27.002Z,79.59
2018-05-03T08:02:27.024Z,78.82
2018-05-03T08:03:27.049Z,78.82
2018-05-03T08:04:27.065Z,78.63
2018-05-03T08:05:27.090Z,79.01
2018-05-03T08:06:27.464Z,78.77
2018-05-03T08:07:27.141Z,78.67
2018-05-03T08:08:27.172Z,78.77
2018-05-03T08:09:27.194Z,78.38
2018-05-03T08:10:27.207Z,78.57
2018-05-03T08:11:27.246Z,78.38
2018-05-03T08:12:27.267Z,78.28
2018-05-03T08:13:27.287Z,78.00
2018-05-03T08:14:27.310Z,77.61
2018-05-03T08:15:27.336Z,77.56
2018-05-03T08:16:27.362Z,77.36
2018-05-03T08:17:27.402Z,77.56
2018-05-03T08:18:27.418Z,77.26
2018-05-03T08:19:27.429Z,76.69
2018-05-03T08:20:27.455Z,76.50
2018-05-03T08:21:27.481Z,76.31
2018-05-03T08:22:27.555Z,75.15
2018-05-03T08:23:27.532Z,74.96
2018-05-03T08:24:27.558Z,75.45
2018-05-03T08:25:27.584Z,75.54
2018-05-03T08:26:27.610Z,75.31
2018-05-03T08:27:27.636Z,74.44
2018-05-03T08:28:27.664Z,75.12
2018-05-03T08:29:27.676Z,75.31
2018-05-03T08:30:27.702Z,75.50
2018-05-03T08:31:27.732Z,75.50
2018-05-03T08:32:27.753Z,75.40
2018-05-03T08:33:27.778Z,75.70
2018-05-03T08:34:27.805Z,76.37
2018-05-03T08:35:27.831Z,76.07
2018-05-03T08:36:27.847Z,76.27
2018-05-03T08:37:27.873Z,76.37
2018-05-03T08:38:27.897Z,76.75
2018-05-03T08:39:27.923Z,76.65
2018-05-03T08:40:27.949Z,76.37
2018-05-03T08:41:27.975Z,75.21
2018-05-03T08:42:27.987Z,75.70
2018-05-03T08:43:28.013Z,75.40
2018-05-03T08:44:28.127Z,75.31
2018-05-03T08:45:28.079Z,75.60
2018-05-03T08:46:28.094Z,75.60
2018-05-03T08:47:28.107Z,75.50
2018-05-03T08:48:28.131Z,75.40
2018-05-03T08:49:28.158Z,75.60
2018-05-03T08:50:28.183Z,75.45
2018-05-03T08:51:28.209Z,75.73
2018-05-03T08:52:28.223Z,75.60
2018-05-03T08:53:28.250Z,75.45
2018-05-03T08:54:28.275Z,75.45
2018-05-03T08:55:28.312Z,74.77
2018-05-03T08:56:28.325Z,74.77
2018-05-03T08:57:28.341Z,73.62
2018-05-03T08:58:28.366Z,74.01
2018-05-03T08:59:28.392Z,73.24
2018-05-03T09:00:28.418Z,72.95
2018-05-03T09:01:28.512Z,73.52
2018-05-03T09:02:28.479Z,73.14
2018-05-03T09:03:28.482Z,72.85
2018-05-03T09:04:28.509Z,72.95
2018-05-03T09:05:28.535Z,73.33
2018-05-03T09:06:28.562Z,73.24
2018-05-03T09:07:28.579Z,73.62
2018-05-03T09:08:28.605Z,74.01
2018-05-03T09:09:28.627Z,74.19
2018-05-03T09:10:28.653Z,74.39
2018-05-03T09:11:28.678Z,73.81
2018-05-03T09:12:28.691Z,73.62
2018-05-03T09:13:28.717Z,73.72
2018-05-03T09:14:28.757Z,72.28
2018-05-03T09:15:28.771Z,72.28
2018-05-03T09:16:28.795Z,72.69
2018-05-03T09:17:28.810Z,72.12
2018-05-03T09:18:28.836Z,71.83
2018-05-03T09:19:28.862Z,72.50
2018-05-03T09:20:28.888Z,72.89
2018-05-03T09:21:28.914Z,72.99
2018-05-03T09:22:28.941Z,73.56
2018-05-03T09:23:28.952Z,73.56
2018-05-03T09:24:28.984Z,73.46
2018-05-03T09:25:29.004Z,72.31
2018-05-03T09:26:29.033Z,72.60
2018-05-03T09:27:29.056Z,72.25
2018-05-03T09:28:29.073Z,72.34
2018-05-03T09:29:29.096Z,72.54
2018-05-03T09:30:29.123Z,72.92
2018-05-03T09:31:29.148Z,73.11
2018-05-03T09:32:29.174Z,73.21
2018-05-03T09:33:29.187Z,73.41
2018-05-03T09:34:29.213Z,73.69
2018-05-03T09:35:29.238Z,73.69
2018-05-03T09:36:29.278Z,72.73
2018-05-03T09:37:29.290Z,72.34
2018-05-03T09:38:29.317Z,72.29
2018-05-03T09:39:29.332Z,72.58
2018-05-03T09:40:29.356Z,72.67
2018-05-03T09:41:29.382Z,72.29
2018-05-03T09:42:29.409Z,71.61
2018-05-03T09:43:29.437Z,71.52
2018-05-03T09:44:29.543Z,71.42
2018-05-03T09:45:29.486Z,72.48
2018-05-03T09:46:29.500Z,72.80
2018-05-03T09:47:29.525Z,72.32
2018-05-03T09:48:29.552Z,71.75
2018-05-03T09:49:29.577Z,71.08
2018-05-03T09:50:29.603Z,71.26
2018-05-03T09:51:29.628Z,71.65
2018-05-03T09:52:29.658Z,71.17
2018-05-03T09:53:29.681Z,71.55
2018-05-03T09:54:29.707Z,71.20
2018-05-03T09:55:29.733Z,70.43
2018-05-03T09:56:29.759Z,70.43
2018-05-03T09:57:29.784Z,69.18
2018-05-03T09:58:29.821Z,69.28
2018-05-03T09:59:29.840Z,69.12
2018-05-03T10:00:29.878Z,69.31
2018-05-03T10:01:29.891Z,68.44
2018-05-03T10:02:29.928Z,67.23
2018-05-03T10:03:29.954Z,67.03
2018-05-03T10:04:29.982Z,67.03
2018-05-03T10:05:30.018Z,66.55
2018-05-03T10:06:30.033Z,65.91
2018-05-03T10:07:30.069Z,65.24
2018-05-03T10:08:30.096Z,64.95
2018-05-03T10:09:30.121Z,64.59
2018-05-03T10:10:30.148Z,63.92
2018-05-03T10:11:30.187Z,64.02
2018-05-03T10:12:30.213Z,63.57
2018-05-03T10:13:30.239Z,63.28
2018-05-03T10:14:30.339Z,62.89
2018-05-03T10:15:30.303Z,61.47
2018-05-03T10:16:30.341Z,60.41
2018-05-03T10:17:30.368Z,59.55
2018-05-03T10:18:30.404Z,59.74
2018-05-03T10:19:30.432Z,58.36
2018-05-03T10:20:30.457Z,59.03
2018-05-03T10:21:30.484Z,58.65
2018-05-03T10:22:30.543Z,58.65
2018-05-03T10:23:30.549Z,59.06
2018-05-03T10:24:30.575Z,59.25
2018-05-03T10:25:30.615Z,57.14
2018-05-03T10:26:30.652Z,56.68
2018-05-03T10:27:30.665Z,56.58
2018-05-03T10:28:30.704Z,56.48
2018-05-03T10:29:30.730Z,56.03
2018-05-03T10:30:30.767Z,56.03
2018-05-03T10:31:30.794Z,56.35
2018-05-03T10:32:30.832Z,55.11
2018-05-03T10:33:30.870Z,54.93
2018-05-03T10:34:30.896Z,53.96
2018-05-03T10:35:30.939Z,53.99
2018-05-03T10:36:30.973Z,54.08
2018-05-03T10:37:30.999Z,54.21
2018-05-03T10:38:31.040Z,53.63
2018-05-03T10:39:31.092Z,53.17
2018-05-03T10:40:31.101Z,53.75
2018-05-03T10:41:31.142Z,54.13
2018-05-03T10:42:31.179Z,53.87
2018-05-03T10:43:31.219Z,52.54
2018-05-03T10:44:31.246Z,52.73
2018-05-03T10:45:31.289Z,52.44
2018-05-03T10:46:31.329Z,51.98
2018-05-03T10:47:31.358Z,51.50
2018-05-03T10:48:31.600Z,51.43
2018-05-03T10:49:31.436Z,51.43
2018-05-03T10:50:31.463Z,51.26
2018-05-03T10:51:31.500Z,50.87
2018-05-03T10:52:31.538Z,50.80
2018-05-03T10:53:31.578Z,50.80
2018-05-03T10:54:31.616Z,49.76
2018-05-03T10:55:31.655Z,49.27
2018-05-03T10:56:31.697Z,49.19
2018-05-03T10:57:31.749Z,49.68
2018-05-03T10:58:31.769Z,49.22
2018-05-03T10:59:31.811Z,49.61
2018-05-03T11:00:31.848Z,49.12
2018-05-03T11:01:31.888Z,48.54
2018-05-03T11:02:31.926Z,47.56
2018-05-03T11:03:31.963Z,47.27
2018-05-03T11:04:32.003Z,47.49
2018-05-03T11:05:32.162Z,47.78
2018-05-03T11:06:32.065Z,48.07
2018-05-03T11:07:32.106Z,47.49
2018-05-03T11:08:32.142Z,46.83
2018-05-03T11:09:32.188Z,46.15
2018-05-03T11:10:32.219Z,46.25
2018-05-03T11:11:32.260Z,45.86
2018-05-03T11:12:32.298Z,45.08
2018-05-03T11:13:32.348Z,45.20
2018-05-03T11:14:32.379Z,45.39
2018-05-03T11:15:32.413Z,45.00
2018-05-03T11:16:32.461Z,45.20
2018-05-03T11:17:32.500Z,45.39
2018-05-03T11:18:32.538Z,45.10
2018-05-03T11:19:32.579Z,45.20
2018-05-03T11:20:32.630Z,45.39
2018-05-03T11:21:32.656Z,45.32
2018-05-03T11:22:32.694Z,44.71
2018-05-03T11:23:32.732Z,44.64
2018-05-03T11:24:32.768Z,44.34
2018-05-03T11:25:32.808Z,44.93
2018-05-03T11:26:32.847Z,44.76
2018-05-03T11:27:32.887Z,44.27
2018-05-03T11:28:32.925Z,44.07
2018-05-03T11:29:32.964Z,43.88
2018-05-03T11:30:33.002Z,43.41
2018-05-03T11:31:33.119Z,42.44
2018-05-03T11:32:33.080Z,42.63
2018-05-03T11:33:33.118Z,42.63
2018-05-03T11:34:33.154Z,41.85
2018-05-03T11:35:33.196Z,41.85
2018-05-03T11:37:33.272Z,42.94
2018-05-03T11:38:33.310Z,43.26
2018-05-03T11:39:33.362Z,42.55
2018-05-03T11:40:33.400Z,42.19
2018-05-03T11:41:33.438Z,41.89
2018-05-03T11:42:33.478Z,41.75
2018-05-03T11:43:33.515Z,41.56
2018-05-03T11:44:33.551Z,41.95
2018-05-03T11:45:33.589Z,42.83
2018-05-03T11:46:33.832Z,42.54
2018-05-03T11:47:33.668Z,42.54
2018-05-03T11:48:33.707Z,42.61
2018-05-03T11:49:33.745Z,42.51
2018-05-03T11:50:33.784Z,42.32
2018-05-03T11:52:33.862Z,42.51
2018-05-03T11:53:33.898Z,42.61
2018-05-03T11:54:33.935Z,42.90
2018-05-03T11:55:33.975Z,42.32
2018-05-03T11:56:34.025Z,42.51
2018-05-03T11:57:34.065Z,42.90
2018-05-03T11:58:34.101Z,43.39
2018-05-03T11:59:34.143Z,43.39
2018-05-03T12:00:34.179Z,43.00
2018-05-03T12:01:34.220Z,43.00
2018-05-03T12:02:34.259Z,43.10
2018-05-03T12:03:34.285Z,43.49
2018-05-03T12:04:34.335Z,43.85
2018-05-03T12:05:34.360Z,43.76
2018-05-03T12:06:34.398Z,43.66
2018-05-03T12:07:34.436Z,43.85
2018-05-03T12:08:34.475Z,44.32
2018-05-03T12:09:34.515Z,43.84
2018-05-03T12:10:34.554Z,43.93
2018-05-03T12:11:34.592Z,43.91
2018-05-03T12:12:34.631Z,44.01
2018-05-03T12:13:34.656Z,44.40
2018-05-03T12:14:34.694Z,44.57
2018-05-03T12:15:34.733Z,44.86
2018-05-03T12:16:34.771Z,45.06
2018-05-03T12:17:34.808Z,45.15
2018-05-03T12:18:34.837Z,45.35
2018-05-03T12:19:34.873Z,45.32
2018-05-03T12:20:34.911Z,45.81
2018-05-03T12:21:34.940Z,46.50
2018-05-03T12:22:34.980Z,46.08
2018-05-03T12:23:35.020Z,46.15
2018-05-03T12:24:35.042Z,46.64
2018-05-03T12:25:35.079Z,47.03
2018-05-03T12:26:35.117Z,47.30
2018-05-03T12:27:35.143Z,47.57
2018-05-03T12:28:35.182Z,47.38
2018-05-03T12:29:35.207Z,47.93
2018-05-03T12:30:35.246Z,48.32
2018-05-03T12:31:35.298Z,48.30
2018-05-03T12:32:35.311Z,48.78
2018-05-03T12:33:35.351Z,48.78
2018-05-03T12:34:35.377Z,48.57
2018-05-03T12:35:35.418Z,49.15
2018-05-03T12:36:35.440Z,49.34
2018-05-03T12:37:35.478Z,48.95
2018-05-03T12:38:35.504Z,48.85
2018-05-03T12:39:35.541Z,48.47
2018-05-03T12:40:35.568Z,48.78
2018-05-03T12:41:35.609Z,49.10
2018-05-03T12:42:35.635Z,49.19
2018-05-03T12:43:35.672Z,49.61
2018-05-03T12:44:35.701Z,50.29
2018-05-03T12:45:35.737Z,48.73
2018-05-03T12:46:35.765Z,47.86
2018-05-03T12:48:35.839Z,47.11
2018-05-03T12:49:35.867Z,46.89
2018-05-03T12:50:35.902Z,46.79
2018-05-03T12:51:35.941Z,46.69
2018-05-03T12:52:35.967Z,46.69
2018-05-03T12:53:36.017Z,46.98
2018-05-03T12:54:36.034Z,47.18
2018-05-03T12:55:36.072Z,47.28