createdAt,value
2024-03-01T00:00:21.105Z,3.02
2024-03-01T00:01:21.180Z,3.32
2024-03-01T00:02:21.124Z,2.50
2024-03-01T00:03:21.102Z,3.70
2024-03-01T00:04:21.102Z,3.19
2024-03-01T00:05:21.149Z,2.66
2024-03-01T00:06:21.096Z,2.86
2024-03-01T00:07:21.098Z,3.19
2024-03-01T00:08:21.067Z,3.01
2024-03-01T00:09:21.110Z,2.84
2024-03-01T00:10:21.164Z,3.04
2024-03-01T00:11:21.106Z,3.18
2024-03-01T00:12:21.146Z,3.01
2024-03-01T00:13:21.189Z,2.64
2024-03-01T00:14:21.145Z,2.99
2024-03-01T00:15:21.149Z,2.71
2024-03-01T00:16:21.281Z,2.87
2024-03-01T00:17:21.267Z,3.63
2024-03-01T00:18:21.270Z,3.25
2024-03-01T00:19:21.421Z,3.25
2024-03-01T00:20:21.341Z,3.58
2024-03-01T00:21:21.480Z,2.96
2024-03-01T00:22:21.462Z,3.76
2024-03-01T00:23:21.428Z,2.76
2024-03-01T00:24:21.478Z,3.23
2024-03-01T00:25:21.486Z,2.79
2024-03-01T00:26:21.525Z,3.20
2024-03-01T00:27:21.548Z,3.70
2024-03-01T00:28:21.602Z,3.27
2024-03-01T00:29:21.564Z,3.06
2024-03-01T00:30:21.624Z,3.19
2024-03-01T00:31:21.630Z,3.43
2024-03-01T00:32:21.642Z,2.70
2024-03-01T00:33:21.664Z,2.86
2024-03-01T00:34:21.715Z,3.60
2024-03-01T00:35:21.689Z,2.96
2024-03-01T00:36:21.738Z,3.18
2024-03-01T00:37:21.870Z,3.01
2024-03-01T00:38:21.777Z,2.88
2024-03-01T00:39:21.777Z,3.61
2024-03-01T00:40:21.851Z,3.23
2024-03-01T00:41:21.831Z,3.56
2024-03-01T00:42:21.827Z,3.00
2024-03-01T00:43:21.901Z,2.88
2024-03-01T00:44:21.881Z,3.60
2024-03-01T00:45:21.911Z,3.25
2024-03-01T00:46:21.936Z,3.26
2024-03-01T00:47:21.977Z,3.19
2024-03-01T00:48:22.006Z,3.26
2024-03-01T00:49:22.063Z,3.25
2024-03-01T00:50:22.009Z,3.51
2024-03-01T00:51:22.034Z,3.26
2024-03-01T00:52:22.098Z,3.00
2024-03-01T00:53:22.083Z,3.05
2024-03-01T00:54:22.077Z,3.19
2024-03-01T00:55:22.151Z,3.41
2024-03-01T00:56:22.129Z,3.28
2024-03-01T00:57:22.170Z,3.14
2024-03-01T00:58:22.209Z,2.97
2024-03-01T00:59:22.236Z,3.45
2024-03-01T01:00:22.252Z,3.41
2024-03-01T01:01:22.387Z,3.35
2024-03-01T01:02:39.348Z,3.06
2024-03-01T01:03:23.355Z,3.08
2024-03-01T01:04:22.406Z,3.44
2024-03-01T01:05:22.368Z,2.88
2024-03-01T01:06:22.376Z,4.67
2024-03-01T01:07:22.876Z,3.01
2024-03-01T01:08:22.366Z,3.58
2024-03-01T01:09:22.454Z,3.22
2024-03-01T01:10:22.444Z,3.07
2024-03-01T01:11:22.413Z,2.62
2024-03-01T01:12:22.426Z,3.16
2024-03-01T01:13:22.425Z,2.79
2024-03-01T01:14:22.372Z,3.13
2024-03-01T01:15:22.364Z,3.39
2024-03-01T01:16:22.429Z,3.05
2024-03-01T01:17:22.385Z,3.46
2024-03-01T01:18:22.412Z,2.98
2024-03-01T01:19:22.446Z,3.28
2024-03-01T01:20:22.379Z,3.51
2024-03-01T01:21:22.381Z,3.25
2024-03-01T01:22:22.445Z,3.53
2024-03-01T01:23:22.407Z,3.11
2024-03-01T01:24:22.372Z,3.04
2024-03-01T01:25:22.504Z,2.87
2024-03-01T01:26:22.425Z,3.18
2024-03-01T01:27:22.392Z,2.48
2024-03-01T01:28:22.433Z,3.56
2024-03-01T01:29:22.424Z,3.17
2024-03-01T01:30:22.427Z,3.72
2024-03-01T01:31:22.561Z,3.59
2024-03-01T01:32:22.463Z,3.22
2024-03-01T01:33:22.488Z,3.09
2024-03-01T01:34:22.583Z,3.28
2024-03-01T01:35:22.541Z,2.75
2024-03-01T01:36:22.578Z,3.17
2024-03-01T01:37:22.608Z,3.27
2024-03-01T01:38:22.597Z,3.15
2024-03-01T01:39:22.630Z,3.33
2024-03-01T01:40:22.680Z,3.54
2024-03-01T01:41:22.713Z,3.55
2024-03-01T01:42:22.729Z,3.67
2024-03-01T01:43:22.780Z,3.29
2024-03-01T01:44:22.782Z,2.84
2024-03-01T01:45:22.796Z,3.12
2024-03-01T01:46:22.869Z,3.55
2024-03-01T01:47:22.901Z,3.44
2024-03-01T01:48:22.880Z,3.60
2024-03-01T01:49:22.989Z,3.13
2024-03-01T01:50:22.944Z,3.33
2024-03-01T01:51:22.947Z,3.00
2024-03-01T01:52:23.061Z,2.73
2024-03-01T01:53:27.350Z,2.81
2024-03-01T01:54:22.983Z,3.29
2024-03-01T01:55:23.044Z,3.55
2024-03-01T01:56:23.021Z,2.94
2024-03-01T01:57:23.026Z,2.78
2024-03-01T01:58:23.146Z,3.06
2024-03-01T01:59:23.007Z,3.27
2024-03-01T02:00:23.012Z,3.86
2024-03-01T02:01:23.066Z,3.37
2024-03-01T02:02:23.018Z,3.51
2024-03-01T02:03:23.035Z,2.91
2024-03-01T02:04:23.065Z,2.98
2024-03-01T02:05:23.023Z,3.23
2024-03-01T02:06:23.015Z,3.20
2024-03-01T02:07:23.158Z,3.38
2024-03-01T02:08:22.998Z,3.36
2024-03-01T02:09:23.037Z,3.14
2024-03-01T02:10:23.098Z,3.14
2024-03-01T02:11:23.042Z,3.63
2024-03-01T02:12:23.097Z,3.53
2024-03-01T02:13:24.164Z,3.24
2024-03-01T02:14:23.037Z,3.38
2024-03-01T02:15:23.038Z,3.54
2024-03-01T02:16:23.014Z,2.85
2024-03-01T02:17:23.062Z,3.07
2024-03-01T02:18:23.024Z,2.76
2024-03-01T02:19:23.093Z,3.37
2024-03-01T02:20:23.128Z,2.93
2024-03-01T02:21:23.121Z,3.45
2024-03-01T02:22:23.146Z,2.70
2024-03-01T02:23:23.176Z,3.03
2024-03-01T02:24:23.188Z,3.27
2024-03-01T02:25:23.228Z,2.92
2024-03-01T02:26:23.219Z,3.19
2024-03-01T02:27:23.296Z,3.51
2024-03-01T02:28:24.971Z,3.34
2024-03-01T02:29:23.320Z,3.04
2024-03-01T02:30:23.352Z,3.54
2024-03-01T02:31:23.394Z,3.30
2024-03-01T02:32:23.393Z,3.37
2024-03-01T02:33:23.448Z,3.42
2024-03-01T02:34:23.457Z,3.20
2024-03-01T02:35:23.455Z,3.27
2024-03-01T02:36:23.502Z,3.14
2024-03-01T02:37:23.633Z,3.15
2024-03-01T02:38:23.540Z,3.22
2024-03-01T02:39:23.578Z,3.73
2024-03-01T02:40:23.618Z,3.70
2024-03-01T02:41:23.617Z,3.32
2024-03-01T02:42:23.677Z,3.52
2024-03-01T02:43:23.709Z,2.82
2024-03-01T02:44:23.729Z,3.25
2024-03-01T02:45:23.757Z,3.11
2024-03-01T02:46:23.847Z,3.11
2024-03-01T02:47:23.805Z,3.14
2024-03-01T02:48:23.836Z,3.10
2024-03-01T02:49:23.872Z,2.98
2024-03-01T02:50:23.856Z,3.39
2024-03-01T02:51:23.902Z,3.00
2024-03-01T02:52:23.980Z,3.14
2024-03-01T02:53:23.932Z,3.20
2024-03-01T02:54:23.981Z,3.08
2024-03-01T02:55:24.010Z,3.27
2024-03-01T02:56:24.018Z,3.41
2024-03-01T02:57:24.075Z,2.93
2024-03-01T02:58:24.162Z,4.03
2024-03-01T02:59:24.111Z,2.71
2024-03-01T03:00:24.183Z,3.06
2024-03-01T03:01:24.274Z,3.31
2024-03-01T03:02:24.189Z,2.99
2024-03-01T03:03:24.178Z,3.00
2024-03-01T03:04:24.308Z,3.10
2024-03-01T03:05:24.223Z,2.97
2024-03-01T03:06:24.268Z,3.16
2024-03-01T03:07:24.345Z,3.40
2024-03-01T03:08:24.311Z,3.07
2024-03-01T03:09:24.314Z,3.45
2024-03-01T03:10:24.413Z,2.98
2024-03-01T03:11:24.455Z,3.00
2024-03-01T03:12:24.436Z,3.51
2024-03-01T03:13:24.495Z,3.27
2024-03-01T03:14:24.456Z,2.80
2024-03-01T03:15:24.494Z,3.20
2024-03-01T03:16:24.563Z,3.22
2024-03-01T03:17:24.557Z,2.94
2024-03-01T03:18:24.576Z,3.01
2024-03-01T03:19:24.690Z,2.98
2024-03-01T03:20:24.670Z,3.57
2024-03-01T03:21:24.653Z,3.42
2024-03-01T03:22:24.770Z,3.14
2024-03-01T03:23:24.690Z,2.94
2024-03-01T03:24:24.706Z,3.61
2024-03-01T03:25:24.815Z,3.43
2024-03-01T03:26:24.765Z,2.99
2024-03-01T03:27:24.792Z,3.02
2024-03-01T03:28:24.882Z,2.78
2024-03-01T03:29:24.858Z,2.93
2024-03-01T03:30:24.875Z,3.58
2024-03-01T03:31:24.950Z,3.14
2024-03-01T03:32:25.083Z,2.77
2024-03-01T03:33:24.970Z,3.09
2024-03-01T03:34:25.057Z,3.19
2024-03-01T03:35:25.008Z,3.18
2024-03-01T03:36:25.037Z,2.97
2024-03-01T03:37:25.137Z,2.99
2024-03-01T03:38:25.088Z,3.17
2024-03-01T03:39:25.125Z,3.26
2024-03-01T03:40:25.181Z,3.05
2024-03-01T03:41:25.142Z,3.03
2024-03-01T03:42:25.228Z,2.98
2024-03-01T03:43:25.228Z,3.53
2024-03-01T03:44:25.248Z,2.98
2024-03-01T03:45:25.321Z,2.98
2024-03-01T03:46:25.363Z,3.27
2024-03-01T03:47:25.294Z,3.55
2024-03-01T03:48:25.416Z,3.41
2024-03-01T03:49:25.399Z,3.35
2024-03-01T03:50:25.392Z,3.35
2024-03-01T03:51:25.389Z,3.16
2024-03-01T03:52:25.483Z,3.03
2024-03-01T03:53:25.459Z,3.76
2024-03-01T03:54:25.454Z,3.50
2024-03-01T03:55:25.566Z,3.81
2024-03-01T03:56:25.529Z,3.42
2024-03-01T03:57:25.563Z,3.32
2024-03-01T03:58:25.681Z,3.79
2024-03-01T03:59:25.678Z,3.24
2024-03-01T04:00:25.632Z,3.26
2024-03-01T04:01:25.743Z,3.41
2024-03-01T04:02:25.666Z,3.23
2024-03-01T04:03:25.802Z,3.34
2024-03-01T04:04:25.855Z,3.23
2024-03-01T04:05:25.729Z,2.84
2024-03-01T04:06:25.800Z,3.16
2024-03-01T04:07:25.811Z,2.51
2024-03-01T04:08:25.815Z,2.98
2024-03-01T04:09:25.843Z,2.93
2024-03-01T04:10:25.982Z,3.35
2024-03-01T04:11:25.947Z,3.18
2024-03-01T04:12:25.937Z,3.08
2024-03-01T04:13:26.025Z,3.03
2024-03-01T04:14:25.999Z,3.62
2024-03-01T04:15:26.008Z,3.61
2024-03-01T04:16:26.064Z,2.89
2024-03-01T04:17:26.156Z,3.12
2024-03-01T04:18:26.077Z,3.14
2024-03-01T04:19:26.140Z,3.58
2024-03-01T04:20:26.258Z,3.07
2024-03-01T04:21:26.149Z,3.27
2024-03-01T04:22:26.293Z,3.00
2024-03-01T04:23:26.219Z,3.73
2024-03-01T04:24:26.239Z,3.14
2024-03-01T04:25:26.296Z,3.39
2024-03-01T04:26:26.315Z,3.29
2024-03-01T04:27:26.346Z,2.81
2024-03-01T04:28:26.412Z,3.15
2024-03-01T04:29:26.406Z,3.37
2024-03-01T04:30:26.457Z,3.18
2024-03-01T04:31:26.494Z,3.72
2024-03-01T04:32:26.552Z,2.95
2024-03-01T04:33:26.498Z,3.13
2024-03-01T04:34:26.580Z,3.27
2024-03-01T04:35:26.550Z,3.46
2024-03-01T04:36:26.654Z,3.14
2024-03-01T04:37:26.673Z,3.61
2024-03-01T04:38:26.630Z,2.74
2024-03-01T04:39:26.642Z,3.19
2024-03-01T04:40:26.685Z,2.91
2024-03-01T04:41:26.667Z,3.57
2024-03-01T04:42:26.696Z,3.55
2024-03-01T04:43:26.767Z,3.19
2024-03-01T04:44:26.829Z,3.01
2024-03-01T04:45:26.781Z,3.60
2024-03-01T04:46:26.901Z,2.48
2024-03-01T04:47:26.899Z,3.30
2024-03-01T04:48:26.874Z,2.87
2024-03-01T04:49:26.924Z,3.69
2024-03-01T04:50:26.926Z,3.13
2024-03-01T04:51:26.955Z,2.57
2024-03-01T04:52:27.185Z,2.59
2024-03-01T04:53:27.055Z,2.88
2024-03-01T04:54:27.017Z,3.42
2024-03-01T04:55:27.150Z,3.26
2024-03-01T04:56:27.076Z,3.03
2024-03-01T04:57:27.131Z,3.41
2024-03-01T04:58:34.544Z,3.60
2024-03-01T04:59:34.488Z,2.95
2024-03-01T05:00:34.525Z,3.35
2024-03-01T05:01:34.617Z,3.24
2024-03-01T05:02:34.490Z,3.12
2024-03-01T05:03:34.487Z,3.17
2024-03-01T05:04:34.540Z,3.57
2024-03-01T05:05:34.489Z,3.90
2024-03-01T05:06:34.512Z,3.02
2024-03-01T05:07:34.608Z,3.47
2024-03-01T05:08:34.485Z,3.05
2024-03-01T05:09:34.473Z,3.50
2024-03-01T05:10:34.508Z,2.56
2024-03-01T05:11:34.512Z,3.39
2024-03-01T05:12:34.518Z,3.10
2024-03-01T05:13:34.646Z,3.10
2024-03-01T05:14:34.492Z,2.99
2024-03-01T05:15:34.486Z,2.70
2024-03-01T05:16:34.605Z,3.28
2024-03-01T05:17:34.501Z,3.47
2024-03-01T05:18:34.482Z,3.20
2024-03-01T05:19:34.514Z,2.83
2024-03-01T05:20:34.489Z,3.01
2024-03-01T05:21:34.505Z,2.93
2024-03-01T05:22:34.524Z,2.80
2024-03-01T05:23:35.330Z,2.60
2024-03-01T05:24:34.485Z,3.13
2024-03-01T05:25:34.693Z,3.13
2024-03-01T05:26:34.505Z,2.80
2024-03-01T05:27:34.506Z,2.60
2024-03-01T05:28:34.524Z,3.08
2024-03-01T05:29:34.513Z,3.07
2024-03-01T05:30:42.810Z,3.06
2024-03-01T05:31:35.597Z,3.17
2024-03-01T05:32:34.546Z,3.14
2024-03-01T05:33:34.544Z,2.74
2024-03-01T05:34:34.511Z,3.11
2024-03-01T05:35:34.513Z,2.70
2024-03-01T05:36:34.516Z,3.32
2024-03-01T05:37:34.540Z,3.27
2024-03-01T05:38:34.504Z,3.53
2024-03-01T05:39:34.537Z,3.22
2024-03-01T05:40:40.256Z,2.76
2024-03-01T05:41:35.508Z,3.59
2024-03-01T05:42:34.546Z,3.52
2024-03-01T05:43:34.575Z,2.94
2024-03-01T05:44:34.554Z,3.16
2024-03-01T05:45:34.519Z,3.08
2024-03-01T05:46:34.547Z,2.95
2024-03-01T05:47:36.362Z,2.87
2024-03-01T05:48:34.603Z,3.21
2024-03-01T05:49:34.719Z,2.71
2024-03-01T05:50:34.661Z,3.11
2024-03-01T05:51:34.685Z,2.55
2024-03-01T05:52:34.756Z,3.13
2024-03-01T05:53:34.818Z,3.38
2024-03-01T05:54:34.761Z,2.92
2024-03-01T05:55:34.863Z,3.05
2024-03-01T05:56:34.847Z,3.03
2024-03-01T05:57:34.862Z,2.56
2024-03-01T05:58:34.997Z,2.82
2024-03-01T05:59:34.917Z,2.88
2024-03-01T06:00:34.959Z,2.23
2024-03-01T06:01:35.055Z,3.12
2024-03-01T06:02:35.024Z,2.63
2024-03-01T06:03:34.988Z,3.01
2024-03-01T06:04:35.091Z,3.07
2024-03-01T06:05:35.183Z,2.92
2024-03-01T06:06:35.227Z,2.14
2024-03-01T06:07:35.290Z,2.66
2024-03-01T06:08:35.242Z,2.85
2024-03-01T06:09:35.247Z,2.20
2024-03-01T06:10:35.403Z,2.51
2024-03-01T06:11:35.493Z,2.69
2024-03-01T06:12:35.324Z,3.06
2024-03-01T06:13:35.391Z,2.94
2024-03-01T06:14:35.430Z,2.36
2024-03-01T06:15:35.475Z,2.31
2024-03-01T06:16:35.528Z,2.31
2024-03-01T06:17:35.549Z,2.56
2024-03-01T06:18:35.529Z,2.35
2024-03-01T06:19:35.642Z,2.71
2024-03-01T06:20:35.612Z,2.41
2024-03-01T06:21:35.600Z,2.19
2024-03-01T06:22:35.736Z,2.66
2024-03-01T06:23:35.651Z,2.36
2024-03-01T06:24:35.663Z,2.33
2024-03-01T06:25:35.751Z,2.38
2024-03-01T06:26:35.767Z,2.65
2024-03-01T06:27:35.777Z,2.51
2024-03-01T06:28:35.745Z,3.08
2024-03-01T06:29:35.804Z,2.34
2024-03-01T06:30:38.629Z,2.56
2024-03-01T06:31:35.979Z,2.41
2024-03-01T06:32:35.960Z,2.19
2024-03-01T06:33:35.834Z,2.77
2024-03-01T06:34:35.948Z,2.50
2024-03-01T06:35:35.875Z,2.31
2024-03-01T06:36:35.863Z,2.77
2024-03-01T06:37:35.968Z,2.59
2024-03-01T06:38:35.850Z,2.37
2024-03-01T06:39:35.851Z,2.44
2024-03-01T06:40:35.997Z,2.23
2024-03-01T06:41:35.873Z,2.26
2024-03-01T06:42:35.881Z,2.44
2024-03-01T06:43:36.117Z,2.58
2024-03-01T06:44:35.894Z,2.23
2024-03-01T06:45:35.880Z,2.57
2024-03-01T06:46:35.954Z,2.32
2024-03-01T06:47:35.913Z,2.37
2024-03-01T06:48:35.896Z,2.18
2024-03-01T06:49:35.891Z,2.18
2024-03-01T06:50:35.902Z,2.01
2024-03-01T06:51:35.884Z,2.24
2024-03-01T06:52:35.961Z,2.27
2024-03-01T06:53:35.866Z,2.49
2024-03-01T06:54:35.845Z,2.74
2024-03-01T06:55:35.958Z,2.59
2024-03-01T06:56:35.894Z,2.48
2024-03-01T06:57:35.878Z,3.10
2024-03-01T06:58:35.944Z,2.02
2024-03-01T06:59:36.028Z,2.05
2024-03-01T07:00:35.950Z,2.59
2024-03-01T07:01:36.096Z,2.01
2024-03-01T07:02:35.869Z,2.56
2024-03-01T07:03:35.904Z,2.35
2024-03-01T07:04:35.983Z,2.54
2024-03-01T07:05:35.916Z,2.49
2024-03-01T07:06:35.884Z,2.10
2024-03-01T07:07:35.937Z,2.15
2024-03-01T07:08:35.902Z,2.03
2024-03-01T07:09:35.879Z,3.55
2024-03-01T07:10:35.921Z,2.33
2024-03-01T07:11:35.933Z,1.90
2024-03-01T07:12:35.916Z,2.20
2024-03-01T07:13:35.948Z,2.40
2024-03-01T07:14:35.900Z,2.80
2024-03-01T07:15:38.239Z,2.09
2024-03-01T07:16:36.097Z,2.18
2024-03-01T07:17:36.190Z,2.51
2024-03-01T07:18:36.077Z,2.35
2024-03-01T07:19:36.251Z,1.90
2024-03-01T07:20:36.180Z,2.16
2024-03-01T07:21:36.186Z,1.97
2024-03-01T07:22:36.284Z,2.22
2024-03-01T07:23:36.230Z,1.87
2024-03-01T07:24:36.306Z,2.40
2024-03-01T07:25:36.433Z,2.31
2024-03-01T07:26:36.340Z,2.00
2024-03-01T07:27:36.374Z,2.16
2024-03-01T07:28:36.577Z,2.45
2024-03-01T07:29:36.429Z,2.75
2024-03-01T07:30:36.445Z,2.56
2024-03-01T07:31:36.816Z,2.18
2024-03-01T07:32:36.690Z,2.04
2024-03-01T07:33:36.507Z,2.32
2024-03-01T07:34:36.601Z,2.11
2024-03-01T07:35:36.597Z,2.45
2024-03-01T07:36:36.620Z,2.39
2024-03-01T07:37:36.783Z,2.26
2024-03-01T07:38:36.637Z,2.50
2024-03-01T07:39:36.645Z,2.07
2024-03-01T07:40:36.745Z,2.22
2024-03-01T07:41:36.743Z,2.35
2024-03-01T07:42:36.772Z,2.33
2024-03-01T07:43:36.875Z,2.06
2024-03-01T07:44:36.818Z,2.53
2024-03-01T07:45:36.833Z,2.42
2024-03-01T07:46:37.221Z,2.82
2024-03-01T07:47:37.013Z,2.96
2024-03-01T07:48:36.947Z,3.27
2024-03-01T07:49:37.038Z,3.74
2024-03-01T07:50:37.006Z,4.17
2024-03-01T07:51:37.084Z,4.68
2024-03-01T07:52:37.222Z,4.87
2024-03-01T07:53:37.130Z,5.02
2024-03-01T07:54:37.140Z,5.54
2024-03-01T07:55:38.647Z,5.35
2024-03-01T07:56:37.261Z,5.31
2024-03-01T07:57:37.268Z,5.10
2024-03-01T07:58:37.558Z,4.71
2024-03-01T07:59:37.305Z,6.15
2024-03-01T08:00:37.319Z,5.23
2024-03-01T08:01:37.498Z,4.55
2024-03-01T08:02:37.380Z,4.80
2024-03-01T08:03:37.426Z,4.97
2024-03-01T08:04:37.520Z,4.66
2024-03-01T08:05:37.445Z,4.53
2024-03-01T08:06:37.442Z,4.54
2024-03-01T08:07:37.546Z,4.27
2024-03-01T08:08:37.558Z,4.54
2024-03-01T08:09:37.636Z,4.71
2024-03-01T08:10:37.703Z,4.67
2024-03-01T08:11:37.656Z,5.37
2024-03-01T08:12:37.675Z,4.60
2024-03-01T08:13:37.696Z,5.00
2024-03-01T08:14:37.740Z,3.90
2024-03-01T08:15:37.702Z,4.95
2024-03-01T08:16:37.793Z,5.03
2024-03-01T08:17:37.777Z,5.12
2024-03-01T08:18:37.798Z,5.15
2024-03-01T08:19:37.995Z,5.13
2024-03-01T08:20:37.861Z,5.10
2024-03-01T08:21:37.866Z,5.64
2024-03-01T08:22:38.220Z,5.18
2024-03-01T08:23:38.056Z,4.75
2024-03-01T08:24:38.098Z,5.42
2024-03-01T08:25:38.168Z,5.10
2024-03-01T08:26:38.156Z,5.76
2024-03-01T08:27:38.225Z,5.45
2024-03-01T08:28:38.310Z,5.01
2024-03-01T08:29:38.314Z,5.25
2024-03-01T08:30:38.383Z,5.15
2024-03-01T08:31:38.532Z,5.29
2024-03-01T08:32:38.563Z,4.96
2024-03-01T08:33:38.623Z,4.63
2024-03-01T08:34:38.784Z,4.73
2024-03-01T08:35:38.820Z,4.64
2024-03-01T08:36:38.794Z,4.88
2024-03-01T08:37:38.923Z,4.92
2024-03-01T08:38:38.921Z,4.67
2024-03-01T08:39:38.951Z,4.43
2024-03-01T08:40:39.103Z,4.89
2024-03-01T08:41:39.073Z,4.48
2024-03-01T08:42:39.133Z,3.93
2024-03-01T08:43:39.221Z,4.66
2024-03-01T08:44:39.297Z,4.57
2024-03-01T08:45:39.316Z,4.57
2024-03-01T08:46:39.389Z,4.94
2024-03-01T08:47:39.430Z,4.82
2024-03-01T08:48:39.486Z,4.77
2024-03-01T08:49:40.221Z,4.19
2024-03-01T08:50:39.605Z,4.34
2024-03-01T08:51:39.661Z,4.63
2024-03-01T08:52:39.807Z,4.56
2024-03-01T08:53:39.716Z,5.01
2024-03-01T08:54:39.717Z,4.42
2024-03-01T08:55:39.779Z,4.50
2024-03-01T08:56:39.861Z,4.23
2024-03-01T08:57:39.936Z,4.04
2024-03-01T08:58:39.887Z,3.82
2024-03-01T08:59:39.913Z,3.86
2024-03-01T09:00:39.990Z,3.81
2024-03-01T09:01:39.970Z,4.16
2024-03-01T09:02:39.990Z,4.33
2024-03-01T09:03:40.094Z,4.28
2024-03-01T09:04:40.050Z,4.13
2024-03-01T09:05:40.053Z,3.77
2024-03-01T09:06:40.036Z,4.56
2024-03-01T09:07:40.176Z,4.33
2024-03-01T09:08:40.107Z,4.66
2024-03-01T09:09:40.076Z,4.65
2024-03-01T09:10:40.187Z,3.96
2024-03-01T09:11:40.169Z,3.32
2024-03-01T09:12:40.113Z,3.75
2024-03-01T09:13:40.199Z,3.87
2024-03-01T09:14:40.114Z,3.61
2024-03-01T09:15:40.130Z,4.05
2024-03-01T09:16:40.254Z,4.01
2024-03-01T09:17:40.209Z,3.75
2024-03-01T09:18:40.204Z,3.87
2024-03-01T09:19:40.287Z,3.71
2024-03-01T09:20:40.230Z,4.28
2024-03-01T09:21:40.303Z,3.68
2024-03-01T09:22:40.447Z,3.85
2024-03-01T09:23:40.525Z,3.37
2024-03-01T09:24:40.457Z,3.51
2024-03-01T09:25:40.538Z,3.43
2024-03-01T09:26:40.481Z,3.64
2024-03-01T09:27:41.535Z,3.88
2024-03-01T09:28:40.691Z,3.02
2024-03-01T09:29:40.660Z,3.09
2024-03-01T09:30:40.698Z,3.79
2024-03-01T09:31:40.818Z,3.01
2024-03-01T09:32:40.807Z,3.86
2024-03-01T09:33:40.832Z,3.45
2024-03-01T09:34:41.003Z,3.59
2024-03-01T09:35:40.915Z,3.64
2024-03-01T09:36:40.924Z,3.57
2024-03-01T09:37:40.995Z,3.43
2024-03-01T09:38:40.927Z,3.74
2024-03-01T09:39:41.040Z,3.36
2024-03-01T09:40:40.983Z,3.78
2024-03-01T09:41:40.970Z,4.08
2024-03-01T09:42:41.040Z,3.38
2024-03-01T09:43:41.089Z,3.28
2024-03-01T09:44:41.015Z,3.88
2024-03-01T09:45:41.042Z,3.35
2024-03-01T09:46:41.200Z,3.68
2024-03-01T09:47:41.086Z,3.74
2024-03-01T09:48:41.204Z,4.06
2024-03-01T09:49:41.179Z,3.69
2024-03-01T09:50:41.163Z,3.91
2024-03-01T09:51:41.186Z,3.59
2024-03-01T09:52:41.209Z,4.36
2024-03-01T09:53:41.177Z,3.92
2024-03-01T09:54:41.208Z,4.56
2024-03-01T09:55:41.401Z,4.17
2024-03-01T09:56:41.355Z,3.65
2024-03-01T09:57:41.375Z,4.55
2024-03-01T09:58:41.471Z,3.52
2024-03-01T09:59:41.486Z,4.01
2024-03-01T10:00:41.659Z,4.08
2024-03-01T10:01:41.795Z,3.48
2024-03-01T10:02:41.715Z,3.70
2024-03-01T10:03:41.775Z,3.62
2024-03-01T10:04:45.519Z,3.53
2024-03-01T10:05:43.167Z,2.89
2024-03-01T10:06:41.846Z,3.65
2024-03-01T10:07:41.931Z,3.05
2024-03-01T10:08:41.844Z,4.03
2024-03-01T10:09:41.857Z,3.83
2024-03-01T10:10:44.000Z,3.00
2024-03-01T10:11:41.914Z,3.12
2024-03-01T10:12:41.841Z,3.02
2024-03-01T10:13:41.931Z,3.06
2024-03-01T10:14:41.888Z,3.05
2024-03-01T10:15:41.864Z,3.00
2024-03-01T10:16:41.915Z,3.18
2024-03-01T10:17:41.993Z,3.23
2024-03-01T10:18:41.884Z,4.00
2024-03-01T10:19:41.998Z,3.13
2024-03-01T10:20:41.879Z,3.16
2024-03-01T10:21:41.900Z,3.14
2024-03-01T10:22:41.909Z,3.59
2024-03-01T10:23:41.870Z,2.84
2024-03-01T10:24:41.953Z,3.39
2024-03-01T10:25:42.008Z,3.18
2024-03-01T10:26:41.859Z,2.93
2024-03-01T10:27:41.910Z,3.23
2024-03-01T10:28:41.923Z,3.27
2024-03-01T10:29:41.907Z,3.18
2024-03-01T10:30:41.867Z,2.70
2024-03-01T10:31:42.032Z,2.82
2024-03-01T10:32:41.921Z,2.70
2024-03-01T10:33:41.918Z,2.63
2024-03-01T10:34:42.020Z,2.89
2024-03-01T10:35:41.917Z,2.84
2024-03-01T10:36:41.895Z,2.31
2024-03-01T10:37:41.983Z,2.23
2024-03-01T10:38:41.943Z,2.28
2024-03-01T10:39:41.922Z,2.78
2024-03-01T10:40:41.999Z,2.48
2024-03-01T10:41:42.208Z,2.08
2024-03-01T10:42:41.943Z,2.99
2024-03-01T10:43:42.012Z,2.67
2024-03-01T10:44:41.919Z,2.64
2024-03-01T10:45:41.917Z,3.03
2024-03-01T10:46:41.966Z,3.49
2024-03-01T10:47:42.014Z,3.46
2024-03-01T10:48:41.955Z,3.29
2024-03-01T10:49:41.946Z,3.41
2024-03-01T10:50:42.012Z,4.26
2024-03-01T10:51:41.936Z,4.22
2024-03-01T10:52:41.982Z,4.09
2024-03-01T10:53:41.973Z,4.16
2024-03-01T10:54:41.999Z,4.03
2024-03-01T10:55:42.105Z,4.04
2024-03-01T10:56:42.041Z,4.16
2024-03-01T10:57:44.124Z,3.82
2024-03-01T10:58:42.211Z,3.49
2024-03-01T10:59:42.202Z,4.56
2024-03-01T11:00:42.123Z,4.21
2024-03-01T11:01:42.304Z,3.85
2024-03-01T11:02:42.154Z,4.25
2024-03-01T11:03:42.134Z,3.97
2024-03-01T11:04:42.134Z,4.22
2024-03-01T11:05:42.139Z,3.65
2024-03-01T11:06:42.132Z,3.57
2024-03-01T11:07:42.173Z,4.21
2024-03-01T11:08:42.205Z,3.73
2024-03-01T11:09:42.148Z,4.50
2024-03-01T11:10:42.213Z,4.44
2024-03-01T11:11:43.386Z,4.20
2024-03-01T11:12:42.355Z,4.06
2024-03-01T11:13:42.206Z,3.73
2024-03-01T11:14:42.152Z,4.29
2024-03-01T11:15:42.170Z,4.24
2024-03-01T11:16:42.256Z,3.97
2024-03-01T11:17:42.154Z,4.22
2024-03-01T11:18:42.123Z,4.78
2024-03-01T11:19:42.184Z,4.53
2024-03-01T11:20:42.132Z,3.86
2024-03-01T11:21:42.192Z,4.09
2024-03-01T11:22:42.148Z,3.74
2024-03-01T11:23:42.224Z,3.71
2024-03-01T11:24:42.757Z,3.47
2024-03-01T11:25:42.355Z,3.57
2024-03-01T11:26:42.170Z,3.67
2024-03-01T11:27:42.208Z,3.73
2024-03-01T11:28:42.189Z,3.76
2024-03-01T11:29:42.180Z,3.78
2024-03-01T11:30:42.168Z,3.67
2024-03-01T11:31:42.300Z,3.20
2024-03-01T11:32:42.193Z,4.04
2024-03-01T11:33:42.221Z,2.96
2024-03-01T11:34:42.274Z,3.02
2024-03-01T11:35:42.150Z,3.72
2024-03-01T11:36:42.197Z,3.40
2024-03-01T11:37:42.207Z,3.70
2024-03-01T11:38:42.214Z,3.56
2024-03-01T11:39:42.165Z,2.52
2024-03-01T11:40:42.309Z,3.47
2024-03-01T11:41:42.195Z,3.81
2024-03-01T11:42:42.189Z,2.43
2024-03-01T11:43:42.279Z,2.75
2024-03-01T11:44:42.206Z,3.03
2024-03-01T11:45:42.200Z,2.84
2024-03-01T11:46:42.233Z,3.49
2024-03-01T11:47:42.310Z,2.86
2024-03-01T11:48:42.207Z,2.74
2024-03-01T11:49:42.221Z,2.75
2024-03-01T11:50:42.206Z,2.49
2024-03-01T11:51:42.169Z,2.67
2024-03-01T11:52:42.216Z,2.90
2024-03-01T11:53:42.182Z,4.45
2024-03-01T11:54:42.226Z,2.90
2024-03-01T11:55:42.276Z,2.58
2024-03-01T11:56:42.216Z,2.50
2024-03-01T11:57:42.190Z,2.76
2024-03-01T11:58:42.223Z,2.38
2024-03-01T11:59:42.192Z,3.04
2024-03-01T12:00:42.214Z,2.21
2024-03-01T12:01:46.916Z,2.53
2024-03-01T12:02:43.269Z,2.55
2024-03-01T12:03:43.430Z,2.43
2024-03-01T12:04:42.319Z,2.42
2024-03-01T12:05:42.268Z,3.06
2024-03-01T12:06:44.261Z,2.31
2024-03-01T12:07:42.335Z,3.02
2024-03-01T12:08:42.277Z,2.26
2024-03-01T12:09:42.277Z,2.91
2024-03-01T12:10:42.415Z,2.60
2024-03-01T12:11:42.349Z,2.43
2024-03-01T12:12:42.264Z,2.24
2024-03-01T12:13:42.361Z,2.48
2024-03-01T12:14:42.301Z,2.75
2024-03-01T12:15:42.283Z,2.61
2024-03-01T12:16:42.336Z,2.61
2024-03-01T12:17:42.316Z,2.20
2024-03-01T12:18:42.319Z,2.12
2024-03-01T12:19:42.457Z,2.17
2024-03-01T12:20:42.289Z,2.90
2024-03-01T12:21:42.287Z,2.66
2024-03-01T12:22:43.495Z,3.32
2024-03-01T12:23:42.328Z,2.70
2024-03-01T12:24:42.312Z,2.79
2024-03-01T12:25:42.436Z,2.58
2024-03-01T12:26:42.329Z,2.14
2024-03-01T12:27:42.377Z,3.13
2024-03-01T12:28:42.493Z,2.33
2024-03-01T12:29:42.491Z,2.67
2024-03-01T12:30:42.581Z,2.70
2024-03-01T12:31:42.631Z,2.56
2024-03-01T12:32:42.767Z,1.89
2024-03-01T12:33:42.732Z,2.40
2024-03-01T12:34:42.963Z,2.74
2024-03-01T12:35:42.905Z,3.16
2024-03-01T12:36:48.252Z,2.25
2024-03-01T12:37:43.969Z,2.71
2024-03-01T12:38:42.948Z,2.72
2024-03-01T12:39:42.921Z,3.10
2024-03-01T12:40:43.020Z,2.82
2024-03-01T12:41:42.903Z,2.66
2024-03-01T12:42:42.936Z,3.12
2024-03-01T12:43:42.958Z,3.23
2024-03-01T12:44:42.920Z,2.57
2024-03-01T12:45:42.904Z,2.96
2024-03-01T12:46:43.008Z,2.54
2024-03-01T12:47:42.921Z,2.62
2024-03-01T12:48:42.931Z,2.92
2024-03-01T12:49:42.945Z,2.54
2024-03-01T12:50:42.951Z,2.36
2024-03-01T12:51:42.948Z,2.92
2024-03-01T12:52:43.083Z,2.71
2024-03-01T12:53:42.970Z,2.87
2024-03-01T12:54:43.018Z,3.07
2024-03-01T12:55:43.101Z,2.68
2024-03-01T12:56:43.104Z,2.53
2024-03-01T12:57:43.144Z,2.59
2024-03-01T12:58:43.232Z,3.35
2024-03-01T12:59:43.264Z,2.64
2024-03-01T13:00:43.397Z,3.11
2024-03-01T13:01:43.449Z,3.71
2024-03-01T13:02:43.399Z,2.74
2024-03-01T13:03:43.485Z,2.62
2024-03-01T13:04:43.541Z,2.95
2024-03-01T13:05:43.663Z,2.71
2024-03-01T13:06:43.665Z,2.74
2024-03-01T13:07:43.841Z,2.89
2024-03-01T13:08:43.765Z,3.15
2024-03-01T13:09:43.814Z,2.19
2024-03-01T13:10:43.944Z,2.72
2024-03-01T13:11:43.923Z,2.49
2024-03-01T13:12:43.978Z,3.06
2024-03-01T13:13:43.999Z,3.32
2024-03-01T13:14:43.976Z,2.63
2024-03-01T13:15:43.977Z,3.14
2024-03-01T13:16:44.044Z,2.74
2024-03-01T13:17:44.016Z,2.95
2024-03-01T13:18:44.002Z,2.81