createdAt,value
2018-12-12T00:03:53.858Z,6.70
2018-12-12T00:06:27.330Z,6.70
2018-12-12T00:08:58.976Z,6.70
2018-12-12T00:11:46.626Z,6.70
2018-12-12T00:14:18.095Z,6.70
2018-12-12T00:16:59.633Z,6.70
2018-12-12T00:19:31.119Z,6.60
2018-12-12T00:22:18.644Z,6.50
2018-12-12T00:24:50.042Z,6.50
2018-12-12T00:27:21.431Z,6.40
2018-12-12T00:30:09.136Z,6.40
2018-12-12T00:32:40.697Z,6.30
2018-12-12T00:35:12.178Z,6.20
2018-12-12T00:37:59.671Z,6.10
2018-12-12T00:40:31.150Z,6.10
2018-12-12T00:43:18.649Z,6.10
2018-12-12T00:45:50.100Z,6.00
2018-12-12T00:48:21.565Z,6.00
2018-12-12T00:51:15.206Z,6.00
2018-12-12T00:53:46.881Z,6.00
2018-12-12T00:56:40.546Z,6.00
2018-12-12T00:59:11.977Z,5.90
2018-12-12T01:01:56.656Z,5.90
2018-12-12T01:04:28.243Z,5.90
2018-12-12T01:07:22.432Z,5.80
2018-12-12T01:09:53.898Z,5.80
2018-12-12T01:25:51.421Z,5.60
2018-12-12T01:28:22.863Z,5.60
2018-12-12T01:31:10.389Z,5.50
2018-12-12T01:33:41.820Z,5.50
2018-12-12T01:36:26.523Z,5.50
2018-12-12T01:38:57.959Z,5.50
2018-12-12T01:41:51.445Z,5.50
2018-12-12T01:44:23.116Z,5.40
2018-12-12T01:46:54.525Z,5.50
2018-12-12T01:49:39.073Z,5.40
2018-12-12T01:52:10.554Z,5.50
2018-12-12T01:54:55.090Z,5.40
2018-12-12T01:57:26.660Z,5.40
2018-12-12T02:00:07.740Z,5.40
2018-12-12T02:02:39.264Z,5.50
2018-12-12T02:05:20.338Z,5.50
2018-12-12T02:07:52.231Z,5.40
2018-12-12T02:10:39.889Z,5.40
2018-12-12T02:13:32.130Z,5.40
2018-12-12T02:16:14.040Z,5.40
2018-12-12T02:21:29.623Z,5.40
2018-12-12T02:24:02.119Z,5.40
2018-12-12T02:26:46.644Z,5.30
2018-12-12T02:29:18.093Z,5.30
2018-12-12T02:31:59.208Z,5.30
2018-12-12T02:34:30.765Z,5.30
2018-12-12T02:37:15.499Z,5.30
2018-12-12T02:39:47.182Z,5.30
2018-12-12T02:42:28.283Z,5.30
2018-12-12T02:44:59.751Z,5.30
2018-12-12T02:47:44.345Z,5.20
2018-12-12T02:50:16.062Z,5.10
2018-12-12T02:53:03.575Z,5.20
2018-12-12T02:55:35.037Z,5.10
2018-12-12T02:58:22.518Z,5.10
2018-12-12T03:00:54.078Z,5.10
2018-12-12T03:03:35.085Z,5.00
2018-12-12T03:06:06.738Z,5.00
2018-12-12T03:08:48.501Z,5.00
2018-12-12T03:11:24.392Z,5.00
2018-12-12T03:14:09.006Z,5.00
2018-12-12T03:16:40.469Z,5.00
2018-12-12T03:19:11.934Z,5.10
2018-12-12T03:21:56.491Z,5.10
2018-12-12T03:24:27.993Z,5.10
2018-12-12T03:27:21.615Z,5.20
2018-12-12T03:29:53.129Z,5.30
2018-12-12T03:32:34.216Z,5.30
2018-12-12T03:35:05.913Z,5.40
2018-12-12T03:37:37.483Z,5.40
2018-12-12T03:40:22.529Z,5.40
2018-12-12T03:42:54.630Z,5.40
2018-12-12T03:45:39.154Z,5.50
2018-12-12T03:48:10.612Z,5.50
2018-12-12T03:50:55.181Z,5.50
2018-12-12T03:53:26.771Z,5.50
2018-12-12T03:56:07.906Z,5.50
2018-12-12T03:58:39.338Z,5.60
2018-12-12T04:01:23.481Z,5.60
2018-12-12T04:03:54.928Z,5.60
2018-12-12T04:06:35.916Z,5.60
2018-12-12T04:09:08.980Z,5.60
2018-12-12T04:11:50.127Z,5.60
2018-12-12T04:14:21.573Z,5.60
2018-12-12T04:17:06.166Z,5.60
2018-12-12T04:19:37.859Z,5.60
2018-12-12T04:22:21.250Z,5.60
2018-12-12T04:24:53.393Z,5.60
2018-12-12T04:27:35.143Z,5.60
2018-12-12T04:30:07.339Z,5.60
2018-12-12T04:32:55.008Z,5.50
2018-12-12T04:35:26.382Z,5.50
2018-12-12T04:38:07.460Z,5.60
2018-12-12T04:40:38.813Z,5.60
2018-12-12T04:43:23.435Z,5.60
2018-12-12T04:45:54.900Z,5.70
2018-12-12T04:48:36.473Z,5.70
2018-12-12T04:51:07.975Z,5.70
2018-12-12T04:53:52.540Z,5.70
2018-12-12T04:56:24.050Z,5.70
2018-12-12T04:59:05.410Z,5.60
2018-12-12T05:01:36.840Z,5.60
2018-12-12T05:04:18.472Z,5.60
2018-12-12T05:06:49.905Z,5.70
2018-12-12T05:09:31.436Z,5.70
2018-12-12T05:12:02.866Z,5.70
2018-12-12T05:14:43.878Z,5.80
2018-12-12T05:17:15.277Z,5.70
2018-12-12T05:19:56.302Z,5.80
2018-12-12T05:22:28.673Z,5.80
2018-12-12T05:25:13.191Z,5.80
2018-12-12T05:27:44.642Z,5.80
2018-12-12T05:30:29.360Z,5.90
2018-12-12T05:33:01.055Z,5.90
2018-12-12T05:35:46.019Z,5.90
2018-12-12T05:38:17.522Z,5.90
2018-12-12T05:40:59.719Z,5.90
2018-12-12T05:43:31.180Z,6.00
2018-12-12T05:46:15.759Z,6.00
2018-12-12T05:48:47.219Z,6.00
2018-12-12T05:51:31.875Z,6.00
2018-12-12T05:54:03.422Z,6.00
2018-12-12T05:56:52.370Z,6.00
2018-12-12T05:59:21.541Z,6.00
2018-12-12T06:02:02.968Z,6.10
2018-12-12T06:04:34.880Z,6.10
2018-12-12T06:07:15.870Z,6.10
2018-12-12T06:09:47.329Z,6.10
2018-12-12T06:12:32.101Z,6.10
2018-12-12T06:15:03.730Z,6.00
2018-12-12T06:17:44.803Z,6.10
2018-12-12T06:20:16.126Z,6.10
2018-12-12T06:23:00.804Z,6.10
2018-12-12T06:25:32.307Z,6.10
2018-12-12T06:28:16.819Z,6.10
2018-12-12T06:30:48.298Z,6.10
2018-12-12T06:33:32.919Z,6.10
2018-12-12T06:36:04.431Z,6.10
2018-12-12T06:38:45.504Z,6.10
2018-12-12T06:41:16.915Z,6.10
2018-12-12T06:43:57.938Z,6.10
2018-12-12T06:46:29.729Z,6.10
2018-12-12T06:49:10.851Z,6.10
2018-12-12T06:51:42.370Z,6.10
2018-12-12T06:54:26.904Z,6.10
2018-12-12T06:56:58.778Z,6.10
2018-12-12T06:59:30.478Z,6.20
2018-12-12T07:02:11.462Z,6.20
2018-12-12T07:04:43.003Z,6.20
2018-12-12T07:07:27.831Z,6.30
2018-12-12T07:09:59.317Z,6.20
2018-12-12T07:12:43.956Z,6.30
2018-12-12T07:15:15.349Z,6.20
2018-12-12T07:17:46.807Z,6.20
2018-12-12T07:20:27.898Z,6.20
2018-12-12T07:22:59.435Z,6.20
2018-12-12T07:25:40.513Z,6.20
2018-12-12T07:28:11.892Z,6.20
2018-12-12T07:30:56.607Z,6.20
2018-12-12T07:33:27.935Z,6.20
2018-12-12T07:36:09.031Z,6.20
2018-12-12T07:38:40.357Z,6.20
2018-12-12T07:41:21.595Z,6.20
2018-12-12T07:43:55.047Z,6.20
2018-12-12T07:46:55.895Z,6.20
2018-12-12T07:49:29.524Z,6.20
2018-12-12T07:52:35.313Z,6.30
2018-12-12T07:55:07.123Z,6.20
2018-12-12T08:10:48.609Z,6.30
2018-12-12T08:13:20.019Z,6.30
2018-12-12T08:16:05.234Z,6.40
2018-12-12T08:18:37.053Z,6.40
2018-12-12T08:21:21.724Z,6.40
2018-12-12T08:23:53.197Z,6.40
2018-12-12T08:26:34.336Z,6.40
2018-12-12T08:29:06.069Z,6.40
2018-12-12T08:31:50.643Z,6.40
2018-12-12T08:34:22.089Z,6.50
2018-12-12T08:37:12.655Z,6.50
2018-12-12T08:39:44.245Z,6.50
2018-12-12T08:42:28.906Z,6.50
2018-12-12T08:45:00.469Z,6.50
2018-12-12T08:47:41.601Z,6.40
2018-12-12T08:50:13.137Z,6.40
2018-12-12T08:52:55.272Z,6.40
2018-12-12T08:55:26.852Z,6.50
2018-12-12T08:58:08.045Z,6.50
2018-12-12T09:00:39.672Z,6.50
2018-12-12T09:03:20.696Z,6.50
2018-12-12T09:05:52.216Z,6.60
2018-12-12T09:08:33.247Z,6.60
2018-12-12T09:11:04.810Z,6.60
2018-12-12T09:13:49.621Z,6.70
2018-12-12T09:16:21.496Z,6.70
2018-12-12T09:19:07.172Z,6.70
2018-12-12T09:21:38.626Z,6.70
2018-12-12T09:24:25.568Z,6.80
2018-12-12T09:26:57.057Z,6.80
2018-12-12T09:29:38.807Z,6.80
2018-12-12T09:32:12.180Z,6.80
2018-12-12T09:34:55.724Z,6.70
2018-12-12T09:37:27.165Z,6.70
2018-12-12T09:40:11.938Z,6.70
2018-12-12T09:42:43.790Z,6.70
2018-12-12T09:45:28.444Z,6.70
2018-12-12T09:48:00.083Z,6.70
2018-12-12T09:50:51.753Z,6.70
2018-12-12T09:53:25.208Z,6.80
2018-12-12T09:55:57.821Z,6.70
2018-12-12T09:58:29.382Z,6.80
2018-12-12T10:01:10.323Z,6.90
2018-12-12T10:03:41.824Z,6.90
2018-12-12T10:06:38.359Z,7.00
2018-12-12T10:09:10.070Z,7.10
2018-12-12T10:11:54.662Z,7.10
2018-12-12T10:14:26.305Z,7.10
2018-12-12T10:17:07.344Z,7.20
2018-12-12T10:19:38.809Z,7.20
2018-12-12T10:22:19.860Z,7.20
2018-12-12T10:24:51.153Z,7.20
2018-12-12T10:27:32.811Z,7.20
2018-12-12T10:30:04.338Z,7.20
2018-12-12T10:32:48.906Z,7.20
2018-12-12T10:35:20.523Z,7.20
2018-12-12T10:38:02.699Z,7.20
2018-12-12T10:40:34.130Z,7.30
2018-12-12T10:43:15.176Z,7.30
2018-12-12T10:45:46.697Z,7.20
2018-12-12T10:48:27.767Z,7.20
2018-12-12T10:50:59.258Z,7.20
2018-12-12T10:53:40.755Z,7.30
2018-12-12T10:56:12.229Z,7.30
2018-12-12T10:58:56.989Z,7.30
2018-12-12T11:04:19.029Z,7.30
2018-12-12T11:06:50.478Z,7.30
2018-12-12T11:09:32.155Z,7.30
2018-12-12T11:12:05.933Z,7.30
2018-12-12T11:14:47.153Z,7.30
2018-12-12T11:17:18.642Z,7.30
2018-12-12T11:20:12.461Z,7.30
2018-12-12T11:22:43.864Z,7.30
2018-12-12T11:25:25.091Z,7.30
2018-12-12T11:28:03.326Z,7.30
2018-12-12T11:30:34.896Z,7.30
2018-12-12T11:33:16.015Z,7.30
2018-12-12T11:35:47.672Z,7.30
2018-12-12T11:38:38.246Z,7.30
2018-12-12T11:41:09.685Z,7.30
2018-12-12T11:43:54.251Z,7.30
2018-12-12T11:46:25.964Z,7.30
2018-12-12T11:49:13.650Z,7.40
2018-12-12T11:51:45.118Z,7.40
2018-12-12T11:54:29.931Z,7.40
2018-12-12T11:57:01.745Z,7.40
2018-12-12T11:59:33.262Z,7.40
2018-12-12T12:02:17.784Z,7.40
2018-12-12T12:04:49.192Z,7.40
2018-12-12T12:07:30.239Z,7.40
2018-12-12T12:10:01.877Z,7.40
2018-12-12T12:25:54.363Z,7.60
2018-12-12T12:28:25.924Z,7.50
2018-12-12T12:31:06.949Z,7.50
2018-12-12T12:33:38.592Z,7.50
2018-12-12T12:36:42.405Z,7.50
2018-12-12T12:39:13.841Z,7.50
2018-12-12T12:41:55.116Z,7.50
2018-12-12T12:44:26.590Z,7.50
2018-12-12T12:47:11.224Z,7.50
2018-12-12T12:49:42.686Z,7.50
2018-12-12T12:52:23.706Z,7.50
2018-12-12T12:54:55.305Z,7.60
2018-12-12T13:10:45.046Z,7.50
2018-12-12T13:13:17.179Z,7.50
2018-12-12T13:15:58.332Z,7.50
2018-12-12T13:18:29.934Z,7.60
2018-12-12T13:21:11.041Z,7.60
2018-12-12T13:23:42.534Z,7.60
2018-12-12T13:26:39.829Z,7.60
2018-12-12T13:29:11.425Z,7.70
2018-12-12T13:32:05.923Z,7.70
2018-12-12T13:34:37.702Z,7.70
2018-12-12T13:37:25.375Z,7.80
2018-12-12T13:39:57.122Z,7.80
2018-12-12T13:42:38.956Z,7.80
2018-12-12T13:45:11.065Z,7.70
2018-12-12T13:48:02.029Z,7.70
2018-12-12T13:50:33.956Z,7.70
2018-12-12T13:53:18.914Z,7.80
2018-12-12T13:55:50.590Z,7.70
2018-12-12T13:58:22.182Z,7.70
2018-12-12T14:01:04.154Z,7.70
2018-12-12T14:03:35.892Z,7.70
2018-12-12T14:06:23.748Z,7.70
2018-12-12T14:08:55.427Z,7.70
2018-12-12T14:11:40.630Z,7.70
2018-12-12T14:14:12.119Z,7.70
2018-12-12T14:17:02.651Z,7.70
2018-12-12T14:19:34.307Z,7.70
2018-12-12T14:22:15.959Z,7.70
2018-12-12T14:24:47.798Z,7.70
2018-12-12T14:27:28.999Z,7.70
2018-12-12T14:30:00.565Z,7.70
2018-12-12T14:32:48.184Z,7.70
2018-12-12T14:35:19.853Z,7.70
2018-12-12T14:38:04.395Z,7.70
2018-12-12T14:40:35.965Z,7.60
2018-12-12T14:43:29.566Z,7.60
2018-12-12T14:46:01.042Z,7.60
2018-12-12T14:48:48.591Z,7.60
2018-12-12T14:51:20.418Z,7.60
2018-12-12T14:54:14.036Z,7.50
2018-12-12T14:56:45.680Z,7.50
2018-12-12T14:59:33.399Z,7.50
2018-12-12T15:02:05.099Z,7.50
2018-12-12T15:04:55.719Z,7.40
2018-12-12T15:07:27.341Z,7.40
2018-12-12T15:10:12.957Z,7.40
2018-12-12T15:12:44.428Z,7.30
2018-12-12T15:15:29.319Z,7.30
2018-12-12T15:18:01.069Z,7.30
2018-12-12T15:20:42.689Z,7.30
2018-12-12T15:23:14.257Z,7.30
2018-12-12T15:25:58.926Z,7.20
2018-12-12T15:28:30.691Z,7.20
2018-12-12T15:31:18.243Z,7.20
2018-12-12T15:33:49.791Z,7.20
2018-12-12T15:36:31.418Z,7.20
2018-12-12T15:39:03.096Z,7.20
2018-12-12T15:41:51.991Z,7.20
2018-12-12T15:44:23.857Z,7.10
2018-12-12T15:47:05.026Z,7.20
2018-12-12T15:49:36.444Z,7.10
2018-12-12T15:52:24.147Z,7.10
2018-12-12T15:54:55.725Z,7.10
2018-12-12T15:57:41.695Z,7.10
2018-12-12T16:00:13.941Z,7.10
2018-12-12T16:02:46.104Z,7.10
2018-12-12T16:05:34.302Z,7.10
2018-12-12T16:08:05.911Z,7.10
2018-12-12T16:10:50.957Z,7.10
2018-12-12T16:13:23.156Z,7.10
2018-12-12T16:16:17.540Z,7.10
2018-12-12T16:18:49.353Z,7.10
2018-12-12T16:21:31.290Z,7.10
2018-12-12T16:24:03.053Z,7.10
2018-12-12T16:26:36.116Z,7.10
2018-12-12T16:29:17.860Z,7.10
2018-12-12T16:31:49.461Z,7.10
2018-12-12T16:34:30.627Z,7.10
2018-12-12T16:37:02.260Z,7.10
2018-12-12T16:39:49.791Z,7.10
2018-12-12T16:42:21.347Z,7.10
2018-12-12T16:45:04.522Z,7.10
2018-12-12T16:47:43.209Z,7.10
2018-12-12T16:50:28.114Z,7.10
2018-12-12T16:52:59.526Z,7.10
2018-12-12T16:55:47.186Z,7.10
2018-12-12T16:58:18.607Z,7.10
2018-12-12T17:01:03.280Z,7.10
2018-12-12T17:03:34.808Z,7.10
2018-12-12T17:06:19.439Z,7.00
2018-12-12T17:08:51.168Z,7.00
2018-12-12T17:11:34.218Z,7.00
2018-12-12T17:14:05.740Z,7.00
2018-12-12T17:16:54.691Z,7.00
2018-12-12T17:19:26.423Z,7.00
2018-12-12T17:22:10.912Z,7.00
2018-12-12T17:24:42.381Z,6.90
2018-12-12T17:27:23.984Z,7.00
2018-12-12T17:29:55.512Z,6.90
2018-12-12T17:32:37.218Z,6.90
2018-12-12T17:35:09.168Z,6.90
2018-12-12T17:37:53.940Z,6.80
2018-12-12T17:40:25.463Z,6.80
2018-12-12T17:43:06.610Z,6.80
2018-12-12T17:45:38.195Z,6.80
2018-12-12T17:48:25.423Z,6.80
2018-12-12T17:50:56.856Z,6.80
2018-12-12T17:53:41.388Z,6.80
2018-12-12T17:56:13.053Z,6.80
2018-12-12T17:58:57.556Z,6.80
2018-12-12T18:01:29.069Z,6.70
2018-12-12T18:04:12.269Z,6.70
2018-12-12T18:06:46.607Z,6.70
2018-12-12T18:09:31.453Z,6.60
2018-12-12T18:12:02.959Z,6.60
2018-12-12T18:14:44.161Z,6.50
2018-12-12T18:17:17.589Z,6.50
2018-12-12T18:20:02.089Z,6.50
2018-12-12T18:22:33.482Z,6.50
2018-12-12T18:25:20.083Z,6.50
2018-12-12T18:27:51.570Z,6.40
2018-12-12T18:30:36.299Z,6.40
2018-12-12T18:33:09.763Z,6.40
2018-12-12T18:36:09.317Z,6.40
2018-12-12T18:38:40.945Z,6.30
2018-12-12T18:41:21.958Z,6.30
2018-12-12T18:43:55.531Z,6.30
2018-12-12T18:46:36.674Z,6.30
2018-12-12T18:49:08.111Z,6.30
2018-12-12T18:51:51.239Z,6.30
2018-12-12T18:54:24.753Z,6.30
2018-12-12T18:57:11.348Z,6.30
2018-12-12T18:59:43.027Z,6.30
2018-12-12T19:02:28.641Z,6.30
2018-12-12T19:05:00.520Z,6.30
2018-12-12T19:07:41.636Z,6.30
2018-12-12T19:10:14.018Z,6.30
2018-12-12T19:12:55.595Z,6.30
2018-12-12T19:15:27.032Z,6.30
2018-12-12T19:18:08.374Z,6.30
2018-12-12T19:20:39.894Z,6.30
2018-12-12T19:23:21.179Z,6.20
2018-12-12T19:25:53.062Z,6.20
2018-12-12T19:28:34.100Z,6.20
2018-12-12T19:31:06.070Z,6.20
2018-12-12T19:33:47.122Z,6.10
2018-12-12T19:36:18.563Z,6.10
2018-12-12T19:39:09.716Z,6.10
2018-12-12T19:41:43.093Z,6.00
2018-12-12T19:44:24.352Z,6.10
2018-12-12T19:46:55.971Z,6.10
2018-12-12T19:49:40.498Z,6.10
2018-12-12T19:52:11.936Z,6.10
2018-12-12T19:54:53.002Z,6.10
2018-12-12T19:57:24.764Z,6.10
2018-12-12T20:00:06.943Z,6.10
2018-12-12T20:02:38.402Z,6.10
2018-12-12T20:05:25.974Z,6.10
2018-12-12T20:07:57.805Z,6.10
2018-12-12T20:10:42.479Z,6.10
2018-12-12T20:13:14.802Z,6.10
2018-12-12T20:15:59.437Z,6.00
2018-12-12T20:18:31.134Z,6.00
2018-12-12T20:21:18.883Z,6.00
2018-12-12T20:23:50.565Z,6.00
2018-12-12T20:26:31.750Z,6.00
2018-12-12T20:29:03.477Z,6.00
2018-12-12T20:31:44.622Z,6.00
2018-12-12T20:34:16.147Z,5.90
2018-12-12T20:37:00.821Z,5.90
2018-12-12T20:39:33.297Z,5.90
2018-12-12T20:42:17.891Z,5.90
2018-12-12T20:44:49.646Z,5.90
2018-12-12T20:47:30.714Z,5.90
2018-12-12T20:50:02.300Z,5.90
2018-12-12T20:52:46.865Z,5.80
2018-12-12T20:55:18.489Z,5.80
2018-12-12T21:11:00.174Z,5.60
2018-12-12T21:13:31.697Z,5.60
2018-12-12T21:16:16.398Z,5.60
2018-12-12T21:18:49.109Z,5.60
2018-12-12T21:21:33.711Z,5.60
2018-12-12T21:24:05.325Z,5.60
2018-12-12T21:26:49.923Z,5.60
2018-12-12T21:29:21.662Z,5.60
2018-12-12T21:32:06.274Z,5.50
2018-12-12T21:34:37.961Z,5.50
2018-12-12T21:50:36.070Z,5.40
2018-12-12T21:53:07.426Z,5.40
2018-12-12T21:55:48.598Z,5.40
2018-12-12T21:58:20.053Z,5.40
2018-12-12T22:01:04.768Z,5.40
2018-12-12T22:03:36.580Z,5.40
2018-12-12T22:06:17.760Z,5.40
2018-12-12T22:08:49.658Z,5.40
2018-12-12T22:11:30.703Z,5.40
2018-12-12T22:14:02.274Z,5.40
2018-12-12T22:29:47.275Z,5.30
2018-12-12T22:32:18.776Z,5.30
2018-12-12T22:34:59.796Z,5.30
2018-12-12T22:37:31.541Z,5.30
2018-12-12T22:40:16.150Z,5.30
2018-12-12T22:42:48.094Z,5.30
2018-12-12T22:45:32.720Z,5.30
2018-12-12T22:48:04.366Z,5.30
2018-12-12T22:50:48.857Z,5.40
2018-12-12T22:53:20.734Z,5.40
2018-12-12T22:56:05.378Z,5.40
2018-12-12T22:58:36.878Z,5.40
2018-12-12T23:01:23.160Z,5.40
2018-12-12T23:03:57.395Z,5.40
2018-12-12T23:06:38.559Z,5.40
2018-12-12T23:09:10.241Z,5.40
2018-12-12T23:11:54.943Z,5.40
2018-12-12T23:14:27.068Z,5.40
2018-12-12T23:17:08.216Z,5.40
2018-12-12T23:19:39.823Z,5.40
2018-12-12T23:22:24.322Z,5.40
2018-12-12T23:24:55.994Z,5.40
2018-12-12T23:27:37.259Z,5.40
2018-12-12T23:30:10.036Z,5.40
2018-12-12T23:32:54.126Z,5.40
2018-12-12T23:35:25.645Z,5.40
2018-12-12T23:38:06.778Z,5.40
2018-12-12T23:40:38.288Z,5.40
2018-12-12T23:43:19.847Z,5.40
2018-12-12T23:45:51.295Z,5.40
2018-12-12T23:48:35.884Z,5.40
2018-12-12T23:51:07.373Z,5.40
2018-12-12T23:53:48.407Z,5.40
2018-12-12T23:56:21.117Z,5.40
2018-12-12T23:59:05.846Z,5.40
