createdAt,value
2018-07-10T00:00:02.129Z,16.70
2018-07-10T00:02:42.162Z,16.60
2018-07-10T00:07:27.392Z,16.60
2018-07-10T00:12:05.308Z,16.60
2018-07-10T00:14:34.393Z,16.70
2018-07-10T00:17:03.549Z,16.60
2018-07-10T00:22:01.492Z,16.40
2018-07-10T00:24:30.637Z,16.40
2018-07-10T00:26:59.771Z,16.40
2018-07-10T00:29:28.905Z,16.40
2018-07-10T00:31:58.148Z,16.40
2018-07-10T00:34:28.531Z,16.30
2018-07-10T00:36:57.891Z,16.30
2018-07-10T00:39:27.092Z,16.20
2018-07-10T00:41:56.459Z,16.20
2018-07-10T00:44:25.620Z,16.20
2018-07-10T00:46:54.783Z,16.20
2018-07-10T00:49:24.056Z,16.10
2018-07-10T00:51:53.192Z,16.10
2018-07-10T00:54:22.405Z,16.00
2018-07-10T00:56:51.588Z,16.00
2018-07-10T00:59:20.801Z,16.10
2018-07-10T01:01:50.036Z,16.10
2018-07-10T01:04:19.180Z,16.20
2018-07-10T01:06:49.160Z,16.30
2018-07-10T01:09:18.308Z,16.20
2018-07-10T01:11:48.160Z,16.30
2018-07-10T01:14:17.932Z,16.30
2018-07-10T01:16:47.150Z,16.20
2018-07-10T01:19:17.552Z,16.20
2018-07-10T01:21:48.269Z,16.20
2018-07-10T01:24:18.216Z,16.10
2018-07-10T01:26:48.919Z,16.10
2018-07-10T01:29:23.985Z,16.00
2018-07-10T01:31:54.046Z,15.90
2018-07-10T01:34:23.543Z,15.90
2018-07-10T01:36:53.597Z,15.80
2018-07-10T01:39:22.799Z,15.80
2018-07-10T01:41:52.067Z,15.80
2018-07-10T01:44:21.364Z,15.80
2018-07-10T01:46:50.598Z,15.70
2018-07-10T01:49:19.769Z,15.70
2018-07-10T01:51:48.980Z,15.50
2018-07-10T01:54:18.904Z,15.50
2018-07-10T01:56:48.044Z,15.40
2018-07-10T01:59:17.398Z,15.30
2018-07-10T02:01:46.591Z,15.30
2018-07-10T02:04:15.980Z,15.30
2018-07-10T02:06:45.181Z,15.30
2018-07-10T02:09:14.372Z,15.30
2018-07-10T02:11:43.540Z,15.20
2018-07-10T02:14:12.740Z,15.20
2018-07-10T02:16:41.893Z,15.10
2018-07-10T02:19:11.149Z,15.20
2018-07-10T02:21:40.348Z,15.10
2018-07-10T02:24:09.545Z,15.10
2018-07-10T02:26:38.737Z,15.00
2018-07-10T02:29:07.964Z,15.00
2018-07-10T02:31:37.130Z,15.00
2018-07-10T02:34:06.392Z,14.90
2018-07-10T02:36:35.594Z,14.80
2018-07-10T02:39:04.936Z,14.70
2018-07-10T02:41:34.496Z,14.70
2018-07-10T02:44:04.822Z,14.60
2018-07-10T02:46:35.187Z,14.50
2018-07-10T02:49:06.788Z,14.40
2018-07-10T02:51:36.225Z,14.40
2018-07-10T02:54:05.446Z,14.40
2018-07-10T02:56:34.580Z,14.30
2018-07-10T02:59:04.671Z,14.20
2018-07-10T03:01:33.824Z,14.20
2018-07-10T03:04:03.415Z,14.10
2018-07-10T03:06:34.068Z,14.00
2018-07-10T03:09:04.770Z,13.90
2018-07-10T03:11:34.791Z,13.80
2018-07-10T03:14:06.785Z,13.70
2018-07-10T03:16:36.026Z,13.70
2018-07-10T03:19:06.508Z,13.70
2018-07-10T03:21:35.837Z,13.60
2018-07-10T03:24:05.040Z,13.60
2018-07-10T03:26:34.191Z,13.60
2018-07-10T03:29:04.835Z,13.40
2018-07-10T03:31:34.448Z,13.30
2018-07-10T03:34:03.621Z,13.30
2018-07-10T03:36:32.899Z,13.20
2018-07-10T03:39:02.900Z,13.30
2018-07-10T03:41:32.048Z,13.20
2018-07-10T03:44:01.278Z,13.30
2018-07-10T03:46:30.969Z,13.30
2018-07-10T03:49:00.280Z,13.30
2018-07-10T03:53:58.307Z,13.20
2018-07-10T03:56:28.915Z,13.10
2018-07-10T03:58:59.752Z,13.10
2018-07-10T04:01:35.357Z,13.10
2018-07-10T04:04:04.523Z,13.00
2018-07-10T04:06:34.048Z,13.10
2018-07-10T04:09:05.294Z,13.10
2018-07-10T04:11:35.160Z,13.10
2018-07-10T04:14:04.905Z,13.10
2018-07-10T04:16:34.110Z,13.10
2018-07-10T04:19:03.321Z,13.10
2018-07-10T04:21:33.823Z,13.10
2018-07-10T04:24:16.663Z,13.20
2018-07-10T04:26:54.111Z,13.30
2018-07-10T04:29:39.844Z,13.40
2018-07-10T04:32:12.158Z,13.40
2018-07-10T04:34:41.817Z,13.50
2018-07-10T04:37:14.081Z,13.70
2018-07-10T04:39:44.420Z,13.80
2018-07-10T04:42:29.358Z,14.00
2018-07-10T04:45:02.099Z,14.10
2018-07-10T04:47:35.192Z,14.10
2018-07-10T04:50:42.306Z,14.20
2018-07-10T04:53:30.847Z,14.20
2018-07-10T04:56:00.204Z,14.40
2018-07-10T04:58:29.360Z,14.50
2018-07-10T05:01:00.921Z,14.70
2018-07-10T05:03:31.080Z,14.80
2018-07-10T05:06:03.169Z,14.90
2018-07-10T05:08:32.323Z,15.10
2018-07-10T05:11:01.640Z,15.30
2018-07-10T05:13:30.924Z,15.30
2018-07-10T05:16:02.633Z,15.50
2018-07-10T05:18:32.350Z,15.60
2018-07-10T05:21:08.576Z,15.70
2018-07-10T05:23:37.764Z,15.70
2018-07-10T05:26:07.057Z,15.80
2018-07-10T05:28:36.274Z,15.80
2018-07-10T05:31:06.112Z,15.80
2018-07-10T05:33:35.405Z,15.70
2018-07-10T05:36:05.051Z,15.60
2018-07-10T05:38:39.215Z,15.50
2018-07-10T05:41:09.628Z,15.80
2018-07-10T05:43:45.168Z,16.00
2018-07-10T05:49:07.407Z,16.40
2018-07-10T05:51:43.617Z,16.40
2018-07-10T05:54:13.406Z,16.30
2018-07-10T05:56:42.589Z,16.40
2018-07-10T05:59:11.992Z,16.30
2018-07-10T06:01:42.492Z,16.10
2018-07-10T06:04:12.656Z,16.00
2018-07-10T06:06:42.264Z,16.20
2018-07-10T06:09:11.475Z,16.60
2018-07-10T06:11:40.684Z,17.00
2018-07-10T06:14:09.812Z,17.60
2018-07-10T06:16:40.252Z,17.90
2018-07-10T06:19:09.551Z,18.00
2018-07-10T06:21:42.357Z,18.20
2018-07-10T06:24:15.920Z,18.70
2018-07-10T06:26:47.832Z,18.70
2018-07-10T06:29:20.136Z,18.20
2018-07-10T06:31:51.571Z,18.40
2018-07-10T06:34:27.096Z,18.60
2018-07-10T06:37:03.058Z,19.20
2018-07-10T06:39:32.329Z,19.80
2018-07-10T06:42:08.628Z,19.90
2018-07-10T06:44:38.286Z,19.90
2018-07-10T06:47:27.997Z,20.00
2018-07-10T06:49:59.001Z,19.60
2018-07-10T06:52:28.264Z,19.60
2018-07-10T06:55:09.441Z,19.70
2018-07-10T06:57:46.959Z,19.80
2018-07-10T07:00:16.130Z,20.30
2018-07-10T07:02:45.295Z,20.30
2018-07-10T07:05:14.389Z,19.40
2018-07-10T07:07:43.683Z,19.30
2018-07-10T07:12:43.410Z,20.30
2018-07-10T07:15:18.816Z,20.90
2018-07-10T07:38:24.066Z,21.50
2018-07-10T07:40:53.710Z,22.30
2018-07-10T07:43:23.045Z,23.40
2018-07-10T07:45:52.648Z,23.80
2018-07-10T07:48:21.985Z,24.20
2018-07-10T07:50:52.256Z,23.00
2018-07-10T07:53:22.103Z,21.80
2018-07-10T07:55:51.527Z,20.70
2018-07-10T07:58:20.882Z,20.80
2018-07-10T08:00:50.269Z,20.90
2018-07-10T08:03:19.646Z,21.40
2018-07-10T08:05:49.034Z,21.60
2018-07-10T08:08:18.347Z,22.80
2018-07-10T08:10:47.743Z,23.50
2018-07-10T08:13:17.107Z,22.50
2018-07-10T08:15:46.519Z,21.20
2018-07-10T08:18:16.239Z,20.40
2018-07-10T08:20:45.551Z,20.50
2018-07-10T08:23:14.972Z,20.40
2018-07-10T08:28:13.155Z,22.10
2018-07-10T08:30:42.600Z,22.60
2018-07-10T08:33:11.962Z,22.20
2018-07-10T08:35:41.367Z,21.80
2018-07-10T08:38:10.796Z,21.20
2018-07-10T08:43:09.121Z,20.60
2018-07-10T08:45:38.476Z,20.20
2018-07-10T08:48:07.910Z,20.30
2018-07-10T08:50:37.368Z,20.50
2018-07-10T08:53:06.831Z,21.20
2018-07-10T08:55:36.216Z,21.30
2018-07-10T09:00:34.523Z,21.10
2018-07-10T09:03:03.883Z,21.70
2018-07-10T09:05:33.247Z,21.20
2018-07-10T09:08:02.847Z,20.60
2018-07-10T09:10:32.175Z,20.10
2018-07-10T09:13:01.628Z,20.00
2018-07-10T09:15:32.977Z,19.50
2018-07-10T09:18:03.537Z,19.20
2018-07-10T09:20:42.464Z,19.60
2018-07-10T09:23:11.862Z,20.30
2018-07-10T09:25:41.219Z,21.70
2018-07-10T09:28:10.683Z,23.60
2018-07-10T09:30:40.375Z,24.30
2018-07-10T09:33:09.764Z,23.40
2018-07-10T09:35:39.100Z,22.30
2018-07-10T09:38:08.520Z,22.20
2018-07-10T09:40:38.195Z,22.30
2018-07-10T09:43:08.175Z,22.60
2018-07-10T09:45:38.648Z,22.60
2018-07-10T09:48:08.883Z,22.60
2018-07-10T09:50:39.211Z,22.30
2018-07-10T09:53:08.498Z,22.00
2018-07-10T09:55:37.860Z,21.80
2018-07-10T09:58:08.257Z,21.00
2018-07-10T10:00:43.055Z,21.00
2018-07-10T10:03:12.431Z,21.80
2018-07-10T10:05:43.759Z,22.30
2018-07-10T10:08:13.450Z,22.40
2018-07-10T10:10:42.912Z,22.20
2018-07-10T10:13:12.218Z,22.60
2018-07-10T10:15:41.636Z,23.20
2018-07-10T10:18:11.031Z,22.90
2018-07-10T10:20:41.489Z,22.70
2018-07-10T10:23:12.732Z,23.20
2018-07-10T10:25:47.149Z,23.30
2018-07-10T10:46:15.942Z,22.20
2018-07-10T10:48:45.626Z,22.40
2018-07-10T10:51:15.048Z,22.90
2018-07-10T10:53:44.752Z,23.20
2018-07-10T10:56:14.196Z,23.20
2018-07-10T10:58:43.570Z,23.00
2018-07-10T11:01:13.110Z,23.50
2018-07-10T11:03:42.735Z,23.70
2018-07-10T11:06:12.191Z,24.10
2018-07-10T11:08:41.619Z,25.30
2018-07-10T11:11:11.946Z,27.70
2018-07-10T11:13:41.565Z,28.40
2018-07-10T11:16:10.998Z,29.00
2018-07-10T11:19:21.097Z,27.10
2018-07-10T11:21:59.907Z,25.60
2018-07-10T11:24:37.183Z,24.60
2018-07-10T11:27:06.559Z,24.20
2018-07-10T11:29:36.012Z,24.00
2018-07-10T11:32:05.300Z,24.80
2018-07-10T11:34:34.705Z,25.20
2018-07-10T11:37:04.144Z,24.80
2018-07-10T11:39:33.571Z,24.90
2018-07-10T11:42:03.063Z,25.40
2018-07-10T11:44:32.805Z,25.60
2018-07-10T11:47:02.871Z,25.30
2018-07-10T11:49:33.186Z,24.40
2018-07-10T11:52:02.731Z,23.40
2018-07-10T11:54:32.143Z,23.60
2018-07-10T11:57:01.552Z,24.40
2018-07-10T11:59:31.036Z,24.50
2018-07-10T12:02:00.479Z,24.20
2018-07-10T12:04:29.915Z,23.70
2018-07-10T12:06:59.291Z,23.00
2018-07-10T12:09:28.708Z,22.50
2018-07-10T12:11:58.116Z,23.00
2018-07-10T12:14:27.428Z,24.00
2018-07-10T12:16:56.791Z,24.10
2018-07-10T12:19:26.237Z,23.90
2018-07-10T12:21:55.703Z,23.70
2018-07-10T12:24:25.137Z,23.80
2018-07-10T12:26:55.116Z,25.30
2018-07-10T12:29:24.678Z,27.70
2018-07-10T12:31:54.036Z,27.20
2018-07-10T12:34:23.419Z,25.80
2018-07-10T12:36:52.812Z,25.30
2018-07-10T12:39:22.189Z,25.20
2018-07-10T12:41:51.650Z,25.10
2018-07-10T12:44:21.176Z,25.10
2018-07-10T12:49:19.422Z,24.90
2018-07-10T12:51:48.819Z,25.90
2018-07-10T12:54:18.235Z,27.10
2018-07-10T12:56:47.607Z,26.90
2018-07-10T12:59:17.295Z,27.40
2018-07-10T13:04:15.483Z,28.60
2018-07-10T13:06:44.788Z,30.30
2018-07-10T13:27:12.380Z,26.00
2018-07-10T13:29:41.762Z,27.50
2018-07-10T13:32:11.290Z,28.30
2018-07-10T13:34:40.712Z,29.60
2018-07-10T13:37:10.610Z,30.60
2018-07-10T13:39:40.031Z,31.00
2018-07-10T14:00:02.025Z,27.00
2018-07-10T14:02:33.571Z,28.60
2018-07-10T14:05:02.921Z,30.30
2018-07-10T14:07:32.368Z,30.70
2018-07-10T14:10:01.734Z,30.20
2018-07-10T14:12:31.205Z,28.90
2018-07-10T14:15:00.708Z,28.40
2018-07-10T14:17:30.119Z,27.10
2018-07-10T14:19:59.866Z,25.70
2018-07-10T14:22:29.928Z,25.20
2018-07-10T14:24:59.376Z,25.60
2018-07-10T14:27:29.311Z,26.20
2018-07-10T14:29:58.834Z,26.20
2018-07-10T14:32:28.260Z,25.70
2018-07-10T14:34:57.650Z,24.90
2018-07-10T14:37:26.995Z,24.90
2018-07-10T14:39:57.503Z,25.30
2018-07-10T14:42:26.872Z,25.70
2018-07-10T14:44:56.232Z,25.90
2018-07-10T14:47:25.643Z,24.90
2018-07-10T14:49:55.115Z,24.70
2018-07-10T14:52:24.552Z,24.80
2018-07-10T14:54:53.957Z,25.30
2018-07-10T14:59:52.140Z,25.40
2018-07-10T15:02:21.527Z,25.90
2018-07-10T15:04:50.882Z,26.30
2018-07-10T15:07:21.003Z,26.10
2018-07-10T15:09:50.395Z,25.80
2018-07-10T15:12:19.691Z,26.50
2018-07-10T15:14:49.083Z,25.80
2018-07-10T15:17:23.469Z,25.90
2018-07-10T15:19:52.835Z,25.90
2018-07-10T15:22:22.189Z,25.70
2018-07-10T15:24:51.521Z,25.90
2018-07-10T15:27:20.843Z,26.50
2018-07-10T15:29:50.106Z,25.40
2018-07-10T15:32:19.547Z,25.20
2018-07-10T15:34:48.854Z,25.50
2018-07-10T15:37:18.263Z,25.70
2018-07-10T15:39:47.672Z,25.40
2018-07-10T15:42:17.038Z,24.60
2018-07-10T15:44:46.315Z,24.50
2018-07-10T15:47:15.619Z,24.70
2018-07-10T15:49:44.932Z,24.80
2018-07-10T15:52:14.352Z,25.00
2018-07-10T15:54:43.704Z,25.20
2018-07-10T15:57:13.031Z,24.70
2018-07-10T15:59:42.459Z,24.20
2018-07-10T16:02:11.912Z,23.70
2018-07-10T16:04:41.583Z,23.50
2018-07-10T16:07:11.137Z,23.60
2018-07-10T16:09:40.519Z,23.90
2018-07-10T16:12:09.915Z,23.80
2018-07-10T16:14:39.945Z,23.60
2018-07-10T16:17:17.660Z,23.10
2018-07-10T16:19:47.963Z,23.30
2018-07-10T16:40:15.390Z,23.20
2018-07-10T16:42:51.643Z,23.90
2018-07-10T16:45:40.657Z,24.40
2018-07-10T16:48:22.070Z,23.80
2018-07-10T16:51:03.147Z,23.10
2018-07-10T16:53:34.715Z,24.00
2018-07-10T16:56:04.130Z,24.40
2018-07-10T16:58:35.874Z,24.30
2018-07-10T17:01:05.491Z,25.00
2018-07-10T17:03:34.959Z,25.40
2018-07-10T17:06:04.778Z,25.50
2018-07-10T17:08:34.113Z,24.80
2018-07-10T17:11:03.660Z,24.70
2018-07-10T17:13:32.984Z,25.00
2018-07-10T17:16:02.380Z,24.50
2018-07-10T17:18:31.647Z,23.50
2018-07-10T17:23:29.818Z,22.50
2018-07-10T17:25:59.340Z,22.40
2018-07-10T17:28:28.770Z,22.10
2018-07-10T17:30:58.199Z,21.90
2018-07-10T17:33:27.510Z,21.50
2018-07-10T17:35:56.901Z,21.20
2018-07-10T17:38:26.283Z,20.90
2018-07-10T17:40:55.659Z,20.90
2018-07-10T17:43:25.092Z,20.80
2018-07-10T17:45:54.532Z,20.90
2018-07-10T17:48:23.872Z,20.80
2018-07-10T17:50:53.291Z,20.80
2018-07-10T17:53:22.821Z,20.60
2018-07-10T17:58:22.840Z,20.40
2018-07-10T18:00:52.708Z,20.50
2018-07-10T18:03:22.057Z,20.50
2018-07-10T18:05:51.462Z,20.50
2018-07-10T18:10:49.727Z,20.50
2018-07-10T18:13:19.040Z,20.30
2018-07-10T18:18:17.336Z,19.80
2018-07-10T18:20:46.639Z,19.70
2018-07-10T18:25:44.811Z,19.50
2018-07-10T18:28:14.208Z,19.50
2018-07-10T18:30:43.614Z,19.50
2018-07-10T18:33:12.944Z,19.20
2018-07-10T18:35:42.292Z,18.90
2018-07-10T18:38:11.680Z,18.60
2018-07-10T18:40:41.087Z,18.40
2018-07-10T18:43:10.488Z,18.10
2018-07-10T18:45:39.856Z,17.90
2018-07-10T18:48:09.460Z,17.90
2018-07-10T18:50:39.939Z,17.80
2018-07-10T18:53:09.328Z,17.80
2018-07-10T18:55:39.075Z,17.70
2018-07-10T18:58:15.123Z,17.60
2018-07-10T19:00:54.948Z,17.50
2018-07-10T19:03:24.395Z,17.50
2018-07-10T19:05:55.215Z,17.40
2018-07-10T19:08:24.785Z,17.30
2018-07-10T19:10:54.224Z,17.20
2018-07-10T19:13:29.903Z,17.10
2018-07-10T19:15:59.344Z,17.10
2018-07-10T19:18:28.722Z,17.00
2018-07-10T19:21:07.804Z,16.90
2018-07-10T19:23:45.310Z,16.80
2018-07-10T19:26:15.640Z,16.80
2018-07-10T19:28:45.948Z,16.80
2018-07-10T19:31:19.122Z,16.80
2018-07-10T19:33:55.322Z,16.70
2018-07-10T19:36:25.242Z,16.70
2018-07-10T19:38:54.710Z,16.60
2018-07-10T19:41:24.155Z,16.60
2018-07-10T19:46:22.496Z,16.60
2018-07-10T19:48:55.084Z,16.60
2018-07-10T19:51:27.090Z,16.50
2018-07-10T19:54:01.166Z,16.40
2018-07-10T19:56:30.571Z,16.40
2018-07-10T19:59:00.455Z,16.40
2018-07-10T20:02:05.254Z,16.30
2018-07-10T20:04:48.307Z,16.20
2018-07-10T20:07:25.191Z,16.20
2018-07-10T20:09:59.649Z,16.20
2018-07-10T20:12:34.569Z,16.20
2018-07-10T20:15:17.652Z,16.00
2018-07-10T20:17:53.700Z,15.80
2018-07-10T20:20:25.507Z,15.70
2018-07-10T20:26:08.196Z,15.50
2018-07-10T20:28:47.808Z,15.40
2018-07-10T20:31:26.028Z,15.30
2018-07-10T20:34:08.654Z,15.30
2018-07-10T20:36:40.139Z,15.20
2018-07-10T20:39:09.418Z,15.20
2018-07-10T20:41:45.696Z,15.10
2018-07-10T20:44:17.738Z,15.00
2018-07-10T20:46:50.631Z,14.90
2018-07-10T20:49:55.783Z,14.80
2018-07-10T20:53:32.970Z,14.80
2018-07-10T20:56:14.863Z,14.80
2018-07-10T20:58:52.078Z,14.90
2018-07-10T21:19:31.374Z,14.80
2018-07-10T21:23:12.504Z,14.60
2018-07-10T21:25:56.700Z,14.50
2018-07-10T21:31:08.832Z,14.40
2018-07-10T21:33:42.332Z,14.30
2018-07-10T21:36:18.612Z,14.20
2018-07-10T21:38:58.842Z,14.20
2018-07-10T21:46:23.619Z,14.10
2018-07-10T21:49:39.367Z,14.00
2018-07-10T21:52:08.726Z,13.90
2018-07-10T21:54:38.126Z,13.70
2018-07-10T21:57:07.538Z,13.80
2018-07-10T21:59:39.971Z,13.80
2018-07-10T22:20:07.558Z,13.60
2018-07-10T22:22:36.957Z,13.60
2018-07-10T22:25:07.702Z,13.60
2018-07-10T22:27:40.183Z,13.60
2018-07-10T22:30:17.746Z,13.60
2018-07-10T22:32:52.503Z,13.60
2018-07-10T22:35:22.004Z,13.50
2018-07-10T22:37:51.490Z,13.60
2018-07-10T22:40:20.909Z,13.70
2018-07-10T22:42:50.274Z,13.80
2018-07-10T22:45:20.336Z,13.80
2018-07-10T22:47:50.501Z,13.90
2018-07-10T22:50:22.175Z,14.10
2018-07-10T22:52:57.231Z,14.20
2018-07-10T22:55:28.318Z,14.40
2018-07-10T22:58:02.320Z,14.70
2018-07-10T23:00:34.032Z,14.60
2018-07-10T23:03:17.513Z,14.50
2018-07-10T23:05:48.539Z,14.40
2018-07-10T23:08:20.390Z,14.30
2018-07-10T23:10:50.229Z,14.30
2018-07-10T23:13:20.606Z,14.30
2018-07-10T23:15:50.687Z,14.40
2018-07-10T23:18:20.201Z,14.40
2018-07-10T23:20:49.864Z,14.40
2018-07-10T23:23:20.379Z,14.30
2018-07-10T23:25:49.731Z,14.30
2018-07-10T23:28:19.108Z,14.20
2018-07-10T23:30:48.646Z,14.20
2018-07-10T23:33:20.184Z,14.20
2018-07-10T23:35:55.800Z,14.20
2018-07-10T23:38:37.734Z,14.10
2018-07-10T23:43:43.003Z,14.20
2018-07-10T23:46:21.191Z,14.10
2018-07-10T23:48:53.153Z,14.20
2018-07-10T23:51:22.560Z,14.10
2018-07-10T23:53:53.190Z,14.10
2018-07-10T23:56:22.959Z,14.00
2018-07-10T23:58:52.598Z,14.00
