createdAt,value
2023-04-05T00:01:39.473Z,18.20
2023-04-05T00:06:43.950Z,18.20
2023-04-05T00:11:49.463Z,18.20
2023-04-05T00:16:52.938Z,18.20
2023-04-05T00:21:56.387Z,18.20
2023-04-05T00:27:02.123Z,18.20
2023-04-05T00:32:06.410Z,18.20
2023-04-05T00:37:09.799Z,18.20
2023-04-05T00:42:16.081Z,18.20
2023-04-05T00:47:19.611Z,18.20
2023-04-05T00:52:23.409Z,18.20
2023-04-05T00:57:30.157Z,18.20
2023-04-05T01:02:39.402Z,18.20
2023-04-05T01:07:53.485Z,18.20
2023-04-05T01:12:58.444Z,18.20
2023-04-05T01:18:02.939Z,18.20
2023-04-05T01:23:43.057Z,18.20
2023-04-05T01:29:35.943Z,18.20
2023-04-05T01:40:54.213Z,18.10
2023-04-05T01:45:58.994Z,18.10
2023-04-05T01:51:02.328Z,18.10
2023-04-05T01:56:06.575Z,18.20
2023-04-05T02:01:14.221Z,18.20
2023-04-05T02:06:17.989Z,18.10
2023-04-05T02:11:21.388Z,18.10
2023-04-05T02:16:27.279Z,18.10
2023-04-05T02:21:31.868Z,18.10
2023-04-05T02:26:35.352Z,18.10
2023-04-05T02:31:40.137Z,18.10
2023-04-05T02:36:44.136Z,18.10
2023-04-05T02:41:47.895Z,18.10
2023-04-05T02:46:52.682Z,18.10
2023-04-05T02:52:01.959Z,18.10
2023-04-05T02:57:05.748Z,18.10
2023-04-05T03:02:21.837Z,18.10
2023-04-05T03:07:27.854Z,18.10
2023-04-05T03:12:31.514Z,18.10
2023-04-05T03:17:37.355Z,18.10
2023-04-05T03:22:42.472Z,18.10
2023-04-05T03:27:47.362Z,18.10
2023-04-05T03:32:55.075Z,18.10
2023-04-05T03:38:14.937Z,18.00
2023-04-05T03:43:27.784Z,18.10
2023-04-05T03:48:32.569Z,18.10
2023-04-05T03:53:35.993Z,18.10
2023-04-05T03:58:40.391Z,18.10
2023-04-05T04:03:45.276Z,18.10
2023-04-05T04:08:48.859Z,18.10
2023-04-05T04:13:53.104Z,18.10
2023-04-05T04:19:21.409Z,18.10
2023-04-05T04:24:46.141Z,18.00
2023-04-05T04:30:13.200Z,18.10
2023-04-05T04:35:30.428Z,18.00
2023-04-05T04:40:40.062Z,18.00
2023-04-05T04:46:06.643Z,18.00
2023-04-05T04:51:16.929Z,18.00
2023-04-05T04:56:21.163Z,18.00
2023-04-05T05:01:26.632Z,18.00
2023-04-05T05:06:31.409Z,18.00
2023-04-05T05:11:34.903Z,18.00
2023-04-05T05:16:38.862Z,18.00
2023-04-05T05:21:43.617Z,18.00
2023-04-05T05:26:46.989Z,18.00
2023-04-05T05:31:50.687Z,18.00
2023-04-05T05:36:56.848Z,18.00
2023-04-05T05:42:00.203Z,18.00
2023-04-05T05:47:03.907Z,18.00
2023-04-05T05:52:08.746Z,18.00
2023-04-05T05:57:12.105Z,18.00
2023-04-05T06:02:15.812Z,18.00
2023-04-05T06:07:21.332Z,18.00
2023-04-05T06:12:26.471Z,18.00
2023-04-05T06:17:31.063Z,18.00
2023-04-05T06:22:36.561Z,17.90
2023-04-05T06:27:40.010Z,17.90
2023-04-05T06:32:43.419Z,18.00
2023-04-05T06:37:48.565Z,17.90
2023-04-05T06:42:51.908Z,18.00
2023-04-05T06:47:59.850Z,17.90
2023-04-05T06:53:04.943Z,17.90
2023-04-05T06:58:08.322Z,17.90
2023-04-05T07:03:11.732Z,17.90
2023-04-05T07:08:16.460Z,17.90
2023-04-05T07:13:22.651Z,17.90
2023-04-05T07:18:26.141Z,17.90
2023-04-05T07:23:31.485Z,17.90
2023-04-05T07:28:36.474Z,17.90
2023-04-05T07:33:39.961Z,17.90
2023-04-05T07:38:44.842Z,17.90
2023-04-05T07:43:48.395Z,17.90
2023-04-05T07:48:51.758Z,17.90
2023-04-05T07:53:56.506Z,17.90
2023-04-05T07:59:00.352Z,17.90
2023-04-05T08:04:03.864Z,17.90
2023-04-05T08:09:09.100Z,17.90
2023-04-05T08:14:12.498Z,17.90
2023-04-05T08:19:15.973Z,17.90
2023-04-05T08:24:20.705Z,17.90
2023-04-05T08:29:24.476Z,17.90
2023-04-05T08:34:27.984Z,17.90
2023-04-05T08:39:34.210Z,17.90
2023-04-05T08:44:39.102Z,17.90
2023-04-05T08:49:44.892Z,17.90
2023-04-05T08:54:50.888Z,18.00
2023-04-05T08:59:56.870Z,17.90
2023-04-05T09:05:01.094Z,18.00
2023-04-05T09:10:09.116Z,17.90
2023-04-05T09:15:12.862Z,17.90
2023-04-05T09:20:16.317Z,17.90
2023-04-05T09:25:38.869Z,18.00
2023-04-05T09:30:48.207Z,18.00
2023-04-05T09:35:52.431Z,17.90
2023-04-05T09:40:58.488Z,18.00
2023-04-05T09:46:32.351Z,18.00
2023-04-05T09:51:39.120Z,17.90
2023-04-05T09:56:57.602Z,18.00
2023-04-05T10:02:01.452Z,18.00
2023-04-05T10:07:05.498Z,18.00
2023-04-05T10:12:12.288Z,18.00
2023-04-05T10:17:25.301Z,18.00
2023-04-05T10:22:38.003Z,18.00
2023-04-05T10:27:49.778Z,18.00
2023-04-05T10:33:13.270Z,18.00
2023-04-05T10:38:26.588Z,18.00
2023-04-05T10:43:33.511Z,18.00
2023-04-05T10:48:47.736Z,18.00
2023-04-05T10:53:52.305Z,18.00
2023-04-05T10:58:58.104Z,18.00
2023-04-05T11:04:13.495Z,18.00
2023-04-05T11:09:20.450Z,18.00
2023-04-05T11:14:26.962Z,18.00
2023-04-05T11:19:53.187Z,18.00
2023-04-05T11:25:01.789Z,18.00
2023-04-05T11:30:09.264Z,18.00
2023-04-05T11:35:17.743Z,18.00
2023-04-05T11:40:30.374Z,18.00
2023-04-05T11:45:37.862Z,18.00
2023-04-05T11:50:43.030Z,18.00
2023-04-05T11:55:48.749Z,18.10
2023-04-05T12:01:06.395Z,18.10
2023-04-05T12:06:09.885Z,18.00
2023-04-05T12:11:13.952Z,18.10
2023-04-05T12:16:19.478Z,18.00
2023-04-05T12:21:24.180Z,18.00
2023-04-05T12:26:28.684Z,18.10
2023-04-05T12:31:41.405Z,18.00
2023-04-05T12:36:48.525Z,18.10
2023-04-05T12:42:00.340Z,18.00
2023-04-05T12:47:10.363Z,18.00
2023-04-05T12:52:21.906Z,18.10
2023-04-05T12:57:32.762Z,18.10
2023-04-05T13:02:37.760Z,18.10
2023-04-05T13:07:41.343Z,18.10
2023-04-05T13:12:44.888Z,18.10
2023-04-05T13:17:51.996Z,18.10
2023-04-05T13:22:55.720Z,18.10
2023-04-05T13:27:59.081Z,18.20
2023-04-05T13:33:05.107Z,18.20
2023-04-05T13:38:08.708Z,18.20
2023-04-05T13:43:12.098Z,18.20
2023-04-05T13:48:16.837Z,18.20
2023-04-05T13:53:20.273Z,18.20
2023-04-05T13:58:23.668Z,18.20
2023-04-05T14:03:28.511Z,18.30
2023-04-05T14:08:32.033Z,18.30
2023-04-05T14:13:35.684Z,18.30
2023-04-05T14:18:40.601Z,18.30
2023-04-05T14:23:44.217Z,18.30
2023-04-05T14:28:47.723Z,18.40
2023-04-05T14:33:52.749Z,18.40
2023-04-05T14:38:56.232Z,18.50
2023-04-05T14:43:59.795Z,18.50
2023-04-05T14:49:04.723Z,18.50
2023-04-05T14:54:08.358Z,18.50
2023-04-05T14:59:11.931Z,18.60
2023-04-05T15:04:16.937Z,18.60
2023-04-05T15:09:20.413Z,18.60
2023-04-05T15:14:31.630Z,18.60
2023-04-05T15:19:37.682Z,18.60
2023-04-05T15:24:42.810Z,18.60
2023-04-05T15:29:46.285Z,18.70
2023-04-05T15:34:51.162Z,18.60
2023-04-05T15:39:54.674Z,18.60
2023-04-05T15:44:58.154Z,18.60
2023-04-05T15:50:03.159Z,18.70
2023-04-05T15:55:07.872Z,18.70
2023-04-05T16:00:13.958Z,18.70
2023-04-05T16:05:19.314Z,18.70
2023-04-05T16:10:22.820Z,18.70
2023-04-05T16:15:26.408Z,18.70
2023-04-05T16:20:31.820Z,18.80
2023-04-05T16:25:35.452Z,18.80
2023-04-05T16:30:38.964Z,18.80
2023-04-05T16:35:43.853Z,18.80
2023-04-05T16:40:47.382Z,18.90
2023-04-05T16:45:51.127Z,18.80
2023-04-05T16:50:56.301Z,18.90
2023-04-05T16:55:59.793Z,18.90
2023-04-05T17:01:03.376Z,18.90
2023-04-05T17:06:11.235Z,18.90
2023-04-05T17:11:14.758Z,18.90
2023-04-05T17:16:18.368Z,18.90
2023-04-05T17:21:23.416Z,18.90
2023-04-05T17:26:27.751Z,18.90
2023-04-05T17:31:33.351Z,18.90
2023-04-05T17:36:38.879Z,18.80
2023-04-05T17:41:42.654Z,18.80
2023-04-05T17:46:53.936Z,18.80
2023-04-05T17:52:02.516Z,18.70
2023-04-05T17:57:06.486Z,18.70
2023-04-05T18:02:10.823Z,18.70
2023-04-05T18:07:16.182Z,18.60
2023-04-05T18:12:20.610Z,18.70
2023-04-05T18:17:24.132Z,18.70
2023-04-05T18:22:28.997Z,18.70
2023-04-05T18:27:33.444Z,18.70
2023-04-05T18:32:37.104Z,18.70
2023-04-05T18:37:42.047Z,18.70
2023-04-05T18:42:46.313Z,18.70
2023-04-05T18:47:49.874Z,18.70
2023-04-05T18:52:54.758Z,18.70
2023-04-05T18:57:58.260Z,18.70
2023-04-05T19:03:01.977Z,18.70
2023-04-05T19:08:07.249Z,18.70
2023-04-05T19:13:10.727Z,18.60
2023-04-05T19:18:14.282Z,18.60
2023-04-05T19:23:19.137Z,18.60
2023-04-05T19:28:22.674Z,18.60
2023-04-05T19:33:26.250Z,18.60
2023-04-05T19:38:31.279Z,18.60
2023-04-05T19:43:36.901Z,18.60
2023-04-05T19:48:43.714Z,18.60
2023-04-05T19:53:50.246Z,18.60
2023-04-05T19:59:00.384Z,18.60
2023-04-05T20:04:13.312Z,18.60
2023-04-05T20:09:18.500Z,18.60
2023-04-05T20:14:30.341Z,18.50
2023-04-05T20:19:33.915Z,18.50
2023-04-05T20:24:40.206Z,18.50
2023-04-05T20:29:43.774Z,18.50
2023-04-05T20:34:47.261Z,18.50
2023-04-05T20:39:52.681Z,18.50
2023-04-05T20:44:57.210Z,18.50
2023-04-05T20:50:01.016Z,18.50
2023-04-05T20:55:07.197Z,18.50
2023-04-05T21:00:13.135Z,18.50
2023-04-05T21:05:16.896Z,18.50
2023-04-05T21:10:21.999Z,18.50
2023-04-05T21:15:28.485Z,18.50
2023-04-05T21:20:32.783Z,18.50
2023-04-05T21:25:37.694Z,18.50
2023-04-05T21:30:41.504Z,18.50
2023-04-05T21:35:45.030Z,18.50
2023-04-05T21:40:50.864Z,18.50
2023-04-05T21:45:54.517Z,18.40
2023-04-05T21:50:58.101Z,18.50
2023-04-05T21:56:02.975Z,18.50
2023-04-05T22:01:06.650Z,18.50
2023-04-05T22:06:10.450Z,18.50
2023-04-05T22:11:15.329Z,18.40
2023-04-05T22:16:18.908Z,18.40
2023-04-05T22:21:22.641Z,18.40
2023-04-05T22:26:28.879Z,18.50
2023-04-05T22:31:32.658Z,18.50
2023-04-05T22:36:36.269Z,18.40
2023-04-05T22:41:41.310Z,18.40
2023-04-05T22:46:44.881Z,18.40
2023-04-05T22:51:48.511Z,18.40
2023-04-05T22:56:53.483Z,18.40
2023-04-05T23:01:57.771Z,18.40
2023-04-05T23:07:01.368Z,18.50
2023-04-05T23:12:07.443Z,18.40
2023-04-05T23:17:11.602Z,18.40
2023-04-05T23:22:15.186Z,18.40
2023-04-05T23:27:20.197Z,18.40
2023-04-05T23:32:23.823Z,18.40
2023-04-05T23:37:27.418Z,18.40
2023-04-05T23:42:32.418Z,18.40
2023-04-05T23:47:35.980Z,18.40
2023-04-05T23:52:39.577Z,18.40
2023-04-05T23:57:44.529Z,18.40
