createdAt,value
2019-01-15T00:00:56.833Z,3.10
2019-01-15T00:01:56.824Z,3.30
2019-01-15T00:02:56.814Z,2.90
2019-01-15T00:03:56.805Z,3.40
2019-01-15T00:04:56.795Z,2.70
2019-01-15T00:05:56.785Z,2.80
2019-01-15T00:06:56.773Z,3.00
2019-01-15T00:07:56.760Z,2.90
2019-01-15T00:08:56.749Z,2.50
2019-01-15T00:09:56.738Z,3.30
2019-01-15T00:10:56.729Z,2.70
2019-01-15T00:11:56.725Z,2.70
2019-01-15T00:12:56.715Z,3.00
2019-01-15T00:13:56.697Z,3.00
2019-01-15T00:14:56.686Z,2.70
2019-01-15T00:15:56.676Z,2.70
2019-01-15T00:16:56.670Z,2.80
2019-01-15T00:17:56.656Z,2.80
2019-01-15T00:18:56.643Z,2.90
2019-01-15T00:19:56.632Z,3.00
2019-01-15T00:20:56.622Z,2.80
2019-01-15T00:21:56.621Z,3.20
2019-01-15T00:22:56.608Z,3.10
2019-01-15T00:23:56.599Z,3.00
2019-01-15T00:24:56.582Z,2.70
2019-01-15T00:25:56.571Z,3.40
2019-01-15T00:26:56.557Z,3.30
2019-01-15T00:27:56.549Z,3.20
2019-01-15T00:28:56.539Z,5.80
2019-01-15T00:29:56.541Z,4.50
2019-01-15T00:30:56.514Z,4.70
2019-01-15T00:31:56.506Z,3.50
2019-01-15T00:32:56.493Z,3.80
2019-01-15T00:33:56.498Z,3.00
2019-01-15T00:34:56.478Z,3.10
2019-01-15T00:35:56.462Z,3.30
2019-01-15T00:36:56.454Z,2.80
2019-01-15T00:37:56.440Z,3.10
2019-01-15T00:38:56.429Z,3.20
2019-01-15T00:39:56.425Z,3.00
2019-01-15T00:40:56.408Z,2.90
2019-01-15T00:41:56.398Z,3.10
2019-01-15T00:42:56.407Z,3.60
2019-01-15T00:43:56.384Z,3.30
2019-01-15T00:44:56.367Z,3.20
2019-01-15T00:45:56.356Z,3.90
2019-01-15T00:46:56.346Z,2.90
2019-01-15T00:47:56.333Z,3.30
2019-01-15T00:48:56.322Z,3.10
2019-01-15T00:49:56.312Z,2.80
2019-01-15T00:50:56.301Z,3.50
2019-01-15T00:51:56.299Z,3.20
2019-01-15T00:52:56.286Z,3.40
2019-01-15T00:53:56.269Z,3.30
2019-01-15T00:54:56.258Z,3.30
2019-01-15T00:55:56.248Z,3.40
2019-01-15T00:56:56.237Z,3.40
2019-01-15T00:57:56.227Z,3.50
2019-01-15T00:58:56.233Z,3.20
2019-01-15T00:59:56.205Z,4.00
2019-01-15T01:00:56.194Z,3.00
2019-01-15T01:01:56.187Z,4.60
2019-01-15T01:02:56.175Z,3.60
2019-01-15T01:03:56.162Z,3.90
2019-01-15T01:04:56.158Z,3.70
2019-01-15T01:05:56.140Z,3.40
2019-01-15T01:06:56.130Z,3.30
2019-01-15T01:07:56.119Z,2.80
2019-01-15T01:08:56.116Z,3.30
2019-01-15T01:09:56.098Z,3.40
2019-01-15T01:10:56.094Z,3.30
2019-01-15T01:11:56.077Z,3.40
2019-01-15T01:12:56.069Z,3.50
2019-01-15T01:13:56.058Z,3.50
2019-01-15T01:14:56.057Z,3.30
2019-01-15T01:15:56.035Z,3.20
2019-01-15T01:16:56.044Z,3.20
2019-01-15T01:17:56.012Z,3.40
2019-01-15T01:18:56.002Z,3.20
2019-01-15T01:19:55.993Z,3.50
2019-01-15T01:20:55.984Z,3.50
2019-01-15T01:21:55.971Z,3.20
2019-01-15T01:22:55.961Z,3.50
2019-01-15T01:23:55.947Z,3.60
2019-01-15T01:24:55.938Z,3.20
2019-01-15T01:25:55.932Z,3.30
2019-01-15T01:26:55.925Z,6.20
2019-01-15T01:27:55.908Z,4.80
2019-01-15T01:28:55.921Z,3.30
2019-01-15T01:29:55.884Z,3.30
2019-01-15T01:30:55.878Z,3.10
2019-01-15T01:31:55.863Z,3.20
2019-01-15T01:32:55.852Z,3.20
2019-01-15T01:33:55.845Z,3.00
2019-01-15T01:34:55.832Z,3.40
2019-01-15T01:35:55.822Z,3.50
2019-01-15T01:36:55.814Z,3.40
2019-01-15T01:37:55.801Z,3.20
2019-01-15T01:38:55.823Z,3.60
2019-01-15T01:39:55.777Z,3.10
2019-01-15T01:40:55.769Z,3.40
2019-01-15T01:41:55.757Z,3.30
2019-01-15T01:42:55.748Z,3.30
2019-01-15T01:43:55.743Z,3.50
2019-01-15T01:44:55.725Z,3.40
2019-01-15T01:45:55.715Z,3.00
2019-01-15T01:46:55.708Z,10.60
2019-01-15T01:47:55.695Z,3.80
2019-01-15T01:48:55.694Z,3.70
2019-01-15T01:49:55.672Z,3.60
2019-01-15T01:50:55.660Z,3.20
2019-01-15T01:51:55.658Z,3.70
2019-01-15T01:52:55.661Z,3.10
2019-01-15T01:53:55.630Z,3.80
2019-01-15T01:54:55.618Z,3.30
2019-01-15T01:55:55.608Z,3.30
2019-01-15T01:56:55.597Z,3.90
2019-01-15T01:57:55.590Z,3.60
2019-01-15T01:58:55.575Z,3.10
2019-01-15T01:59:55.576Z,3.90
2019-01-15T02:00:55.555Z,3.50
2019-01-15T02:01:55.549Z,3.10
2019-01-15T02:02:55.533Z,3.80
2019-01-15T02:03:55.533Z,3.70
2019-01-15T02:04:55.509Z,3.20
2019-01-15T02:05:55.508Z,3.20
2019-01-15T02:06:55.491Z,3.30
2019-01-15T02:07:55.498Z,3.10
2019-01-15T02:08:55.471Z,3.20
2019-01-15T02:09:55.467Z,3.50
2019-01-15T02:10:55.446Z,3.70
2019-01-15T02:11:55.438Z,3.70
2019-01-15T02:12:55.426Z,3.70
2019-01-15T02:13:55.416Z,3.90
2019-01-15T02:14:55.403Z,3.50
2019-01-15T02:15:55.394Z,3.80
2019-01-15T02:16:55.381Z,3.90
2019-01-15T02:17:55.370Z,3.40
2019-01-15T02:18:55.362Z,3.30
2019-01-15T02:19:55.352Z,3.40
2019-01-15T02:20:55.347Z,3.50
2019-01-15T02:21:55.346Z,3.30
2019-01-15T02:22:55.319Z,2.80
2019-01-15T02:23:55.309Z,3.20
2019-01-15T02:24:55.304Z,3.60
2019-01-15T02:25:55.289Z,3.20
2019-01-15T02:26:55.286Z,3.30
2019-01-15T02:27:55.264Z,3.30
2019-01-15T02:28:55.255Z,3.20
2019-01-15T02:29:55.243Z,3.40
2019-01-15T02:30:55.233Z,3.60
2019-01-15T02:31:55.222Z,3.80
2019-01-15T02:32:55.219Z,4.10
2019-01-15T02:33:55.204Z,3.40
2019-01-15T02:34:55.190Z,3.20
2019-01-15T02:35:55.180Z,3.70
2019-01-15T02:36:55.190Z,3.90
2019-01-15T02:37:55.157Z,3.10
2019-01-15T02:38:55.149Z,2.90
2019-01-15T02:39:55.139Z,3.10
2019-01-15T02:40:55.128Z,3.40
2019-01-15T02:41:55.116Z,3.10
2019-01-15T02:42:55.113Z,3.30
2019-01-15T02:43:55.094Z,3.10
2019-01-15T02:44:55.090Z,3.60
2019-01-15T02:45:55.072Z,3.50
2019-01-15T02:46:55.067Z,3.20
2019-01-15T02:47:55.050Z,3.50
2019-01-15T02:48:55.042Z,3.80
2019-01-15T02:49:55.032Z,3.60
2019-01-15T02:50:55.023Z,3.60
2019-01-15T02:51:55.008Z,3.20
2019-01-15T02:52:54.999Z,3.30
2019-01-15T02:53:54.990Z,3.50
2019-01-15T02:54:54.996Z,3.60
2019-01-15T02:55:54.969Z,2.90
2019-01-15T02:56:54.963Z,3.40
2019-01-15T02:57:54.950Z,3.40
2019-01-15T02:58:54.938Z,3.40
2019-01-15T02:59:54.923Z,3.90
2019-01-15T03:00:54.922Z,3.70
2019-01-15T03:01:54.906Z,3.80
2019-01-15T03:02:54.906Z,3.30
2019-01-15T03:03:54.885Z,3.70
2019-01-15T03:04:54.872Z,3.20
2019-01-15T03:05:54.866Z,3.40
2019-01-15T03:06:54.850Z,3.80
2019-01-15T03:07:54.837Z,3.50
2019-01-15T03:08:54.828Z,3.30
2019-01-15T03:09:54.816Z,3.30
2019-01-15T03:10:54.804Z,3.60
2019-01-15T03:11:54.798Z,3.30
2019-01-15T03:12:56.641Z,3.60
2019-01-15T03:13:54.776Z,3.60
2019-01-15T03:14:54.776Z,3.40
2019-01-15T03:15:54.751Z,3.70
2019-01-15T03:16:54.742Z,3.40
2019-01-15T03:17:54.738Z,3.10
2019-01-15T03:18:54.719Z,3.80
2019-01-15T03:19:54.708Z,3.20
2019-01-15T03:20:54.697Z,3.00
2019-01-15T03:21:54.687Z,4.00
2019-01-15T03:22:54.677Z,3.00
2019-01-15T03:23:54.667Z,3.50
2019-01-15T03:24:54.654Z,3.40
2019-01-15T03:25:54.645Z,3.10
2019-01-15T03:26:54.636Z,3.60
2019-01-15T03:27:54.623Z,3.10
2019-01-15T03:28:54.613Z,3.40
2019-01-15T03:29:54.601Z,3.20
2019-01-15T03:30:54.601Z,3.30
2019-01-15T03:31:54.595Z,3.20
2019-01-15T03:32:54.571Z,3.40
2019-01-15T03:33:54.558Z,3.20
2019-01-15T03:34:54.548Z,3.20
2019-01-15T03:35:54.545Z,3.70
2019-01-15T03:36:54.526Z,2.70
2019-01-15T03:37:54.534Z,3.60
2019-01-15T03:38:54.536Z,3.20
2019-01-15T03:39:54.494Z,3.50
2019-01-15T03:40:54.485Z,3.40
2019-01-15T03:41:54.485Z,3.30
2019-01-15T03:43:02.738Z,3.40
2019-01-15T03:43:55.452Z,3.20
2019-01-15T03:44:54.444Z,3.00
2019-01-15T03:45:54.430Z,3.50
2019-01-15T03:46:54.421Z,3.50
2019-01-15T03:47:54.410Z,3.60
2019-01-15T03:48:54.403Z,3.40
2019-01-15T03:49:54.396Z,3.60
2019-01-15T03:50:54.381Z,3.70
2019-01-15T03:51:54.367Z,3.10
2019-01-15T03:52:54.355Z,3.20
2019-01-15T03:53:54.345Z,3.20
2019-01-15T03:54:54.341Z,3.10
2019-01-15T03:55:54.338Z,3.80
2019-01-15T03:56:54.314Z,3.30
2019-01-15T03:57:54.307Z,3.10
2019-01-15T03:58:54.291Z,3.50
2019-01-15T03:59:54.282Z,4.10
2019-01-15T04:00:54.295Z,3.30
2019-01-15T04:01:54.259Z,3.70
2019-01-15T04:02:54.252Z,3.30
2019-01-15T04:03:54.238Z,3.00
2019-01-15T04:04:54.228Z,3.30
2019-01-15T04:05:54.216Z,2.80
2019-01-15T04:06:54.211Z,3.40
2019-01-15T04:07:54.196Z,4.00
2019-01-15T04:08:54.189Z,3.50
2019-01-15T04:09:54.174Z,3.60
2019-01-15T04:10:54.162Z,3.50
2019-01-15T04:11:54.154Z,3.50
2019-01-15T04:12:54.156Z,3.30
2019-01-15T04:13:54.132Z,4.30
2019-01-15T04:14:54.123Z,3.70
2019-01-15T04:15:54.109Z,3.20
2019-01-15T04:16:54.099Z,3.70
2019-01-15T04:17:54.091Z,3.70
2019-01-15T04:18:54.088Z,3.80
2019-01-15T04:19:54.066Z,3.80
2019-01-15T04:20:54.057Z,4.00
2019-01-15T04:21:54.045Z,4.00
2019-01-15T04:22:54.037Z,3.90
2019-01-15T04:23:54.026Z,3.80
2019-01-15T04:24:54.032Z,4.10
2019-01-15T04:25:54.003Z,3.60
2019-01-15T04:26:53.993Z,4.00
2019-01-15T04:27:53.981Z,3.80
2019-01-15T04:28:53.976Z,3.20
2019-01-15T04:29:53.961Z,3.60
2019-01-15T04:30:53.959Z,3.50
2019-01-15T04:31:53.939Z,4.10
2019-01-15T04:32:53.942Z,3.30
2019-01-15T04:33:53.929Z,3.80
2019-01-15T04:34:53.912Z,3.80
2019-01-15T04:35:53.901Z,4.00
2019-01-15T04:36:53.894Z,3.50
2019-01-15T04:37:53.889Z,3.70
2019-01-15T04:38:53.864Z,4.30
2019-01-15T04:39:53.861Z,3.00
2019-01-15T04:40:53.892Z,3.40
2019-01-15T04:41:53.832Z,3.70
2019-01-15T04:42:53.839Z,3.90
2019-01-15T04:43:53.810Z,3.40
2019-01-15T04:44:53.801Z,4.10
2019-01-15T04:45:53.788Z,4.00
2019-01-15T04:46:53.778Z,4.80
2019-01-15T04:47:53.770Z,4.50
2019-01-15T04:48:53.763Z,4.30
2019-01-15T04:49:53.751Z,3.50
2019-01-15T04:50:53.735Z,3.70
2019-01-15T04:51:53.725Z,3.20
2019-01-15T04:52:53.720Z,3.60
2019-01-15T04:53:53.704Z,3.90
2019-01-15T04:54:53.705Z,3.80
2019-01-15T04:55:53.682Z,3.50
2019-01-15T04:56:53.672Z,3.80
2019-01-15T04:57:53.659Z,4.10
2019-01-15T04:58:53.651Z,3.90
2019-01-15T04:59:53.641Z,4.50
2019-01-15T05:00:53.630Z,4.20
2019-01-15T05:01:53.617Z,4.10
2019-01-15T05:02:53.608Z,3.70
2019-01-15T05:03:53.600Z,3.50
2019-01-15T05:04:53.585Z,3.80
2019-01-15T05:05:53.578Z,3.80
2019-01-15T05:06:53.566Z,4.20
2019-01-15T05:07:53.557Z,3.40
2019-01-15T05:08:53.545Z,3.40
2019-01-15T05:09:53.546Z,3.70
2019-01-15T05:10:53.520Z,4.00
2019-01-15T05:11:53.513Z,4.10
2019-01-15T05:12:53.500Z,3.30
2019-01-15T05:13:53.489Z,3.90
2019-01-15T05:14:53.479Z,3.30
2019-01-15T05:15:53.473Z,3.80
2019-01-15T05:16:53.459Z,3.60
2019-01-15T05:17:53.465Z,3.90
2019-01-15T05:18:53.469Z,3.50
2019-01-15T05:19:53.424Z,3.60
2019-01-15T05:20:53.422Z,4.00
2019-01-15T05:21:53.410Z,3.50
2019-01-15T05:22:53.397Z,3.40
2019-01-15T05:23:53.393Z,3.60
2019-01-15T05:24:53.372Z,4.00
2019-01-15T05:25:53.361Z,3.50
2019-01-15T05:26:53.350Z,3.70
2019-01-15T05:27:53.339Z,4.00
2019-01-15T05:28:53.333Z,3.60
2019-01-15T05:29:53.327Z,3.70
2019-01-15T05:30:53.306Z,3.50
2019-01-15T05:31:53.297Z,3.60
2019-01-15T05:32:53.285Z,3.80
2019-01-15T05:33:53.311Z,3.50
2019-01-15T05:34:53.268Z,3.60
2019-01-15T05:35:53.277Z,3.40
2019-01-15T05:36:53.242Z,3.60
2019-01-15T05:37:53.249Z,3.30
2019-01-15T05:38:53.221Z,3.50
2019-01-15T05:39:53.212Z,3.10
2019-01-15T05:40:53.208Z,3.10
2019-01-15T05:41:53.200Z,3.50
2019-01-15T05:42:53.178Z,3.60
2019-01-15T05:43:53.167Z,3.50
2019-01-15T05:44:53.158Z,3.80
2019-01-15T05:45:53.153Z,3.70
2019-01-15T05:46:53.139Z,3.10
2019-01-15T05:47:53.124Z,3.40
2019-01-15T05:48:53.116Z,2.70
2019-01-15T05:49:53.104Z,4.10
2019-01-15T05:50:53.091Z,3.50
2019-01-15T05:51:53.082Z,2.90
2019-01-15T05:52:53.076Z,3.40
2019-01-15T05:53:53.086Z,3.40
2019-01-15T05:54:53.050Z,3.60
2019-01-15T05:55:53.038Z,3.50
2019-01-15T05:56:53.032Z,3.60
2019-01-15T05:57:53.016Z,3.10
2019-01-15T05:58:53.010Z,3.30
2019-01-15T05:59:52.995Z,3.10
2019-01-15T06:00:52.984Z,2.70
2019-01-15T06:01:52.975Z,3.10
2019-01-15T06:02:52.972Z,3.50
2019-01-15T06:03:52.955Z,3.50
2019-01-15T06:04:52.947Z,3.70
2019-01-15T06:05:52.932Z,3.20
2019-01-15T06:06:52.920Z,3.70
2019-01-15T06:07:52.909Z,3.00
2019-01-15T06:08:52.907Z,2.90
2019-01-15T06:09:52.892Z,3.00
2019-01-15T06:10:52.885Z,3.10
2019-01-15T06:11:52.867Z,2.80
2019-01-15T06:12:52.872Z,3.10
2019-01-15T06:13:52.847Z,3.30
2019-01-15T06:14:52.834Z,3.80
2019-01-15T06:15:52.827Z,2.90
2019-01-15T06:16:52.819Z,2.70
2019-01-15T06:17:52.804Z,3.40
2019-01-15T06:18:52.792Z,2.80
2019-01-15T06:19:52.792Z,3.00
2019-01-15T06:20:52.773Z,2.80
2019-01-15T06:21:52.770Z,3.00
2019-01-15T06:22:52.750Z,2.50
2019-01-15T06:23:52.738Z,3.10
2019-01-15T06:24:52.728Z,3.10
2019-01-15T06:25:52.875Z,2.80
2019-01-15T06:26:52.706Z,2.60
2019-01-15T06:27:52.696Z,2.90
2019-01-15T06:28:52.686Z,2.80
2019-01-15T06:29:52.674Z,3.80
2019-01-15T06:30:52.663Z,2.80
2019-01-15T06:31:52.834Z,3.10
2019-01-15T06:32:52.642Z,2.50
2019-01-15T06:33:52.633Z,2.70
2019-01-15T06:34:53.015Z,2.80
2019-01-15T06:35:52.611Z,2.60
2019-01-15T06:36:52.601Z,2.80
2019-01-15T06:37:52.589Z,3.00
2019-01-15T06:38:52.579Z,2.90
2019-01-15T06:39:52.572Z,3.10
2019-01-15T06:40:52.557Z,3.10
2019-01-15T06:41:52.546Z,2.80
2019-01-15T06:42:52.535Z,2.80
2019-01-15T06:43:52.532Z,2.70
2019-01-15T06:44:52.517Z,3.00
2019-01-15T06:45:52.508Z,2.90
2019-01-15T06:46:52.494Z,2.90
2019-01-15T06:47:52.487Z,2.70
2019-01-15T06:48:52.471Z,2.30
2019-01-15T06:49:52.461Z,2.80
2019-01-15T06:50:52.450Z,3.00
2019-01-15T06:51:52.456Z,2.60
2019-01-15T06:52:52.431Z,2.80
2019-01-15T06:53:52.418Z,2.70
2019-01-15T06:54:52.410Z,2.60
2019-01-15T06:55:52.398Z,2.50
2019-01-15T06:56:52.393Z,3.00
2019-01-15T06:57:52.384Z,2.50
2019-01-15T06:58:52.367Z,2.40
2019-01-15T06:59:52.357Z,2.50
2019-01-15T07:00:52.343Z,3.00
2019-01-15T07:01:52.334Z,3.50
2019-01-15T07:02:52.323Z,4.80
2019-01-15T07:03:52.316Z,4.30
2019-01-15T07:04:52.327Z,3.40
2019-01-15T07:05:52.291Z,3.30
2019-01-15T07:06:52.280Z,2.90
2019-01-15T07:07:52.271Z,3.00
2019-01-15T07:08:52.257Z,3.10
2019-01-15T07:09:52.261Z,2.90
2019-01-15T07:10:52.236Z,3.40
2019-01-15T07:11:52.225Z,3.00
2019-01-15T07:12:52.215Z,3.00
2019-01-15T07:13:57.016Z,2.50
2019-01-15T07:14:53.193Z,2.90
2019-01-15T07:15:52.204Z,3.20
2019-01-15T07:16:52.173Z,2.80
2019-01-15T07:17:52.163Z,3.20
2019-01-15T07:18:52.151Z,3.40
2019-01-15T07:19:52.161Z,2.50
2019-01-15T07:20:52.135Z,2.90
2019-01-15T07:21:52.127Z,2.70
2019-01-15T07:22:52.111Z,2.60
2019-01-15T07:23:52.098Z,2.70
2019-01-15T07:24:52.091Z,2.10
2019-01-15T07:25:52.082Z,2.80
2019-01-15T07:26:52.072Z,3.30
2019-01-15T07:27:52.061Z,2.70
2019-01-15T07:28:52.047Z,2.60
2019-01-15T07:29:52.034Z,2.30
2019-01-15T07:30:52.023Z,2.50
2019-01-15T07:31:52.015Z,2.40
2019-01-15T07:32:52.007Z,2.80
2019-01-15T07:33:51.991Z,2.30
2019-01-15T07:34:51.982Z,2.80
2019-01-15T07:35:51.973Z,2.30
2019-01-15T07:36:51.969Z,2.30
2019-01-15T07:37:51.950Z,2.20
2019-01-15T07:38:51.951Z,2.10
2019-01-15T07:39:51.927Z,2.20
2019-01-15T07:40:51.920Z,2.60
2019-01-15T07:41:51.912Z,2.70
2019-01-15T07:42:51.898Z,2.40
2019-01-15T07:43:51.885Z,2.30
2019-01-15T07:44:51.874Z,2.30
2019-01-15T07:45:51.864Z,2.50
2019-01-15T07:46:51.853Z,2.40
2019-01-15T07:47:51.848Z,2.40
2019-01-15T07:48:51.833Z,2.50
2019-01-15T07:49:51.822Z,2.60
2019-01-15T07:50:51.816Z,3.90
2019-01-15T07:51:51.801Z,2.30
2019-01-15T07:52:51.789Z,2.60
2019-01-15T07:53:51.778Z,2.70
2019-01-15T07:54:51.766Z,2.20
2019-01-15T07:55:51.759Z,2.30
2019-01-15T07:56:51.747Z,2.60
2019-01-15T07:57:51.743Z,2.30
2019-01-15T07:58:51.726Z,2.70
2019-01-15T07:59:51.714Z,2.30
2019-01-15T08:00:51.715Z,2.90
2019-01-15T08:01:51.692Z,2.80
2019-01-15T08:02:51.683Z,2.20
2019-01-15T08:03:51.696Z,3.10
2019-01-15T08:04:52.278Z,2.50
2019-01-15T08:05:51.651Z,2.30
2019-01-15T08:06:51.642Z,2.50
2019-01-15T08:07:52.316Z,2.00
2019-01-15T08:08:51.619Z,2.20
2019-01-15T08:09:51.611Z,3.00
2019-01-15T08:10:56.994Z,2.50
2019-01-15T08:11:52.584Z,2.30
2019-01-15T08:12:51.577Z,1.90
2019-01-15T08:13:51.565Z,2.20
2019-01-15T08:14:52.034Z,2.20
2019-01-15T08:15:51.543Z,2.40
2019-01-15T08:16:51.533Z,2.40
2019-01-15T08:17:53.119Z,2.10
2019-01-15T08:18:51.942Z,2.30
2019-01-15T08:19:52.657Z,2.40
2019-01-15T08:20:51.493Z,2.30
2019-01-15T08:21:52.206Z,2.50
2019-01-15T08:22:51.472Z,2.40
2019-01-15T08:23:51.463Z,2.00
2019-01-15T08:24:51.447Z,2.40
2019-01-15T08:25:51.436Z,2.30
2019-01-15T08:26:51.427Z,2.60
2019-01-15T08:27:51.420Z,2.80
2019-01-15T08:28:51.410Z,2.60
2019-01-15T08:29:51.396Z,2.50
2019-01-15T08:30:51.382Z,2.60
2019-01-15T08:31:51.377Z,2.40
2019-01-15T08:32:51.362Z,2.20
2019-01-15T08:33:51.357Z,2.20
2019-01-15T08:34:51.341Z,2.30
2019-01-15T08:35:51.336Z,2.60
2019-01-15T08:36:51.321Z,2.50
2019-01-15T08:37:51.311Z,2.50
2019-01-15T08:38:51.299Z,2.30
2019-01-15T08:39:51.290Z,2.50
2019-01-15T08:40:51.279Z,2.50
2019-01-15T08:41:51.275Z,2.30
2019-01-15T08:42:51.303Z,2.40
2019-01-15T08:43:51.248Z,2.60
2019-01-15T08:44:51.247Z,2.50
2019-01-15T08:45:51.427Z,2.50
2019-01-15T08:46:51.216Z,2.60
2019-01-15T08:47:51.222Z,2.50
2019-01-15T08:48:51.193Z,2.30
2019-01-15T08:49:51.180Z,2.40
2019-01-15T08:50:51.167Z,2.50
2019-01-15T08:51:51.157Z,2.20
2019-01-15T08:52:51.151Z,6.30
2019-01-15T08:53:51.135Z,3.20
2019-01-15T08:54:51.124Z,2.50
2019-01-15T08:55:51.113Z,3.10
2019-01-15T08:56:51.103Z,2.30
2019-01-15T08:57:51.092Z,2.50
2019-01-15T08:58:51.084Z,2.40
2019-01-15T08:59:51.070Z,2.30
2019-01-15T09:00:51.069Z,2.80
2019-01-15T09:01:51.080Z,3.00
2019-01-15T09:02:51.039Z,3.10
2019-01-15T09:03:51.028Z,2.90
2019-01-15T09:04:51.027Z,2.60
2019-01-15T09:05:51.019Z,2.30
2019-01-15T09:06:51.005Z,2.30
2019-01-15T09:07:50.985Z,2.50
2019-01-15T09:08:50.975Z,2.60
2019-01-15T09:09:50.963Z,2.70
2019-01-15T09:10:50.954Z,2.40
2019-01-15T09:11:50.942Z,2.40
2019-01-15T09:12:50.934Z,2.50
2019-01-15T09:13:50.920Z,2.70
2019-01-15T09:14:50.909Z,2.60
2019-01-15T09:15:50.900Z,2.90
2019-01-15T09:16:50.889Z,4.00
2019-01-15T09:17:50.881Z,3.10
2019-01-15T09:18:50.872Z,2.80
2019-01-15T09:19:50.856Z,3.00
2019-01-15T09:20:50.997Z,2.70
2019-01-15T09:21:50.846Z,3.00
2019-01-15T09:22:50.828Z,2.80
2019-01-15T09:23:50.816Z,3.30
2019-01-15T09:24:50.810Z,2.80
2019-01-15T09:25:50.791Z,2.90
2019-01-15T09:26:50.785Z,3.20
2019-01-15T09:27:50.770Z,3.00
2019-01-15T09:28:50.759Z,3.20
2019-01-15T09:29:50.751Z,3.00
2019-01-15T09:30:50.738Z,3.40
2019-01-15T09:31:50.730Z,3.40
2019-01-15T09:32:50.716Z,3.00
2019-01-15T09:33:50.707Z,3.60
2019-01-15T09:34:50.698Z,3.00
2019-01-15T09:35:50.694Z,3.40
2019-01-15T09:36:50.672Z,3.30
2019-01-15T09:37:50.669Z,2.80
2019-01-15T09:38:50.655Z,3.40
2019-01-15T09:39:50.645Z,3.40
2019-01-15T09:40:50.633Z,2.90
2019-01-15T09:41:50.951Z,3.30
2019-01-15T09:42:50.609Z,4.00
2019-01-15T09:43:50.597Z,3.70
2019-01-15T09:44:50.586Z,3.80
2019-01-15T09:45:50.580Z,4.10
2019-01-15T09:46:50.588Z,3.60
2019-01-15T09:47:50.676Z,3.80
2019-01-15T09:48:50.544Z,4.10
2019-01-15T09:49:50.533Z,3.70
2019-01-15T09:50:50.530Z,3.50
2019-01-15T09:51:50.515Z,3.20
2019-01-15T09:52:50.502Z,3.50
2019-01-15T09:53:50.495Z,4.10
2019-01-15T09:54:50.478Z,3.60
2019-01-15T09:55:50.469Z,3.90
2019-01-15T09:56:50.468Z,3.60
2019-01-15T09:57:50.449Z,3.70
2019-01-15T09:58:50.438Z,3.80
2019-01-15T09:59:51.131Z,3.30
2019-01-15T10:00:50.415Z,3.30
2019-01-15T10:01:50.448Z,3.60
2019-01-15T10:02:50.402Z,4.30
2019-01-15T10:03:50.394Z,4.40
2019-01-15T10:04:50.463Z,3.60
2019-01-15T10:05:50.371Z,3.80
2019-01-15T10:06:50.358Z,3.60
2019-01-15T10:07:50.346Z,4.40
2019-01-15T10:08:50.329Z,3.50
2019-01-15T10:09:50.324Z,3.50
2019-01-15T10:10:50.879Z,4.10
2019-01-15T10:11:50.307Z,3.90
2019-01-15T10:12:50.291Z,4.50
2019-01-15T10:13:50.893Z,4.30
2019-01-15T10:14:50.271Z,3.80
2019-01-15T10:15:50.266Z,4.20
2019-01-15T10:16:50.250Z,4.00
2019-01-15T10:17:50.255Z,3.70
2019-01-15T10:18:51.142Z,4.30
2019-01-15T10:19:50.220Z,4.20
2019-01-15T10:20:50.208Z,4.20
2019-01-15T10:21:50.199Z,4.20
2019-01-15T10:22:50.184Z,4.40
2019-01-15T10:23:50.170Z,4.00
2019-01-15T10:24:50.156Z,4.20
2019-01-15T10:25:50.150Z,4.20
2019-01-15T10:26:50.136Z,3.90
2019-01-15T10:27:50.125Z,4.10
2019-01-15T10:28:50.213Z,3.90
2019-01-15T10:29:50.104Z,4.30
2019-01-15T10:30:50.767Z,3.90
2019-01-15T10:31:50.082Z,4.50
2019-01-15T10:32:50.184Z,4.10
2019-01-15T10:33:50.064Z,4.40
2019-01-15T10:34:50.078Z,4.30
2019-01-15T10:35:50.059Z,4.30
2019-01-15T10:36:50.072Z,4.20
2019-01-15T10:37:50.028Z,4.80
2019-01-15T10:38:50.013Z,4.10
2019-01-15T10:39:50.006Z,4.20
2019-01-15T10:40:49.990Z,3.90
2019-01-15T10:41:49.974Z,4.30
2019-01-15T10:42:49.966Z,4.80
2019-01-15T10:43:49.952Z,4.00
2019-01-15T10:44:49.947Z,4.10
2019-01-15T10:45:49.931Z,4.80
2019-01-15T10:46:49.926Z,4.50
2019-01-15T10:47:49.909Z,4.20
2019-01-15T10:48:49.904Z,5.00
2019-01-15T10:49:49.890Z,7.70
2019-01-15T10:50:49.889Z,4.50
2019-01-15T10:51:49.872Z,4.60
2019-01-15T10:52:49.869Z,4.70
2019-01-15T10:53:49.846Z,4.40
2019-01-15T10:54:49.845Z,5.00
2019-01-15T10:55:49.823Z,4.40
2019-01-15T10:56:49.853Z,4.50
2019-01-15T10:57:49.810Z,4.40
2019-01-15T10:58:49.808Z,4.50
2019-01-15T10:59:49.782Z,4.60
2019-01-15T11:00:49.835Z,4.30
2019-01-15T11:01:49.759Z,4.40
2019-01-15T11:02:49.749Z,4.60
2019-01-15T11:03:49.737Z,4.60
2019-01-15T11:04:49.729Z,5.30
2019-01-15T11:05:49.718Z,4.70
2019-01-15T11:06:49.705Z,4.60
2019-01-15T11:07:49.695Z,4.80
2019-01-15T11:08:49.684Z,4.30
2019-01-15T11:09:49.676Z,4.30
2019-01-15T11:10:49.673Z,4.60
2019-01-15T11:11:49.652Z,4.60
2019-01-15T11:12:49.644Z,4.30
2019-01-15T11:13:49.630Z,5.10
2019-01-15T11:14:55.851Z,4.80
2019-01-15T11:15:50.614Z,4.90
2019-01-15T11:16:49.604Z,4.40
2019-01-15T11:17:49.588Z,4.60
2019-01-15T11:18:49.582Z,5.30
2019-01-15T11:19:49.568Z,4.90
2019-01-15T11:20:49.558Z,4.50
2019-01-15T11:21:49.551Z,4.50
2019-01-15T11:22:49.537Z,4.80
2019-01-15T11:23:49.527Z,4.60
2019-01-15T11:24:49.513Z,4.50
2019-01-15T11:25:49.502Z,4.20
2019-01-15T11:26:49.491Z,4.60
2019-01-15T11:27:49.497Z,4.50
2019-01-15T11:28:49.471Z,5.00
2019-01-15T11:29:49.477Z,5.70
2019-01-15T11:30:49.447Z,4.70
2019-01-15T11:31:49.448Z,4.50
2019-01-15T11:32:49.429Z,5.60
2019-01-15T11:33:49.572Z,4.80
2019-01-15T11:34:49.407Z,5.00
2019-01-15T11:35:49.762Z,4.90
2019-01-15T11:37:05.547Z,5.50
2019-01-15T11:37:50.958Z,5.10
2019-01-15T11:38:49.418Z,5.00
2019-01-15T11:39:49.363Z,5.00
2019-01-15T11:40:50.002Z,5.10
2019-01-15T11:41:49.333Z,5.10
2019-01-15T11:42:49.320Z,5.00
2019-01-15T11:43:49.603Z,5.30
2019-01-15T11:44:49.510Z,5.20
2019-01-15T11:45:49.522Z,5.30
2019-01-15T11:46:49.283Z,5.60
2019-01-15T11:47:50.149Z,6.90
2019-01-15T11:48:50.218Z,5.90
2019-01-15T11:49:49.499Z,5.90
2019-01-15T11:50:49.659Z,5.70
2019-01-15T11:51:49.654Z,5.90
2019-01-15T11:52:49.222Z,6.10
2019-01-15T11:53:49.202Z,5.70
2019-01-15T11:54:49.231Z,6.60
2019-01-15T11:55:49.183Z,6.30
2019-01-15T11:56:49.590Z,6.60
2019-01-15T11:57:49.281Z,6.50
2019-01-15T11:58:49.847Z,6.50
2019-01-15T11:59:49.941Z,6.00
2019-01-15T12:00:49.300Z,6.60
2019-01-15T12:01:49.329Z,6.40
2019-01-15T12:02:49.871Z,6.40
2019-01-15T12:03:49.123Z,6.20
2019-01-15T12:04:49.615Z,7.50
2019-01-15T12:05:49.657Z,6.40
2019-01-15T12:06:49.475Z,6.80
2019-01-15T12:07:49.475Z,6.60
2019-01-15T12:08:49.391Z,7.50
2019-01-15T12:09:49.049Z,7.00
2019-01-15T12:10:49.037Z,7.40
2019-01-15T12:11:49.016Z,8.10
2019-01-15T12:12:49.009Z,7.80
2019-01-15T12:13:48.995Z,8.00
2019-01-15T12:14:48.990Z,8.00
2019-01-15T12:15:48.979Z,7.50
2019-01-15T12:16:48.965Z,8.50
2019-01-15T12:17:48.954Z,8.30
2019-01-15T12:18:48.949Z,8.30
2019-01-15T12:19:48.929Z,7.90
2019-01-15T12:20:49.001Z,8.20
2019-01-15T12:21:50.637Z,8.50
2019-01-15T12:22:48.898Z,9.20
2019-01-15T12:23:48.908Z,9.20
2019-01-15T12:24:48.878Z,8.70
2019-01-15T12:25:48.867Z,9.00
2019-01-15T12:26:48.865Z,9.80
2019-01-15T12:27:48.854Z,9.40
2019-01-15T12:28:48.835Z,9.40
2019-01-15T12:29:48.825Z,8.90
2019-01-15T12:30:48.820Z,9.20
2019-01-15T12:31:48.809Z,9.70
2019-01-15T12:32:48.797Z,9.90
2019-01-15T12:33:48.789Z,9.30
2019-01-15T12:34:48.770Z,10.10
2019-01-15T12:35:48.759Z,9.90
2019-01-15T12:36:48.748Z,9.60
2019-01-15T12:37:48.735Z,10.30
2019-01-15T12:38:48.736Z,10.00
2019-01-15T12:39:48.720Z,10.00
2019-01-15T12:40:48.707Z,9.80
2019-01-15T12:41:48.695Z,9.90
2019-01-15T12:42:48.688Z,9.50
2019-01-15T12:43:48.674Z,10.20
2019-01-15T12:44:48.669Z,9.60
2019-01-15T12:45:48.652Z,10.30
2019-01-15T12:46:48.644Z,9.80
2019-01-15T12:47:48.631Z,10.60
2019-01-15T12:48:48.620Z,10.20
2019-01-15T12:49:48.612Z,9.40
2019-01-15T12:50:48.614Z,11.10
2019-01-15T12:51:48.590Z,10.30
2019-01-15T12:52:48.582Z,10.20
2019-01-15T12:53:48.566Z,9.80
2019-01-15T12:54:48.561Z,11.20
2019-01-15T12:55:48.547Z,11.30
2019-01-15T12:56:48.549Z,10.70
2019-01-15T12:57:48.523Z,10.50
2019-01-15T12:58:48.519Z,10.60
2019-01-15T12:59:48.502Z,10.80
2019-01-15T13:00:48.493Z,11.00
2019-01-15T13:01:48.493Z,11.50
2019-01-15T13:02:48.475Z,11.30
2019-01-15T13:03:48.465Z,11.00
2019-01-15T13:04:48.451Z,11.10
2019-01-15T13:05:48.439Z,11.10
2019-01-15T13:06:48.425Z,10.70
2019-01-15T13:07:48.429Z,11.00
2019-01-15T13:08:48.402Z,10.90
2019-01-15T13:09:48.392Z,10.50
2019-01-15T13:10:48.380Z,10.70
2019-01-15T13:11:48.374Z,10.10
2019-01-15T13:12:48.359Z,10.40
2019-01-15T13:13:48.409Z,10.50
2019-01-15T13:14:48.338Z,10.00
2019-01-15T13:15:48.333Z,10.50
2019-01-15T13:16:48.318Z,10.40
2019-01-15T13:17:48.367Z,10.50